createdAt,value
2023-01-10T00:01:43.669Z,38.47
2023-01-10T00:04:11.700Z,21.95
2023-01-10T00:06:40.019Z,39.13
2023-01-10T00:09:11.481Z,24.98
2023-01-10T00:11:57.199Z,38.53
2023-01-10T00:14:25.231Z,36.75
2023-01-10T00:16:53.083Z,38.45
2023-01-10T00:19:21.411Z,39.55
2023-01-10T00:21:49.684Z,39.92
2023-01-10T00:24:20.040Z,28.42
2023-01-10T00:26:52.758Z,37.78
2023-01-10T00:29:21.884Z,26.63
2023-01-10T00:31:50.038Z,26.15
2023-01-10T00:34:18.319Z,30.02
2023-01-10T00:36:48.040Z,33.65
2023-01-10T00:39:18.154Z,38.00
2023-01-10T00:42:05.483Z,27.67
2023-01-10T00:44:34.149Z,39.05
2023-01-10T00:47:02.185Z,45.47
2023-01-10T00:49:30.530Z,19.38
2023-01-10T00:51:59.698Z,30.08
2023-01-10T00:54:27.824Z,25.75
2023-01-10T00:56:57.063Z,30.00
2023-01-10T00:59:25.355Z,26.17
2023-01-10T01:01:53.806Z,22.85
2023-01-10T01:04:21.773Z,35.30
2023-01-10T01:06:50.855Z,38.33
2023-01-10T01:09:19.208Z,46.80
2023-01-10T01:11:47.955Z,26.35
2023-01-10T01:14:17.697Z,39.58
2023-01-10T01:16:45.762Z,22.17
2023-01-10T01:19:13.820Z,32.58
2023-01-10T01:21:41.832Z,35.58
2023-01-10T01:24:11.165Z,47.33
2023-01-10T01:26:40.266Z,33.92
2023-01-10T01:29:08.299Z,34.20
2023-01-10T01:31:37.716Z,27.58
2023-01-10T01:34:06.960Z,49.78
2023-01-10T01:36:34.834Z,33.70
2023-01-10T01:39:03.856Z,34.95
2023-01-10T01:41:49.639Z,36.83
2023-01-10T01:44:19.159Z,45.63
2023-01-10T01:46:54.597Z,32.40
2023-01-10T01:49:25.731Z,15.70
2023-01-10T01:52:01.140Z,36.63
2023-01-10T01:54:33.039Z,28.90
2023-01-10T01:57:05.594Z,36.50
2023-01-10T01:59:37.865Z,39.33
2023-01-10T02:02:13.227Z,32.63
2023-01-10T02:04:47.812Z,36.17
2023-01-10T02:07:16.671Z,43.70
2023-01-10T02:09:50.153Z,41.83
2023-01-10T02:12:19.064Z,38.40
2023-01-10T02:14:50.803Z,30.20
2023-01-10T02:17:20.621Z,42.63
2023-01-10T02:19:53.257Z,30.40
2023-01-10T02:23:02.101Z,35.33
2023-01-10T02:26:01.039Z,30.83
2023-01-10T02:28:55.726Z,35.38
2023-01-10T02:32:07.825Z,36.65
2023-01-10T02:34:46.345Z,42.22
2023-01-10T02:37:21.386Z,42.83
2023-01-10T02:39:57.040Z,25.70
2023-01-10T02:42:30.802Z,38.40
2023-01-10T02:45:06.639Z,39.20
2023-01-10T02:47:40.574Z,20.25
2023-01-10T02:50:43.091Z,49.35
2023-01-10T02:53:13.066Z,25.85
2023-01-10T02:55:59.237Z,28.63
2023-01-10T02:58:42.230Z,43.40
2023-01-10T03:01:18.826Z,31.95
2023-01-10T03:03:58.116Z,38.45
2023-01-10T03:06:36.283Z,39.45
2023-01-10T03:09:12.284Z,42.33
2023-01-10T03:11:42.726Z,32.47
2023-01-10T03:14:16.610Z,52.95
2023-01-10T03:16:50.629Z,45.97
2023-01-10T03:19:24.156Z,36.15
2023-01-10T03:21:57.486Z,42.28
2023-01-10T03:24:31.551Z,43.25
2023-01-10T03:27:05.401Z,52.70
2023-01-10T03:29:40.647Z,28.02
2023-01-10T03:32:13.835Z,36.55
2023-01-10T03:34:43.174Z,44.33
2023-01-10T03:37:19.291Z,42.42
2023-01-10T03:39:58.653Z,40.28
2023-01-10T03:42:57.272Z,33.83
2023-01-10T03:45:30.691Z,30.92
2023-01-10T03:48:03.467Z,46.00
2023-01-10T03:50:35.883Z,38.40
2023-01-10T03:53:05.056Z,37.60
2023-01-10T03:55:35.115Z,45.40
2023-01-10T03:58:02.955Z,38.35
2023-01-10T04:00:31.401Z,24.65
2023-01-10T04:02:59.366Z,34.40
2023-01-10T04:05:28.324Z,33.75
2023-01-10T04:07:58.142Z,37.90
2023-01-10T04:10:27.352Z,34.00
2023-01-10T04:12:55.902Z,46.95
2023-01-10T04:15:24.163Z,50.55
2023-01-10T04:17:52.319Z,50.85
2023-01-10T04:20:20.882Z,41.90
2023-01-10T04:22:51.350Z,40.80
2023-01-10T04:25:21.549Z,46.15
2023-01-10T04:27:50.615Z,35.85
2023-01-10T04:30:19.544Z,36.50
2023-01-10T04:32:48.366Z,33.08
2023-01-10T04:35:16.827Z,45.95
2023-01-10T04:37:44.923Z,39.17
2023-01-10T04:40:17.297Z,42.28
2023-01-10T04:42:46.825Z,37.10
2023-01-10T04:45:17.881Z,50.60
2023-01-10T04:47:50.896Z,46.08
2023-01-10T04:50:19.445Z,32.95
2023-01-10T04:52:47.376Z,42.35
2023-01-10T04:55:15.497Z,39.75
2023-01-10T04:57:43.911Z,42.70
2023-01-10T05:00:14.540Z,39.53
2023-01-10T05:02:44.749Z,33.95
2023-01-10T05:05:13.494Z,46.65
2023-01-10T05:07:42.198Z,41.08
2023-01-10T05:10:11.993Z,36.53
2023-01-10T05:12:40.333Z,27.83
2023-01-10T05:15:09.448Z,37.00
2023-01-10T05:17:39.999Z,22.67
2023-01-10T05:20:09.215Z,35.50
2023-01-10T05:22:37.112Z,39.72
2023-01-10T05:25:06.070Z,36.78
2023-01-10T05:27:34.061Z,48.85
2023-01-10T05:30:02.416Z,48.70
2023-01-10T05:32:31.281Z,40.20
2023-01-10T05:35:00.641Z,38.00
2023-01-10T05:37:28.773Z,39.88
2023-01-10T05:39:56.999Z,58.25
2023-01-10T05:42:24.956Z,43.50
2023-01-10T05:44:52.939Z,30.90
2023-01-10T05:47:21.369Z,43.95
2023-01-10T05:49:49.315Z,36.22
2023-01-10T05:52:18.638Z,52.28
2023-01-10T05:54:47.115Z,58.25
2023-01-10T05:57:15.262Z,58.13
2023-01-10T05:59:43.419Z,41.53
2023-01-10T06:02:12.235Z,41.58
2023-01-10T06:04:40.287Z,41.08
2023-01-10T06:07:08.212Z,54.45
2023-01-10T06:09:37.811Z,50.25
2023-01-10T06:12:06.343Z,43.00
2023-01-10T06:14:34.318Z,43.35
2023-01-10T06:17:02.626Z,33.75
2023-01-10T06:19:30.454Z,38.17
2023-01-10T06:21:58.378Z,50.72
2023-01-10T06:24:26.512Z,54.58
2023-01-10T06:26:55.882Z,45.90
2023-01-10T06:29:23.918Z,36.50
2023-01-10T06:31:52.358Z,48.72
2023-01-10T06:34:20.498Z,71.05
2023-01-10T06:36:48.899Z,78.10
2023-01-10T06:39:17.728Z,48.25
2023-01-10T06:41:45.797Z,68.03
2023-01-10T06:44:15.321Z,58.20
2023-01-10T06:46:44.079Z,62.63
2023-01-10T06:49:12.628Z,36.15
2023-01-10T06:51:40.879Z,39.45
2023-01-10T06:54:09.167Z,51.50
2023-01-10T06:56:37.065Z,51.30
2023-01-10T06:59:06.659Z,44.83
2023-01-10T07:01:37.168Z,42.17
2023-01-10T07:04:05.727Z,51.90
2023-01-10T07:06:37.884Z,40.88
2023-01-10T07:09:06.976Z,44.13
2023-01-10T07:11:35.223Z,45.03
2023-01-10T07:14:05.354Z,48.65
2023-01-10T07:16:33.452Z,34.40
2023-01-10T07:19:03.062Z,43.63
2023-01-10T07:21:31.267Z,48.85
2023-01-10T07:24:01.566Z,64.70
2023-01-10T07:26:30.296Z,50.10
2023-01-10T07:28:58.848Z,43.08
2023-01-10T07:31:26.853Z,50.40
2023-01-10T07:33:55.249Z,44.13
2023-01-10T07:36:25.094Z,59.70
2023-01-10T07:38:53.063Z,50.22
2023-01-10T07:41:21.124Z,54.38
2023-01-10T07:43:50.199Z,64.57
2023-01-10T07:46:18.412Z,56.50
2023-01-10T07:48:47.040Z,42.35
2023-01-10T07:51:15.030Z,48.97
2023-01-10T07:53:44.345Z,45.22
2023-01-10T07:56:12.351Z,40.90
2023-01-10T07:58:40.901Z,53.75
2023-01-10T08:01:09.160Z,40.55
2023-01-10T08:03:37.784Z,44.88
2023-01-10T08:06:07.727Z,38.45
2023-01-10T08:08:36.287Z,48.15
2023-01-10T08:11:06.322Z,37.58
2023-01-10T08:13:35.053Z,47.72
2023-01-10T08:16:06.723Z,57.92
2023-01-10T08:18:35.239Z,38.75
2023-01-10T08:21:03.163Z,47.08
2023-01-10T08:23:32.464Z,43.33
2023-01-10T08:26:00.775Z,35.13
2023-01-10T08:28:30.246Z,53.65
2023-01-10T08:30:58.443Z,43.97
2023-01-10T08:33:27.834Z,31.50
2023-01-10T08:35:55.878Z,49.22
2023-01-10T08:38:23.918Z,58.72
2023-01-10T08:40:51.815Z,48.13
2023-01-10T08:43:20.398Z,41.15
2023-01-10T08:45:50.106Z,43.08
2023-01-10T08:48:18.106Z,50.92
2023-01-10T08:50:46.293Z,37.08
2023-01-10T08:53:14.818Z,43.50
2023-01-10T08:55:42.670Z,46.45
2023-01-10T08:58:11.817Z,47.53
2023-01-10T09:00:39.731Z,47.58
2023-01-10T09:03:09.608Z,42.97
2023-01-10T09:05:37.584Z,67.47
2023-01-10T09:08:06.411Z,63.20
2023-01-10T09:10:34.263Z,41.15
2023-01-10T09:13:02.373Z,54.70
2023-01-10T09:15:32.351Z,37.47
2023-01-10T09:18:03.073Z,51.20
2023-01-10T09:20:32.880Z,44.53
2023-01-10T09:23:05.831Z,41.78
2023-01-10T09:25:33.776Z,40.35
2023-01-10T09:28:03.978Z,47.17
2023-01-10T09:30:33.105Z,36.78
2023-01-10T09:33:04.473Z,48.53
2023-01-10T09:35:37.036Z,48.47
2023-01-10T09:38:06.805Z,49.35
2023-01-10T09:40:53.289Z,40.92
2023-01-10T09:43:28.957Z,58.55
2023-01-10T09:46:04.740Z,57.80
2023-01-10T09:48:42.441Z,48.72
2023-01-10T09:51:24.514Z,47.92
2023-01-10T09:53:57.881Z,63.83
2023-01-10T09:56:32.740Z,34.80
2023-01-10T09:59:03.090Z,34.22
2023-01-10T10:01:37.090Z,43.78
2023-01-10T10:04:24.381Z,59.85
2023-01-10T10:06:55.131Z,37.22
2023-01-10T10:09:26.548Z,44.50
2023-01-10T10:12:16.188Z,52.88
2023-01-10T10:14:56.731Z,60.17
2023-01-10T10:17:44.789Z,50.28
2023-01-10T10:20:30.581Z,55.08
2023-01-10T10:23:15.827Z,44.20
2023-01-10T10:25:55.868Z,67.60
2023-01-10T10:28:53.824Z,59.45
2023-01-10T10:31:35.206Z,47.30
2023-01-10T10:34:10.782Z,51.67
2023-01-10T10:36:44.293Z,37.00
2023-01-10T10:39:17.897Z,36.17
2023-01-10T10:41:49.589Z,47.15
2023-01-10T10:44:38.084Z,42.40
2023-01-10T10:47:14.834Z,32.15
2023-01-10T10:49:48.615Z,42.20
2023-01-10T10:52:25.045Z,44.58
2023-01-10T10:54:55.160Z,31.02
2023-01-10T10:57:27.333Z,28.17
2023-01-10T10:59:56.050Z,35.92
2023-01-10T11:02:27.881Z,32.47
2023-01-10T11:05:00.654Z,34.88
2023-01-10T11:07:34.118Z,42.63
2023-01-10T11:10:18.823Z,39.50
2023-01-10T11:12:51.082Z,31.23
2023-01-10T11:15:38.037Z,23.23
2023-01-10T11:18:08.383Z,33.78
2023-01-10T11:20:36.502Z,33.95
2023-01-10T11:23:06.114Z,26.13
2023-01-10T11:25:35.360Z,38.97
2023-01-10T11:28:03.502Z,36.53
2023-01-10T11:30:33.366Z,33.03
2023-01-10T11:33:03.826Z,49.65
2023-01-10T11:35:37.356Z,42.75
2023-01-10T11:38:08.276Z,54.13
2023-01-10T11:40:39.723Z,49.45
2023-01-10T11:43:26.782Z,41.53
2023-01-10T11:45:57.842Z,45.45
2023-01-10T11:48:56.279Z,61.70
2023-01-10T11:51:23.720Z,51.08
2023-01-10T11:53:59.019Z,64.53
2023-01-10T11:56:33.123Z,54.75
2023-01-10T11:59:11.741Z,46.35
2023-01-10T12:01:43.324Z,56.47
2023-01-10T12:04:17.797Z,61.47
2023-01-10T12:06:49.264Z,54.42
2023-01-10T12:09:34.079Z,77.95
2023-01-10T12:12:08.369Z,48.85
2023-01-10T12:14:36.414Z,46.90
2023-01-10T12:17:05.557Z,53.45
2023-01-10T12:19:34.264Z,46.53
2023-01-10T12:22:08.824Z,41.97
2023-01-10T12:24:40.911Z,41.75
2023-01-10T12:27:13.652Z,44.88
2023-01-10T12:29:47.087Z,52.35
2023-01-10T12:32:20.653Z,58.88
2023-01-10T12:34:56.177Z,54.50
2023-01-10T12:37:33.638Z,59.20
2023-01-10T12:40:06.918Z,79.57
2023-01-10T12:43:04.753Z,69.47
2023-01-10T12:45:40.063Z,43.58
2023-01-10T12:48:18.654Z,42.85
2023-01-10T12:50:51.492Z,55.97
2023-01-10T12:53:29.822Z,52.85
2023-01-10T12:56:00.846Z,32.10
2023-01-10T12:58:37.604Z,53.22
2023-01-10T13:01:09.109Z,64.28
2023-01-10T13:03:37.379Z,40.15
2023-01-10T13:06:05.678Z,37.33
2023-01-10T13:08:36.861Z,35.05
2023-01-10T13:11:07.809Z,47.13
2023-01-10T13:13:42.430Z,55.95
2023-01-10T13:16:25.196Z,57.15
2023-01-10T13:19:05.083Z,59.72
2023-01-10T13:21:35.521Z,52.03
2023-01-10T13:24:05.727Z,62.88
2023-01-10T13:26:51.147Z,38.60
2023-01-10T13:29:23.150Z,46.67
2023-01-10T13:31:57.392Z,37.45
2023-01-10T13:34:28.294Z,67.55
2023-01-10T13:36:59.828Z,56.55
2023-01-10T13:39:34.021Z,53.67
2023-01-10T13:42:30.683Z,41.92
2023-01-10T13:45:23.170Z,70.50
2023-01-10T13:48:19.222Z,47.22
2023-01-10T13:51:00.027Z,49.67
2023-01-10T13:53:54.916Z,55.40
2023-01-10T13:56:37.975Z,37.53
2023-01-10T13:59:30.931Z,40.03
2023-01-10T14:02:21.513Z,37.90
2023-01-10T14:04:53.044Z,48.65
2023-01-10T14:07:26.834Z,68.18
2023-01-10T14:10:03.870Z,48.42
2023-01-10T14:12:37.178Z,58.03
2023-01-10T14:15:09.312Z,70.78
2023-01-10T14:17:40.624Z,61.80
2023-01-10T14:20:23.081Z,74.25
2023-01-10T14:23:07.380Z,50.15
2023-01-10T14:25:37.382Z,50.97
2023-01-10T14:28:09.344Z,56.78
2023-01-10T14:30:41.174Z,50.63
2023-01-10T14:33:19.556Z,61.15
2023-01-10T14:35:51.453Z,72.47
2023-01-10T14:38:26.191Z,52.70
2023-01-10T14:40:58.479Z,59.65
2023-01-10T14:43:29.879Z,64.03
2023-01-10T14:46:04.852Z,42.55
2023-01-10T14:48:35.881Z,56.42
2023-01-10T14:51:22.153Z,60.70
2023-01-10T14:53:58.439Z,56.40
2023-01-10T14:56:29.012Z,43.13
2023-01-10T14:58:56.950Z,59.55
2023-01-10T15:01:28.523Z,40.20
2023-01-10T15:04:02.958Z,42.28
2023-01-10T15:06:52.601Z,31.10
2023-01-10T15:09:20.889Z,45.85
2023-01-10T15:11:50.321Z,57.45
2023-01-10T15:14:20.776Z,71.82
2023-01-10T15:16:50.143Z,38.47
2023-01-10T15:19:23.317Z,47.15
2023-01-10T15:21:51.825Z,43.08
2023-01-10T15:24:33.050Z,40.38
2023-01-10T15:27:03.235Z,53.00
2023-01-10T15:29:32.185Z,61.35
2023-01-10T15:32:11.439Z,65.25
2023-01-10T15:34:42.316Z,63.67
2023-01-10T15:37:21.037Z,59.22
2023-01-10T15:39:49.987Z,50.65
2023-01-10T15:42:21.665Z,25.92
2023-01-10T15:44:53.861Z,52.83
2023-01-10T15:47:41.670Z,65.55
2023-01-10T15:50:35.638Z,59.95
2023-01-10T15:53:07.526Z,67.30
2023-01-10T15:55:45.993Z,52.42
2023-01-10T15:58:21.185Z,58.35
2023-01-10T16:00:52.556Z,60.70
2023-01-10T16:03:28.248Z,64.03
2023-01-10T16:06:00.925Z,56.85
2023-01-10T16:08:32.697Z,48.72
2023-01-10T16:11:02.350Z,54.03
2023-01-10T16:13:31.685Z,52.45
2023-01-10T16:16:00.704Z,43.75
2023-01-10T16:18:28.779Z,57.85
2023-01-10T16:21:02.914Z,44.90
2023-01-10T16:23:34.521Z,59.28
2023-01-10T16:26:06.028Z,59.88
2023-01-10T16:28:36.291Z,51.88
2023-01-10T16:31:06.582Z,52.67
2023-01-10T16:33:37.255Z,56.17
2023-01-10T16:36:17.293Z,53.50
2023-01-10T16:38:45.925Z,64.03
2023-01-10T16:41:32.824Z,58.45
2023-01-10T16:44:02.279Z,49.17
2023-01-10T16:46:30.941Z,58.90
2023-01-10T16:48:59.034Z,58.80
2023-01-10T16:51:30.707Z,48.80
2023-01-10T16:53:58.641Z,55.00
2023-01-10T16:56:29.188Z,43.47
2023-01-10T16:58:57.992Z,74.53
2023-01-10T17:01:30.021Z,60.63
2023-01-10T17:03:59.286Z,54.67
2023-01-10T17:06:28.826Z,51.80
2023-01-10T17:08:57.047Z,67.00
2023-01-10T17:11:29.864Z,48.42
2023-01-10T17:13:59.128Z,46.67
2023-01-10T17:16:27.144Z,45.47
2023-01-10T17:18:55.107Z,36.85
2023-01-10T17:21:24.155Z,50.70
2023-01-10T17:23:53.635Z,59.15
2023-01-10T17:26:21.701Z,55.22
2023-01-10T17:28:49.903Z,34.78
2023-01-10T17:31:19.831Z,79.00
2023-01-10T17:33:49.433Z,64.70
2023-01-10T17:36:19.436Z,63.97
2023-01-10T17:38:47.693Z,52.83
2023-01-10T17:41:18.165Z,81.82
2023-01-10T17:43:46.861Z,67.53
2023-01-10T17:46:16.668Z,69.05
2023-01-10T17:48:45.268Z,75.00
2023-01-10T17:51:13.508Z,58.95
2023-01-10T17:53:41.984Z,60.80
2023-01-10T17:56:10.307Z,67.82
2023-01-10T17:58:39.978Z,74.25
2023-01-10T18:01:08.193Z,65.22
2023-01-10T18:03:36.524Z,77.38
2023-01-10T18:06:07.677Z,69.28
2023-01-10T18:08:36.954Z,103.35
2023-01-10T18:11:06.963Z,75.72
2023-01-10T18:13:35.199Z,83.35
2023-01-10T18:16:05.457Z,55.42
2023-01-10T18:18:33.543Z,72.00
2023-01-10T18:21:02.336Z,87.45
2023-01-10T18:23:32.207Z,78.85
2023-01-10T18:26:01.651Z,91.70
2023-01-10T18:28:40.407Z,77.47
2023-01-10T18:31:12.974Z,77.80
2023-01-10T18:33:42.129Z,64.65
2023-01-10T18:36:15.579Z,62.10
2023-01-10T18:38:44.480Z,42.33
2023-01-10T18:41:12.723Z,69.80
2023-01-10T18:43:41.030Z,68.13
2023-01-10T18:46:12.151Z,55.92
2023-01-10T18:48:40.348Z,63.25
2023-01-10T18:51:10.351Z,75.07
2023-01-10T18:53:38.709Z,56.17
2023-01-10T18:56:07.734Z,72.00
2023-01-10T18:58:38.594Z,75.25
2023-01-10T19:01:10.340Z,86.45
2023-01-10T19:03:42.966Z,80.63
2023-01-10T19:06:16.730Z,54.72
2023-01-10T19:08:56.111Z,58.55
2023-01-10T19:11:27.007Z,65.28
2023-01-10T19:13:55.547Z,65.47
2023-01-10T19:16:25.460Z,87.72
2023-01-10T19:18:58.881Z,82.00
2023-01-10T19:21:30.261Z,79.88
2023-01-10T19:24:02.888Z,58.33
2023-01-10T19:26:32.335Z,87.53
2023-01-10T19:29:00.396Z,59.25
2023-01-10T19:31:30.462Z,55.55
2023-01-10T19:34:02.273Z,56.92
2023-01-10T19:36:34.728Z,56.42
2023-01-10T19:39:03.286Z,62.38
2023-01-10T19:41:31.237Z,65.15
2023-01-10T19:44:00.826Z,50.58
2023-01-10T19:46:31.588Z,52.35
2023-01-10T19:49:04.820Z,47.90
2023-01-10T19:51:32.787Z,91.57
2023-01-10T19:54:02.713Z,59.05
2023-01-10T19:56:31.253Z,64.10
2023-01-10T19:58:59.787Z,55.72
2023-01-10T20:01:29.678Z,31.70
2023-01-10T20:04:02.367Z,55.03
2023-01-10T20:06:33.564Z,36.80
2023-01-10T20:09:02.126Z,29.23
2023-01-10T20:11:37.429Z,59.15
2023-01-10T20:14:05.974Z,46.92
2023-01-10T20:16:34.227Z,54.70
2023-01-10T20:19:02.204Z,61.55
2023-01-10T20:21:32.087Z,62.03
2023-01-10T20:24:00.384Z,68.57
2023-01-10T20:26:30.527Z,76.40
2023-01-10T20:29:02.820Z,65.88
2023-01-10T20:31:30.995Z,26.73
2023-01-10T20:34:04.945Z,46.55
2023-01-10T20:36:34.326Z,54.03
2023-01-10T20:39:03.050Z,49.10
2023-01-10T20:41:32.610Z,60.28
2023-01-10T20:44:00.906Z,50.13
2023-01-10T20:46:30.854Z,43.17
2023-01-10T20:49:02.391Z,31.98
2023-01-10T20:51:33.531Z,41.13
2023-01-10T20:54:04.499Z,71.72
2023-01-10T20:56:35.196Z,48.47
2023-01-10T20:59:03.824Z,49.30
2023-01-10T21:01:35.206Z,47.80
2023-01-10T21:04:04.955Z,54.83
2023-01-10T21:06:33.385Z,65.00
2023-01-10T21:09:02.900Z,59.03
2023-01-10T21:11:30.967Z,62.47
2023-01-10T21:13:58.938Z,61.58
2023-01-10T21:16:26.949Z,64.32
2023-01-10T21:18:54.877Z,58.58
2023-01-10T21:21:24.304Z,51.40
2023-01-10T21:23:54.939Z,44.30
2023-01-10T21:26:24.958Z,62.20
2023-01-10T21:28:52.927Z,42.78
2023-01-10T21:31:23.594Z,50.15
2023-01-10T21:33:51.919Z,40.53
2023-01-10T21:36:19.987Z,35.20
2023-01-10T21:38:49.119Z,34.13
2023-01-10T21:41:40.248Z,32.80
2023-01-10T21:44:09.781Z,36.63
2023-01-10T21:46:38.041Z,23.17
2023-01-10T21:49:06.903Z,18.52
2023-01-10T21:51:34.791Z,24.70
2023-01-10T21:54:03.100Z,38.63
2023-01-10T21:56:31.915Z,56.03
2023-01-10T21:59:02.472Z,37.70
2023-01-10T22:01:39.608Z,33.85
2023-01-10T22:04:08.460Z,37.83
2023-01-10T22:06:36.864Z,33.40
2023-01-10T22:09:07.000Z,45.70
2023-01-10T22:11:35.169Z,32.53
2023-01-10T22:14:03.378Z,32.42
2023-01-10T22:16:32.055Z,36.35
2023-01-10T22:19:01.464Z,38.13
2023-01-10T22:21:29.765Z,31.63
2023-01-10T22:23:57.945Z,41.15
2023-01-10T22:26:25.804Z,32.80
2023-01-10T22:28:53.680Z,18.27
2023-01-10T22:31:22.174Z,28.05
2023-01-10T22:33:50.180Z,33.00
2023-01-10T22:36:20.482Z,23.50
2023-01-10T22:38:50.505Z,29.58
2023-01-10T22:41:20.902Z,20.20
2023-01-10T22:43:49.220Z,31.23
2023-01-10T22:46:17.414Z,17.15
2023-01-10T22:48:45.596Z,34.08
2023-01-10T22:51:14.170Z,38.28
2023-01-10T22:53:43.826Z,37.75
2023-01-10T22:56:13.510Z,23.58
2023-01-10T22:58:47.923Z,37.70
2023-01-10T23:01:17.350Z,49.35
2023-01-10T23:03:45.989Z,29.52
2023-01-10T23:06:15.608Z,24.38
2023-01-10T23:08:45.777Z,45.60
2023-01-10T23:11:16.708Z,35.70
2023-01-10T23:13:45.230Z,30.65
2023-01-10T23:16:15.073Z,23.38
2023-01-10T23:18:43.258Z,29.42
2023-01-10T23:21:11.275Z,37.65
2023-01-10T23:23:39.148Z,26.85
2023-01-10T23:26:12.080Z,31.73
2023-01-10T23:28:44.953Z,34.65
2023-01-10T23:31:14.415Z,41.92
2023-01-10T23:33:42.726Z,29.20
2023-01-10T23:36:12.312Z,26.33
2023-01-10T23:38:41.116Z,36.30
2023-01-10T23:41:11.137Z,37.30
2023-01-10T23:43:39.414Z,48.42
2023-01-10T23:46:08.431Z,31.95
2023-01-10T23:48:36.474Z,33.83
2023-01-10T23:51:07.702Z,42.63
2023-01-10T23:53:35.947Z,30.05
2023-01-10T23:56:07.470Z,31.13
2023-01-10T23:58:37.415Z,36.47
