createdAt,value
2018-07-12T00:12:01.500Z,24.27
2018-07-12T00:27:04.032Z,24.20
2018-07-12T00:42:06.403Z,24.24
2018-07-12T00:57:08.870Z,24.15
2018-07-12T01:12:11.190Z,24.11
2018-07-12T01:27:13.549Z,24.17
2018-07-12T01:42:15.941Z,24.10
2018-07-12T01:57:18.332Z,24.01
2018-07-12T02:12:20.704Z,24.05
2018-07-12T02:27:23.062Z,23.99
2018-07-12T02:42:26.405Z,23.90
2018-07-12T02:57:28.784Z,23.86
2018-07-12T03:12:31.142Z,22.91
2018-07-12T03:27:33.511Z,21.31
2018-07-12T03:42:35.891Z,21.39
2018-07-12T03:57:39.217Z,21.95
2018-07-12T04:12:41.594Z,23.76
2018-07-12T04:27:43.961Z,24.58
2018-07-12T04:42:46.329Z,25.06
2018-07-12T04:57:49.222Z,26.11
2018-07-12T05:12:51.607Z,26.59
2018-07-12T05:27:53.994Z,27.39
2018-07-12T05:42:57.808Z,28.78
2018-07-12T05:58:01.640Z,30.02
2018-07-12T06:13:05.435Z,31.19
2018-07-12T06:28:09.211Z,31.84
2018-07-12T06:43:13.765Z,32.08
2018-07-12T06:58:17.487Z,33.43
2018-07-12T07:13:21.334Z,33.51
2018-07-12T07:28:25.197Z,35.28
2018-07-12T07:43:28.941Z,36.83
2018-07-12T07:58:32.753Z,37.66
2018-07-12T08:13:36.581Z,37.36
2018-07-12T08:28:40.347Z,37.62
2018-07-12T08:43:44.029Z,38.11
2018-07-12T08:58:47.912Z,38.18
2018-07-12T09:13:51.651Z,38.34
2018-07-12T09:28:55.496Z,39.01
2018-07-12T09:43:59.265Z,38.59
2018-07-12T09:59:03.094Z,36.45
2018-07-12T10:14:12.051Z,36.39
2018-07-12T10:29:15.821Z,36.09
2018-07-12T10:44:19.595Z,36.14
2018-07-12T10:59:23.361Z,36.74
2018-07-12T11:14:27.157Z,37.01
2018-07-12T11:29:43.033Z,36.93
2018-07-12T11:44:47.110Z,36.39
2018-07-12T11:59:50.852Z,36.05
2018-07-12T12:14:54.643Z,35.68
2018-07-12T12:29:58.401Z,35.23
2018-07-12T12:45:03.077Z,34.44
2018-07-12T13:00:07.366Z,33.95
2018-07-12T13:15:11.220Z,33.36
2018-07-12T13:30:14.998Z,32.59
2018-07-12T13:45:18.922Z,31.06
2018-07-12T14:00:22.617Z,30.03
2018-07-12T14:15:26.440Z,29.29
2018-07-12T14:30:30.218Z,29.12
2018-07-12T14:45:34.000Z,29.08
2018-07-12T15:00:37.977Z,28.85
2018-07-12T15:15:41.833Z,28.55
2018-07-12T15:30:45.565Z,28.16
2018-07-12T15:45:49.285Z,27.99
2018-07-12T16:00:53.060Z,28.16
2018-07-12T16:15:56.802Z,27.87
2018-07-12T16:31:00.594Z,28.07
2018-07-12T16:46:04.426Z,27.77
2018-07-12T17:01:08.188Z,27.73
2018-07-12T17:16:12.016Z,27.30
2018-07-12T17:31:15.681Z,27.03
2018-07-12T17:46:19.382Z,26.47
2018-07-12T18:01:23.009Z,26.95
2018-07-12T18:16:26.709Z,26.60
2018-07-12T18:31:30.410Z,26.32
2018-07-12T18:46:35.171Z,26.34
2018-07-12T19:01:40.197Z,26.25
2018-07-12T19:16:43.939Z,26.11
2018-07-12T19:31:47.681Z,26.15
2018-07-12T19:46:51.461Z,26.18
2018-07-12T20:01:55.175Z,25.98
2018-07-12T20:16:58.872Z,25.97
2018-07-12T20:32:02.545Z,25.82
2018-07-12T20:47:06.270Z,25.79
2018-07-12T21:02:10.138Z,25.57
2018-07-12T21:17:13.963Z,25.65
2018-07-12T21:32:17.765Z,25.65
2018-07-12T21:47:22.581Z,25.50
2018-07-12T22:02:26.314Z,25.57
2018-07-12T22:17:30.126Z,25.41
2018-07-12T22:32:35.755Z,25.37
2018-07-12T22:47:39.481Z,25.44
2018-07-12T23:02:43.226Z,25.45
2018-07-12T23:17:46.953Z,25.34
2018-07-12T23:32:50.677Z,25.29
2018-07-12T23:47:55.446Z,25.27
