createdAt,value
2023-02-19T00:00:01.192Z,7.3
2023-02-19T00:01:00.624Z,7.3
2023-02-19T00:02:00.536Z,7.3
2023-02-19T00:03:00.576Z,7.7
2023-02-19T00:04:03.674Z,7.7
2023-02-19T00:05:00.619Z,7.7
2023-02-19T00:06:01.201Z,7.7
2023-02-19T00:07:00.567Z,7.7
2023-02-19T00:08:00.534Z,6.8
2023-02-19T00:09:00.654Z,6.8
2023-02-19T00:10:00.592Z,6.8
2023-02-19T00:11:04.517Z,6.8
2023-02-19T00:12:00.527Z,6.8
2023-02-19T00:13:00.550Z,7.3
2023-02-19T00:14:01.723Z,7.3
2023-02-19T00:15:00.550Z,7.3
2023-02-19T00:16:05.679Z,7.3
2023-02-19T00:17:00.557Z,7.3
2023-02-19T00:18:00.534Z,6.5
2023-02-19T00:19:02.338Z,6.5
2023-02-19T00:20:00.525Z,6.5
2023-02-19T00:21:01.225Z,6.5
2023-02-19T00:22:00.544Z,6.5
2023-02-19T00:23:00.533Z,7.5
2023-02-19T00:24:03.596Z,7.5
2023-02-19T00:25:00.536Z,7.5
2023-02-19T00:26:17.274Z,7.5
2023-02-19T00:27:00.510Z,7.5
2023-02-19T00:28:00.569Z,6.4
2023-02-19T00:29:01.002Z,6.4
2023-02-19T00:30:00.687Z,6.4
2023-02-19T00:31:06.006Z,6.4
2023-02-19T00:32:00.692Z,6.4
2023-02-19T00:33:00.605Z,6.1
2023-02-19T00:34:03.489Z,6.1
2023-02-19T00:35:00.541Z,6.1
2023-02-19T00:36:02.685Z,6.1
2023-02-19T00:37:00.557Z,6.1
2023-02-19T00:38:01.015Z,6.5
2023-02-19T00:39:01.074Z,6.5
2023-02-19T00:40:00.524Z,6.5
2023-02-19T00:41:00.602Z,6.5
2023-02-19T00:42:00.515Z,6.5
2023-02-19T00:43:00.701Z,6.4
2023-02-19T00:44:03.246Z,6.4
2023-02-19T00:45:00.554Z,6.4
2023-02-19T00:46:00.520Z,6.4
2023-02-19T00:47:00.551Z,6.5
2023-02-19T00:48:00.543Z,6.5
2023-02-19T00:49:01.008Z,6.5
2023-02-19T00:50:00.562Z,6.5
2023-02-19T00:51:00.542Z,6.5
2023-02-19T00:52:00.543Z,6.0
2023-02-19T00:53:00.553Z,6.0
2023-02-19T00:54:00.899Z,6.0
2023-02-19T00:55:00.889Z,6.0
2023-02-19T00:56:00.614Z,6.0
2023-02-19T00:57:00.566Z,5.7
2023-02-19T00:58:00.606Z,5.7
2023-02-19T00:59:00.752Z,5.7
2023-02-19T01:00:00.564Z,5.7
2023-02-19T01:01:00.696Z,5.7
2023-02-19T01:02:00.506Z,6.6
2023-02-19T01:03:00.550Z,6.6
2023-02-19T01:04:00.568Z,6.6
2023-02-19T01:05:00.621Z,6.6
2023-02-19T01:06:01.747Z,6.6
2023-02-19T01:07:00.583Z,6.7
2023-02-19T01:08:00.592Z,6.7
2023-02-19T01:09:01.313Z,6.7
2023-02-19T01:10:00.555Z,6.7
2023-02-19T01:11:02.502Z,6.7
2023-02-19T01:12:00.548Z,6.3
2023-02-19T01:13:00.561Z,6.3
2023-02-19T01:14:01.112Z,6.3
2023-02-19T01:15:00.616Z,6.3
2023-02-19T01:16:05.992Z,6.3
2023-02-19T01:17:00.561Z,6.2
2023-02-19T01:18:00.582Z,6.2
2023-02-19T01:19:00.578Z,6.2
2023-02-19T01:20:00.541Z,6.2
2023-02-19T01:21:05.722Z,6.2
2023-02-19T01:22:00.574Z,6.1
2023-02-19T01:23:00.592Z,6.1
2023-02-19T01:24:00.597Z,6.1
2023-02-19T01:25:00.542Z,6.1
2023-02-19T01:26:04.364Z,6.1
2023-02-19T01:27:00.569Z,6.3
2023-02-19T01:28:00.565Z,6.3
2023-02-19T01:29:01.087Z,6.3
2023-02-19T01:30:00.631Z,6.3
2023-02-19T01:31:02.180Z,6.3
2023-02-19T01:32:00.784Z,6.4
2023-02-19T01:33:00.539Z,6.4
2023-02-19T01:34:02.303Z,6.4
2023-02-19T01:35:00.598Z,6.4
2023-02-19T01:36:03.599Z,6.4
2023-02-19T01:37:00.536Z,6.5
2023-02-19T01:38:00.561Z,6.5
2023-02-19T01:39:02.876Z,6.5
2023-02-19T01:40:00.532Z,6.5
2023-02-19T01:41:03.531Z,6.5
2023-02-19T01:42:00.593Z,6.0
2023-02-19T01:43:00.674Z,6.0
2023-02-19T01:44:06.460Z,6.0
2023-02-19T01:45:15.317Z,6.0
2023-02-19T01:46:00.704Z,6.0
2023-02-19T01:47:00.524Z,6.7
2023-02-19T01:48:06.711Z,6.7
2023-02-19T01:49:06.454Z,6.7
2023-02-19T01:50:00.690Z,6.7
2023-02-19T01:51:05.926Z,6.7
2023-02-19T01:52:06.561Z,5.2
2023-02-19T01:53:04.064Z,5.2
2023-02-19T01:54:03.813Z,5.2
2023-02-19T01:55:02.338Z,5.2
2023-02-19T01:56:02.264Z,5.2
2023-02-19T01:57:06.021Z,5.7
2023-02-19T01:58:01.808Z,5.7
2023-02-19T01:59:01.047Z,5.7
2023-02-19T02:00:07.333Z,5.7
2023-02-19T02:01:03.322Z,5.7
2023-02-19T02:02:00.688Z,5.9
2023-02-19T02:03:00.785Z,5.9
2023-02-19T02:04:00.559Z,5.9
2023-02-19T02:05:01.588Z,5.9
2023-02-19T02:06:06.889Z,5.9
2023-02-19T02:07:03.423Z,5.8
2023-02-19T02:08:01.791Z,5.8
2023-02-19T02:09:00.676Z,5.8
2023-02-19T02:10:01.614Z,5.8
2023-02-19T02:11:01.060Z,5.8
2023-02-19T02:12:00.531Z,6.2
2023-02-19T02:13:00.581Z,6.2
2023-02-19T02:14:00.667Z,6.2
2023-02-19T02:15:00.692Z,6.2
2023-02-19T02:16:15.614Z,6.2
2023-02-19T02:17:12.608Z,6.7
2023-02-19T02:18:07.779Z,6.7
2023-02-19T02:19:10.486Z,6.7
2023-02-19T02:20:13.750Z,6.7
2023-02-19T02:21:20.432Z,6.7
2023-02-19T02:22:09.214Z,8.0
2023-02-19T02:23:10.503Z,8.0
2023-02-19T02:24:12.493Z,8.0
2023-02-19T02:25:18.440Z,8.0
2023-02-19T02:26:19.623Z,8.0
2023-02-19T02:27:20.436Z,7.1
2023-02-19T02:28:15.971Z,7.1
2023-02-19T02:29:20.430Z,7.1
2023-02-19T02:30:08.852Z,7.1
2023-02-19T02:31:04.763Z,7.1
2023-02-19T02:32:05.652Z,7.8
2023-02-19T02:33:09.328Z,7.8
2023-02-19T02:34:06.039Z,7.8
2023-02-19T02:35:08.090Z,7.8
2023-02-19T02:36:14.172Z,7.8
2023-02-19T02:37:01.940Z,7.5
2023-02-19T02:38:06.307Z,7.5
2023-02-19T02:39:03.570Z,7.5
2023-02-19T02:40:01.905Z,7.5
2023-02-19T02:41:01.171Z,7.5
2023-02-19T02:42:00.529Z,7.4
2023-02-19T02:43:00.631Z,7.4
2023-02-19T02:44:00.544Z,7.4
2023-02-19T02:45:18.030Z,7.4
2023-02-19T02:46:00.576Z,7.4
2023-02-19T02:47:03.263Z,8.1
2023-02-19T02:48:05.747Z,8.1
2023-02-19T02:49:04.467Z,8.1
2023-02-19T02:50:00.985Z,8.1
2023-02-19T02:51:20.333Z,8.1
2023-02-19T02:52:01.473Z,7.2
2023-02-19T02:53:06.671Z,7.2
2023-02-19T02:54:09.831Z,7.2
2023-02-19T02:55:02.681Z,7.2
2023-02-19T02:56:02.016Z,7.2
2023-02-19T02:57:00.887Z,7.2
2023-02-19T02:58:01.562Z,7.2
2023-02-19T02:59:04.343Z,7.2
2023-02-19T03:00:00.718Z,7.2
2023-02-19T03:01:08.370Z,7.2
2023-02-19T03:02:06.327Z,7.8
2023-02-19T03:03:00.754Z,7.8
2023-02-19T03:04:04.768Z,7.8
2023-02-19T03:05:11.494Z,7.8
2023-02-19T03:06:03.973Z,7.8
2023-02-19T03:07:06.695Z,7.3
2023-02-19T03:08:13.569Z,7.3
2023-02-19T03:09:08.138Z,7.3
2023-02-19T03:10:04.110Z,7.3
2023-02-19T03:11:06.132Z,7.3
2023-02-19T03:12:03.301Z,7.5
2023-02-19T03:13:05.098Z,7.5
2023-02-19T03:14:06.082Z,7.5
2023-02-19T03:15:07.516Z,7.5
2023-02-19T03:16:07.140Z,7.5
2023-02-19T03:17:12.374Z,7.3
2023-02-19T03:18:05.639Z,7.3
2023-02-19T03:19:01.175Z,7.3
2023-02-19T03:20:04.103Z,7.3
2023-02-19T03:21:04.341Z,7.3
2023-02-19T03:22:07.212Z,7.9
2023-02-19T03:23:00.913Z,7.9
2023-02-19T03:24:04.613Z,7.9
2023-02-19T03:25:07.860Z,7.9
2023-02-19T03:26:00.640Z,7.9
2023-02-19T03:27:03.587Z,7.8
2023-02-19T03:28:02.888Z,7.8
2023-02-19T03:29:04.448Z,7.8
2023-02-19T03:30:07.316Z,7.8
2023-02-19T03:31:00.705Z,7.8
2023-02-19T03:32:05.203Z,8.0
2023-02-19T03:33:04.810Z,8.0
2023-02-19T03:34:04.213Z,8.0
2023-02-19T03:35:07.612Z,8.0
2023-02-19T03:36:05.908Z,8.0
2023-02-19T03:37:10.006Z,7.6
2023-02-19T03:38:05.740Z,7.6
2023-02-19T03:39:07.413Z,7.6
2023-02-19T03:40:00.712Z,7.6
2023-02-19T03:41:09.031Z,7.6
2023-02-19T03:42:10.053Z,7.8
2023-02-19T03:43:11.165Z,7.8
2023-02-19T03:44:16.676Z,7.8
2023-02-19T03:45:17.306Z,7.8
2023-02-19T03:46:13.902Z,7.8
2023-02-19T03:47:12.357Z,7.7
2023-02-19T03:48:16.592Z,7.7
2023-02-19T03:49:07.897Z,7.7
2023-02-19T03:50:16.501Z,7.7
2023-02-19T03:51:15.928Z,7.7
2023-02-19T03:52:11.133Z,7.8
2023-02-19T03:53:10.815Z,7.8
2023-02-19T03:54:10.042Z,7.8
2023-02-19T03:55:15.552Z,7.8
2023-02-19T03:56:09.772Z,7.8
2023-02-19T03:57:07.098Z,8.1
2023-02-19T03:58:03.775Z,8.1
2023-02-19T03:59:13.156Z,8.1
2023-02-19T04:00:14.659Z,8.1
2023-02-19T04:01:09.399Z,8.1
2023-02-19T04:02:10.763Z,8.3
2023-02-19T04:03:06.701Z,8.3
2023-02-19T04:04:07.993Z,8.3
2023-02-19T04:05:07.151Z,8.3
2023-02-19T04:06:04.486Z,8.3
2023-02-19T04:07:00.601Z,10.5
2023-02-19T04:08:08.179Z,10.5
2023-02-19T04:09:03.893Z,10.5
2023-02-19T04:10:01.340Z,10.5
2023-02-19T04:11:01.004Z,10.5
2023-02-19T04:12:00.951Z,10.2
2023-02-19T04:13:05.794Z,10.2
2023-02-19T04:14:07.370Z,10.2
2023-02-19T04:15:05.422Z,10.2
2023-02-19T04:16:05.586Z,10.2
2023-02-19T04:17:04.305Z,10.0
2023-02-19T04:18:06.641Z,10.0
2023-02-19T04:19:07.583Z,10.0
2023-02-19T04:20:04.319Z,10.0
2023-02-19T04:21:02.463Z,10.0
2023-02-19T04:22:01.976Z,10.7
2023-02-19T04:23:00.777Z,10.7
2023-02-19T04:24:07.859Z,10.7
2023-02-19T04:25:00.849Z,10.7
2023-02-19T04:26:02.175Z,10.7
2023-02-19T04:27:02.434Z,9.3
2023-02-19T04:28:00.746Z,9.3
2023-02-19T04:29:00.897Z,9.3
2023-02-19T04:30:00.617Z,9.3
2023-02-19T04:31:01.016Z,9.3
2023-02-19T04:32:00.723Z,9.4
2023-02-19T04:33:00.521Z,9.4
2023-02-19T04:34:01.742Z,9.4
2023-02-19T04:35:00.531Z,9.4
2023-02-19T04:36:00.549Z,9.4
2023-02-19T04:37:00.536Z,9.3
2023-02-19T04:38:00.536Z,9.3
2023-02-19T04:39:00.548Z,9.3
2023-02-19T04:40:00.585Z,9.3
2023-02-19T04:41:00.563Z,9.3
2023-02-19T04:42:00.843Z,9.4
2023-02-19T04:43:00.568Z,9.4
2023-02-19T04:44:00.613Z,9.4
2023-02-19T04:45:00.622Z,9.4
2023-02-19T04:46:01.081Z,9.4
2023-02-19T04:47:00.746Z,8.8
2023-02-19T04:48:00.525Z,8.8
2023-02-19T04:49:00.580Z,8.8
2023-02-19T04:50:00.550Z,8.8
2023-02-19T04:51:03.981Z,8.8
2023-02-19T04:52:00.529Z,8.9
2023-02-19T04:53:00.572Z,8.9
2023-02-19T04:54:00.671Z,8.9
2023-02-19T04:55:00.548Z,8.9
2023-02-19T04:56:12.334Z,8.9
2023-02-19T04:57:00.604Z,8.4
2023-02-19T04:58:00.560Z,8.4
2023-02-19T04:59:00.528Z,8.4
2023-02-19T05:00:00.736Z,8.4
2023-02-19T05:01:00.637Z,8.4
2023-02-19T05:02:00.569Z,8.7
2023-02-19T05:03:00.853Z,8.7
2023-02-19T05:04:00.680Z,8.7
2023-02-19T05:05:00.535Z,8.7
2023-02-19T05:06:03.548Z,8.7
2023-02-19T05:07:00.554Z,9.1
2023-02-19T05:08:00.520Z,9.1
2023-02-19T05:09:00.555Z,9.1
2023-02-19T05:10:00.592Z,9.1
2023-02-19T05:11:02.541Z,9.1
2023-02-19T05:12:00.613Z,8.9
2023-02-19T05:13:00.552Z,8.9
2023-02-19T05:14:00.545Z,8.9
2023-02-19T05:15:00.578Z,8.9
2023-02-19T05:16:03.404Z,8.9
2023-02-19T05:17:00.562Z,9.1
2023-02-19T05:18:00.576Z,9.1
2023-02-19T05:19:00.561Z,9.1
2023-02-19T05:20:00.562Z,9.1
2023-02-19T05:21:00.841Z,9.1
2023-02-19T05:22:00.548Z,10.5
2023-02-19T05:23:00.524Z,10.5
2023-02-19T05:24:00.614Z,10.5
2023-02-19T05:25:00.586Z,10.5
2023-02-19T05:26:15.171Z,10.5
2023-02-19T05:27:00.522Z,9.7
2023-02-19T05:28:00.553Z,9.7
2023-02-19T05:29:00.848Z,9.7
2023-02-19T05:30:00.656Z,9.7
2023-02-19T05:31:04.669Z,9.7
2023-02-19T05:32:00.555Z,10.9
2023-02-19T05:33:00.578Z,10.9
2023-02-19T05:34:00.538Z,10.9
2023-02-19T05:35:00.664Z,10.9
2023-02-19T05:36:05.815Z,10.9
2023-02-19T05:37:00.547Z,11.0
2023-02-19T05:38:00.527Z,11.0
2023-02-19T05:39:00.522Z,11.0
2023-02-19T05:40:00.552Z,11.0
2023-02-19T05:41:14.794Z,11.0
2023-02-19T05:42:00.504Z,11.0
2023-02-19T05:43:00.667Z,11.0
2023-02-19T05:44:00.578Z,11.0
2023-02-19T05:45:00.511Z,11.0
2023-02-19T05:46:00.565Z,11.0
2023-02-19T05:47:00.561Z,9.9
2023-02-19T05:48:00.868Z,9.9
2023-02-19T05:49:00.664Z,9.9
2023-02-19T05:50:00.533Z,9.9
2023-02-19T05:51:04.502Z,9.9
2023-02-19T05:52:00.536Z,9.8
2023-02-19T05:53:02.412Z,9.8
2023-02-19T05:54:00.571Z,9.8
2023-02-19T05:55:00.528Z,9.8
2023-02-19T05:56:00.544Z,9.8
2023-02-19T05:57:00.510Z,10.7
2023-02-19T05:58:00.626Z,10.7
2023-02-19T05:59:05.745Z,10.7
2023-02-19T06:00:00.515Z,10.7
2023-02-19T06:01:00.516Z,10.7
2023-02-19T06:02:00.639Z,9.7
2023-02-19T06:03:01.008Z,9.7
2023-02-19T06:04:00.609Z,9.7
2023-02-19T06:05:00.551Z,9.7
2023-02-19T06:06:02.489Z,9.7
2023-02-19T06:07:00.503Z,9.7
2023-02-19T06:08:00.504Z,9.7
2023-02-19T06:09:00.518Z,9.7
2023-02-19T06:10:01.199Z,9.7
2023-02-19T06:11:00.518Z,9.7
2023-02-19T06:12:00.517Z,8.3
2023-02-19T06:13:00.553Z,8.3
2023-02-19T06:14:00.671Z,8.3
2023-02-19T06:15:00.645Z,8.3
2023-02-19T06:16:04.885Z,8.3
2023-02-19T06:17:00.514Z,7.9
2023-02-19T06:18:00.697Z,7.9
2023-02-19T06:19:01.514Z,7.9
2023-02-19T06:20:01.025Z,7.9
2023-02-19T06:21:01.239Z,7.9
2023-02-19T06:22:00.532Z,8.0
2023-02-19T06:23:00.597Z,8.0
2023-02-19T06:24:08.825Z,8.0
2023-02-19T06:25:00.518Z,8.0
2023-02-19T06:26:11.827Z,8.3
2023-02-19T06:27:00.516Z,8.3
2023-02-19T06:28:00.548Z,8.3
2023-02-19T06:29:00.582Z,8.3
2023-02-19T06:30:00.593Z,8.3
2023-02-19T06:31:00.633Z,8.3
2023-02-19T06:32:00.648Z,7.7
2023-02-19T06:33:00.549Z,7.7
2023-02-19T06:34:03.489Z,7.7
2023-02-19T06:35:00.523Z,7.7
2023-02-19T06:36:02.363Z,7.7
2023-02-19T06:37:00.754Z,7.6
2023-02-19T06:38:00.522Z,7.6
2023-02-19T06:39:02.541Z,7.6
2023-02-19T06:40:00.543Z,7.6
2023-02-19T06:41:02.378Z,7.6
2023-02-19T06:42:00.576Z,7.7
2023-02-19T06:43:00.762Z,7.7
2023-02-19T06:44:00.672Z,7.7
2023-02-19T06:45:00.507Z,7.7
2023-02-19T06:46:02.278Z,7.7
2023-02-19T06:47:00.520Z,7.3
2023-02-19T06:48:00.535Z,7.3
2023-02-19T06:49:03.438Z,7.3
2023-02-19T06:50:00.583Z,7.3
2023-02-19T06:51:00.522Z,7.3
2023-02-19T06:52:00.588Z,6.4
2023-02-19T06:53:00.548Z,6.4
2023-02-19T06:54:00.536Z,6.4
2023-02-19T06:55:00.531Z,6.4
2023-02-19T06:56:05.165Z,6.4
2023-02-19T06:57:00.615Z,6.0
2023-02-19T06:58:00.562Z,6.0
2023-02-19T06:59:03.132Z,6.0
2023-02-19T07:00:00.564Z,6.0
2023-02-19T07:01:00.887Z,6.0
2023-02-19T07:02:00.529Z,8.2
2023-02-19T07:03:00.585Z,8.2
2023-02-19T07:04:01.190Z,8.2
2023-02-19T07:05:00.528Z,8.2
2023-02-19T07:06:00.528Z,8.2
2023-02-19T07:07:00.525Z,8.7
2023-02-19T07:08:00.517Z,8.7
2023-02-19T07:09:01.385Z,8.7
2023-02-19T07:10:00.636Z,8.7
2023-02-19T07:11:00.706Z,8.7
2023-02-19T07:12:00.511Z,6.1
2023-02-19T07:13:00.586Z,6.1
2023-02-19T07:14:03.879Z,6.1
2023-02-19T07:15:00.529Z,6.1
2023-02-19T07:16:05.150Z,5.2
2023-02-19T07:17:00.527Z,5.2
2023-02-19T07:18:00.569Z,5.2
2023-02-19T07:19:00.911Z,5.2
2023-02-19T07:20:00.765Z,5.2
2023-02-19T07:21:02.981Z,5.2
2023-02-19T07:22:00.574Z,6.3
2023-02-19T07:23:00.543Z,6.3
2023-02-19T07:24:00.588Z,6.3
2023-02-19T07:25:00.525Z,6.3
2023-02-19T07:26:00.551Z,6.3
2023-02-19T07:27:00.535Z,5.7
2023-02-19T07:28:00.532Z,5.7
2023-02-19T07:29:01.395Z,5.7
2023-02-19T07:30:00.621Z,5.7
2023-02-19T07:31:02.186Z,5.1
2023-02-19T07:32:00.896Z,5.1
2023-02-19T07:33:00.557Z,5.1
2023-02-19T07:34:00.527Z,5.1
2023-02-19T07:35:00.526Z,5.1
2023-02-19T07:36:00.692Z,5.1
2023-02-19T07:37:00.548Z,5.3
2023-02-19T07:38:00.512Z,5.3
2023-02-19T07:39:00.524Z,5.3
2023-02-19T07:40:00.680Z,5.3
2023-02-19T07:41:02.580Z,4.5
2023-02-19T07:42:00.524Z,4.5
2023-02-19T07:43:00.733Z,4.5
2023-02-19T07:44:00.498Z,4.5
2023-02-19T07:45:00.807Z,4.5
2023-02-19T07:46:02.630Z,4.9
2023-02-19T07:47:00.509Z,4.9
2023-02-19T07:48:00.519Z,4.9
2023-02-19T07:49:00.572Z,4.9
2023-02-19T07:50:00.523Z,4.9
2023-02-19T07:51:02.819Z,4.6
2023-02-19T07:52:01.566Z,4.6
2023-02-19T07:53:00.561Z,4.6
2023-02-19T07:54:00.546Z,4.6
2023-02-19T07:55:00.738Z,4.6
2023-02-19T07:56:02.986Z,4.8
2023-02-19T07:57:00.541Z,4.8
2023-02-19T07:58:00.536Z,4.8
2023-02-19T07:59:00.538Z,4.8
2023-02-19T08:00:00.704Z,4.8
2023-02-19T08:01:12.525Z,3.9
2023-02-19T08:02:00.503Z,3.9
2023-02-19T08:03:00.666Z,3.9
2023-02-19T08:04:00.731Z,3.9
2023-02-19T08:05:00.600Z,3.9
2023-02-19T08:06:00.739Z,3.7
2023-02-19T08:07:00.544Z,3.7
2023-02-19T08:08:00.539Z,3.7
2023-02-19T08:09:00.562Z,3.7
2023-02-19T08:10:01.445Z,3.7
2023-02-19T08:11:02.005Z,3.8
2023-02-19T08:12:00.517Z,3.8
2023-02-19T08:13:00.796Z,3.8
2023-02-19T08:14:00.517Z,3.8
2023-02-19T08:15:00.513Z,3.8
2023-02-19T08:16:16.057Z,3.9
2023-02-19T08:17:00.584Z,3.9
2023-02-19T08:18:00.514Z,3.9
2023-02-19T08:19:00.563Z,3.9
2023-02-19T08:20:00.512Z,3.9
2023-02-19T08:21:00.549Z,4.1
2023-02-19T08:22:00.542Z,4.1
2023-02-19T08:23:00.566Z,4.1
2023-02-19T08:24:00.625Z,4.1
2023-02-19T08:25:00.519Z,4.1
2023-02-19T08:26:01.088Z,4.0
2023-02-19T08:27:00.540Z,4.0
2023-02-19T08:28:00.568Z,4.0
2023-02-19T08:29:00.836Z,4.0
2023-02-19T08:30:00.599Z,4.0
2023-02-19T08:31:03.566Z,4.1
2023-02-19T08:32:00.583Z,4.1
2023-02-19T08:33:02.228Z,4.1
2023-02-19T08:34:00.682Z,4.1
2023-02-19T08:35:00.547Z,4.1
2023-02-19T08:36:01.471Z,5.3
2023-02-19T08:37:00.518Z,5.3
2023-02-19T08:38:00.915Z,5.3
2023-02-19T08:39:00.646Z,5.3
2023-02-19T08:40:00.647Z,5.3
2023-02-19T08:41:05.100Z,3.8
2023-02-19T08:42:00.507Z,3.8
2023-02-19T08:43:05.737Z,3.8
2023-02-19T08:44:00.605Z,3.8
2023-02-19T08:45:00.561Z,3.8
2023-02-19T08:46:01.071Z,4.9
2023-02-19T08:47:00.528Z,4.9
2023-02-19T08:48:00.523Z,4.9
2023-02-19T08:49:00.528Z,4.9
2023-02-19T08:50:00.581Z,4.9
2023-02-19T08:51:04.609Z,5.2
2023-02-19T08:52:00.538Z,5.2
2023-02-19T08:53:01.324Z,5.2
2023-02-19T08:54:01.344Z,5.2
2023-02-19T08:55:01.237Z,5.2
2023-02-19T08:56:05.248Z,4.2
2023-02-19T08:57:00.564Z,4.2
2023-02-19T08:58:00.522Z,4.2
2023-02-19T08:59:00.562Z,4.2
2023-02-19T09:00:00.514Z,4.2
2023-02-19T09:01:00.804Z,4.1
2023-02-19T09:02:00.748Z,4.1
2023-02-19T09:03:00.527Z,4.1
2023-02-19T09:04:00.590Z,4.1
2023-02-19T09:05:00.752Z,4.1
2023-02-19T09:06:00.523Z,4.2
2023-02-19T09:07:00.674Z,4.2
2023-02-19T09:08:00.552Z,4.2
2023-02-19T09:09:00.517Z,4.2
2023-02-19T09:10:00.575Z,4.2
2023-02-19T09:11:02.669Z,4.4
2023-02-19T09:12:00.513Z,4.4
2023-02-19T09:13:00.592Z,4.4
2023-02-19T09:14:00.546Z,4.4
2023-02-19T09:15:00.549Z,4.4
2023-02-19T09:16:02.182Z,4.1
2023-02-19T09:17:01.562Z,4.1
2023-02-19T09:18:00.537Z,4.1
2023-02-19T09:19:00.589Z,4.1
2023-02-19T09:20:00.588Z,4.1
2023-02-19T09:21:02.506Z,5.2
2023-02-19T09:22:00.615Z,5.2
2023-02-19T09:23:00.527Z,5.2
2023-02-19T09:24:00.502Z,5.2
2023-02-19T09:25:00.638Z,5.2
2023-02-19T09:26:01.798Z,4.6
2023-02-19T09:27:00.615Z,4.6
2023-02-19T09:28:00.612Z,4.6
2023-02-19T09:29:00.540Z,4.6
2023-02-19T09:30:00.654Z,4.6
2023-02-19T09:31:11.657Z,4.5
2023-02-19T09:32:00.646Z,4.5
2023-02-19T09:33:00.620Z,4.5
2023-02-19T09:34:00.512Z,4.5
2023-02-19T09:35:00.545Z,4.5
2023-02-19T09:36:01.279Z,14.6
2023-02-19T09:37:00.565Z,14.6
2023-02-19T09:38:00.520Z,14.6
2023-02-19T09:39:00.696Z,14.6
2023-02-19T09:40:00.537Z,14.6
2023-02-19T09:41:07.784Z,3.9
2023-02-19T09:42:09.110Z,3.9
2023-02-19T09:43:04.933Z,3.9
2023-02-19T09:44:03.063Z,3.9
2023-02-19T09:45:00.786Z,3.9
2023-02-19T09:46:05.689Z,4.8
2023-02-19T09:47:04.954Z,4.8
2023-02-19T09:48:01.050Z,4.8
2023-02-19T09:49:05.641Z,4.8
2023-02-19T09:50:06.437Z,4.8
2023-02-19T09:51:01.813Z,4.4
2023-02-19T09:52:13.303Z,4.4
2023-02-19T09:53:04.841Z,4.4
2023-02-19T09:54:03.077Z,4.4
2023-02-19T09:55:09.475Z,4.4
2023-02-19T09:56:00.668Z,4.5
2023-02-19T09:57:01.740Z,4.5
2023-02-19T09:58:05.431Z,4.5
2023-02-19T09:59:01.321Z,4.5
2023-02-19T10:00:04.111Z,4.5
2023-02-19T10:01:04.751Z,6.9
2023-02-19T10:02:12.089Z,6.9
2023-02-19T10:03:05.649Z,6.9
2023-02-19T10:04:00.565Z,6.9
2023-02-19T10:05:02.942Z,6.9
2023-02-19T10:06:06.155Z,3.8
2023-02-19T10:07:00.600Z,3.8
2023-02-19T10:08:03.917Z,3.8
2023-02-19T10:09:16.234Z,3.8
2023-02-19T10:10:11.496Z,3.8
2023-02-19T10:11:03.462Z,4.9
2023-02-19T10:12:00.838Z,4.9
2023-02-19T10:13:16.424Z,4.9
2023-02-19T10:14:06.151Z,4.9
2023-02-19T10:15:09.712Z,4.9
2023-02-19T10:16:03.138Z,8.7
2023-02-19T10:17:04.185Z,8.7
2023-02-19T10:18:02.066Z,8.7
2023-02-19T10:19:00.783Z,8.7
2023-02-19T10:20:01.254Z,8.7
2023-02-19T10:21:00.945Z,7.5
2023-02-19T10:22:02.214Z,7.5
2023-02-19T10:23:03.332Z,7.5
2023-02-19T10:24:02.159Z,7.5
2023-02-19T10:25:01.193Z,7.5
2023-02-19T10:26:00.724Z,7.4
2023-02-19T10:27:00.867Z,7.4
2023-02-19T10:28:01.314Z,7.4
2023-02-19T10:29:00.947Z,7.4
2023-02-19T10:30:01.014Z,7.4
2023-02-19T10:31:03.380Z,5.8
2023-02-19T10:32:12.813Z,5.8
2023-02-19T10:33:03.907Z,5.8
2023-02-19T10:34:00.938Z,5.8
2023-02-19T10:35:11.954Z,5.8
2023-02-19T10:36:04.101Z,6.6
2023-02-19T10:37:00.679Z,6.6
2023-02-19T10:38:01.047Z,6.6
2023-02-19T10:39:03.933Z,6.6
2023-02-19T10:40:00.611Z,6.6
2023-02-19T10:41:06.868Z,5.2
2023-02-19T10:42:01.678Z,5.2
2023-02-19T10:43:03.504Z,5.2
2023-02-19T10:44:04.756Z,5.2
2023-02-19T10:45:01.548Z,5.2
2023-02-19T10:46:03.405Z,7.8
2023-02-19T10:47:00.570Z,7.8
2023-02-19T10:48:01.321Z,7.8
2023-02-19T10:49:04.234Z,7.8
2023-02-19T10:50:02.581Z,7.8
2023-02-19T10:51:05.064Z,5.1
2023-02-19T10:52:12.027Z,5.1
2023-02-19T10:53:00.554Z,5.1
2023-02-19T10:54:13.076Z,5.1
2023-02-19T10:55:14.984Z,5.1
2023-02-19T10:56:09.822Z,7.1
2023-02-19T10:57:13.772Z,7.1
2023-02-19T10:58:20.444Z,7.1
2023-02-19T10:59:13.782Z,7.1
2023-02-19T11:00:20.425Z,7.1
2023-02-19T11:01:12.092Z,4.2
2023-02-19T11:02:12.524Z,4.2
2023-02-19T11:03:13.111Z,4.2
2023-02-19T11:04:15.567Z,4.2
2023-02-19T11:05:05.981Z,4.2
2023-02-19T11:06:05.172Z,5.2
2023-02-19T11:07:07.955Z,5.2
2023-02-19T11:08:00.671Z,5.2
2023-02-19T11:09:00.757Z,5.2
2023-02-19T11:10:02.224Z,5.2
2023-02-19T11:11:00.552Z,4.2
2023-02-19T11:12:00.672Z,4.2
2023-02-19T11:13:03.508Z,4.2
2023-02-19T11:14:12.848Z,4.2
2023-02-19T11:15:18.656Z,4.2
2023-02-19T11:16:00.746Z,5.1
2023-02-19T11:17:03.576Z,5.1
2023-02-19T11:18:11.499Z,5.1
2023-02-19T11:19:00.546Z,5.1
2023-02-19T11:20:08.947Z,5.1
2023-02-19T11:21:03.473Z,6.2
2023-02-19T11:22:01.319Z,6.2
2023-02-19T11:23:14.002Z,6.2
2023-02-19T11:24:01.586Z,6.2
2023-02-19T11:25:06.116Z,6.2
2023-02-19T11:26:03.625Z,3.7
2023-02-19T11:27:05.739Z,3.7
2023-02-19T11:28:20.444Z,3.7
2023-02-19T11:29:16.028Z,3.7
2023-02-19T11:30:20.475Z,3.7
2023-02-19T11:31:20.591Z,5.4
2023-02-19T11:32:20.770Z,5.4
2023-02-19T11:33:18.005Z,5.4
2023-02-19T11:34:01.586Z,5.4
2023-02-19T11:35:15.115Z,5.4
2023-02-19T11:36:20.440Z,5.5
2023-02-19T11:37:10.530Z,5.5
2023-02-19T11:38:01.149Z,5.5
2023-02-19T11:39:17.332Z,5.5
2023-02-19T11:40:00.531Z,5.5
2023-02-19T11:41:20.425Z,4.9
2023-02-19T11:42:13.756Z,4.9
2023-02-19T11:43:17.347Z,4.9
2023-02-19T11:44:09.276Z,4.9
2023-02-19T11:45:10.486Z,4.9
2023-02-19T11:46:07.996Z,4.2
2023-02-19T11:47:20.462Z,4.2
2023-02-19T11:48:10.477Z,4.2
2023-02-19T11:49:10.118Z,4.2
2023-02-19T11:50:13.326Z,4.2
2023-02-19T11:51:14.741Z,5.5
2023-02-19T11:52:08.820Z,5.5
2023-02-19T11:53:18.973Z,5.5
2023-02-19T11:54:17.219Z,5.5
2023-02-19T11:55:20.443Z,10.1
2023-02-19T11:56:07.953Z,10.1
2023-02-19T11:57:16.721Z,10.1
2023-02-19T11:58:10.478Z,10.1
2023-02-19T11:59:08.147Z,10.1
2023-02-19T12:00:17.367Z,10.1
2023-02-19T12:01:13.105Z,4.5
2023-02-19T12:02:11.511Z,4.5
2023-02-19T12:03:02.615Z,4.5
2023-02-19T12:04:19.720Z,4.5
2023-02-19T12:05:08.967Z,4.5
2023-02-19T12:06:15.481Z,3.7
2023-02-19T12:07:13.688Z,3.7
2023-02-19T12:08:18.632Z,3.7
2023-02-19T12:09:10.474Z,3.7
2023-02-19T12:10:09.053Z,3.7
2023-02-19T12:11:15.028Z,4.1
2023-02-19T12:12:17.809Z,4.1
2023-02-19T12:13:10.505Z,4.1
2023-02-19T12:14:10.456Z,4.1
2023-02-19T12:15:17.937Z,5.9
2023-02-19T12:16:15.916Z,5.9
2023-02-19T12:17:11.504Z,5.9
2023-02-19T12:18:13.730Z,5.9
2023-02-19T12:19:20.425Z,5.9
2023-02-19T12:20:20.466Z,5.3
2023-02-19T12:21:17.981Z,5.3
2023-02-19T12:22:19.581Z,5.3
2023-02-19T12:23:20.420Z,5.3
2023-02-19T12:24:10.754Z,5.3
2023-02-19T12:25:13.720Z,5.3
2023-02-19T12:26:14.093Z,4.1
2023-02-19T12:27:20.420Z,4.1
2023-02-19T12:28:16.031Z,4.1
2023-02-19T12:29:10.390Z,4.1
2023-02-19T12:30:11.544Z,4.1
2023-02-19T12:31:15.004Z,4.0
2023-02-19T12:32:12.356Z,4.0
2023-02-19T12:33:20.451Z,4.0
2023-02-19T12:34:20.423Z,4.0
2023-02-19T12:35:20.427Z,4.5
2023-02-19T12:36:20.462Z,4.5
2023-02-19T12:37:01.503Z,4.5
2023-02-19T12:38:20.053Z,4.5
2023-02-19T12:39:14.762Z,4.5
2023-02-19T12:40:20.450Z,5.4
2023-02-19T12:41:10.530Z,5.4
2023-02-19T12:42:09.499Z,5.4
2023-02-19T12:43:08.709Z,5.4
2023-02-19T12:44:07.372Z,5.4
2023-02-19T12:45:07.198Z,5.4
2023-02-19T12:46:06.124Z,4.5
2023-02-19T12:47:03.600Z,4.5
2023-02-19T12:48:12.200Z,4.5
2023-02-19T12:49:08.757Z,4.5
2023-02-19T12:50:13.789Z,3.7
2023-02-19T12:51:13.271Z,3.7
2023-02-19T12:52:10.498Z,3.7
2023-02-19T12:53:06.952Z,3.7
2023-02-19T12:54:11.834Z,3.7
2023-02-19T12:55:11.251Z,3.7
2023-02-19T12:56:04.666Z,8.8
2023-02-19T12:57:08.351Z,8.8
2023-02-19T12:58:05.497Z,8.8
2023-02-19T12:59:10.560Z,8.8
2023-02-19T13:00:20.471Z,5.2
2023-02-19T13:01:01.497Z,5.2
2023-02-19T13:02:12.756Z,5.2
2023-02-19T13:03:17.687Z,5.2
2023-02-19T13:04:13.745Z,5.2
2023-02-19T13:05:07.496Z,5.2
2023-02-19T13:06:20.451Z,4.9
2023-02-19T13:07:05.893Z,4.9
2023-02-19T13:08:06.293Z,4.9
2023-02-19T13:09:07.341Z,4.9
2023-02-19T13:10:20.446Z,3.5
2023-02-19T13:11:07.892Z,3.5
2023-02-19T13:12:03.303Z,3.5
2023-02-19T13:13:09.110Z,3.5
2023-02-19T13:14:20.429Z,3.5
2023-02-19T13:15:06.396Z,3.5
2023-02-19T13:16:06.398Z,4.8
2023-02-19T13:17:15.550Z,4.8
2023-02-19T13:18:04.159Z,4.8
2023-02-19T13:19:03.068Z,4.8
2023-02-19T13:20:12.440Z,3.8
2023-02-19T13:21:02.223Z,3.8
2023-02-19T13:22:18.138Z,3.8
2023-02-19T13:23:13.858Z,3.8
2023-02-19T13:24:05.653Z,3.8
2023-02-19T13:25:02.304Z,3.8
2023-02-19T13:26:10.828Z,5.9
2023-02-19T13:27:11.693Z,5.9
2023-02-19T13:28:11.437Z,5.9
2023-02-19T13:29:20.430Z,5.9
2023-02-19T13:30:18.060Z,4.1
2023-02-19T13:31:10.741Z,4.1
2023-02-19T13:32:20.452Z,4.1
2023-02-19T13:33:20.483Z,4.1
2023-02-19T13:34:11.505Z,4.1
2023-02-19T13:35:20.451Z,6.0
2023-02-19T13:36:04.642Z,6.0
2023-02-19T13:37:01.704Z,6.0
2023-02-19T13:38:01.934Z,6.0
2023-02-19T13:39:04.677Z,6.0
2023-02-19T13:40:06.118Z,7.6
2023-02-19T13:41:00.937Z,7.6
2023-02-19T13:42:01.037Z,7.6
2023-02-19T13:43:04.229Z,7.6
2023-02-19T13:44:04.590Z,7.6