createdAt,value
2022-12-17T00:01:41.501Z,17.50
2022-12-17T00:04:26.963Z,17.87
2022-12-17T00:07:13.568Z,16.00
2022-12-17T00:09:59.216Z,17.30
2022-12-17T00:12:44.842Z,16.23
2022-12-17T00:15:30.243Z,16.17
2022-12-17T00:18:21.120Z,15.20
2022-12-17T00:21:11.556Z,16.90
2022-12-17T00:23:58.112Z,15.83
2022-12-17T00:26:43.575Z,15.83
2022-12-17T00:29:29.263Z,15.23
2022-12-17T00:32:14.884Z,15.33
2022-12-17T00:35:05.680Z,15.03
2022-12-17T00:37:51.638Z,15.03
2022-12-17T00:40:46.976Z,13.60
2022-12-17T00:43:41.358Z,13.80
2022-12-17T00:46:26.800Z,14.30
2022-12-17T00:49:12.156Z,15.80
2022-12-17T00:51:57.727Z,13.37
2022-12-17T00:54:43.273Z,15.53
2022-12-17T00:57:29.930Z,13.83
2022-12-17T01:00:15.497Z,14.50
2022-12-17T01:03:01.125Z,13.83
2022-12-17T01:05:46.563Z,13.83
2022-12-17T01:08:33.640Z,13.33
2022-12-17T01:11:19.271Z,15.27
2022-12-17T01:14:06.456Z,14.00
2022-12-17T01:16:52.098Z,14.17
2022-12-17T01:19:37.580Z,13.93
2022-12-17T01:22:31.392Z,13.47
2022-12-17T01:25:16.829Z,12.73
2022-12-17T01:28:02.407Z,12.67
2022-12-17T01:30:49.140Z,12.77
2022-12-17T01:33:35.014Z,13.07
2022-12-17T01:36:20.484Z,12.80
2022-12-17T01:39:05.939Z,12.53
2022-12-17T01:41:50.684Z,14.47
2022-12-17T01:45:05.380Z,13.23
2022-12-17T01:47:56.605Z,14.23
2022-12-17T01:50:45.067Z,12.40
2022-12-17T01:53:31.100Z,12.57
2022-12-17T01:56:17.112Z,13.67
2022-12-17T01:59:03.454Z,13.63
2022-12-17T02:01:49.205Z,13.03
2022-12-17T02:04:36.568Z,14.07
2022-12-17T02:07:40.648Z,13.73
2022-12-17T02:10:38.546Z,12.57
2022-12-17T02:13:27.460Z,12.73
2022-12-17T02:16:16.966Z,12.97
2022-12-17T02:19:08.799Z,12.33
2022-12-17T02:21:59.341Z,12.77
2022-12-17T02:25:04.899Z,13.00
2022-12-17T02:27:55.842Z,13.33
2022-12-17T02:30:43.713Z,13.17
2022-12-17T02:33:30.360Z,12.50
2022-12-17T02:36:21.153Z,12.63
2022-12-17T02:39:08.962Z,12.53
2022-12-17T02:41:58.509Z,12.30
2022-12-17T02:44:52.139Z,13.40
2022-12-17T02:47:39.079Z,13.30
2022-12-17T02:50:26.424Z,12.03
2022-12-17T02:53:12.336Z,12.17
2022-12-17T02:55:57.724Z,12.10
2022-12-17T02:58:43.093Z,13.33
2022-12-17T03:01:30.005Z,10.77
2022-12-17T03:04:11.779Z,12.53
2022-12-17T03:06:57.262Z,13.53
2022-12-17T03:09:42.616Z,11.50
2022-12-17T03:12:28.080Z,12.87
2022-12-17T03:15:13.471Z,11.87
2022-12-17T03:18:00.231Z,11.37
2022-12-17T03:20:45.808Z,12.40
2022-12-17T03:23:31.214Z,11.33
2022-12-17T03:26:18.134Z,12.13
2022-12-17T03:29:03.565Z,13.07
2022-12-17T03:31:48.922Z,12.63
2022-12-17T03:34:35.593Z,12.83
2022-12-17T03:37:21.003Z,11.23
2022-12-17T03:40:08.689Z,11.50
2022-12-17T03:42:54.289Z,12.40
2022-12-17T03:45:39.632Z,11.13
2022-12-17T03:48:29.093Z,11.53
2022-12-17T03:51:16.228Z,11.77
2022-12-17T03:54:02.161Z,12.47
2022-12-17T03:56:47.136Z,11.80
2022-12-17T03:59:32.664Z,11.40
2022-12-17T04:02:19.422Z,10.93
2022-12-17T04:05:05.023Z,12.30
2022-12-17T04:07:51.909Z,11.90
2022-12-17T04:10:37.319Z,11.63
2022-12-17T04:13:22.888Z,11.57
2022-12-17T04:16:08.442Z,10.70
2022-12-17T04:18:50.227Z,10.93
2022-12-17T04:21:35.636Z,11.50
2022-12-17T04:24:22.270Z,11.70
2022-12-17T04:27:07.758Z,10.50
2022-12-17T04:29:52.323Z,12.10
2022-12-17T04:32:37.768Z,12.37
2022-12-17T04:35:23.459Z,9.53
2022-12-17T04:38:09.084Z,10.60
2022-12-17T04:40:55.988Z,10.20
2022-12-17T04:43:41.249Z,10.47
2022-12-17T04:46:26.751Z,10.43
2022-12-17T04:49:11.969Z,11.00
2022-12-17T04:51:57.408Z,9.20
2022-12-17T04:54:42.862Z,9.60
2022-12-17T04:57:29.713Z,10.27
2022-12-17T05:00:20.479Z,10.37
2022-12-17T05:03:02.348Z,10.73
2022-12-17T05:05:47.859Z,9.63
2022-12-17T05:08:38.143Z,9.87
2022-12-17T05:11:26.404Z,10.57
2022-12-17T05:14:12.324Z,9.90
2022-12-17T05:16:57.794Z,10.53
2022-12-17T05:19:43.274Z,9.37
2022-12-17T05:22:28.606Z,10.93
2022-12-17T05:25:14.031Z,10.27
2022-12-17T05:27:59.387Z,10.60
2022-12-17T05:30:46.375Z,9.30
2022-12-17T05:33:31.643Z,10.83
2022-12-17T05:36:18.323Z,11.17
2022-12-17T05:39:03.775Z,9.90
2022-12-17T05:41:49.110Z,11.17
2022-12-17T05:44:34.615Z,11.20
2022-12-17T05:47:21.367Z,9.93
2022-12-17T05:50:07.704Z,9.93
2022-12-17T05:52:53.114Z,10.70
2022-12-17T05:55:38.660Z,10.67
2022-12-17T05:58:25.460Z,10.93
2022-12-17T06:01:14.557Z,9.77
2022-12-17T06:04:01.544Z,10.47
2022-12-17T06:06:46.913Z,10.43
2022-12-17T06:09:32.472Z,9.17
2022-12-17T06:12:17.856Z,9.97
2022-12-17T06:15:03.320Z,10.00
2022-12-17T06:18:03.492Z,10.33
2022-12-17T06:20:49.944Z,9.73
2022-12-17T06:23:35.883Z,9.27
2022-12-17T06:26:21.628Z,9.17
2022-12-17T06:29:07.241Z,8.87
2022-12-17T06:31:52.760Z,9.83
2022-12-17T06:34:37.992Z,10.20
2022-12-17T06:37:24.761Z,10.40
2022-12-17T06:40:10.149Z,10.37
2022-12-17T06:42:55.519Z,8.93
2022-12-17T06:45:41.051Z,10.33
2022-12-17T06:48:27.459Z,10.43
2022-12-17T06:51:12.904Z,11.00
2022-12-17T06:54:00.741Z,9.77
2022-12-17T06:56:46.113Z,10.63
2022-12-17T06:59:31.486Z,10.13
2022-12-17T07:02:17.010Z,11.07
2022-12-17T07:05:02.301Z,10.73
2022-12-17T07:07:47.704Z,11.60
2022-12-17T07:10:34.246Z,10.33
2022-12-17T07:13:35.082Z,12.13
2022-12-17T07:16:20.341Z,10.63
2022-12-17T07:19:05.814Z,11.70
2022-12-17T07:21:51.303Z,11.27
2022-12-17T07:24:36.643Z,13.23
2022-12-17T07:27:23.608Z,11.93
2022-12-17T07:30:09.118Z,12.57
2022-12-17T07:32:54.612Z,12.77
2022-12-17T07:35:40.167Z,12.60
2022-12-17T07:38:25.659Z,12.60
2022-12-17T07:41:11.223Z,13.13
2022-12-17T07:43:57.968Z,12.43
2022-12-17T07:46:43.380Z,12.67
2022-12-17T07:49:28.895Z,11.03
2022-12-17T07:52:16.508Z,11.17
2022-12-17T07:55:02.867Z,12.20
2022-12-17T07:57:48.228Z,12.77
2022-12-17T08:00:35.197Z,11.63
2022-12-17T08:03:21.318Z,12.87
2022-12-17T08:06:06.854Z,12.23
2022-12-17T08:08:52.287Z,13.23
2022-12-17T08:11:37.729Z,10.87
2022-12-17T08:14:23.197Z,14.57
2022-12-17T08:17:10.137Z,12.67
2022-12-17T08:19:55.477Z,12.57
2022-12-17T08:22:40.833Z,11.90
2022-12-17T08:25:27.275Z,12.53
2022-12-17T08:28:41.181Z,13.13
2022-12-17T08:31:31.371Z,13.07
2022-12-17T08:34:18.017Z,11.73
2022-12-17T08:37:03.356Z,13.20
2022-12-17T08:39:48.793Z,12.37
2022-12-17T08:42:34.281Z,14.10
2022-12-17T08:45:19.587Z,13.60
2022-12-17T08:48:05.089Z,15.23
2022-12-17T08:50:51.855Z,15.33
2022-12-17T08:53:37.687Z,16.47
2022-12-17T08:56:23.922Z,17.67
2022-12-17T08:59:09.267Z,16.63
2022-12-17T09:01:54.849Z,19.43
2022-12-17T09:04:51.599Z,18.07
2022-12-17T09:07:38.150Z,15.30
2022-12-17T09:10:24.418Z,17.77
2022-12-17T09:13:21.274Z,15.60
2022-12-17T09:16:11.188Z,15.13
2022-12-17T09:18:56.609Z,18.97
2022-12-17T09:21:41.947Z,19.40
2022-12-17T09:24:28.766Z,19.37
2022-12-17T09:27:14.151Z,18.93
2022-12-17T09:29:59.431Z,15.53
2022-12-17T09:32:44.794Z,15.20
2022-12-17T09:35:30.176Z,16.60
2022-12-17T09:38:16.147Z,16.50
2022-12-17T09:41:07.159Z,18.60
2022-12-17T09:43:59.482Z,19.17
2022-12-17T09:46:50.522Z,20.33
2022-12-17T09:49:38.383Z,19.70
2022-12-17T09:52:36.402Z,18.30
2022-12-17T09:55:22.212Z,18.10
2022-12-17T09:58:09.271Z,18.07
2022-12-17T10:00:59.276Z,17.27
2022-12-17T10:03:48.176Z,14.93
2022-12-17T10:06:52.571Z,17.43
2022-12-17T10:09:38.359Z,17.13
2022-12-17T10:12:36.995Z,18.10
2022-12-17T10:15:25.862Z,17.27
2022-12-17T10:18:11.365Z,17.80
2022-12-17T10:21:00.307Z,18.27
2022-12-17T10:23:47.519Z,15.97
2022-12-17T10:26:36.234Z,17.37
2022-12-17T10:29:24.068Z,15.07
2022-12-17T10:32:26.355Z,15.40
2022-12-17T10:35:11.868Z,16.03
2022-12-17T10:37:57.339Z,17.13
2022-12-17T10:40:45.172Z,15.27
2022-12-17T10:43:41.796Z,16.57
2022-12-17T10:46:27.253Z,16.53
2022-12-17T10:49:23.868Z,15.97
2022-12-17T10:52:09.327Z,17.83
2022-12-17T10:54:55.600Z,16.57
2022-12-17T10:57:46.084Z,16.67
2022-12-17T11:00:49.092Z,15.63
2022-12-17T11:03:44.592Z,15.67
2022-12-17T11:06:38.880Z,16.50
2022-12-17T11:09:34.941Z,13.83
2022-12-17T11:12:27.116Z,15.67
2022-12-17T11:15:22.687Z,14.43
2022-12-17T11:18:11.655Z,15.50
2022-12-17T11:21:05.692Z,14.27
2022-12-17T11:23:54.984Z,14.77
2022-12-17T11:26:43.512Z,14.30
2022-12-17T11:29:31.655Z,13.80
2022-12-17T11:32:33.735Z,14.20
2022-12-17T11:35:28.313Z,12.77
2022-12-17T11:38:22.299Z,15.07
2022-12-17T11:41:13.917Z,15.30
2022-12-17T11:44:10.263Z,14.60
2022-12-17T11:47:03.383Z,14.83
2022-12-17T11:49:55.139Z,14.20
2022-12-17T11:52:48.202Z,14.33
2022-12-17T11:55:44.147Z,14.93
2022-12-17T11:58:40.693Z,15.57
2022-12-17T12:01:36.826Z,14.10
2022-12-17T12:04:38.475Z,13.63
2022-12-17T12:07:45.476Z,14.70
2022-12-17T12:10:51.244Z,15.33
2022-12-17T12:13:44.744Z,15.13
2022-12-17T12:16:44.131Z,14.87
2022-12-17T12:19:37.849Z,15.87
2022-12-17T12:22:33.592Z,15.47
2022-12-17T12:25:33.704Z,16.13
2022-12-17T12:28:26.273Z,16.83
2022-12-17T12:31:21.945Z,15.03
2022-12-17T12:34:11.848Z,16.27
2022-12-17T12:36:59.258Z,16.80
2022-12-17T12:39:52.850Z,16.77
2022-12-17T12:42:43.422Z,16.33
2022-12-17T12:45:48.008Z,15.50
2022-12-17T12:48:45.821Z,14.80
2022-12-17T12:51:34.587Z,14.90
2022-12-17T12:54:38.607Z,15.83
2022-12-17T12:57:24.011Z,14.97
2022-12-17T13:00:09.622Z,14.00
2022-12-17T13:02:55.013Z,14.10
2022-12-17T13:05:33.418Z,14.73
2022-12-17T13:08:21.076Z,14.20
2022-12-17T13:10:50.079Z,15.20
2022-12-17T13:13:30.500Z,13.93
2022-12-17T13:16:04.828Z,15.00
2022-12-17T13:18:35.791Z,13.40
2022-12-17T13:21:06.855Z,13.83
2022-12-17T13:23:36.603Z,12.00
2022-12-17T13:26:16.880Z,14.37
2022-12-17T13:28:49.633Z,13.43
2022-12-17T13:31:20.289Z,12.63
2022-12-17T13:33:53.866Z,12.47
2022-12-17T13:36:30.669Z,13.40
2022-12-17T13:39:04.950Z,12.23
2022-12-17T13:41:34.215Z,11.63
2022-12-17T13:44:05.315Z,13.60
2022-12-17T13:46:47.052Z,14.00
2022-12-17T13:49:19.251Z,13.90
2022-12-17T13:51:48.656Z,11.47
2022-12-17T13:54:18.404Z,13.70
2022-12-17T13:56:46.910Z,13.73
2022-12-17T13:59:20.872Z,12.90
2022-12-17T14:01:51.115Z,12.63
2022-12-17T14:04:24.609Z,11.57
2022-12-17T14:06:55.067Z,12.27
2022-12-17T14:09:25.217Z,12.23
2022-12-17T14:12:10.445Z,12.77
2022-12-17T14:14:43.921Z,11.60
2022-12-17T14:17:19.369Z,11.87
2022-12-17T14:19:48.050Z,12.00
2022-12-17T14:22:23.025Z,13.20
2022-12-17T14:24:51.038Z,12.80
2022-12-17T14:27:23.723Z,13.37
2022-12-17T14:29:51.515Z,14.30
2022-12-17T14:32:25.264Z,12.63
2022-12-17T14:34:58.825Z,12.47
2022-12-17T14:37:30.521Z,12.87
2022-12-17T14:40:03.684Z,11.47
2022-12-17T14:42:32.500Z,11.67
2022-12-17T14:45:03.123Z,11.97
2022-12-17T14:47:32.838Z,12.77
2022-12-17T14:50:04.160Z,12.13
2022-12-17T14:52:40.883Z,13.00
2022-12-17T14:55:35.693Z,12.80
2022-12-17T14:58:17.038Z,13.47
2022-12-17T15:00:46.441Z,12.07
2022-12-17T15:03:23.083Z,12.30
2022-12-17T15:05:54.191Z,12.40
2022-12-17T15:08:23.625Z,12.63
2022-12-17T15:10:51.586Z,13.07
2022-12-17T15:13:19.409Z,15.20
2022-12-17T15:15:47.435Z,15.20
2022-12-17T15:18:15.318Z,14.90
2022-12-17T15:20:43.211Z,14.03
2022-12-17T15:23:17.101Z,14.67
2022-12-17T15:25:47.409Z,14.03
2022-12-17T15:28:15.663Z,13.53
2022-12-17T15:30:43.720Z,14.97
2022-12-17T15:33:12.216Z,16.60
2022-12-17T15:35:41.051Z,15.90
2022-12-17T15:38:09.274Z,14.40
2022-12-17T15:40:37.759Z,14.03
2022-12-17T15:43:11.701Z,15.33
2022-12-17T15:45:40.847Z,15.50
2022-12-17T15:48:08.632Z,16.63
2022-12-17T15:50:36.471Z,15.27
2022-12-17T15:53:04.656Z,15.30
2022-12-17T15:55:32.500Z,14.30
2022-12-17T15:58:00.431Z,13.13
2022-12-17T16:00:29.719Z,13.60
2022-12-17T16:02:57.750Z,16.70
2022-12-17T16:05:25.840Z,16.17
2022-12-17T16:07:53.648Z,16.03
2022-12-17T16:10:22.312Z,16.83
2022-12-17T16:12:50.080Z,16.30
2022-12-17T16:15:18.002Z,13.40
2022-12-17T16:17:47.132Z,15.43
2022-12-17T16:20:14.963Z,14.63
2022-12-17T16:22:42.717Z,13.50
2022-12-17T16:25:10.801Z,15.00
2022-12-17T16:27:39.009Z,15.07
2022-12-17T16:30:08.279Z,15.43
2022-12-17T16:32:36.752Z,14.60
2022-12-17T16:35:06.916Z,15.40
2022-12-17T16:37:34.684Z,14.27
2022-12-17T16:40:02.491Z,14.37
2022-12-17T16:42:30.598Z,15.50
2022-12-17T16:44:58.401Z,15.23
2022-12-17T16:47:26.158Z,16.20
2022-12-17T16:49:53.927Z,14.60
2022-12-17T16:52:23.071Z,16.33
2022-12-17T16:54:50.841Z,16.33
2022-12-17T16:57:18.680Z,16.57
2022-12-17T16:59:46.495Z,16.67
2022-12-17T17:02:15.886Z,14.80
2022-12-17T17:04:43.799Z,15.20
2022-12-17T17:07:11.620Z,14.43
2022-12-17T17:09:40.746Z,14.30
2022-12-17T17:12:08.910Z,14.77
2022-12-17T17:14:36.688Z,14.97
2022-12-17T17:17:04.480Z,14.73
2022-12-17T17:19:32.227Z,15.83
2022-12-17T17:21:59.990Z,16.47
2022-12-17T17:24:27.741Z,18.47
2022-12-17T17:26:57.135Z,19.07
2022-12-17T17:29:25.369Z,19.67
2022-12-17T17:34:41.276Z,17.70
2022-12-17T17:37:09.076Z,16.20
2022-12-17T17:39:37.048Z,15.67
2022-12-17T17:42:06.635Z,15.60
2022-12-17T17:44:34.826Z,16.20
2022-12-17T17:47:02.901Z,16.97
2022-12-17T17:49:30.795Z,17.67
2022-12-17T17:52:13.828Z,16.13
2022-12-17T17:54:41.832Z,16.40
2022-12-17T17:57:11.627Z,15.03
2022-12-17T17:59:40.208Z,16.27
2022-12-17T18:02:10.433Z,17.10
2022-12-17T18:04:38.301Z,16.10
2022-12-17T18:07:24.856Z,16.73
2022-12-17T18:09:53.717Z,15.87
2022-12-17T18:12:40.801Z,16.07
2022-12-17T18:15:18.132Z,16.27
2022-12-17T18:17:48.354Z,17.73
2022-12-17T18:20:16.664Z,17.53
2022-12-17T18:22:46.757Z,19.40
2022-12-17T18:25:15.335Z,18.43
2022-12-17T18:27:44.639Z,18.97
2022-12-17T18:30:13.169Z,19.90
2022-12-17T18:32:41.097Z,19.63
2022-12-17T18:35:09.791Z,19.33
2022-12-17T18:37:37.896Z,19.87
2022-12-17T18:40:06.600Z,18.73
2022-12-17T18:42:51.907Z,18.87
2022-12-17T18:45:21.118Z,19.03
2022-12-17T18:47:49.095Z,19.13
2022-12-17T18:50:16.972Z,17.73
2022-12-17T18:52:44.731Z,17.90
2022-12-17T18:55:12.599Z,18.33
2022-12-17T18:57:40.419Z,16.47
2022-12-17T19:00:09.789Z,17.60
2022-12-17T19:02:39.123Z,18.80
2022-12-17T19:05:07.365Z,18.23
2022-12-17T19:07:35.140Z,18.30
2022-12-17T19:10:03.046Z,19.43
2022-12-17T19:12:30.862Z,20.20
2022-12-17T19:14:58.616Z,18.00
2022-12-17T19:17:26.651Z,16.50
2022-12-17T19:19:55.731Z,17.03
2022-12-17T19:22:23.493Z,17.23
2022-12-17T19:24:51.297Z,16.17
2022-12-17T19:27:19.030Z,16.90
2022-12-17T19:29:49.626Z,16.87
2022-12-17T19:32:18.154Z,15.93
2022-12-17T19:34:45.923Z,14.10
2022-12-17T19:37:15.042Z,15.37
2022-12-17T19:39:42.775Z,14.97
2022-12-17T19:42:24.275Z,17.47
2022-12-17T19:44:52.988Z,14.63
2022-12-17T19:47:20.984Z,15.30
2022-12-17T19:49:48.792Z,15.97
2022-12-17T19:52:17.879Z,17.23
2022-12-17T19:54:45.650Z,16.13
2022-12-17T19:57:13.423Z,17.90
2022-12-17T19:59:41.217Z,16.67
2022-12-17T20:02:10.934Z,17.47
2022-12-17T20:04:38.938Z,17.20
2022-12-17T20:07:06.706Z,17.07
2022-12-17T20:09:35.824Z,17.40
2022-12-17T20:12:03.661Z,18.17
2022-12-17T20:14:31.475Z,18.53
2022-12-17T20:17:01.073Z,19.07
2022-12-17T20:19:31.162Z,17.60
2022-12-17T20:21:59.859Z,17.00
2022-12-17T20:24:31.448Z,16.07
2022-12-17T20:27:01.345Z,15.63
2022-12-17T20:29:29.204Z,14.23
2022-12-17T20:31:57.293Z,13.80
2022-12-17T20:34:25.960Z,13.77
2022-12-17T20:36:54.386Z,13.47
2022-12-17T20:39:27.217Z,14.07
2022-12-17T20:41:56.034Z,15.50
2022-12-17T20:44:25.157Z,15.83
2022-12-17T20:46:52.935Z,16.20
2022-12-17T20:49:20.798Z,15.97
2022-12-17T20:51:48.579Z,16.63
2022-12-17T20:54:16.475Z,16.27
2022-12-17T20:56:44.270Z,17.20
2022-12-17T20:59:16.375Z,14.20
2022-12-17T21:01:49.144Z,16.73
2022-12-17T21:04:20.702Z,17.20
2022-12-17T21:06:49.315Z,15.80
2022-12-17T21:09:20.072Z,14.87
2022-12-17T21:11:47.918Z,13.10
2022-12-17T21:14:18.324Z,15.43
2022-12-17T21:16:48.068Z,12.17
2022-12-17T21:19:18.511Z,12.27
2022-12-17T21:21:46.511Z,11.97
2022-12-17T21:24:14.305Z,13.03
2022-12-17T21:26:44.171Z,11.90
2022-12-17T21:29:12.567Z,12.13
2022-12-17T21:31:42.502Z,12.90
2022-12-17T21:34:14.668Z,12.90
2022-12-17T21:36:42.968Z,13.83
2022-12-17T21:39:13.090Z,14.87
2022-12-17T21:41:43.680Z,14.93
2022-12-17T21:44:14.561Z,13.63
2022-12-17T21:46:43.695Z,14.33
2022-12-17T21:49:19.353Z,15.40
2022-12-17T21:51:47.530Z,15.33
2022-12-17T21:54:19.391Z,14.03
2022-12-17T21:56:48.365Z,13.00
2022-12-17T21:59:16.477Z,14.33
2022-12-17T22:01:44.300Z,14.10
2022-12-17T22:04:12.267Z,14.07
2022-12-17T22:06:48.272Z,12.07
2022-12-17T22:09:43.360Z,12.23
2022-12-17T22:12:31.099Z,12.63
2022-12-17T22:14:58.839Z,12.57
2022-12-17T22:17:27.372Z,14.00
2022-12-17T22:19:55.146Z,13.33
2022-12-17T22:22:24.244Z,13.43
2022-12-17T22:24:52.007Z,13.10
2022-12-17T22:27:19.879Z,14.93
2022-12-17T22:30:05.007Z,13.20
2022-12-17T22:32:50.538Z,13.30
2022-12-17T22:36:16.217Z,12.70
2022-12-17T22:40:12.974Z,12.47
2022-12-17T22:44:36.593Z,11.93
2022-12-17T22:44:45.006Z,11.03
2022-12-17T22:46:40.232Z,11.13
2022-12-17T22:49:08.414Z,10.60
2022-12-17T22:51:37.792Z,10.77
2022-12-17T22:54:13.384Z,10.97
2022-12-17T22:56:47.859Z,10.53
2022-12-17T22:59:31.571Z,10.33
2022-12-17T23:01:59.430Z,9.63
2022-12-17T23:04:27.310Z,9.67
2022-12-17T23:06:55.077Z,9.57
2022-12-17T23:09:24.186Z,10.07
2022-12-17T23:11:52.027Z,9.93
2022-12-17T23:14:20.179Z,10.70
2022-12-17T23:16:48.232Z,10.10
2022-12-17T23:19:16.013Z,9.97
2022-12-17T23:21:43.830Z,9.70
2022-12-17T23:24:11.615Z,9.53
2022-12-17T23:26:41.056Z,11.67
2022-12-17T23:29:14.912Z,9.10
2022-12-17T23:31:45.372Z,8.63
2022-12-17T23:34:13.190Z,10.33
2022-12-17T23:36:40.968Z,10.67
2022-12-17T23:39:08.797Z,11.37
2022-12-17T23:41:36.595Z,12.10
2022-12-17T23:44:06.109Z,11.53
2022-12-17T23:46:34.084Z,12.23
2022-12-17T23:49:05.845Z,10.70
2022-12-17T23:51:34.168Z,10.93
2022-12-17T23:54:01.979Z,13.63
2022-12-17T23:56:30.076Z,10.90
2022-12-17T23:59:00.471Z,13.17
