createdAt,value
2022-12-31T00:00:31.992Z,13.75
2022-12-31T00:02:59.376Z,32.65
2022-12-31T00:05:26.724Z,3.58
2022-12-31T00:07:54.010Z,3.05
2022-12-31T00:10:21.275Z,3.05
2022-12-31T00:12:48.556Z,2.45
2022-12-31T00:15:15.825Z,2.28
2022-12-31T00:17:43.113Z,2.47
2022-12-31T00:20:10.590Z,2.22
2022-12-31T00:22:37.868Z,2.60
2022-12-31T00:25:05.481Z,2.45
2022-12-31T00:27:33.370Z,2.20
2022-12-31T00:30:04.478Z,2.30
2022-12-31T00:32:32.401Z,2.75
2022-12-31T00:34:59.704Z,2.28
2022-12-31T00:37:26.990Z,2.03
2022-12-31T00:39:54.272Z,3.38
2022-12-31T00:42:21.560Z,3.13
2022-12-31T00:44:48.825Z,2.97
2022-12-31T00:47:16.113Z,3.35
2022-12-31T00:49:43.422Z,3.20
2022-12-31T00:52:13.836Z,3.55
2022-12-31T00:54:41.109Z,3.78
2022-12-31T00:57:08.409Z,3.40
2022-12-31T00:59:35.704Z,3.22
2022-12-31T01:02:03.052Z,3.90
2022-12-31T01:04:30.457Z,3.10
2022-12-31T01:06:57.706Z,3.80
2022-12-31T01:09:24.994Z,3.95
2022-12-31T01:11:52.267Z,4.10
2022-12-31T01:14:21.229Z,3.28
2022-12-31T01:16:49.814Z,4.22
2022-12-31T01:19:21.618Z,3.25
2022-12-31T01:21:49.744Z,3.85
2022-12-31T01:24:17.294Z,3.33
2022-12-31T01:26:44.776Z,3.22
2022-12-31T01:29:12.837Z,3.33
2022-12-31T01:31:40.421Z,4.03
2022-12-31T01:34:08.053Z,4.13
2022-12-31T01:36:36.069Z,3.70
2022-12-31T01:39:05.485Z,3.45
2022-12-31T01:41:35.815Z,3.10
2022-12-31T01:44:12.000Z,3.10
2022-12-31T01:46:45.318Z,3.88
2022-12-31T01:49:21.795Z,3.25
2022-12-31T01:51:55.395Z,3.80
2022-12-31T01:54:23.573Z,3.55
2022-12-31T01:56:51.471Z,3.35
2022-12-31T01:59:19.595Z,3.60
2022-12-31T02:01:48.928Z,3.85
2022-12-31T02:04:16.692Z,3.50
2022-12-31T02:06:46.756Z,4.07
2022-12-31T02:09:14.085Z,3.92
2022-12-31T02:11:41.361Z,4.25
2022-12-31T02:14:14.800Z,3.95
2022-12-31T02:17:14.345Z,4.13
2022-12-31T02:19:41.630Z,3.80
2022-12-31T02:22:16.928Z,3.85
2022-12-31T02:25:10.781Z,3.50
2022-12-31T02:27:56.906Z,4.00
2022-12-31T02:30:25.167Z,3.90
2022-12-31T02:33:01.740Z,4.43
2022-12-31T02:35:31.465Z,4.18
2022-12-31T02:38:02.257Z,3.65
2022-12-31T02:40:29.748Z,3.90
2022-12-31T02:42:57.028Z,3.45
2022-12-31T02:45:28.380Z,3.88
2022-12-31T02:47:55.663Z,4.78
2022-12-31T02:50:28.836Z,3.70
2022-12-31T02:53:14.957Z,4.43
2022-12-31T02:55:45.223Z,4.07
2022-12-31T02:58:50.614Z,4.18
2022-12-31T03:01:39.578Z,4.53
2022-12-31T03:04:30.050Z,4.07
2022-12-31T03:06:57.513Z,4.00
2022-12-31T03:09:24.820Z,4.22
2022-12-31T03:12:10.741Z,4.20
2022-12-31T03:14:38.116Z,4.20
2022-12-31T03:17:05.421Z,4.55
2022-12-31T03:19:51.484Z,3.85
2022-12-31T03:22:28.009Z,3.72
2022-12-31T03:25:21.840Z,4.05
2022-12-31T03:27:49.582Z,4.63
2022-12-31T03:30:17.648Z,4.53
2022-12-31T03:32:45.848Z,4.53
2022-12-31T03:35:13.667Z,4.10
2022-12-31T03:37:41.539Z,4.35
2022-12-31T03:40:10.373Z,4.82
2022-12-31T03:42:37.715Z,5.15
2022-12-31T03:45:05.353Z,5.10
2022-12-31T03:47:32.912Z,5.30
2022-12-31T03:50:00.215Z,5.80
2022-12-31T03:52:27.498Z,5.75
2022-12-31T03:54:54.771Z,5.20
2022-12-31T03:57:22.095Z,5.60
2022-12-31T03:59:49.345Z,6.18
2022-12-31T04:02:16.875Z,6.47
2022-12-31T04:04:44.299Z,6.07
2022-12-31T04:07:11.684Z,6.10
2022-12-31T04:09:38.961Z,5.82
2022-12-31T04:12:06.430Z,7.30
2022-12-31T04:14:33.826Z,5.80
2022-12-31T04:17:01.153Z,6.10
2022-12-31T04:19:28.595Z,6.50
2022-12-31T04:21:55.930Z,6.90
2022-12-31T04:24:23.465Z,6.90
2022-12-31T04:26:51.005Z,7.35
2022-12-31T04:29:18.359Z,6.78
2022-12-31T04:31:45.691Z,8.23
2022-12-31T04:34:15.927Z,7.50
2022-12-31T04:36:43.204Z,7.85
2022-12-31T04:39:10.539Z,7.43
2022-12-31T04:41:37.801Z,7.60
2022-12-31T04:44:05.140Z,7.30
2022-12-31T04:46:33.890Z,6.82
2022-12-31T04:49:01.274Z,7.22
2022-12-31T04:51:29.317Z,6.78
2022-12-31T04:53:56.800Z,6.78
2022-12-31T04:56:24.740Z,6.68
2022-12-31T04:58:52.117Z,6.95
2022-12-31T05:01:19.573Z,6.63
2022-12-31T05:03:48.987Z,6.55
2022-12-31T05:06:18.052Z,6.75
2022-12-31T05:08:45.348Z,5.55
2022-12-31T05:11:13.037Z,5.75
2022-12-31T05:13:40.364Z,4.72
2022-12-31T05:16:08.176Z,4.45
2022-12-31T05:18:35.870Z,4.80
2022-12-31T05:21:03.473Z,4.28
2022-12-31T05:23:30.802Z,3.80
2022-12-31T05:25:59.675Z,3.40
2022-12-31T05:28:27.071Z,2.70
2022-12-31T05:30:54.446Z,2.97
2022-12-31T05:33:23.050Z,2.88
2022-12-31T05:35:50.347Z,2.53
2022-12-31T05:38:17.655Z,2.55
2022-12-31T05:40:45.013Z,2.53
2022-12-31T05:43:12.349Z,2.72
2022-12-31T05:45:39.720Z,2.55
2022-12-31T05:48:07.318Z,2.60
2022-12-31T05:50:34.668Z,2.85
2022-12-31T05:53:01.944Z,3.13
2022-12-31T05:55:29.247Z,2.60
2022-12-31T05:57:56.535Z,3.20
2022-12-31T06:00:23.863Z,2.92
2022-12-31T06:02:51.193Z,3.60
2022-12-31T06:05:24.143Z,2.85
2022-12-31T06:07:53.324Z,2.80
2022-12-31T06:10:20.567Z,2.13
2022-12-31T06:12:47.817Z,2.42
2022-12-31T06:15:15.130Z,2.42
2022-12-31T06:17:42.534Z,3.08
2022-12-31T06:20:13.077Z,2.50
2022-12-31T06:22:40.727Z,2.42
2022-12-31T06:25:08.198Z,2.60
2022-12-31T06:27:35.440Z,2.70
2022-12-31T06:30:02.730Z,3.20
2022-12-31T06:32:30.027Z,3.30
2022-12-31T06:34:57.303Z,3.70
2022-12-31T06:37:24.620Z,3.70
2022-12-31T06:39:51.849Z,3.40
2022-12-31T06:42:19.118Z,4.13
2022-12-31T06:44:46.423Z,4.50
2022-12-31T06:47:13.715Z,4.20
2022-12-31T06:49:41.057Z,4.72
2022-12-31T06:52:08.395Z,4.60
2022-12-31T06:54:35.783Z,4.65
2022-12-31T06:57:03.229Z,4.82
2022-12-31T06:59:31.106Z,5.40
2022-12-31T07:02:01.532Z,5.47
2022-12-31T07:04:28.891Z,4.85
2022-12-31T07:07:14.707Z,4.40
2022-12-31T07:09:56.700Z,4.70
2022-12-31T07:12:38.942Z,4.10
2022-12-31T07:15:12.311Z,3.90
2022-12-31T07:17:44.873Z,3.25
2022-12-31T07:20:14.945Z,3.17
2022-12-31T07:22:42.426Z,3.83
2022-12-31T07:25:13.687Z,2.55
2022-12-31T07:27:59.473Z,2.70
2022-12-31T07:30:35.566Z,2.80
2022-12-31T07:33:25.202Z,2.60
2022-12-31T07:36:31.063Z,9.40
2022-12-31T07:39:10.600Z,3.40
2022-12-31T07:41:37.884Z,2.03
2022-12-31T07:44:20.350Z,2.17
2022-12-31T07:46:47.717Z,1.77
2022-12-31T07:49:15.839Z,1.48
2022-12-31T07:51:43.356Z,1.55
2022-12-31T07:54:14.221Z,1.50
2022-12-31T07:56:42.061Z,1.38
2022-12-31T07:59:24.646Z,1.48
2022-12-31T08:02:08.590Z,1.30
2022-12-31T08:04:35.881Z,1.70
2022-12-31T08:07:21.979Z,1.67
2022-12-31T08:10:17.562Z,1.77
2022-12-31T08:12:46.321Z,1.42
2022-12-31T08:15:18.337Z,2.08
2022-12-31T08:17:45.852Z,1.60
2022-12-31T08:20:14.794Z,1.70
2022-12-31T08:22:42.021Z,2.20
2022-12-31T08:25:20.152Z,2.60
2022-12-31T08:28:02.849Z,1.98
2022-12-31T08:30:50.383Z,2.40
2022-12-31T08:33:25.345Z,2.10
2022-12-31T08:36:01.718Z,2.58
2022-12-31T08:38:47.209Z,2.40
2022-12-31T08:41:14.499Z,3.03
2022-12-31T08:43:49.584Z,3.30
2022-12-31T08:46:44.993Z,3.55
2022-12-31T08:49:14.731Z,3.78
2022-12-31T08:51:42.127Z,19.90
2022-12-31T08:54:13.217Z,21.88
2022-12-31T08:56:48.844Z,7.75
2022-12-31T08:59:20.744Z,6.28
2022-12-31T09:02:00.087Z,6.35
2022-12-31T09:04:30.476Z,6.15
2022-12-31T09:07:02.698Z,6.07
2022-12-31T09:09:29.949Z,4.90
2022-12-31T09:12:00.224Z,4.47
2022-12-31T09:14:27.489Z,4.50
2022-12-31T09:16:54.797Z,5.13
2022-12-31T09:19:22.193Z,5.85
2022-12-31T09:21:49.582Z,7.25
2022-12-31T09:24:17.015Z,9.40
2022-12-31T09:27:02.826Z,10.00
2022-12-31T09:29:48.917Z,9.50
2022-12-31T09:32:22.216Z,7.28
2022-12-31T09:34:49.482Z,6.10
2022-12-31T09:37:18.988Z,6.13
2022-12-31T09:39:48.421Z,5.65
2022-12-31T09:42:34.091Z,5.95
2022-12-31T09:45:23.472Z,5.95
2022-12-31T09:47:51.356Z,5.82
2022-12-31T09:50:30.715Z,6.75
2022-12-31T09:53:10.924Z,7.05
2022-12-31T09:55:46.466Z,6.63
2022-12-31T09:58:16.771Z,23.77
2022-12-31T10:00:50.025Z,7.30
2022-12-31T10:03:17.373Z,6.22
2022-12-31T10:05:44.638Z,5.35
2022-12-31T10:08:30.296Z,5.53
2022-12-31T10:11:11.454Z,5.75
2022-12-31T10:13:41.812Z,5.10
2022-12-31T10:16:11.854Z,4.88
2022-12-31T10:18:48.421Z,3.95
2022-12-31T10:21:30.657Z,3.85
2022-12-31T10:24:06.061Z,3.72
2022-12-31T10:26:42.306Z,3.88
2022-12-31T10:29:13.914Z,4.05
2022-12-31T10:34:08.430Z,3.17
2022-12-31T10:36:47.563Z,3.10
2022-12-31T10:39:22.344Z,3.53
2022-12-31T10:41:51.629Z,2.83
2022-12-31T10:44:38.485Z,2.20
2022-12-31T10:47:18.040Z,2.70
2022-12-31T10:49:48.211Z,2.38
2022-12-31T10:52:18.577Z,2.50
2022-12-31T10:54:58.460Z,2.45
2022-12-31T10:57:35.025Z,1.85
2022-12-31T11:00:02.291Z,1.83
2022-12-31T11:02:52.912Z,1.90
2022-12-31T11:05:38.870Z,1.80
2022-12-31T11:08:24.999Z,2.35
2022-12-31T11:10:58.473Z,2.15
2022-12-31T11:16:54.296Z,1.88
2022-12-31T11:19:27.509Z,2.03
2022-12-31T11:22:21.087Z,2.05
2022-12-31T11:25:02.816Z,1.98
2022-12-31T11:30:12.519Z,2.25
2022-12-31T11:32:45.858Z,1.90
2022-12-31T11:35:16.460Z,2.17
2022-12-31T11:37:55.251Z,2.63
2022-12-31T11:40:42.087Z,2.13
2022-12-31T11:43:12.561Z,1.95
2022-12-31T11:45:50.791Z,1.35
2022-12-31T11:48:37.639Z,1.48
2022-12-31T11:51:07.957Z,1.17
2022-12-31T11:53:44.421Z,1.33
2022-12-31T11:56:14.504Z,1.90
2022-12-31T11:58:50.252Z,1.77
2022-12-31T12:01:37.805Z,1.60
2022-12-31T12:04:05.255Z,1.40
2022-12-31T12:06:33.513Z,1.65
2022-12-31T12:09:03.530Z,1.75
2022-12-31T12:11:36.260Z,2.13
2022-12-31T12:14:19.262Z,1.45
2022-12-31T12:16:46.614Z,1.98
2022-12-31T12:19:19.930Z,1.77
2022-12-31T12:21:49.399Z,1.95
2022-12-31T12:24:30.150Z,2.22
2022-12-31T12:26:57.921Z,2.22
2022-12-31T12:29:34.517Z,2.13
2022-12-31T12:32:07.428Z,2.25
2022-12-31T12:34:36.084Z,1.90
2022-12-31T12:37:04.011Z,2.15
2022-12-31T12:39:33.296Z,54.67
2022-12-31T12:42:02.000Z,2.28
2022-12-31T12:44:29.286Z,1.83
2022-12-31T12:46:56.717Z,2.35
2022-12-31T12:49:26.409Z,1.83
2022-12-31T12:51:53.698Z,1.83
2022-12-31T12:54:36.919Z,1.85
2022-12-31T12:57:19.210Z,1.45
2022-12-31T13:00:04.691Z,1.45
2022-12-31T13:02:48.939Z,1.65
2022-12-31T13:05:27.670Z,1.38
2022-12-31T13:08:04.459Z,2.05
2022-12-31T13:10:34.485Z,1.95
2022-12-31T13:13:26.211Z,1.67
2022-12-31T13:16:02.694Z,1.98
2022-12-31T13:18:39.277Z,1.50
2022-12-31T13:21:25.450Z,1.77
2022-12-31T13:23:56.229Z,2.40
2022-12-31T13:26:23.468Z,2.27
2022-12-31T13:28:53.020Z,2.50
2022-12-31T13:31:23.784Z,32.38
2022-12-31T13:33:54.530Z,3.95
2022-12-31T13:36:23.962Z,3.05
2022-12-31T13:38:51.276Z,2.50
2022-12-31T13:41:18.560Z,2.67
2022-12-31T13:43:59.302Z,2.60
2022-12-31T13:46:29.294Z,1.92
2022-12-31T13:49:02.000Z,2.60
2022-12-31T13:51:45.712Z,2.70
2022-12-31T13:54:15.810Z,2.17
2022-12-31T13:56:43.719Z,2.70
2022-12-31T13:59:23.043Z,3.03
2022-12-31T14:01:50.410Z,2.40
2022-12-31T14:04:26.924Z,2.67
2022-12-31T14:06:56.618Z,2.70
2022-12-31T14:09:24.993Z,3.03
2022-12-31T14:11:55.380Z,2.63
2022-12-31T14:14:32.155Z,2.75
2022-12-31T14:17:09.357Z,2.70
2022-12-31T14:19:49.664Z,2.80
2022-12-31T14:22:23.292Z,3.00
2022-12-31T14:24:51.427Z,3.00
2022-12-31T14:27:27.432Z,2.88
2022-12-31T14:29:57.390Z,2.58
2022-12-31T14:32:39.957Z,17.20
2022-12-31T14:35:19.251Z,4.95
2022-12-31T14:37:46.531Z,3.80
2022-12-31T14:40:19.765Z,5.72
2022-12-31T14:43:10.125Z,4.22
2022-12-31T14:45:40.323Z,2.65
2022-12-31T14:48:21.905Z,2.70
2022-12-31T14:50:49.641Z,2.72
2022-12-31T14:53:23.526Z,2.97
2022-12-31T14:56:04.543Z,3.08
2022-12-31T14:58:36.699Z,2.75
2022-12-31T15:01:04.885Z,2.05
2022-12-31T15:03:32.561Z,2.28
2022-12-31T15:06:05.827Z,2.47
2022-12-31T15:08:33.137Z,1.95
2022-12-31T15:11:09.466Z,2.38
2022-12-31T15:13:42.790Z,2.42
2022-12-31T15:16:19.306Z,2.70
2022-12-31T15:18:58.909Z,2.13
2022-12-31T15:21:29.025Z,1.80
2022-12-31T15:23:56.652Z,1.88
2022-12-31T15:26:30.952Z,1.40
2022-12-31T15:29:00.400Z,1.58
2022-12-31T15:31:28.175Z,1.35
2022-12-31T15:33:55.448Z,1.92
2022-12-31T15:36:24.208Z,1.92
2022-12-31T15:38:51.909Z,1.90
2022-12-31T15:41:37.760Z,2.05
2022-12-31T15:44:23.962Z,2.08
2022-12-31T15:47:00.806Z,2.20
2022-12-31T15:49:30.717Z,2.38
2022-12-31T15:52:01.477Z,4.15
2022-12-31T15:54:35.993Z,3.47
2022-12-31T15:57:09.037Z,2.95
2022-12-31T15:59:38.268Z,3.08
2022-12-31T16:02:06.079Z,7.82
2022-12-31T16:04:33.743Z,8.65
2022-12-31T16:07:01.835Z,3.97
2022-12-31T16:09:36.129Z,3.95
2022-12-31T16:12:04.942Z,4.22
2022-12-31T16:14:37.062Z,4.38
2022-12-31T16:17:05.209Z,3.95
2022-12-31T16:19:36.878Z,3.42
2022-12-31T16:22:15.069Z,20.92
2022-12-31T16:25:19.598Z,16.23
2022-12-31T16:27:30.487Z,5.20
2022-12-31T16:30:02.103Z,3.30
2022-12-31T16:34:56.543Z,2.65
2022-12-31T16:37:24.352Z,2.70
2022-12-31T16:39:57.369Z,4.00
2022-12-31T16:42:25.729Z,4.05
2022-12-31T16:44:54.062Z,2.50
2022-12-31T16:47:23.383Z,3.03
2022-12-31T16:50:04.160Z,2.22
2022-12-31T16:52:33.599Z,2.07
2022-12-31T16:55:01.112Z,2.30
2022-12-31T16:57:32.447Z,2.58
2022-12-31T17:00:01.950Z,2.42
2022-12-31T17:02:34.394Z,2.90
2022-12-31T17:05:02.602Z,5.30
2022-12-31T17:07:32.865Z,4.70
2022-12-31T17:10:19.098Z,4.88
2022-12-31T17:13:25.324Z,6.10
2022-12-31T17:15:42.059Z,8.07
2022-12-31T17:18:15.643Z,6.82
2022-12-31T17:20:42.980Z,6.38
2022-12-31T17:23:10.687Z,7.10
2022-12-31T17:25:38.422Z,8.02
2022-12-31T17:28:19.191Z,7.35
2022-12-31T17:30:46.541Z,7.40
2022-12-31T17:33:13.796Z,6.93
2022-12-31T17:35:45.650Z,6.65
2022-12-31T17:38:19.001Z,6.88
2022-12-31T17:40:51.618Z,8.05
2022-12-31T17:43:20.815Z,7.57
2022-12-31T17:45:49.006Z,7.38
2022-12-31T17:48:17.382Z,7.78
2022-12-31T17:50:48.821Z,8.23
2022-12-31T17:53:16.451Z,8.95
2022-12-31T17:55:45.979Z,9.35
2022-12-31T17:58:26.105Z,27.50
2022-12-31T18:00:56.857Z,11.50
2022-12-31T18:03:24.316Z,10.80
2022-12-31T18:05:51.587Z,10.63
2022-12-31T18:08:18.896Z,10.40
2022-12-31T18:10:46.236Z,9.98
2022-12-31T18:13:18.684Z,10.63
2022-12-31T18:15:46.120Z,11.05
2022-12-31T18:18:24.441Z,11.40
2022-12-31T18:20:54.476Z,20.20
2022-12-31T18:23:23.599Z,12.77
2022-12-31T18:25:50.926Z,12.40
2022-12-31T18:28:18.335Z,12.20
2022-12-31T18:30:46.973Z,14.25
2022-12-31T18:33:19.932Z,14.52
2022-12-31T18:36:08.340Z,18.73
2022-12-31T18:38:34.637Z,29.23
2022-12-31T18:41:01.955Z,26.13
2022-12-31T18:43:29.218Z,19.13
2022-12-31T18:45:56.945Z,18.10
2022-12-31T18:48:24.300Z,17.83
2022-12-31T18:50:51.899Z,18.38
2022-12-31T18:53:20.687Z,20.02
2022-12-31T18:55:55.366Z,21.67
2022-12-31T18:58:23.089Z,19.70
2022-12-31T19:00:51.460Z,20.45
2022-12-31T19:03:23.155Z,20.48
2022-12-31T19:05:51.946Z,20.80
2022-12-31T19:08:19.860Z,19.88
2022-12-31T19:10:47.924Z,21.35
2022-12-31T19:13:15.949Z,22.60
2022-12-31T19:15:44.587Z,23.13
2022-12-31T19:18:12.049Z,23.90
2022-12-31T19:20:39.790Z,27.75
2022-12-31T19:23:07.382Z,21.63
2022-12-31T19:25:35.932Z,20.88
2022-12-31T19:28:05.523Z,17.85
2022-12-31T19:30:34.134Z,19.77
2022-12-31T19:33:01.494Z,19.20
2022-12-31T19:35:29.025Z,19.02
2022-12-31T19:37:56.369Z,19.17
2022-12-31T19:40:28.423Z,23.83
2022-12-31T19:42:55.990Z,24.50
2022-12-31T19:45:24.581Z,21.08
2022-12-31T19:47:52.479Z,26.05
2022-12-31T19:50:24.254Z,17.20
2022-12-31T19:52:52.947Z,18.63
2022-12-31T19:55:21.469Z,20.05
2022-12-31T19:57:49.438Z,18.98
2022-12-31T20:00:17.669Z,18.20
2022-12-31T20:02:46.173Z,19.15
2022-12-31T20:05:14.703Z,19.27
2022-12-31T20:07:42.524Z,23.73
2022-12-31T20:10:10.978Z,20.92
2022-12-31T20:12:44.071Z,19.27
2022-12-31T20:15:12.087Z,20.65
2022-12-31T20:17:39.338Z,23.67
2022-12-31T20:20:07.029Z,19.83
2022-12-31T20:22:34.498Z,15.80
2022-12-31T20:25:01.831Z,14.55
2022-12-31T20:27:29.305Z,13.95
2022-12-31T20:29:56.605Z,12.93
2022-12-31T20:32:23.995Z,15.70
2022-12-31T20:34:51.377Z,11.80
2022-12-31T20:37:18.712Z,12.45
2022-12-31T20:39:46.051Z,10.48
2022-12-31T20:42:13.330Z,10.38
2022-12-31T20:44:40.590Z,9.63
2022-12-31T20:47:07.878Z,8.73
2022-12-31T20:50:09.635Z,9.65
2022-12-31T20:52:25.537Z,8.68
2022-12-31T20:54:52.812Z,9.57
2022-12-31T20:57:20.088Z,8.85
2022-12-31T20:59:47.409Z,9.05
2022-12-31T21:02:29.550Z,8.65
2022-12-31T21:05:01.801Z,9.75
2022-12-31T21:07:30.164Z,8.48
2022-12-31T21:09:57.452Z,7.80
2022-12-31T21:12:43.189Z,9.25
2022-12-31T21:15:11.631Z,12.40
2022-12-31T21:17:38.942Z,9.23
2022-12-31T21:20:06.671Z,9.32
2022-12-31T21:22:33.954Z,9.73
2022-12-31T21:25:01.979Z,8.95
2022-12-31T21:27:30.239Z,9.57
2022-12-31T21:32:45.201Z,7.65
2022-12-31T21:35:42.409Z,8.32
2022-12-31T21:38:06.813Z,7.00
2022-12-31T21:40:34.477Z,7.78
2022-12-31T21:43:01.856Z,7.35
2022-12-31T21:45:29.315Z,7.15
2022-12-31T21:48:18.084Z,6.32
2022-12-31T21:50:46.272Z,7.00
2022-12-31T21:53:14.344Z,6.90
2022-12-31T21:56:02.468Z,6.88
2022-12-31T21:58:29.992Z,7.25
2022-12-31T22:01:16.809Z,5.57
2022-12-31T22:03:44.458Z,6.30
2022-12-31T22:06:16.333Z,6.28
2022-12-31T22:08:47.427Z,21.98
2022-12-31T22:11:15.376Z,9.02
2022-12-31T22:13:43.034Z,7.85
2022-12-31T22:16:11.229Z,6.97
2022-12-31T22:18:39.298Z,7.45
2022-12-31T22:21:18.882Z,7.22
2022-12-31T22:23:51.967Z,6.80
2022-12-31T22:26:20.352Z,6.93
2022-12-31T22:28:47.974Z,7.18
2022-12-31T22:31:18.755Z,6.30
2022-12-31T22:33:46.539Z,7.18
2022-12-31T22:36:15.050Z,6.20
2022-12-31T22:38:42.494Z,6.13
2022-12-31T22:41:11.463Z,6.15
2022-12-31T22:43:42.995Z,6.60
2022-12-31T22:48:37.966Z,5.30
2022-12-31T22:51:05.593Z,5.15
2022-12-31T22:53:32.879Z,5.30
2022-12-31T22:56:00.305Z,6.85
2022-12-31T22:58:28.013Z,5.65
2022-12-31T23:00:55.340Z,5.15
2022-12-31T23:03:22.773Z,15.15
2022-12-31T23:05:53.774Z,44.88
2022-12-31T23:08:23.615Z,49.58
2022-12-31T23:11:05.581Z,36.80
2022-12-31T23:16:38.348Z,32.08
2022-12-31T23:19:25.356Z,31.27
2022-12-31T23:22:11.609Z,17.92
2022-12-31T23:24:39.190Z,16.40
2022-12-31T23:27:06.720Z,16.10
2022-12-31T23:29:34.297Z,14.05
2022-12-31T23:32:01.583Z,19.13
2022-12-31T23:34:28.903Z,14.80
2022-12-31T23:36:56.198Z,11.57
2022-12-31T23:39:23.537Z,10.25
2022-12-31T23:41:50.934Z,9.52
2022-12-31T23:44:18.346Z,8.90
2022-12-31T23:46:45.943Z,7.68
2022-12-31T23:49:13.261Z,9.25
2022-12-31T23:51:40.695Z,9.02
2022-12-31T23:54:08.209Z,11.45
2022-12-31T23:56:35.737Z,10.38
2022-12-31T23:59:03.240Z,10.82
