createdAt,value
2023-02-05T00:02:23.005Z,13.77
2023-02-05T00:04:50.507Z,11.23
2023-02-05T00:07:18.038Z,14.23
2023-02-05T00:09:45.371Z,13.97
2023-02-05T00:12:12.717Z,15.20
2023-02-05T00:14:40.033Z,18.37
2023-02-05T00:17:07.402Z,12.30
2023-02-05T00:19:34.768Z,13.90
2023-02-05T00:22:02.188Z,12.93
2023-02-05T00:24:29.512Z,13.33
2023-02-05T00:26:56.836Z,11.37
2023-02-05T00:29:24.243Z,11.00
2023-02-05T00:31:52.994Z,10.63
2023-02-05T00:34:20.461Z,11.03
2023-02-05T00:36:48.018Z,9.93
2023-02-05T00:39:16.058Z,10.27
2023-02-05T00:41:43.404Z,9.77
2023-02-05T00:44:10.784Z,9.90
2023-02-05T00:46:38.099Z,8.60
2023-02-05T00:49:05.435Z,9.20
2023-02-05T00:51:32.855Z,9.10
2023-02-05T00:54:00.159Z,9.97
2023-02-05T00:56:27.542Z,8.63
2023-02-05T00:58:55.127Z,8.70
2023-02-05T01:01:22.710Z,7.67
2023-02-05T01:03:50.099Z,8.90
2023-02-05T01:06:17.474Z,9.30
2023-02-05T01:08:45.104Z,9.50
2023-02-05T01:11:12.403Z,12.70
2023-02-05T01:13:39.934Z,10.67
2023-02-05T01:16:07.901Z,10.77
2023-02-05T01:18:35.321Z,11.00
2023-02-05T01:21:03.058Z,10.47
2023-02-05T01:23:30.438Z,9.40
2023-02-05T01:25:57.900Z,9.90
2023-02-05T01:28:25.240Z,13.93
2023-02-05T01:30:52.758Z,14.00
2023-02-05T01:33:20.458Z,12.70
2023-02-05T01:35:47.832Z,12.50
2023-02-05T01:38:15.594Z,11.47
2023-02-05T01:40:43.120Z,11.50
2023-02-05T01:43:14.998Z,9.97
2023-02-05T01:46:15.106Z,11.10
2023-02-05T01:48:44.778Z,9.60
2023-02-05T01:51:14.047Z,9.60
2023-02-05T01:53:41.644Z,10.00
2023-02-05T01:56:13.210Z,11.87
2023-02-05T01:58:46.528Z,11.20
2023-02-05T02:01:13.970Z,12.73
2023-02-05T02:03:41.801Z,9.70
2023-02-05T02:06:10.355Z,10.80
2023-02-05T02:08:38.232Z,10.90
2023-02-05T02:11:06.523Z,11.00
2023-02-05T02:13:35.351Z,12.70
2023-02-05T02:16:06.373Z,9.13
2023-02-05T02:18:34.375Z,11.00
2023-02-05T02:21:12.556Z,9.50
2023-02-05T02:23:45.960Z,10.13
2023-02-05T02:26:33.599Z,10.80
2023-02-05T02:29:10.868Z,13.93
2023-02-05T02:31:46.954Z,15.40
2023-02-05T02:34:20.568Z,11.53
2023-02-05T02:37:07.788Z,12.50
2023-02-05T02:40:00.642Z,13.63
2023-02-05T02:42:56.850Z,13.83
2023-02-05T02:45:28.050Z,12.67
2023-02-05T02:47:57.590Z,12.10
2023-02-05T02:50:25.730Z,10.67
2023-02-05T02:52:54.128Z,10.70
2023-02-05T02:55:22.693Z,8.90
2023-02-05T02:57:51.951Z,7.47
2023-02-05T03:00:25.269Z,8.23
2023-02-05T03:02:57.798Z,9.13
2023-02-05T03:05:27.040Z,11.33
2023-02-05T03:08:07.749Z,10.90
2023-02-05T03:10:41.128Z,11.20
2023-02-05T03:13:11.612Z,10.03
2023-02-05T03:15:44.132Z,10.50
2023-02-05T03:18:13.615Z,8.63
2023-02-05T03:20:53.958Z,10.30
2023-02-05T03:23:21.671Z,8.60
2023-02-05T03:25:49.352Z,8.20
2023-02-05T03:28:21.132Z,7.53
2023-02-05T03:31:11.775Z,7.00
2023-02-05T03:33:55.991Z,7.77
2023-02-05T03:37:11.563Z,6.60
2023-02-05T03:39:58.482Z,7.20
2023-02-05T03:42:58.407Z,6.73
2023-02-05T03:45:32.230Z,8.40
2023-02-05T03:48:25.940Z,9.17
2023-02-05T03:51:02.375Z,11.80
2023-02-05T03:53:49.620Z,9.53
2023-02-05T03:56:21.114Z,8.60
2023-02-05T03:58:50.255Z,8.80
2023-02-05T04:01:19.511Z,8.27
2023-02-05T04:03:48.230Z,9.00
2023-02-05T04:06:15.786Z,8.00
2023-02-05T04:08:44.550Z,7.90
2023-02-05T04:11:12.574Z,7.90
2023-02-05T04:13:40.546Z,8.87
2023-02-05T04:16:11.023Z,8.33
2023-02-05T04:18:38.816Z,8.70
2023-02-05T04:21:06.463Z,8.33
2023-02-05T04:23:37.365Z,6.17
2023-02-05T04:26:05.045Z,6.00
2023-02-05T04:28:38.257Z,7.60
2023-02-05T04:31:09.067Z,5.63
2023-02-05T04:33:37.840Z,6.30
2023-02-05T04:36:06.055Z,6.07
2023-02-05T04:38:33.757Z,6.50
2023-02-05T04:41:01.063Z,6.83
2023-02-05T04:43:28.476Z,12.87
2023-02-05T04:45:55.863Z,23.50
2023-02-05T04:48:23.195Z,27.13
2023-02-05T04:50:50.594Z,27.13
2023-02-05T04:53:17.955Z,12.30
2023-02-05T04:55:45.385Z,11.33
2023-02-05T04:58:12.834Z,8.63
2023-02-05T05:00:40.170Z,8.10
2023-02-05T05:03:07.845Z,7.20
2023-02-05T05:05:36.399Z,7.57
2023-02-05T05:08:03.900Z,6.40
2023-02-05T05:10:31.295Z,6.60
2023-02-05T05:12:58.583Z,6.43
2023-02-05T05:15:25.913Z,6.20
2023-02-05T05:17:53.240Z,5.10
2023-02-05T05:20:20.643Z,5.40
2023-02-05T05:22:47.923Z,7.30
2023-02-05T05:25:15.379Z,5.73
2023-02-05T05:27:42.837Z,5.63
2023-02-05T05:30:10.830Z,5.83
2023-02-05T05:32:38.136Z,5.30
2023-02-05T05:35:05.820Z,7.33
2023-02-05T05:37:33.162Z,6.30
2023-02-05T05:40:19.174Z,6.00
2023-02-05T05:43:05.026Z,6.50
2023-02-05T05:45:32.630Z,5.70
2023-02-05T05:48:00.171Z,5.97
2023-02-05T05:50:27.587Z,6.47
2023-02-05T05:53:01.774Z,4.83
2023-02-05T05:55:29.102Z,4.70
2023-02-05T05:57:56.439Z,5.30
2023-02-05T06:00:23.875Z,5.30
2023-02-05T06:02:51.418Z,4.60
2023-02-05T06:05:18.840Z,5.50
2023-02-05T06:07:46.186Z,5.73
2023-02-05T06:10:13.550Z,5.30
2023-02-05T06:12:40.987Z,5.70
2023-02-05T06:15:08.880Z,5.00
2023-02-05T06:17:36.228Z,5.13
2023-02-05T06:20:04.388Z,6.27
2023-02-05T06:22:31.739Z,6.13
2023-02-05T06:24:59.198Z,6.83
2023-02-05T06:27:26.534Z,6.10
2023-02-05T06:29:53.879Z,5.87
2023-02-05T06:32:21.741Z,5.63
2023-02-05T06:34:49.135Z,6.03
2023-02-05T06:37:16.419Z,5.50
2023-02-05T06:39:44.044Z,5.80
2023-02-05T06:42:11.423Z,5.80
2023-02-05T06:44:38.716Z,5.23
2023-02-05T06:47:06.055Z,5.70
2023-02-05T06:49:33.430Z,6.13
2023-02-05T06:52:00.882Z,5.83
2023-02-05T06:54:28.284Z,6.30
2023-02-05T06:56:55.647Z,5.23
2023-02-05T06:59:23.015Z,6.17
2023-02-05T07:01:50.361Z,5.33
2023-02-05T07:04:17.692Z,5.67
2023-02-05T07:06:45.049Z,5.77
2023-02-05T07:09:12.427Z,6.70
2023-02-05T07:11:39.763Z,5.13
2023-02-05T07:14:07.095Z,6.53
2023-02-05T07:16:34.469Z,5.17
2023-02-05T07:19:01.857Z,5.60
2023-02-05T07:21:29.585Z,5.67
2023-02-05T07:23:56.912Z,5.23
2023-02-05T07:26:24.280Z,5.23
2023-02-05T07:28:51.631Z,8.37
2023-02-05T07:31:19.804Z,7.90
2023-02-05T07:33:47.991Z,5.37
2023-02-05T07:36:17.606Z,5.80
2023-02-05T07:38:46.148Z,6.30
2023-02-05T07:41:15.054Z,5.87
2023-02-05T07:43:42.680Z,5.33
2023-02-05T07:46:14.734Z,6.20
2023-02-05T07:48:42.169Z,6.73
2023-02-05T07:51:13.136Z,5.30
2023-02-05T07:53:40.515Z,6.43
2023-02-05T07:56:07.987Z,6.70
2023-02-05T07:58:35.643Z,6.03
2023-02-05T08:01:03.876Z,6.80
2023-02-05T08:03:31.858Z,6.53
2023-02-05T08:05:59.419Z,5.50
2023-02-05T08:08:26.740Z,6.40
2023-02-05T08:11:16.070Z,5.80
2023-02-05T08:13:44.257Z,6.80
2023-02-05T08:16:12.507Z,11.30
2023-02-05T08:18:39.952Z,11.60
2023-02-05T08:21:07.392Z,11.97
2023-02-05T08:23:34.749Z,9.40
2023-02-05T08:26:02.074Z,6.70
2023-02-05T08:28:29.795Z,7.70
2023-02-05T08:30:57.607Z,6.83
2023-02-05T08:33:25.521Z,10.20
2023-02-05T08:35:52.924Z,7.47
2023-02-05T08:38:20.283Z,6.97
2023-02-05T08:40:47.682Z,6.07
2023-02-05T08:43:15.017Z,6.30
2023-02-05T08:45:47.242Z,5.47
2023-02-05T08:48:14.738Z,5.47
2023-02-05T08:50:44.709Z,16.83
2023-02-05T08:53:12.071Z,11.20
2023-02-05T08:55:39.391Z,8.50
2023-02-05T08:58:06.788Z,9.40
2023-02-05T09:00:37.854Z,8.73
2023-02-05T09:03:06.677Z,7.47
2023-02-05T09:05:34.304Z,8.37
2023-02-05T09:08:01.917Z,6.33
2023-02-05T09:10:29.252Z,8.00
2023-02-05T09:12:56.664Z,6.17
2023-02-05T09:15:24.071Z,5.57
2023-02-05T09:17:51.474Z,5.27
2023-02-05T09:20:18.951Z,6.07
2023-02-05T09:22:46.280Z,5.10
2023-02-05T09:25:13.673Z,5.60
2023-02-05T09:27:41.194Z,5.43
2023-02-05T09:30:09.241Z,9.33
2023-02-05T09:32:36.714Z,7.23
2023-02-05T09:35:04.028Z,10.80
2023-02-05T09:37:31.432Z,6.47
2023-02-05T09:40:28.624Z,8.10
2023-02-05T09:43:19.295Z,7.43
2023-02-05T09:46:17.085Z,8.90
2023-02-05T09:48:49.856Z,8.03
2023-02-05T09:51:28.794Z,9.80
2023-02-05T09:53:57.886Z,9.73
2023-02-05T09:56:26.175Z,10.37
2023-02-05T09:58:54.944Z,12.20
2023-02-05T10:01:45.420Z,11.10
2023-02-05T10:04:13.054Z,11.30
2023-02-05T10:06:55.431Z,9.53
2023-02-05T10:09:28.789Z,9.63
2023-02-05T10:12:37.072Z,8.30
2023-02-05T10:15:41.729Z,9.93
2023-02-05T10:18:46.393Z,10.67
2023-02-05T10:21:39.608Z,12.03
2023-02-05T10:24:34.594Z,11.77
2023-02-05T10:27:21.878Z,11.37
2023-02-05T10:29:55.057Z,10.23
2023-02-05T10:32:39.553Z,9.87
2023-02-05T10:35:46.114Z,10.40
2023-02-05T10:38:29.507Z,14.90
2023-02-05T10:41:01.376Z,13.37
2023-02-05T10:44:03.984Z,13.33
2023-02-05T10:46:34.595Z,12.40
2023-02-05T10:49:15.952Z,14.00
2023-02-05T10:51:45.369Z,12.33
2023-02-05T10:54:30.400Z,11.63
2023-02-05T10:56:58.662Z,12.63
2023-02-05T10:59:29.428Z,11.60
2023-02-05T11:02:01.604Z,12.37
2023-02-05T11:04:47.453Z,12.87
2023-02-05T11:07:34.052Z,12.00
2023-02-05T11:10:28.769Z,13.10
2023-02-05T11:12:59.725Z,12.00
2023-02-05T11:15:29.459Z,11.93
2023-02-05T11:18:06.076Z,14.17
2023-02-05T11:20:39.083Z,10.77
2023-02-05T11:23:07.505Z,12.37
2023-02-05T11:25:34.933Z,9.40
2023-02-05T11:28:04.062Z,9.73
2023-02-05T11:30:56.027Z,10.10
2023-02-05T11:33:22.772Z,10.70
2023-02-05T11:36:14.922Z,9.80
2023-02-05T11:38:47.877Z,10.10
2023-02-05T11:41:48.028Z,11.60
2023-02-05T11:44:36.395Z,13.20
2023-02-05T11:47:03.991Z,12.47
2023-02-05T11:49:34.950Z,11.30
2023-02-05T11:52:09.205Z,14.07
2023-02-05T11:54:37.298Z,12.43
2023-02-05T11:57:18.741Z,14.13
2023-02-05T12:00:18.515Z,13.17
2023-02-05T12:02:50.054Z,12.07
2023-02-05T12:05:17.298Z,9.70
2023-02-05T12:08:10.533Z,12.30
2023-02-05T12:10:44.948Z,11.60
2023-02-05T12:13:22.836Z,9.60
2023-02-05T12:16:02.313Z,10.87
2023-02-05T12:19:11.296Z,10.77
2023-02-05T12:21:46.925Z,10.83
2023-02-05T12:24:31.385Z,11.67
2023-02-05T12:27:28.767Z,14.40
2023-02-05T12:30:11.182Z,14.90
2023-02-05T12:32:46.232Z,12.30
2023-02-05T12:35:32.046Z,12.20
2023-02-05T12:38:32.339Z,11.57
2023-02-05T12:41:32.556Z,12.97
2023-02-05T12:44:37.722Z,13.87
2023-02-05T12:47:23.067Z,12.47
2023-02-05T12:50:12.147Z,10.93
2023-02-05T12:53:05.494Z,11.03
2023-02-05T12:55:41.565Z,14.23
2023-02-05T12:58:11.664Z,15.03
2023-02-05T13:00:49.923Z,17.60
2023-02-05T13:03:33.308Z,13.27
2023-02-05T13:06:14.275Z,13.57
2023-02-05T13:09:07.187Z,12.77
2023-02-05T13:12:05.016Z,12.47
2023-02-05T13:14:49.228Z,10.97
2023-02-05T13:17:22.971Z,12.70
2023-02-05T13:20:00.768Z,12.07
2023-02-05T13:22:59.361Z,9.10
2023-02-05T13:26:00.998Z,11.00
2023-02-05T13:28:50.777Z,9.30
2023-02-05T13:31:24.172Z,10.27
2023-02-05T13:33:53.266Z,10.57
2023-02-05T13:36:29.370Z,10.17
2023-02-05T13:39:12.952Z,9.80
2023-02-05T13:42:00.922Z,10.77
2023-02-05T13:44:55.304Z,11.17
2023-02-05T13:47:49.813Z,11.37
2023-02-05T13:50:55.471Z,10.77
2023-02-05T13:53:37.549Z,12.03
2023-02-05T13:56:13.609Z,12.00
2023-02-05T13:59:09.893Z,14.23
2023-02-05T14:01:58.087Z,12.80
2023-02-05T14:04:30.505Z,13.30
2023-02-05T14:07:03.439Z,12.30
2023-02-05T14:09:41.189Z,13.10
2023-02-05T14:12:11.262Z,14.43
2023-02-05T14:14:42.406Z,11.20
2023-02-05T14:17:28.607Z,11.10
2023-02-05T14:19:58.419Z,11.07
2023-02-05T14:22:34.832Z,9.50
2023-02-05T14:25:02.118Z,9.53
2023-02-05T14:27:38.737Z,11.77
2023-02-05T14:30:30.872Z,11.00
2023-02-05T14:32:58.451Z,11.43
2023-02-05T14:35:39.986Z,12.23
2023-02-05T14:38:28.903Z,15.37
2023-02-05T14:41:13.437Z,12.17
2023-02-05T14:43:42.113Z,14.50
2023-02-05T14:46:39.766Z,12.20
2023-02-05T14:49:20.149Z,16.20
2023-02-05T14:51:54.654Z,14.13
2023-02-05T14:54:23.909Z,13.47
2023-02-05T14:56:54.178Z,13.17
2023-02-05T14:59:22.530Z,12.40
2023-02-05T15:01:54.279Z,14.10
2023-02-05T15:04:54.431Z,15.27
2023-02-05T15:07:24.571Z,12.93
2023-02-05T15:10:02.528Z,14.27
2023-02-05T15:12:42.109Z,12.40
2023-02-05T15:15:33.013Z,13.03
2023-02-05T15:18:15.655Z,14.87
2023-02-05T15:20:47.319Z,12.67
2023-02-05T15:23:26.143Z,11.93
2023-02-05T15:26:04.446Z,15.20
2023-02-05T15:28:39.772Z,13.00
2023-02-05T15:31:24.069Z,12.07
2023-02-05T15:34:21.893Z,12.80
2023-02-05T15:37:04.086Z,12.70
2023-02-05T15:39:47.464Z,11.23
2023-02-05T15:42:21.305Z,13.67
2023-02-05T15:44:48.908Z,13.87
2023-02-05T15:47:23.209Z,14.73
2023-02-05T15:49:53.644Z,15.60
2023-02-05T15:52:29.637Z,14.70
2023-02-05T15:55:00.290Z,16.47
2023-02-05T15:57:31.472Z,15.73
2023-02-05T16:00:00.528Z,16.57
2023-02-05T16:02:30.402Z,15.10
2023-02-05T16:05:07.499Z,17.50
2023-02-05T16:07:42.088Z,17.57
2023-02-05T16:10:22.016Z,17.43
2023-02-05T16:13:16.241Z,15.60
2023-02-05T16:16:05.666Z,16.30
2023-02-05T16:18:40.391Z,17.90
2023-02-05T16:21:25.825Z,17.30
2023-02-05T16:23:58.796Z,19.53
2023-02-05T16:26:42.788Z,22.93
2023-02-05T16:29:25.034Z,16.47
2023-02-05T16:32:06.327Z,17.63
2023-02-05T16:34:35.321Z,16.00
2023-02-05T16:37:05.859Z,17.70
2023-02-05T16:39:41.621Z,16.33
2023-02-05T16:42:25.516Z,14.57
2023-02-05T16:45:10.673Z,16.67
2023-02-05T16:47:38.568Z,15.70
2023-02-05T16:50:34.151Z,13.70
2023-02-05T16:53:01.687Z,14.73
2023-02-05T16:55:30.927Z,13.40
2023-02-05T16:58:04.844Z,13.97
2023-02-05T17:00:33.748Z,14.77
2023-02-05T17:03:16.384Z,17.83
2023-02-05T17:05:44.456Z,14.73
2023-02-05T17:08:12.674Z,15.63
2023-02-05T17:10:54.343Z,15.30
2023-02-05T17:13:33.875Z,13.33
2023-02-05T17:16:27.522Z,12.97
2023-02-05T17:19:03.934Z,13.93
2023-02-05T17:21:35.531Z,15.17
2023-02-05T17:24:05.968Z,14.30
2023-02-05T17:26:36.833Z,14.53
2023-02-05T17:29:06.907Z,13.70
2023-02-05T17:31:37.750Z,15.60
2023-02-05T17:34:05.422Z,16.37
2023-02-05T17:36:33.127Z,15.00
2023-02-05T17:39:00.480Z,14.70
2023-02-05T17:41:49.227Z,13.53
2023-02-05T17:44:17.389Z,13.00
2023-02-05T17:46:46.397Z,13.00
2023-02-05T17:49:13.917Z,12.03
2023-02-05T17:51:42.238Z,13.17
2023-02-05T17:54:21.009Z,14.50
2023-02-05T17:56:49.969Z,12.13
2023-02-05T17:59:22.161Z,11.83
2023-02-05T18:01:50.569Z,8.10
2023-02-05T18:04:21.217Z,7.03
2023-02-05T18:06:49.692Z,6.43
2023-02-05T18:09:18.479Z,7.33
2023-02-05T18:11:45.917Z,5.37
2023-02-05T18:14:13.446Z,6.40
2023-02-05T18:16:41.209Z,7.10
2023-02-05T18:19:08.733Z,8.00
2023-02-05T18:21:36.201Z,7.00
2023-02-05T18:24:04.374Z,6.93
2023-02-05T18:26:32.115Z,7.67
2023-02-05T18:28:59.436Z,7.70
2023-02-05T18:31:27.025Z,9.10
2023-02-05T18:33:54.704Z,7.50
2023-02-05T18:36:22.107Z,7.40
2023-02-05T18:38:49.464Z,9.10
2023-02-05T18:41:23.221Z,8.03
2023-02-05T18:43:56.897Z,9.43
2023-02-05T18:46:24.971Z,7.70
2023-02-05T18:48:54.497Z,7.03
2023-02-05T18:51:23.300Z,6.63
2023-02-05T18:53:50.763Z,8.27
2023-02-05T18:56:28.361Z,7.87
2023-02-05T18:59:06.018Z,8.83
2023-02-05T19:01:38.363Z,9.23
2023-02-05T19:04:11.109Z,9.10
2023-02-05T19:06:41.616Z,9.60
2023-02-05T19:09:09.005Z,9.60
2023-02-05T19:11:40.906Z,10.03
2023-02-05T19:14:13.371Z,9.77
2023-02-05T19:16:41.286Z,10.10
2023-02-05T19:19:08.883Z,12.03
2023-02-05T19:21:36.283Z,11.13
2023-02-05T19:24:09.686Z,12.07
2023-02-05T19:26:38.941Z,10.80
2023-02-05T19:29:08.527Z,10.87
2023-02-05T19:31:37.475Z,9.83
2023-02-05T19:34:05.328Z,11.17
2023-02-05T19:36:32.900Z,11.37
2023-02-05T19:39:01.597Z,12.80
2023-02-05T19:41:29.341Z,12.30
2023-02-05T19:44:02.515Z,11.40
2023-02-05T19:46:31.931Z,11.23
2023-02-05T19:49:07.490Z,13.03
2023-02-05T19:51:34.910Z,11.37
2023-02-05T19:54:06.670Z,10.13
2023-02-05T19:56:38.043Z,11.03
2023-02-05T19:59:06.547Z,11.87
2023-02-05T20:01:36.282Z,11.17
2023-02-05T20:04:17.467Z,12.50
2023-02-05T20:06:46.314Z,11.23
2023-02-05T20:09:14.482Z,10.53
2023-02-05T20:11:43.616Z,11.13
2023-02-05T20:14:11.701Z,12.23
2023-02-05T20:16:40.422Z,9.83
2023-02-05T20:19:10.042Z,9.90
2023-02-05T20:21:38.548Z,10.67
2023-02-05T20:24:07.422Z,10.40
2023-02-05T20:26:36.034Z,11.17
2023-02-05T20:29:21.904Z,11.27
2023-02-05T20:31:51.107Z,11.30
2023-02-05T20:34:26.706Z,11.43
2023-02-05T20:36:57.290Z,11.73
2023-02-05T20:39:28.525Z,12.27
2023-02-05T20:41:57.917Z,13.33
2023-02-05T20:44:26.986Z,16.40
2023-02-05T20:46:54.624Z,14.83
2023-02-05T20:49:21.997Z,16.83
2023-02-05T20:51:49.391Z,15.27
2023-02-05T20:54:17.347Z,15.73
2023-02-05T20:56:44.646Z,14.43
2023-02-05T20:59:12.768Z,17.70
2023-02-05T21:01:41.124Z,14.70
2023-02-05T21:04:09.719Z,15.67
2023-02-05T21:06:39.836Z,14.87
2023-02-05T21:09:09.186Z,15.90
2023-02-05T21:11:36.934Z,21.30
2023-02-05T21:14:04.625Z,19.83
2023-02-05T21:16:34.208Z,23.07
2023-02-05T21:19:02.712Z,19.63
2023-02-05T21:21:32.332Z,22.57
2023-02-05T21:24:01.919Z,21.87
2023-02-05T21:26:32.089Z,22.07
2023-02-05T21:29:02.308Z,21.97
2023-02-05T21:31:33.986Z,22.90
2023-02-05T21:34:07.194Z,23.77
2023-02-05T21:36:35.069Z,20.87
2023-02-05T21:39:02.947Z,21.53
2023-02-05T21:41:30.515Z,21.27
2023-02-05T21:43:59.522Z,20.13
2023-02-05T21:46:29.281Z,20.17
2023-02-05T21:48:58.510Z,22.60
2023-02-05T21:51:31.134Z,20.90
2023-02-05T21:54:00.789Z,22.83
2023-02-05T21:56:37.448Z,22.80
2023-02-05T21:59:05.529Z,24.90
2023-02-05T22:01:34.861Z,22.07
2023-02-05T22:04:09.076Z,22.23
2023-02-05T22:06:36.770Z,22.73
2023-02-05T22:09:06.693Z,23.77
2023-02-05T22:11:34.937Z,22.83
2023-02-05T22:14:02.405Z,26.03
2023-02-05T22:16:32.408Z,23.63
2023-02-05T22:19:00.844Z,23.30
2023-02-05T22:21:30.339Z,25.27
2023-02-05T22:23:59.989Z,22.70
2023-02-05T22:26:30.550Z,25.20
2023-02-05T22:28:59.300Z,23.57
2023-02-05T22:31:27.667Z,28.50
2023-02-05T22:33:55.816Z,26.07
2023-02-05T22:36:25.420Z,26.50
2023-02-05T22:38:53.259Z,23.53
2023-02-05T22:41:25.699Z,24.47
2023-02-05T22:43:54.518Z,24.30
2023-02-05T22:46:24.301Z,23.93
2023-02-05T22:48:52.587Z,21.77
2023-02-05T22:51:32.050Z,22.77
2023-02-05T22:53:59.985Z,24.30
2023-02-05T22:56:27.676Z,24.67
2023-02-05T22:58:56.076Z,24.50
2023-02-05T23:01:28.450Z,23.23
2023-02-05T23:03:56.872Z,23.37
2023-02-05T23:06:33.268Z,25.30
2023-02-05T23:09:04.122Z,24.23
2023-02-05T23:11:32.661Z,21.87
2023-02-05T23:14:00.644Z,24.63
2023-02-05T23:16:30.660Z,24.17
2023-02-05T23:19:04.192Z,23.73
2023-02-05T23:21:33.307Z,23.97
2023-02-05T23:24:00.735Z,24.47
2023-02-05T23:26:39.673Z,23.03
2023-02-05T23:29:07.620Z,22.57
2023-02-05T23:31:36.315Z,22.10
2023-02-05T23:34:03.745Z,21.80
2023-02-05T23:36:31.113Z,21.87
2023-02-05T23:38:58.596Z,20.37
2023-02-05T23:41:39.613Z,22.10
2023-02-05T23:44:13.145Z,22.90
2023-02-05T23:46:41.921Z,21.90
2023-02-05T23:49:09.301Z,20.70
2023-02-05T23:51:37.798Z,21.20
2023-02-05T23:54:06.625Z,21.97
2023-02-05T23:56:34.403Z,17.47
2023-02-05T23:59:02.204Z,20.53
