createdAt,value
2018-04-10T00:03:00.000Z,97797
2018-04-10T00:08:00.000Z,97783
2018-04-10T00:13:00.000Z,97781
2018-04-10T00:18:00.000Z,97786
2018-04-10T00:23:00.000Z,97803
2018-04-10T00:28:00.000Z,97811
2018-04-10T00:33:00.000Z,97811
2018-04-10T00:38:00.000Z,97807
2018-04-10T00:43:00.000Z,97801
2018-04-10T00:48:00.000Z,97796
2018-04-10T00:53:00.000Z,97780
2018-04-10T00:58:00.000Z,97782
2018-04-10T01:03:00.000Z,97792
2018-04-10T01:08:00.000Z,97801
2018-04-10T01:13:00.000Z,97792
2018-04-10T01:18:00.000Z,97793
2018-04-10T01:23:00.000Z,97789
2018-04-10T01:28:00.000Z,97797
2018-04-10T01:33:00.000Z,97802
2018-04-10T01:38:00.000Z,97783
2018-04-10T01:43:00.000Z,97796
2018-04-10T01:49:00.000Z,97784
2018-04-10T01:54:00.000Z,97782
2018-04-10T01:59:00.000Z,97763
2018-04-10T02:04:00.000Z,97773
2018-04-10T02:09:00.000Z,97767
2018-04-10T02:14:00.000Z,97767
2018-04-10T02:19:00.000Z,97765
2018-04-10T02:24:00.000Z,97769
2018-04-10T02:29:00.000Z,97773
2018-04-10T02:34:00.000Z,97768
2018-04-10T02:39:00.000Z,97758
2018-04-10T02:44:00.000Z,97762
2018-04-10T02:49:00.000Z,97772
2018-04-10T02:54:00.000Z,97776
2018-04-10T02:59:00.000Z,97767
2018-04-10T03:04:00.000Z,97767
2018-04-10T03:09:00.000Z,97771
2018-04-10T03:14:00.000Z,97771
2018-04-10T03:19:00.000Z,97767
2018-04-10T03:24:00.000Z,97764
2018-04-10T03:29:00.000Z,97760
2018-04-10T03:34:00.000Z,97756
2018-04-10T03:39:00.000Z,97765
2018-04-10T03:44:00.000Z,97760
2018-04-10T03:49:00.000Z,97764
2018-04-10T03:54:00.000Z,97769
2018-04-10T03:59:00.000Z,97773
2018-04-10T04:04:00.000Z,97777
2018-04-10T04:09:00.000Z,97782
2018-04-10T04:14:00.000Z,97773
2018-04-10T04:19:00.000Z,97783
2018-04-10T04:24:00.000Z,97792
2018-04-10T04:29:00.000Z,97781
2018-04-10T04:34:00.000Z,97791
2018-04-10T04:39:00.000Z,97792
2018-04-10T04:44:00.000Z,97797
2018-04-10T04:49:00.000Z,97799
2018-04-10T04:54:00.000Z,97793
2018-04-10T04:59:00.000Z,97803
2018-04-10T05:04:00.000Z,97804
2018-04-10T05:09:00.000Z,97805
2018-04-10T05:14:00.000Z,97805
2018-04-10T05:19:00.000Z,97809
2018-04-10T05:24:00.000Z,97797
2018-04-10T05:29:00.000Z,97808
2018-04-10T05:34:00.000Z,97808
2018-04-10T05:39:00.000Z,97805
2018-04-10T05:44:00.000Z,97803
2018-04-10T05:49:00.000Z,97802
2018-04-10T05:54:00.000Z,97812
2018-04-10T05:59:00.000Z,97796
2018-04-10T06:04:00.000Z,97806
2018-04-10T06:09:00.000Z,97802
2018-04-10T06:14:00.000Z,97790
2018-04-10T06:19:00.000Z,97796
2018-04-10T06:24:00.000Z,97798
2018-04-10T06:29:00.000Z,97803
2018-04-10T06:34:00.000Z,97805
2018-04-10T06:39:00.000Z,97807
2018-04-10T06:44:00.000Z,97804
2018-04-10T06:49:00.000Z,97808
2018-04-10T06:54:00.000Z,97817
2018-04-10T06:59:00.000Z,97813
2018-04-10T07:04:00.000Z,97821
2018-04-10T07:09:00.000Z,97829
2018-04-10T07:14:00.000Z,97837
2018-04-10T07:19:00.000Z,97829
2018-04-10T07:24:00.000Z,97826
2018-04-10T07:29:00.000Z,97822
2018-04-10T07:34:00.000Z,97837
2018-04-10T07:39:00.000Z,97840
2018-04-10T07:44:00.000Z,97839
2018-04-10T07:49:00.000Z,97839
2018-04-10T07:55:00.000Z,97841
2018-04-10T08:00:00.000Z,97842
2018-04-10T08:05:00.000Z,97838
2018-04-10T08:10:00.000Z,97845
2018-04-10T08:15:00.000Z,97856
2018-04-10T08:20:00.000Z,97865
2018-04-10T08:25:00.000Z,97881
2018-04-10T08:30:00.000Z,97882
2018-04-10T08:35:00.000Z,97881
2018-04-10T08:40:00.000Z,97875
2018-04-10T08:45:00.000Z,97877
2018-04-10T08:50:00.000Z,97891
2018-04-10T08:55:00.000Z,97887
2018-04-10T09:00:00.000Z,97891
2018-04-10T09:05:00.000Z,97889
2018-04-10T09:10:00.000Z,97890
2018-04-10T09:15:00.000Z,97894
2018-04-10T09:20:00.000Z,97897
2018-04-10T09:25:00.000Z,97892
2018-04-10T09:30:00.000Z,97880
2018-04-10T09:35:00.000Z,97895
2018-04-10T09:40:00.000Z,97898
2018-04-10T09:45:00.000Z,97892
2018-04-10T09:50:00.000Z,97889
2018-04-10T09:55:00.000Z,97879
2018-04-10T10:00:00.000Z,97874
2018-04-10T10:05:00.000Z,97888
2018-04-10T10:10:00.000Z,97870
2018-04-10T10:15:00.000Z,97868
2018-04-10T10:20:00.000Z,97863
2018-04-10T10:25:00.000Z,97865
2018-04-10T10:30:00.000Z,97881
2018-04-10T10:35:00.000Z,97886
2018-04-10T10:40:00.000Z,97894
2018-04-10T10:45:00.000Z,97890
2018-04-10T10:50:00.000Z,97903
2018-04-10T10:55:00.000Z,97894
2018-04-10T11:00:00.000Z,97898
2018-04-10T11:05:00.000Z,97885
2018-04-10T11:10:00.000Z,97896
2018-04-10T11:15:00.000Z,97896
2018-04-10T11:20:00.000Z,97901
2018-04-10T11:25:00.000Z,97890
2018-04-10T11:30:00.000Z,97890
2018-04-10T11:35:00.000Z,97906
2018-04-10T11:40:00.000Z,97901
2018-04-10T11:45:00.000Z,97901
2018-04-10T11:50:00.000Z,97908
2018-04-10T11:55:00.000Z,97899
2018-04-10T12:00:00.000Z,97900
2018-04-10T12:05:00.000Z,97891
2018-04-10T12:10:00.000Z,97889
2018-04-10T12:15:00.000Z,97875
2018-04-10T12:20:00.000Z,97877
2018-04-10T12:25:00.000Z,97868
2018-04-10T12:30:00.000Z,97870
2018-04-10T12:35:00.000Z,97865
2018-04-10T12:40:00.000Z,97853
2018-04-10T12:45:00.000Z,97842
2018-04-10T12:50:00.000Z,97832
2018-04-10T12:55:00.000Z,97835
2018-04-10T13:00:00.000Z,97834
2018-04-10T13:05:00.000Z,97844
2018-04-10T13:10:00.000Z,97833
2018-04-10T13:15:00.000Z,97827
2018-04-10T13:20:00.000Z,97819
2018-04-10T13:25:00.000Z,97826
2018-04-10T13:31:00.000Z,97825
2018-04-10T13:36:00.000Z,97809
2018-04-10T13:41:00.000Z,97811
2018-04-10T13:46:00.000Z,97813
2018-04-10T13:51:00.000Z,97804
2018-04-10T13:56:00.000Z,97803
2018-04-10T14:01:00.000Z,97789
2018-04-10T14:06:00.000Z,97801
2018-04-10T14:11:00.000Z,97791
2018-04-10T14:16:00.000Z,97797
2018-04-10T14:21:00.000Z,97795
2018-04-10T14:26:00.000Z,97784
2018-04-10T14:31:00.000Z,97785
2018-04-10T14:36:00.000Z,97788
2018-04-10T14:41:00.000Z,97767
2018-04-10T14:46:00.000Z,97765
2018-04-10T14:51:00.000Z,97769
2018-04-10T14:56:00.000Z,97767
2018-04-10T15:01:00.000Z,97768
2018-04-10T15:06:00.000Z,97746
2018-04-10T15:11:00.000Z,97737
2018-04-10T15:16:00.000Z,97731
2018-04-10T15:21:00.000Z,97732
2018-04-10T15:26:00.000Z,97725
2018-04-10T15:31:00.000Z,97726
2018-04-10T15:36:00.000Z,97725
2018-04-10T15:41:00.000Z,97725
2018-04-10T15:46:00.000Z,97735
2018-04-10T15:51:00.000Z,97720
2018-04-10T15:56:00.000Z,97739
2018-04-10T16:01:00.000Z,97735
2018-04-10T16:06:00.000Z,97735
2018-04-10T16:11:00.000Z,97734
2018-04-10T16:16:00.000Z,97738
2018-04-10T16:21:00.000Z,97735
2018-04-10T16:26:00.000Z,97734
2018-04-10T16:31:00.000Z,97740
2018-04-10T16:36:00.000Z,97736
2018-04-10T16:41:00.000Z,97722
2018-04-10T16:46:00.000Z,97722
2018-04-10T16:51:00.000Z,97720
2018-04-10T16:56:00.000Z,97726
2018-04-10T17:01:00.000Z,97724
2018-04-10T17:06:00.000Z,97722
2018-04-10T17:11:00.000Z,97739
2018-04-10T17:16:00.000Z,97729
2018-04-10T17:21:00.000Z,97723
2018-04-10T17:26:00.000Z,97727
2018-04-10T17:31:00.000Z,97735
2018-04-10T17:36:00.000Z,97725
2018-04-10T17:41:00.000Z,97723
2018-04-10T17:46:00.000Z,97724
2018-04-10T17:51:00.000Z,97725
2018-04-10T17:56:00.000Z,97721
2018-04-10T18:01:00.000Z,97712
2018-04-10T18:06:00.000Z,97723
2018-04-10T18:11:00.000Z,97724
2018-04-10T18:16:00.000Z,97739
2018-04-10T18:21:00.000Z,97735
2018-04-10T18:26:00.000Z,97741
2018-04-10T18:31:00.000Z,97746
2018-04-10T18:36:00.000Z,97747
2018-04-10T18:41:00.000Z,97752
2018-04-10T18:46:00.000Z,97749
2018-04-10T18:51:00.000Z,97747
2018-04-10T18:56:00.000Z,97743
2018-04-10T19:01:00.000Z,97744
2018-04-10T19:06:00.000Z,97738
2018-04-10T19:12:00.000Z,97733
2018-04-10T19:17:00.000Z,97736
2018-04-10T19:22:00.000Z,97724
2018-04-10T19:27:00.000Z,97717
2018-04-10T19:32:00.000Z,97718
2018-04-10T19:37:00.000Z,97724
2018-04-10T19:42:00.000Z,97710
2018-04-10T19:47:00.000Z,97719
2018-04-10T19:52:00.000Z,97715
2018-04-10T19:57:00.000Z,97714
2018-04-10T20:02:00.000Z,97702
2018-04-10T20:07:00.000Z,97705
2018-04-10T20:12:00.000Z,97704
2018-04-10T20:17:00.000Z,97704
2018-04-10T20:22:00.000Z,97699
2018-04-10T20:27:00.000Z,97716
2018-04-10T20:32:00.000Z,97706
2018-04-10T20:37:00.000Z,97704
2018-04-10T20:42:00.000Z,97694
2018-04-10T20:47:00.000Z,97696
2018-04-10T20:52:00.000Z,97701
2018-04-10T20:57:00.000Z,97706
2018-04-10T21:02:00.000Z,97700
2018-04-10T21:07:00.000Z,97697
2018-04-10T21:12:00.000Z,97709
2018-04-10T21:17:00.000Z,97701
2018-04-10T21:22:00.000Z,97702
2018-04-10T21:27:00.000Z,97712
2018-04-10T21:32:00.000Z,97709
2018-04-10T21:37:00.000Z,97708
2018-04-10T21:42:00.000Z,97706
2018-04-10T21:47:00.000Z,97701
2018-04-10T21:52:00.000Z,97694
2018-04-10T21:57:00.000Z,97702
2018-04-10T22:02:00.000Z,97712
2018-04-10T22:07:00.000Z,97711
2018-04-10T22:12:00.000Z,97714
2018-04-10T22:17:00.000Z,97714
2018-04-10T22:22:00.000Z,97716
2018-04-10T22:27:00.000Z,97717
2018-04-10T22:32:00.000Z,97714
2018-04-10T22:37:00.000Z,97713
2018-04-10T22:42:00.000Z,97714
2018-04-10T22:47:00.000Z,97716
2018-04-10T22:52:00.000Z,97720
2018-04-10T22:57:00.000Z,97718
2018-04-10T23:02:00.000Z,97704
2018-04-10T23:07:00.000Z,97715
2018-04-10T23:12:00.000Z,97718
2018-04-10T23:17:00.000Z,97720
2018-04-10T23:22:00.000Z,97712
2018-04-10T23:27:00.000Z,97708
2018-04-10T23:32:00.000Z,97713
2018-04-10T23:37:00.000Z,97715
2018-04-10T23:42:00.000Z,97707
2018-04-10T23:47:00.000Z,97727
2018-04-10T23:52:00.000Z,97720
2018-04-10T23:57:00.000Z,97728
