createdAt,value
2019-05-19T00:01:28.602Z,41.35
2019-05-19T00:04:04.538Z,39.08
2019-05-19T00:06:36.989Z,39.42
2019-05-19T00:09:11.059Z,40.50
2019-05-19T00:14:14.294Z,42.45
2019-05-19T00:16:47.853Z,39.55
2019-05-19T00:19:26.771Z,44.08
2019-05-19T00:21:54.351Z,34.48
2019-05-19T00:24:27.648Z,39.27
2019-05-19T00:27:01.364Z,33.95
2019-05-19T00:29:33.664Z,36.73
2019-05-19T00:32:07.001Z,33.00
2019-05-19T00:34:39.063Z,34.53
2019-05-19T00:37:15.818Z,34.05
2019-05-19T00:39:48.021Z,29.40
2019-05-19T00:42:20.036Z,27.75
2019-05-19T00:44:52.026Z,27.10
2019-05-19T00:47:24.266Z,30.10
2019-05-19T00:50:06.975Z,29.10
2019-05-19T00:52:39.352Z,29.50
2019-05-19T00:55:11.410Z,29.18
2019-05-19T00:57:43.540Z,31.95
2019-05-19T01:00:19.350Z,32.15
2019-05-19T01:02:53.311Z,29.23
2019-05-19T01:05:25.555Z,25.72
2019-05-19T01:07:57.564Z,30.48
2019-05-19T01:10:29.548Z,25.72
2019-05-19T01:13:03.616Z,24.85
2019-05-19T01:15:35.942Z,23.98
2019-05-19T01:18:07.903Z,22.58
2019-05-19T01:20:40.065Z,24.40
2019-05-19T01:23:13.971Z,22.80
2019-05-19T01:25:46.180Z,24.18
2019-05-19T01:28:18.415Z,27.50
2019-05-19T01:30:51.131Z,24.90
2019-05-19T01:33:23.816Z,22.90
2019-05-19T01:35:56.716Z,24.15
2019-05-19T01:38:28.842Z,23.47
2019-05-19T01:41:00.824Z,21.52
2019-05-19T01:43:34.768Z,20.20
2019-05-19T01:46:10.626Z,20.17
2019-05-19T01:48:44.610Z,15.68
2019-05-19T01:51:16.839Z,17.05
2019-05-19T01:53:50.016Z,15.95
2019-05-19T01:58:54.121Z,13.10
2019-05-19T02:01:27.897Z,13.53
2019-05-19T02:04:00.615Z,16.77
2019-05-19T02:06:32.600Z,14.70
2019-05-19T02:09:06.395Z,15.05
2019-05-19T02:11:39.500Z,15.72
2019-05-19T02:14:12.259Z,16.32
2019-05-19T02:16:47.153Z,17.12
2019-05-19T02:19:21.019Z,17.65
2019-05-19T02:21:53.757Z,15.88
2019-05-19T02:24:27.127Z,17.17
2019-05-19T02:26:59.129Z,14.07
2019-05-19T02:29:31.328Z,16.40
2019-05-19T02:32:03.391Z,12.90
2019-05-19T02:34:35.392Z,13.00
2019-05-19T02:37:08.901Z,11.25
2019-05-19T02:39:40.878Z,9.98
2019-05-19T02:42:14.637Z,12.60
2019-05-19T02:44:50.527Z,10.05
2019-05-19T02:47:24.631Z,10.25
2019-05-19T02:52:31.268Z,11.40
2019-05-19T02:55:04.711Z,10.53
2019-05-19T02:57:38.760Z,11.63
2019-05-19T03:02:43.441Z,9.93
2019-05-19T03:05:15.637Z,11.40
2019-05-19T03:07:48.200Z,11.05
2019-05-19T03:10:20.233Z,11.43
2019-05-19T03:12:53.536Z,10.82
2019-05-19T03:15:30.108Z,12.50
2019-05-19T03:18:04.277Z,11.03
2019-05-19T03:20:38.608Z,10.23
2019-05-19T03:23:10.615Z,10.13
2019-05-19T03:25:44.219Z,9.75
2019-05-19T03:28:16.478Z,10.50
2019-05-19T03:30:53.165Z,10.13
2019-05-19T03:33:27.333Z,11.15
2019-05-19T03:35:59.579Z,13.03
2019-05-19T03:38:32.532Z,11.63
2019-05-19T03:41:04.571Z,11.57
2019-05-19T03:43:36.570Z,10.95
2019-05-19T03:46:08.789Z,12.95
2019-05-19T03:48:42.579Z,10.75
2019-05-19T03:51:29.482Z,11.70
2019-05-19T03:53:49.467Z,11.60
2019-05-19T03:56:22.185Z,12.77
2019-05-19T03:58:54.392Z,11.05
2019-05-19T04:01:28.703Z,10.93
2019-05-19T04:04:00.764Z,11.78
2019-05-19T04:06:32.752Z,10.43
2019-05-19T04:09:06.456Z,11.38
2019-05-19T04:11:39.163Z,9.48
2019-05-19T04:14:11.229Z,10.43
2019-05-19T04:16:44.179Z,12.80
2019-05-19T04:19:16.410Z,9.78
2019-05-19T04:21:49.779Z,10.68
2019-05-19T04:24:22.155Z,8.73
2019-05-19T04:26:54.125Z,8.98
2019-05-19T04:29:26.822Z,8.28
2019-05-19T04:31:58.788Z,9.88
2019-05-19T04:34:30.782Z,9.45
2019-05-19T04:37:04.147Z,8.58
2019-05-19T04:39:36.146Z,8.60
2019-05-19T04:42:08.119Z,11.18
2019-05-19T04:44:41.088Z,8.08
2019-05-19T04:47:13.366Z,7.83
2019-05-19T04:49:45.605Z,9.53
2019-05-19T04:52:18.295Z,8.55
2019-05-19T04:54:52.111Z,7.87
2019-05-19T04:57:25.660Z,8.50
2019-05-19T04:59:57.976Z,8.95
2019-05-19T05:02:31.487Z,7.60
2019-05-19T05:05:03.549Z,9.33
2019-05-19T05:07:37.062Z,8.43
2019-05-19T05:10:10.721Z,8.45
2019-05-19T05:12:44.114Z,10.00
2019-05-19T05:15:19.344Z,8.75
2019-05-19T05:17:55.417Z,7.90
2019-05-19T05:20:29.083Z,8.35
2019-05-19T05:23:02.595Z,7.28
2019-05-19T05:25:34.510Z,10.18
2019-05-19T05:28:06.506Z,6.55
2019-05-19T05:30:38.495Z,8.40
2019-05-19T05:33:12.001Z,8.43
2019-05-19T05:35:46.062Z,7.75
2019-05-19T05:38:18.021Z,8.43
2019-05-19T05:40:52.748Z,7.85
2019-05-19T05:43:29.255Z,7.65
2019-05-19T05:46:04.325Z,7.72
2019-05-19T05:48:36.606Z,6.87
2019-05-19T05:51:10.409Z,6.80
2019-05-19T05:53:46.898Z,8.05
2019-05-19T05:56:20.640Z,6.83
2019-05-19T05:58:52.850Z,8.38
2019-05-19T06:01:28.646Z,9.15
2019-05-19T06:04:03.347Z,8.78
2019-05-19T06:06:35.385Z,8.70
2019-05-19T06:09:11.350Z,7.17
2019-05-19T06:11:44.224Z,9.18
2019-05-19T06:14:18.727Z,8.20
2019-05-19T06:16:51.425Z,8.30
2019-05-19T06:19:23.693Z,9.15
2019-05-19T06:21:55.930Z,6.80
2019-05-19T06:24:29.522Z,8.35
2019-05-19T06:27:01.501Z,7.33
2019-05-19T06:29:35.113Z,6.75
2019-05-19T06:32:12.159Z,9.53
2019-05-19T06:34:46.070Z,8.68
2019-05-19T06:37:19.871Z,7.28
2019-05-19T06:39:54.300Z,6.67
2019-05-19T06:42:27.610Z,8.05
2019-05-19T06:45:01.085Z,7.80
2019-05-19T06:47:33.788Z,7.33
2019-05-19T06:50:11.220Z,6.40
2019-05-19T06:52:44.370Z,6.53
2019-05-19T06:55:17.447Z,6.92
2019-05-19T07:00:25.862Z,5.95
2019-05-19T07:02:59.090Z,7.05
2019-05-19T07:05:34.092Z,6.35
2019-05-19T07:08:07.633Z,6.62
2019-05-19T07:10:39.625Z,5.67
2019-05-19T07:13:12.689Z,6.70
2019-05-19T07:15:46.124Z,6.58
2019-05-19T07:18:21.786Z,5.50
2019-05-19T07:20:53.792Z,6.03
2019-05-19T07:23:28.839Z,6.83
2019-05-19T07:26:01.228Z,5.37
2019-05-19T07:28:33.800Z,5.53
2019-05-19T07:31:05.794Z,9.00
2019-05-19T07:33:38.260Z,7.40
2019-05-19T07:36:11.873Z,5.67
2019-05-19T07:38:47.427Z,6.10
2019-05-19T07:41:20.440Z,6.40
2019-05-19T07:43:54.162Z,8.97
2019-05-19T07:46:28.311Z,5.90
2019-05-19T07:49:03.891Z,6.80
2019-05-19T07:51:37.801Z,5.50
2019-05-19T07:54:11.115Z,5.62
2019-05-19T07:56:43.381Z,5.70
2019-05-19T07:59:15.363Z,5.45
2019-05-19T08:01:47.561Z,8.03
2019-05-19T08:04:19.831Z,6.20
2019-05-19T08:06:55.566Z,7.28
2019-05-19T08:09:27.809Z,5.92
2019-05-19T08:12:00.465Z,5.85
2019-05-19T08:14:32.500Z,7.83
2019-05-19T08:17:04.783Z,5.97
2019-05-19T08:19:37.420Z,5.40
2019-05-19T08:22:10.838Z,5.97
2019-05-19T08:24:43.673Z,8.60
2019-05-19T08:27:15.964Z,5.33
2019-05-19T08:29:48.022Z,6.15
2019-05-19T08:32:25.244Z,6.78
2019-05-19T08:34:58.176Z,6.33
2019-05-19T08:37:30.385Z,8.88
2019-05-19T08:40:03.680Z,5.78
2019-05-19T08:42:38.891Z,6.75
2019-05-19T08:45:12.090Z,7.78
2019-05-19T08:47:44.095Z,7.17
2019-05-19T08:50:16.078Z,6.10
2019-05-19T08:52:49.400Z,6.20
2019-05-19T08:55:21.396Z,6.95
2019-05-19T08:57:53.448Z,5.25
2019-05-19T09:00:25.476Z,5.00
2019-05-19T09:02:57.739Z,5.42
2019-05-19T09:05:29.796Z,5.87
2019-05-19T09:08:01.791Z,5.53
2019-05-19T09:10:34.036Z,5.55
2019-05-19T09:13:06.132Z,6.45
2019-05-19T09:15:39.244Z,5.45
2019-05-19T09:18:13.449Z,8.23
2019-05-19T09:20:46.850Z,4.95
2019-05-19T09:23:19.588Z,5.83
2019-05-19T09:25:54.788Z,5.78
2019-05-19T09:28:26.777Z,6.65
2019-05-19T09:30:58.805Z,6.03
2019-05-19T09:33:32.358Z,5.50
2019-05-19T09:36:06.206Z,5.00
2019-05-19T09:41:09.193Z,6.72
2019-05-19T09:43:41.911Z,5.40
2019-05-19T09:46:14.615Z,5.62
2019-05-19T09:48:48.260Z,5.60
2019-05-19T09:51:21.950Z,6.65
2019-05-19T09:53:55.542Z,5.72
2019-05-19T09:56:27.367Z,7.05
2019-05-19T09:59:00.701Z,6.85
2019-05-19T10:01:32.943Z,5.70
2019-05-19T10:04:07.094Z,5.85
2019-05-19T10:06:39.464Z,5.47
2019-05-19T10:09:16.401Z,5.05
2019-05-19T10:12:09.097Z,6.78
2019-05-19T10:14:44.011Z,4.67
2019-05-19T10:17:16.969Z,8.05
2019-05-19T10:19:51.636Z,4.50
2019-05-19T10:22:23.983Z,4.72
2019-05-19T10:25:10.825Z,4.83
2019-05-19T10:27:29.935Z,5.10
2019-05-19T10:30:02.207Z,5.78
2019-05-19T10:32:34.700Z,6.47
2019-05-19T10:35:08.134Z,7.15
2019-05-19T10:37:42.007Z,6.72
2019-05-19T10:40:14.253Z,5.62
2019-05-19T10:42:47.766Z,5.08
2019-05-19T10:47:53.082Z,5.80
2019-05-19T10:50:25.065Z,5.40
2019-05-19T10:52:57.750Z,5.40
2019-05-19T10:55:36.568Z,5.65
2019-05-19T10:58:04.326Z,5.97
2019-05-19T11:00:36.315Z,4.90
2019-05-19T11:05:56.274Z,5.45
2019-05-19T11:08:28.430Z,6.70
2019-05-19T11:11:00.688Z,5.87
2019-05-19T11:13:34.286Z,6.30
2019-05-19T11:16:07.224Z,4.40
2019-05-19T11:18:40.526Z,5.57
2019-05-19T11:21:13.244Z,4.95
2019-05-19T11:23:50.243Z,4.95
2019-05-19T11:26:27.452Z,4.60
2019-05-19T11:29:02.326Z,4.33
2019-05-19T11:31:35.689Z,8.03
2019-05-19T11:34:09.319Z,5.12
2019-05-19T11:36:47.698Z,5.20
2019-05-19T11:39:20.125Z,5.28
2019-05-19T11:41:52.689Z,5.45
2019-05-19T11:44:28.581Z,4.92
2019-05-19T11:47:04.191Z,7.37
2019-05-19T11:49:36.915Z,5.45
2019-05-19T11:52:09.895Z,5.55
2019-05-19T11:54:43.494Z,5.20
2019-05-19T11:57:17.887Z,5.50
2019-05-19T11:59:50.947Z,5.03
2019-05-19T12:02:23.253Z,4.47
2019-05-19T12:04:57.053Z,4.30
2019-05-19T12:07:31.285Z,5.65
2019-05-19T12:10:05.222Z,4.80
2019-05-19T12:12:37.217Z,4.75
2019-05-19T12:15:11.632Z,4.25
2019-05-19T12:17:43.677Z,6.08
2019-05-19T12:20:17.544Z,4.75
2019-05-19T12:22:49.738Z,4.03
2019-05-19T12:25:25.351Z,4.67
2019-05-19T12:27:58.120Z,3.83
2019-05-19T12:30:30.866Z,5.40
2019-05-19T12:33:07.177Z,3.52
2019-05-19T12:35:39.186Z,4.95
2019-05-19T12:38:12.728Z,3.52
2019-05-19T12:40:46.320Z,3.50
2019-05-19T12:43:18.288Z,3.67
2019-05-19T12:45:50.606Z,3.62
2019-05-19T12:48:25.370Z,4.12
2019-05-19T12:50:57.390Z,4.20
2019-05-19T12:53:30.651Z,5.95
2019-05-19T12:56:04.884Z,3.85
2019-05-19T12:58:37.436Z,4.58
2019-05-19T13:03:42.906Z,4.33
2019-05-19T13:06:15.207Z,4.03
2019-05-19T13:08:48.813Z,5.83
2019-05-19T13:11:21.109Z,4.70
2019-05-19T13:13:58.040Z,4.62
2019-05-19T13:16:33.027Z,3.58
2019-05-19T13:19:05.289Z,4.20
2019-05-19T13:21:37.280Z,3.90
2019-05-19T13:24:13.566Z,4.55
2019-05-19T13:26:56.241Z,4.95
2019-05-19T13:29:21.496Z,5.10
2019-05-19T13:32:00.793Z,4.07
2019-05-19T13:34:33.115Z,4.00
2019-05-19T13:37:05.775Z,5.25
2019-05-19T13:39:41.961Z,5.80
2019-05-19T13:42:15.785Z,6.87
2019-05-19T13:44:50.227Z,5.33
2019-05-19T13:47:27.218Z,4.03
2019-05-19T13:49:59.506Z,6.55
2019-05-19T13:52:32.375Z,6.15
2019-05-19T13:55:11.206Z,5.50
2019-05-19T13:57:43.198Z,4.15
2019-05-19T14:02:48.934Z,4.53
2019-05-19T14:05:21.222Z,5.20
2019-05-19T14:07:57.419Z,4.62
2019-05-19T14:10:29.396Z,4.62
2019-05-19T14:13:01.696Z,5.55
2019-05-19T14:15:37.243Z,6.78
2019-05-19T14:18:11.394Z,4.28
2019-05-19T14:20:46.595Z,4.30
2019-05-19T14:23:19.855Z,4.47
2019-05-19T14:25:56.234Z,5.53
2019-05-19T14:28:34.276Z,3.92
2019-05-19T14:31:07.166Z,3.40
2019-05-19T14:33:42.146Z,7.53
2019-05-19T14:36:14.378Z,4.22
2019-05-19T14:39:05.923Z,6.05
2019-05-19T14:41:38.978Z,5.42
2019-05-19T14:44:14.181Z,4.15
2019-05-19T14:46:46.873Z,4.45
2019-05-19T14:49:19.614Z,4.70
2019-05-19T14:51:54.821Z,3.50
2019-05-19T14:54:30.226Z,4.15
2019-05-19T14:57:04.524Z,3.27
2019-05-19T14:59:38.942Z,4.72
2019-05-19T15:02:11.764Z,3.83
2019-05-19T15:04:46.260Z,5.12
2019-05-19T15:07:19.752Z,5.40
2019-05-19T15:12:26.621Z,3.63
2019-05-19T15:17:30.180Z,4.83
2019-05-19T15:20:02.912Z,5.70
2019-05-19T15:22:37.049Z,6.53
2019-05-19T15:25:11.556Z,3.62
2019-05-19T15:27:57.849Z,4.65
2019-05-19T15:30:21.214Z,3.80
2019-05-19T15:32:53.989Z,4.25
2019-05-19T15:35:28.400Z,3.60
2019-05-19T15:38:00.486Z,4.60
2019-05-19T15:40:35.191Z,5.35
2019-05-19T15:43:07.177Z,8.45
2019-05-19T15:45:39.412Z,8.03
2019-05-19T15:48:14.333Z,8.33
2019-05-19T15:50:54.616Z,10.35
2019-05-19T15:53:27.779Z,23.73
2019-05-19T15:56:01.616Z,16.17
2019-05-19T15:58:33.795Z,12.03
2019-05-19T16:01:08.726Z,9.83
2019-05-19T16:03:44.687Z,9.83
2019-05-19T16:06:21.669Z,8.88
2019-05-19T16:08:59.974Z,7.95
2019-05-19T16:11:33.557Z,10.75
2019-05-19T16:14:08.071Z,7.20
2019-05-19T16:16:40.072Z,5.70
2019-05-19T16:19:13.814Z,3.95
2019-05-19T16:21:47.734Z,6.15
2019-05-19T16:24:26.062Z,4.30
2019-05-19T16:27:03.196Z,3.85
2019-05-19T16:29:35.956Z,5.35
2019-05-19T16:32:11.778Z,3.95
2019-05-19T16:34:46.061Z,5.08
2019-05-19T16:37:18.051Z,6.33
2019-05-19T16:39:50.292Z,3.65
2019-05-19T16:42:26.936Z,5.70
2019-05-19T16:45:00.663Z,8.60
2019-05-19T16:47:33.716Z,7.47
2019-05-19T16:50:15.632Z,7.42
2019-05-19T16:52:48.635Z,8.50
2019-05-19T16:55:25.437Z,8.28
2019-05-19T16:57:58.912Z,9.68
2019-05-19T17:00:32.707Z,11.85
2019-05-19T17:03:04.947Z,13.18
2019-05-19T17:05:38.142Z,8.60
2019-05-19T17:08:10.522Z,8.73
2019-05-19T17:10:44.883Z,10.18
2019-05-19T17:13:19.283Z,9.78
2019-05-19T17:15:55.072Z,12.75
2019-05-19T17:18:28.565Z,15.08
2019-05-19T17:21:02.201Z,17.50
2019-05-19T17:23:34.016Z,14.53
2019-05-19T17:26:11.734Z,14.35
2019-05-19T17:28:59.805Z,14.15
2019-05-19T17:31:22.875Z,10.80
2019-05-19T17:33:56.189Z,10.82
2019-05-19T17:36:30.316Z,14.38
2019-05-19T19:52:54.679Z,13.90
2019-05-19T20:01:07.683Z,15.90
2019-05-19T20:21:04.900Z,15.18
2019-05-19T20:55:51.108Z,24.15
2019-05-19T21:04:21.406Z,25.27
2019-05-19T21:07:01.387Z,22.02
2019-05-19T21:09:40.742Z,18.77
2019-05-19T21:12:23.623Z,22.80
2019-05-19T21:15:04.440Z,18.95
2019-05-19T21:17:38.968Z,26.93
2019-05-19T21:20:17.664Z,27.05
2019-05-19T21:22:49.318Z,24.52
2019-05-19T21:25:22.325Z,26.37
2019-05-19T21:27:58.984Z,24.75
2019-05-19T21:30:34.278Z,20.52
2019-05-19T21:33:07.576Z,16.87
2019-05-19T21:35:41.058Z,12.65
2019-05-19T21:38:14.832Z,12.33
2019-05-19T21:40:53.764Z,15.20
2019-05-19T21:43:28.126Z,17.45
2019-05-19T21:45:59.923Z,14.73
2019-05-19T21:48:34.123Z,18.62
2019-05-19T21:51:16.178Z,17.50
2019-05-19T21:53:54.488Z,17.90
2019-05-19T21:56:26.136Z,20.77
2019-05-19T21:58:59.887Z,19.90
2019-05-19T22:01:32.872Z,23.75
2019-05-19T22:04:05.641Z,29.20
2019-05-19T22:06:40.914Z,25.25
2019-05-19T22:09:12.950Z,26.15
2019-05-19T22:11:54.066Z,26.65
2019-05-19T22:14:36.536Z,21.50
2019-05-19T22:17:10.131Z,25.48
2019-05-19T22:19:48.626Z,23.15
2019-05-19T22:22:23.768Z,24.90
2019-05-19T22:24:55.432Z,25.85
2019-05-19T22:27:32.938Z,20.57
2019-05-19T22:30:10.778Z,21.30
2019-05-19T22:32:44.384Z,24.65
2019-05-19T22:35:20.187Z,29.35
2019-05-19T22:37:55.280Z,24.02
2019-05-19T22:43:10.360Z,21.87
2019-05-19T22:45:44.916Z,26.35
2019-05-19T22:48:16.274Z,19.10
2019-05-19T22:51:08.811Z,18.00
2019-05-19T22:53:42.084Z,20.43
2019-05-19T22:56:18.213Z,17.43
2019-05-19T22:59:18.766Z,16.60
2019-05-19T23:01:51.381Z,17.55
2019-05-19T23:04:17.438Z,15.35
2019-05-19T23:06:49.424Z,19.15
2019-05-19T23:09:24.946Z,14.18
2019-05-19T23:12:02.537Z,13.70
2019-05-19T23:14:34.540Z,13.83
2019-05-19T23:17:27.515Z,16.57
2019-05-19T23:20:03.376Z,12.65
2019-05-19T23:22:38.098Z,11.85
2019-05-19T23:25:13.765Z,11.12
2019-05-19T23:27:47.618Z,11.65
2019-05-19T23:30:23.221Z,10.23
2019-05-19T23:32:55.208Z,9.33
2019-05-19T23:35:39.616Z,9.33
2019-05-19T23:38:11.906Z,12.70
2019-05-19T23:40:43.914Z,12.30
2019-05-19T23:43:20.370Z,8.88
2019-05-19T23:45:53.159Z,9.48
2019-05-19T23:48:24.715Z,11.00
2019-05-19T23:50:57.032Z,8.55
2019-05-19T23:53:29.171Z,10.50
2019-05-19T23:56:08.160Z,10.50
2019-05-19T23:58:40.451Z,9.40
