createdAt,value
2023-01-08T00:00:10.822Z,141.50
2023-01-08T00:02:40.543Z,147.60
2023-01-08T00:05:08.332Z,113.43
2023-01-08T00:07:35.576Z,125.05
2023-01-08T00:10:02.858Z,90.63
2023-01-08T00:12:30.148Z,116.25
2023-01-08T00:14:57.390Z,129.35
2023-01-08T00:17:24.612Z,128.25
2023-01-08T00:19:51.823Z,90.43
2023-01-08T00:22:19.166Z,94.95
2023-01-08T00:24:46.461Z,87.40
2023-01-08T00:27:13.821Z,85.22
2023-01-08T00:29:41.041Z,85.30
2023-01-08T00:32:08.273Z,84.57
2023-01-08T00:34:35.487Z,87.93
2023-01-08T00:37:02.740Z,81.28
2023-01-08T00:39:30.200Z,80.53
2023-01-08T00:41:57.362Z,85.78
2023-01-08T00:44:24.591Z,89.88
2023-01-08T00:46:52.123Z,84.72
2023-01-08T00:49:19.333Z,103.97
2023-01-08T00:51:46.567Z,97.20
2023-01-08T00:54:13.784Z,82.72
2023-01-08T00:56:41.203Z,101.82
2023-01-08T00:59:08.459Z,81.32
2023-01-08T01:01:36.478Z,91.05
2023-01-08T01:04:04.118Z,112.32
2023-01-08T01:06:31.384Z,102.72
2023-01-08T01:08:58.750Z,114.80
2023-01-08T01:11:27.889Z,113.45
2023-01-08T01:13:56.548Z,109.28
2023-01-08T01:16:24.845Z,103.40
2023-01-08T01:18:52.538Z,97.30
2023-01-08T01:21:26.813Z,104.43
2023-01-08T01:23:59.126Z,103.25
2023-01-08T01:26:27.221Z,105.25
2023-01-08T01:28:56.532Z,109.13
2023-01-08T01:31:25.533Z,105.50
2023-01-08T01:33:53.255Z,116.57
2023-01-08T01:36:23.637Z,81.95
2023-01-08T01:38:53.000Z,121.22
2023-01-08T01:41:28.567Z,98.72
2023-01-08T01:44:33.681Z,85.00
2023-01-08T01:47:03.697Z,97.97
2023-01-08T01:52:02.423Z,80.97
2023-01-08T01:54:31.532Z,102.50
2023-01-08T01:57:00.206Z,108.33
2023-01-08T01:59:27.724Z,94.28
2023-01-08T02:01:56.783Z,91.75
2023-01-08T02:04:24.130Z,96.88
2023-01-08T02:07:06.130Z,100.68
2023-01-08T02:09:43.159Z,93.95
2023-01-08T02:12:24.559Z,102.93
2023-01-08T02:15:08.991Z,108.63
2023-01-08T02:17:39.830Z,124.32
2023-01-08T02:20:14.951Z,107.00
2023-01-08T02:23:04.115Z,100.88
2023-01-08T02:26:07.697Z,100.68
2023-01-08T02:28:41.586Z,98.68
2023-01-08T02:31:09.599Z,86.80
2023-01-08T02:33:36.862Z,95.22
2023-01-08T02:36:22.016Z,84.55
2023-01-08T02:39:17.753Z,92.75
2023-01-08T02:41:57.044Z,69.70
2023-01-08T02:44:50.222Z,86.80
2023-01-08T02:47:37.667Z,89.22
2023-01-08T02:50:13.641Z,75.30
2023-01-08T02:52:53.529Z,76.15
2023-01-08T02:55:23.636Z,81.15
2023-01-08T02:57:51.503Z,71.40
2023-01-08T03:00:20.050Z,74.88
2023-01-08T03:02:51.317Z,72.22
2023-01-08T03:05:26.529Z,78.32
2023-01-08T03:07:55.607Z,62.17
2023-01-08T03:10:26.405Z,70.78
2023-01-08T03:13:02.396Z,69.90
2023-01-08T03:15:41.681Z,83.35
2023-01-08T03:18:15.851Z,84.07
2023-01-08T03:20:45.704Z,84.50
2023-01-08T03:23:14.788Z,87.10
2023-01-08T03:25:46.095Z,94.30
2023-01-08T03:28:30.716Z,87.43
2023-01-08T03:30:59.369Z,85.38
2023-01-08T03:33:29.584Z,82.82
2023-01-08T03:35:59.770Z,80.30
2023-01-08T03:38:36.768Z,80.78
2023-01-08T03:41:12.094Z,78.57
2023-01-08T03:43:39.564Z,85.30
2023-01-08T03:46:13.878Z,82.50
2023-01-08T03:48:41.315Z,89.75
2023-01-08T03:51:10.346Z,95.55
2023-01-08T03:53:37.753Z,94.00
2023-01-08T03:56:05.936Z,83.05
2023-01-08T03:58:33.199Z,91.20
2023-01-08T04:01:01.207Z,90.72
2023-01-08T04:03:28.482Z,106.32
2023-01-08T04:05:55.728Z,109.07
2023-01-08T04:08:23.117Z,139.98
2023-01-08T04:10:50.324Z,105.57
2023-01-08T04:13:17.639Z,119.25
2023-01-08T04:15:49.733Z,125.40
2023-01-08T04:18:18.379Z,145.32
2023-01-08T04:20:47.180Z,131.23
2023-01-08T04:23:14.634Z,117.22
2023-01-08T04:25:42.070Z,155.07
2023-01-08T04:28:09.384Z,120.47
2023-01-08T04:30:37.249Z,138.63
2023-01-08T04:33:04.574Z,141.50
2023-01-08T04:35:31.851Z,132.50
2023-01-08T04:37:59.107Z,153.52
2023-01-08T04:40:26.441Z,119.88
2023-01-08T04:42:54.109Z,122.63
2023-01-08T04:45:21.363Z,131.90
2023-01-08T04:47:48.622Z,123.18
2023-01-08T04:50:15.931Z,121.45
2023-01-08T04:52:43.244Z,99.32
2023-01-08T04:55:10.475Z,104.15
2023-01-08T04:57:37.689Z,97.88
2023-01-08T05:00:05.866Z,82.00
2023-01-08T05:02:33.269Z,71.97
2023-01-08T05:05:00.722Z,83.18
2023-01-08T05:07:28.003Z,77.10
2023-01-08T05:09:55.228Z,79.85
2023-01-08T05:12:22.501Z,70.68
2023-01-08T05:14:49.778Z,76.43
2023-01-08T05:17:17.110Z,68.22
2023-01-08T05:19:44.367Z,67.95
2023-01-08T05:22:11.649Z,58.95
2023-01-08T05:24:39.006Z,53.03
2023-01-08T05:27:06.306Z,47.97
2023-01-08T05:29:33.623Z,48.90
2023-01-08T05:32:00.815Z,50.83
2023-01-08T05:34:28.136Z,46.78
2023-01-08T05:36:55.406Z,45.72
2023-01-08T05:39:22.655Z,46.25
2023-01-08T05:41:49.919Z,44.10
2023-01-08T05:44:17.181Z,42.10
2023-01-08T05:46:44.485Z,44.15
2023-01-08T05:49:11.857Z,44.10
2023-01-08T05:51:39.105Z,48.25
2023-01-08T05:54:06.341Z,47.83
2023-01-08T05:56:33.613Z,48.97
2023-01-08T05:59:00.865Z,51.90
2023-01-08T06:01:28.196Z,53.90
2023-01-08T06:03:56.631Z,57.30
2023-01-08T06:06:24.004Z,61.95
2023-01-08T06:08:51.290Z,53.13
2023-01-08T06:11:18.590Z,63.47
2023-01-08T06:13:45.832Z,57.78
2023-01-08T06:16:13.754Z,59.38
2023-01-08T06:18:41.074Z,85.03
2023-01-08T06:21:08.419Z,74.95
2023-01-08T06:23:35.738Z,79.85
2023-01-08T06:26:06.367Z,68.00
2023-01-08T06:28:33.852Z,70.25
2023-01-08T06:31:02.186Z,63.20
2023-01-08T06:33:30.621Z,72.47
2023-01-08T06:36:05.006Z,69.20
2023-01-08T06:38:36.910Z,64.15
2023-01-08T06:41:05.945Z,66.07
2023-01-08T06:43:36.362Z,83.40
2023-01-08T06:46:05.518Z,69.55
2023-01-08T06:48:32.841Z,76.95
2023-01-08T06:51:01.292Z,61.85
2023-01-08T06:53:28.981Z,75.85
2023-01-08T06:55:58.611Z,65.47
2023-01-08T06:58:27.259Z,63.58
2023-01-08T07:00:54.744Z,76.93
2023-01-08T07:03:22.040Z,78.38
2023-01-08T07:05:50.840Z,79.93
2023-01-08T07:08:18.502Z,83.68
2023-01-08T07:10:46.102Z,76.10
2023-01-08T07:13:13.544Z,65.03
2023-01-08T07:15:41.974Z,80.80
2023-01-08T07:18:11.496Z,82.68
2023-01-08T07:20:39.319Z,78.43
2023-01-08T07:23:09.614Z,79.55
2023-01-08T07:25:36.926Z,76.93
2023-01-08T07:28:04.324Z,88.85
2023-01-08T07:30:31.651Z,89.05
2023-01-08T07:33:00.485Z,92.18
2023-01-08T07:35:28.318Z,103.13
2023-01-08T07:37:56.115Z,101.45
2023-01-08T07:40:23.920Z,96.15
2023-01-08T07:43:01.657Z,79.80
2023-01-08T07:45:29.995Z,96.53
2023-01-08T07:47:58.534Z,96.65
2023-01-08T07:50:26.999Z,95.38
2023-01-08T07:52:58.056Z,97.40
2023-01-08T07:55:25.930Z,101.22
2023-01-08T07:57:53.194Z,93.35
2023-01-08T08:00:20.539Z,99.90
2023-01-08T08:02:48.037Z,97.82
2023-01-08T08:05:15.471Z,102.65
2023-01-08T08:07:42.707Z,105.88
2023-01-08T08:10:12.084Z,109.75
2023-01-08T08:12:39.468Z,107.00
2023-01-08T08:15:08.437Z,99.53
2023-01-08T08:17:35.689Z,100.05
2023-01-08T08:20:03.119Z,96.38
2023-01-08T08:22:30.581Z,104.45
2023-01-08T08:24:57.896Z,104.15
2023-01-08T08:27:25.210Z,116.13
2023-01-08T08:29:52.419Z,120.25
2023-01-08T08:32:19.718Z,113.40
2023-01-08T08:34:46.971Z,114.85
2023-01-08T08:37:14.325Z,118.00
2023-01-08T08:39:41.646Z,116.20
2023-01-08T08:42:08.805Z,110.40
2023-01-08T08:44:36.125Z,106.25
2023-01-08T08:47:08.493Z,114.15
2023-01-08T08:49:36.509Z,102.72
2023-01-08T08:52:04.673Z,102.13
2023-01-08T08:54:32.169Z,113.68
2023-01-08T08:56:59.436Z,100.20
2023-01-08T08:59:26.673Z,99.00
2023-01-08T09:01:54.122Z,101.97
2023-01-08T09:04:21.482Z,99.18
2023-01-08T09:06:48.696Z,94.20
2023-01-08T09:09:16.104Z,95.07
2023-01-08T09:11:43.371Z,97.10
2023-01-08T09:14:10.606Z,99.03
2023-01-08T09:16:37.906Z,96.45
2023-01-08T09:19:06.685Z,92.18
2023-01-08T09:21:34.091Z,100.75
2023-01-08T09:24:01.311Z,98.60
2023-01-08T09:26:30.251Z,98.40
2023-01-08T09:28:58.922Z,97.85
2023-01-08T09:31:26.894Z,90.80
2023-01-08T09:33:54.278Z,85.75
2023-01-08T09:36:21.515Z,73.47
2023-01-08T09:38:48.871Z,67.50
2023-01-08T09:41:30.402Z,60.38
2023-01-08T09:43:59.601Z,56.15
2023-01-08T09:46:28.660Z,54.08
2023-01-08T09:49:05.028Z,52.97
2023-01-08T09:51:35.642Z,51.55
2023-01-08T09:54:04.447Z,49.28
2023-01-08T09:56:34.913Z,46.50
2023-01-08T09:59:04.436Z,44.92
2023-01-08T10:01:37.879Z,42.72
2023-01-08T10:04:21.749Z,40.72
2023-01-08T10:07:05.825Z,38.63
2023-01-08T10:09:33.974Z,36.88
2023-01-08T10:12:03.601Z,36.20
2023-01-08T10:14:39.864Z,36.97
2023-01-08T10:17:19.267Z,34.33
2023-01-08T10:19:46.695Z,35.22
2023-01-08T10:22:17.809Z,35.80
2023-01-08T10:24:45.450Z,30.25
2023-01-08T10:27:15.060Z,31.70
2023-01-08T10:29:42.634Z,30.58
2023-01-08T10:32:34.360Z,28.98
2023-01-08T10:35:06.905Z,32.13
2023-01-08T10:37:43.056Z,29.10
2023-01-08T10:40:24.985Z,30.23
2023-01-08T10:42:53.200Z,29.55
2023-01-08T10:45:23.367Z,25.85
2023-01-08T10:47:55.948Z,29.80
2023-01-08T10:50:27.206Z,31.35
2023-01-08T10:52:57.993Z,29.70
2023-01-08T10:55:25.360Z,25.52
2023-01-08T10:58:00.921Z,32.25
2023-01-08T11:00:37.769Z,29.25
2023-01-08T11:03:21.044Z,24.65
2023-01-08T11:05:50.146Z,22.77
2023-01-08T11:08:22.784Z,23.42
2023-01-08T11:11:01.438Z,29.98
2023-01-08T11:13:29.926Z,27.58
2023-01-08T11:16:07.198Z,35.42
2023-01-08T11:18:45.761Z,26.17
2023-01-08T11:21:22.629Z,22.42
2023-01-08T11:24:12.751Z,25.17
2023-01-08T11:26:43.556Z,22.30
2023-01-08T11:29:16.860Z,21.25
2023-01-08T11:32:04.306Z,20.25
2023-01-08T11:34:59.307Z,19.77
2023-01-08T11:37:29.359Z,19.83
2023-01-08T11:39:57.364Z,20.73
2023-01-08T11:42:30.539Z,20.55
2023-01-08T11:45:11.845Z,24.23
2023-01-08T11:47:44.933Z,22.02
2023-01-08T11:50:22.328Z,22.75
2023-01-08T11:53:05.840Z,22.48
2023-01-08T11:55:47.902Z,25.77
2023-01-08T11:58:33.184Z,24.42
2023-01-08T12:01:22.359Z,25.15
2023-01-08T12:04:15.730Z,26.63
2023-01-08T12:06:59.228Z,25.80
2023-01-08T12:09:26.443Z,26.60
2023-01-08T12:12:03.897Z,23.65
2023-01-08T12:14:52.228Z,23.92
2023-01-08T12:17:40.180Z,27.27
2023-01-08T12:20:15.908Z,22.33
2023-01-08T12:23:20.798Z,27.85
2023-01-08T12:26:00.113Z,27.13
2023-01-08T12:28:48.670Z,24.67
2023-01-08T12:31:46.369Z,25.30
2023-01-08T12:34:22.006Z,23.38
2023-01-08T12:36:54.297Z,21.52
2023-01-08T12:39:29.111Z,22.15
2023-01-08T12:42:13.640Z,22.77
2023-01-08T12:44:41.116Z,23.08
2023-01-08T12:47:16.725Z,24.92
2023-01-08T12:50:11.048Z,35.70
2023-01-08T12:53:00.114Z,58.22
2023-01-08T12:55:38.391Z,34.97
2023-01-08T12:58:21.183Z,39.85
2023-01-08T13:01:16.219Z,54.05
2023-01-08T13:03:44.661Z,30.08
2023-01-08T13:06:15.850Z,30.35
2023-01-08T13:08:54.468Z,31.08
2023-01-08T13:11:34.902Z,30.73
2023-01-08T13:14:09.240Z,29.23
2023-01-08T13:16:42.096Z,32.72
2023-01-08T13:19:25.975Z,31.95
2023-01-08T13:21:59.033Z,30.55
2023-01-08T13:24:32.462Z,34.05
2023-01-08T13:27:28.433Z,33.08
2023-01-08T13:29:58.230Z,33.13
2023-01-08T13:32:34.912Z,33.95
2023-01-08T13:35:12.845Z,32.42
2023-01-08T13:37:40.293Z,33.17
2023-01-08T13:40:53.468Z,36.35
2023-01-08T13:43:36.675Z,32.20
2023-01-08T13:46:04.037Z,28.80
2023-01-08T13:48:36.389Z,28.92
2023-01-08T13:51:04.193Z,26.27
2023-01-08T13:53:32.840Z,27.33
2023-01-08T13:56:04.778Z,22.20
2023-01-08T13:58:45.847Z,36.33
2023-01-08T14:01:14.971Z,24.48
2023-01-08T14:03:48.111Z,21.92
2023-01-08T14:06:20.002Z,21.58
2023-01-08T14:08:51.822Z,24.77
2023-01-08T14:11:21.269Z,23.83
2023-01-08T14:13:49.032Z,29.42
2023-01-08T14:16:17.309Z,25.38
2023-01-08T14:18:45.757Z,26.50
2023-01-08T14:21:14.673Z,27.48
2023-01-08T14:23:46.268Z,28.87
2023-01-08T14:26:19.432Z,28.38
2023-01-08T14:28:53.916Z,27.92
2023-01-08T14:31:23.342Z,29.08
2023-01-08T14:33:53.205Z,27.70
2023-01-08T14:38:51.098Z,27.60
2023-01-08T14:41:53.273Z,27.75
2023-01-08T14:44:29.096Z,29.20
2023-01-08T14:47:04.288Z,29.25
2023-01-08T14:49:34.921Z,30.73
2023-01-08T14:52:02.957Z,31.58
2023-01-08T14:54:36.183Z,33.70
2023-01-08T14:57:04.484Z,32.15
2023-01-08T14:59:40.006Z,36.53
2023-01-08T15:02:25.822Z,34.67
2023-01-08T15:05:30.486Z,36.78
2023-01-08T15:08:25.892Z,35.88
2023-01-08T15:11:02.333Z,36.70
2023-01-08T15:13:35.375Z,37.88
2023-01-08T15:16:10.875Z,35.83
2023-01-08T15:19:02.795Z,36.33
2023-01-08T15:21:30.836Z,36.28
2023-01-08T15:24:00.599Z,35.58
2023-01-08T15:26:28.274Z,34.97
2023-01-08T15:29:01.608Z,38.20
2023-01-08T15:31:39.540Z,35.42
2023-01-08T15:34:11.094Z,36.17
2023-01-08T15:36:38.364Z,36.53
2023-01-08T15:39:05.912Z,38.50
2023-01-08T15:41:53.795Z,41.60
2023-01-08T15:44:21.134Z,40.90
2023-01-08T15:46:48.476Z,47.92
2023-01-08T15:49:15.723Z,48.70
2023-01-08T15:51:46.404Z,45.38
2023-01-08T15:54:14.687Z,44.38
2023-01-08T15:56:42.392Z,44.60
2023-01-08T15:59:09.842Z,44.47
2023-01-08T16:01:37.325Z,44.17
2023-01-08T16:04:04.925Z,42.53
2023-01-08T16:06:32.306Z,44.53
2023-01-08T16:09:00.866Z,41.42
2023-01-08T16:11:28.275Z,44.55
2023-01-08T16:13:55.585Z,46.75
2023-01-08T16:16:23.006Z,46.22
2023-01-08T16:18:50.532Z,45.13
2023-01-08T16:21:17.959Z,48.03
2023-01-08T16:23:45.171Z,47.05
2023-01-08T16:26:15.085Z,47.13
2023-01-08T16:31:10.451Z,48.17
2023-01-08T16:33:37.995Z,44.92
2023-01-08T16:36:07.134Z,48.05
2023-01-08T16:38:36.281Z,48.13
2023-01-08T16:41:04.824Z,46.95
2023-01-08T16:43:40.481Z,47.85
2023-01-08T16:46:16.433Z,48.10
2023-01-08T16:48:44.661Z,51.40
2023-01-08T16:51:12.772Z,53.15
2023-01-08T16:53:40.089Z,53.45
2023-01-08T16:56:08.078Z,54.33
2023-01-08T16:58:37.071Z,52.85
2023-01-08T17:01:10.007Z,53.87
2023-01-08T17:03:38.084Z,54.75
2023-01-08T17:06:07.483Z,54.65
2023-01-08T17:08:40.038Z,51.20
2023-01-08T17:11:10.017Z,51.90
2023-01-08T17:16:06.083Z,56.08
2023-01-08T17:18:34.025Z,53.63
2023-01-08T17:21:01.400Z,53.55
2023-01-08T17:23:29.372Z,65.68
2023-01-08T17:25:59.514Z,59.90
2023-01-08T17:28:28.692Z,88.13
2023-01-08T17:31:17.605Z,53.60
2023-01-08T17:33:49.815Z,54.08
2023-01-08T17:36:27.353Z,63.17
2023-01-08T17:38:54.725Z,66.53
2023-01-08T17:41:41.655Z,154.40
2023-01-08T17:44:11.953Z,83.82
2023-01-08T17:46:45.223Z,74.95
2023-01-08T17:49:14.654Z,48.58
2023-01-08T17:51:42.358Z,62.20
2023-01-08T17:54:10.985Z,83.43
2023-01-08T17:56:38.614Z,68.13
2023-01-08T17:59:06.027Z,51.45
2023-01-08T18:01:35.051Z,49.10
2023-01-08T18:04:03.102Z,54.07
2023-01-08T18:06:30.453Z,55.35
2023-01-08T18:08:57.737Z,40.10
2023-01-08T18:11:25.614Z,42.17
2023-01-08T18:13:57.236Z,36.80
2023-01-08T18:16:24.947Z,37.20
2023-01-08T18:18:52.844Z,35.03
2023-01-08T18:21:20.036Z,37.88
2023-01-08T18:23:47.761Z,32.55
2023-01-08T18:26:17.964Z,33.85
2023-01-08T18:28:45.279Z,33.03
2023-01-08T18:31:13.661Z,31.95
2023-01-08T18:33:41.242Z,29.85
2023-01-08T18:36:11.653Z,31.08
2023-01-08T18:38:41.504Z,29.42
2023-01-08T18:41:10.168Z,27.75
2023-01-08T18:43:38.039Z,27.60
2023-01-08T18:46:07.939Z,27.02
2023-01-08T18:51:05.710Z,26.52
2023-01-08T18:53:34.011Z,26.52
2023-01-08T18:56:01.582Z,25.63
2023-01-08T18:58:29.541Z,25.15
2023-01-08T19:01:03.940Z,26.40
2023-01-08T19:03:31.455Z,24.73
2023-01-08T19:05:58.798Z,24.48
2023-01-08T19:08:26.180Z,25.92
2023-01-08T19:10:53.472Z,25.52
2023-01-08T19:13:20.978Z,25.88
2023-01-08T19:15:48.244Z,24.58
2023-01-08T19:18:15.506Z,25.45
2023-01-08T19:20:46.634Z,24.50
2023-01-08T19:23:14.955Z,25.73
2023-01-08T19:25:42.845Z,25.60
2023-01-08T19:28:10.558Z,24.98
2023-01-08T19:30:37.908Z,24.88
2023-01-08T19:33:05.171Z,25.20
2023-01-08T19:35:32.614Z,24.33
2023-01-08T19:37:59.936Z,25.65
2023-01-08T19:40:27.246Z,25.83
2023-01-08T19:43:13.039Z,25.40
2023-01-08T19:45:40.376Z,23.58
2023-01-08T19:48:07.696Z,25.02
2023-01-08T19:50:38.760Z,25.40
2023-01-08T19:53:06.332Z,25.05
2023-01-08T19:55:35.465Z,24.00
2023-01-08T19:58:03.501Z,23.13
2023-01-08T20:00:37.240Z,23.27
2023-01-08T20:03:05.657Z,23.42
2023-01-08T20:05:32.991Z,23.00
2023-01-08T20:08:00.277Z,21.15
2023-01-08T20:10:27.760Z,22.88
2023-01-08T20:12:55.008Z,21.75
2023-01-08T20:15:22.446Z,20.88
2023-01-08T20:17:49.707Z,20.40
2023-01-08T20:20:16.974Z,21.75
2023-01-08T20:22:44.349Z,20.40
2023-01-08T20:25:11.674Z,20.90
2023-01-08T20:27:39.122Z,20.02
2023-01-08T20:30:08.589Z,20.80
2023-01-08T20:32:36.398Z,25.63
2023-01-08T20:35:04.908Z,23.85
2023-01-08T20:37:33.525Z,21.58
2023-01-08T20:40:00.780Z,20.50
2023-01-08T20:42:34.081Z,19.60
2023-01-08T20:45:02.134Z,21.30
2023-01-08T20:47:29.411Z,20.42
2023-01-08T20:49:56.665Z,21.42
2023-01-08T20:52:23.980Z,21.23
2023-01-08T20:54:53.059Z,20.13
2023-01-08T20:57:20.347Z,20.80
2023-01-08T20:59:47.731Z,20.75
2023-01-08T21:02:15.102Z,21.60
2023-01-08T21:04:43.820Z,22.13
2023-01-08T21:07:11.055Z,21.15
2023-01-08T21:09:40.272Z,19.48
2023-01-08T21:12:08.142Z,19.77
2023-01-08T21:14:35.464Z,20.88
2023-01-08T21:17:02.706Z,20.45
2023-01-08T21:19:30.033Z,21.15
2023-01-08T21:21:57.316Z,21.30
2023-01-08T21:24:24.669Z,19.58
2023-01-08T21:26:51.855Z,19.88
2023-01-08T21:29:20.964Z,20.63
2023-01-08T21:31:48.733Z,18.80
2023-01-08T21:34:16.029Z,20.35
2023-01-08T21:36:43.377Z,20.98
2023-01-08T21:39:11.036Z,20.67
2023-01-08T21:41:56.869Z,19.42
2023-01-08T21:44:44.273Z,20.50
2023-01-08T21:47:16.517Z,19.17
2023-01-08T21:49:45.047Z,19.92
2023-01-08T21:52:30.962Z,20.85
2023-01-08T21:54:58.421Z,20.98
2023-01-08T21:57:28.009Z,20.85
2023-01-08T21:59:55.836Z,21.08
2023-01-08T22:02:24.405Z,21.67
2023-01-08T22:04:54.842Z,21.38
2023-01-08T22:07:22.659Z,22.58
2023-01-08T22:09:49.918Z,21.58
2023-01-08T22:12:17.215Z,20.92
2023-01-08T22:14:44.587Z,20.77
2023-01-08T22:17:12.033Z,21.73
2023-01-08T22:19:39.727Z,20.33
2023-01-08T22:22:10.299Z,21.17
2023-01-08T22:24:39.643Z,21.35
2023-01-08T22:27:08.216Z,18.02
2023-01-08T22:29:36.680Z,22.65
2023-01-08T22:32:04.788Z,23.20
2023-01-08T22:34:33.573Z,23.38
2023-01-08T22:37:01.496Z,22.88
2023-01-08T22:39:28.863Z,22.38
2023-01-08T22:41:56.556Z,22.00
2023-01-08T22:44:23.874Z,23.17
2023-01-08T22:46:51.132Z,24.50
2023-01-08T22:49:18.429Z,23.85
2023-01-08T22:51:45.786Z,22.80
2023-01-08T22:54:14.327Z,21.50
2023-01-08T22:56:41.648Z,21.73
2023-01-08T22:59:09.027Z,23.40
2023-01-08T23:01:36.431Z,22.52
2023-01-08T23:04:04.278Z,20.95
2023-01-08T23:06:32.656Z,21.63
2023-01-08T23:09:00.365Z,19.55
2023-01-08T23:11:27.934Z,20.90
2023-01-08T23:13:55.783Z,20.58
2023-01-08T23:16:25.322Z,20.75
2023-01-08T23:18:54.556Z,20.58
2023-01-08T23:21:23.743Z,21.70
2023-01-08T23:23:51.526Z,22.08
2023-01-08T23:26:22.366Z,21.00
2023-01-08T23:28:50.924Z,20.52
2023-01-08T23:31:22.341Z,21.05
2023-01-08T23:33:50.042Z,21.85
2023-01-08T23:36:21.327Z,21.05
2023-01-08T23:38:51.513Z,23.08
2023-01-08T23:41:20.422Z,20.75
2023-01-08T23:43:49.302Z,21.27
2023-01-08T23:46:17.580Z,21.85
2023-01-08T23:48:45.636Z,20.23
2023-01-08T23:51:12.964Z,20.80
2023-01-08T23:53:40.227Z,20.55
2023-01-08T23:56:07.764Z,21.02
2023-01-08T23:58:35.936Z,20.17
