createdAt,value
2018-08-12T00:00:32.821Z,86.60
2018-08-12T00:03:01.891Z,87.00
2018-08-12T00:05:31.005Z,86.70
2018-08-12T00:08:00.143Z,86.60
2018-08-12T00:10:29.432Z,87.10
2018-08-12T00:12:58.542Z,87.20
2018-08-12T00:15:27.557Z,87.10
2018-08-12T00:17:56.476Z,87.10
2018-08-12T00:20:25.625Z,87.10
2018-08-12T00:22:54.541Z,87.10
2018-08-12T00:25:24.415Z,87.10
2018-08-12T00:27:53.382Z,87.10
2018-08-12T00:30:22.454Z,87.10
2018-08-12T00:32:51.505Z,87.10
2018-08-12T00:35:26.962Z,87.20
2018-08-12T00:37:55.994Z,87.30
2018-08-12T00:40:24.996Z,87.40
2018-08-12T00:42:54.167Z,87.20
2018-08-12T00:45:23.145Z,87.60
2018-08-12T00:47:52.270Z,87.80
2018-08-12T00:50:21.183Z,87.80
2018-08-12T00:52:50.202Z,87.80
2018-08-12T00:55:19.455Z,87.60
2018-08-12T00:57:48.875Z,87.50
2018-08-12T01:00:20.277Z,87.60
2018-08-12T01:02:49.552Z,87.50
2018-08-12T01:05:19.632Z,87.60
2018-08-12T01:07:49.582Z,87.90
2018-08-12T01:10:19.173Z,88.20
2018-08-12T01:12:48.273Z,87.80
2018-08-12T01:15:18.940Z,88.10
2018-08-12T01:17:48.037Z,88.00
2018-08-12T01:20:25.351Z,88.20
2018-08-12T01:22:54.458Z,88.00
2018-08-12T01:25:23.704Z,88.10
2018-08-12T01:27:52.800Z,88.20
2018-08-12T01:30:22.555Z,88.30
2018-08-12T01:32:51.646Z,88.50
2018-08-12T01:35:20.721Z,89.10
2018-08-12T01:37:50.200Z,89.10
2018-08-12T01:40:19.887Z,89.40
2018-08-12T01:42:49.022Z,89.30
2018-08-12T01:45:20.613Z,89.00
2018-08-12T01:47:49.642Z,88.90
2018-08-12T01:50:19.741Z,88.70
2018-08-12T01:52:48.738Z,88.70
2018-08-12T01:55:18.162Z,88.70
2018-08-12T01:57:47.184Z,88.30
2018-08-12T02:00:20.373Z,88.30
2018-08-12T02:02:49.684Z,88.10
2018-08-12T02:05:19.130Z,88.00
2018-08-12T02:07:48.305Z,87.70
2018-08-12T02:10:17.403Z,87.70
2018-08-12T02:12:46.367Z,87.80
2018-08-12T02:15:21.921Z,88.50
2018-08-12T02:17:50.918Z,88.20
2018-08-12T02:20:19.903Z,88.10
2018-08-12T02:22:48.917Z,88.30
2018-08-12T02:25:18.042Z,88.20
2018-08-12T02:27:47.066Z,88.10
2018-08-12T02:30:16.143Z,87.90
2018-08-12T02:32:45.200Z,88.10
2018-08-12T02:35:14.267Z,88.10
2018-08-12T02:37:43.314Z,88.20
2018-08-12T02:40:12.471Z,88.00
2018-08-12T02:42:41.525Z,88.30
2018-08-12T02:45:15.189Z,88.90
2018-08-12T02:47:44.222Z,88.50
2018-08-12T02:50:13.250Z,88.90
2018-08-12T02:52:42.375Z,89.00
2018-08-12T02:55:12.075Z,88.60
2018-08-12T02:57:41.111Z,89.00
2018-08-12T03:00:11.623Z,89.10
2018-08-12T03:02:40.622Z,89.10
2018-08-12T03:05:09.680Z,89.20
2018-08-12T03:07:38.706Z,89.00
2018-08-12T03:10:08.125Z,89.10
2018-08-12T03:12:37.214Z,89.20
2018-08-12T03:15:07.619Z,89.30
2018-08-12T03:17:36.794Z,89.20
2018-08-12T03:20:07.510Z,89.30
2018-08-12T03:22:36.700Z,89.30
2018-08-12T03:25:06.504Z,89.20
2018-08-12T03:27:35.453Z,89.20
2018-08-12T03:30:05.417Z,89.60
2018-08-12T03:32:34.390Z,90.00
2018-08-12T03:35:03.472Z,90.10
2018-08-12T03:37:32.477Z,90.20
2018-08-12T03:40:01.506Z,90.10
2018-08-12T03:42:30.567Z,90.20
2018-08-12T03:44:59.639Z,90.30
2018-08-12T03:47:28.688Z,90.30
2018-08-12T03:49:57.742Z,90.30
2018-08-12T03:52:26.784Z,90.40
2018-08-12T03:54:55.808Z,90.30
2018-08-12T03:57:24.768Z,90.30
2018-08-12T04:00:00.395Z,90.10
2018-08-12T04:02:29.532Z,90.00
2018-08-12T04:04:58.578Z,90.00
2018-08-12T04:07:27.563Z,90.20
2018-08-12T04:09:56.582Z,90.40
2018-08-12T04:12:25.665Z,90.30
2018-08-12T04:14:54.642Z,90.20
2018-08-12T04:17:23.704Z,90.10
2018-08-12T04:19:52.702Z,90.20
2018-08-12T04:22:21.748Z,90.10
2018-08-12T04:24:50.816Z,90.00
2018-08-12T04:27:19.788Z,90.10
2018-08-12T04:29:48.808Z,90.00
2018-08-12T04:32:18.031Z,90.20
2018-08-12T04:34:47.047Z,90.30
2018-08-12T04:37:16.105Z,90.50
2018-08-12T04:39:45.157Z,90.30
2018-08-12T04:42:14.204Z,90.30
2018-08-12T04:44:43.180Z,90.30
2018-08-12T04:47:12.225Z,90.30
2018-08-12T04:49:41.246Z,90.20
2018-08-12T04:52:10.305Z,90.30
2018-08-12T04:54:39.421Z,90.20
2018-08-12T04:57:08.506Z,90.10
2018-08-12T04:59:37.501Z,90.10
2018-08-12T05:02:06.565Z,90.30
2018-08-12T05:04:35.685Z,90.00
2018-08-12T05:07:04.712Z,90.60
2018-08-12T05:09:33.804Z,90.30
2018-08-12T05:12:02.904Z,90.20
2018-08-12T05:14:32.204Z,90.20
2018-08-12T05:17:01.364Z,90.40
2018-08-12T05:19:30.421Z,90.40
2018-08-12T05:21:59.497Z,90.20
2018-08-12T05:24:28.526Z,90.10
2018-08-12T05:26:57.609Z,90.10
2018-08-12T05:29:26.582Z,90.50
2018-08-12T05:31:55.563Z,90.30
2018-08-12T05:34:24.587Z,90.10
2018-08-12T05:36:53.551Z,90.30
2018-08-12T05:39:22.642Z,90.50
2018-08-12T05:41:51.624Z,90.50
2018-08-12T05:44:20.787Z,90.60
2018-08-12T05:46:49.881Z,90.70
2018-08-12T05:49:18.965Z,90.80
2018-08-12T05:51:48.055Z,90.80
2018-08-12T05:54:17.085Z,90.80
2018-08-12T05:56:46.050Z,90.80
2018-08-12T05:59:15.128Z,90.90
2018-08-12T06:01:44.149Z,90.90
2018-08-12T06:04:13.226Z,91.00
2018-08-12T06:06:42.301Z,90.90
2018-08-12T06:09:11.682Z,90.80
2018-08-12T06:11:40.768Z,90.50
2018-08-12T06:14:09.858Z,90.50
2018-08-12T06:16:38.887Z,90.10
2018-08-12T06:19:07.908Z,90.00
2018-08-12T06:21:36.939Z,89.90
2018-08-12T06:24:05.950Z,89.50
2018-08-12T06:26:34.952Z,89.60
2018-08-12T06:29:04.059Z,88.50
2018-08-12T06:31:33.147Z,87.70
2018-08-12T06:34:02.285Z,87.40
2018-08-12T06:36:31.407Z,87.80
2018-08-12T06:39:00.583Z,87.20
2018-08-12T06:41:29.661Z,86.50
2018-08-12T06:43:58.722Z,86.40
2018-08-12T06:46:27.724Z,86.60
2018-08-12T06:48:56.702Z,86.80
2018-08-12T06:51:25.778Z,87.10
2018-08-12T06:53:54.940Z,86.60
2018-08-12T06:56:24.009Z,85.40
2018-08-12T06:58:53.109Z,85.30
2018-08-12T07:01:22.261Z,84.00
2018-08-12T07:03:51.342Z,83.90
2018-08-12T07:06:20.548Z,83.30
2018-08-12T07:08:55.930Z,81.90
2018-08-12T07:11:25.054Z,80.50
2018-08-12T07:13:54.202Z,79.30
2018-08-12T07:16:23.277Z,77.90
2018-08-12T07:18:52.535Z,77.40
2018-08-12T07:21:21.614Z,76.70
2018-08-12T07:23:50.641Z,76.30
2018-08-12T07:26:19.741Z,75.40
2018-08-12T07:28:48.846Z,74.30
2018-08-12T07:31:17.921Z,75.30
2018-08-12T07:33:46.963Z,74.10
2018-08-12T07:36:16.049Z,72.20
2018-08-12T07:38:45.211Z,69.70
2018-08-12T07:41:14.382Z,62.80
2018-08-12T07:43:43.455Z,64.20
2018-08-12T07:46:12.608Z,59.70
2018-08-12T07:48:41.725Z,57.60
2018-08-12T07:51:10.871Z,54.90
2018-08-12T07:53:39.977Z,55.20
2018-08-12T07:56:09.011Z,52.00
2018-08-12T08:04:24.601Z,48.30
2018-08-12T08:07:00.278Z,44.30
2018-08-12T08:09:29.332Z,39.30
2018-08-12T08:11:58.524Z,38.60
2018-08-12T08:14:27.709Z,41.30
2018-08-12T08:16:56.772Z,41.80
2018-08-12T08:19:25.908Z,35.50
2018-08-12T08:21:55.105Z,35.00
2018-08-12T08:24:24.224Z,36.80
2018-08-12T08:26:53.505Z,39.20
2018-08-12T08:29:22.558Z,41.70
2018-08-12T08:31:51.892Z,38.60
2018-08-12T08:34:20.662Z,41.00
2018-08-12T08:36:49.785Z,37.10
2018-08-12T08:39:18.900Z,34.60
2018-08-12T08:41:47.958Z,38.70
2018-08-12T08:44:16.964Z,39.50
2018-08-12T08:46:46.081Z,38.20
2018-08-12T08:49:15.165Z,38.10
2018-08-12T08:51:44.176Z,34.70
2018-08-12T08:54:13.317Z,38.00
2018-08-12T08:56:42.493Z,35.40
2018-08-12T08:59:11.614Z,32.60
2018-08-12T09:01:40.762Z,33.90
2018-08-12T09:04:09.909Z,35.40
2018-08-12T09:06:39.222Z,31.90
2018-08-12T09:09:12.715Z,33.00
2018-08-12T09:11:41.693Z,32.90
2018-08-12T09:14:11.323Z,34.90
2018-08-12T09:16:40.503Z,31.80
2018-08-12T09:19:09.533Z,32.60
2018-08-12T09:21:38.680Z,30.40
2018-08-12T09:24:08.114Z,31.20
2018-08-12T09:26:37.242Z,31.10
2018-08-12T09:29:06.293Z,32.30
2018-08-12T09:31:35.348Z,30.70
2018-08-12T09:34:04.360Z,28.90
2018-08-12T09:36:34.321Z,31.00
2018-08-12T09:39:04.014Z,29.50
2018-08-12T09:41:33.187Z,30.70
2018-08-12T09:44:02.367Z,30.40
2018-08-12T09:46:31.562Z,29.30
2018-08-12T09:49:00.682Z,31.70
2018-08-12T09:51:30.055Z,29.50
2018-08-12T09:53:59.181Z,30.20
2018-08-12T09:56:28.336Z,29.80
2018-08-12T09:58:57.497Z,29.90
2018-08-12T10:01:26.567Z,30.50
2018-08-12T10:03:55.776Z,28.40
2018-08-12T10:06:24.844Z,30.00
2018-08-12T10:08:53.832Z,28.40
2018-08-12T10:11:22.864Z,29.70
2018-08-12T10:13:52.050Z,27.90
2018-08-12T10:16:21.292Z,28.80
2018-08-12T10:18:50.415Z,29.50
2018-08-12T10:21:19.637Z,29.00
2018-08-12T10:23:48.782Z,29.30
2018-08-12T10:26:17.947Z,28.50
2018-08-12T10:28:47.093Z,28.40
2018-08-12T10:31:16.125Z,30.00
2018-08-12T10:33:45.192Z,27.50
2018-08-12T10:36:14.243Z,27.40
2018-08-12T10:38:43.364Z,28.00
2018-08-12T10:41:12.504Z,29.10
2018-08-12T10:43:41.563Z,28.10
2018-08-12T10:46:10.598Z,27.50
2018-08-12T10:48:39.794Z,28.70
2018-08-12T10:51:08.996Z,28.20
2018-08-12T10:53:38.135Z,28.50
2018-08-12T10:56:07.463Z,28.60
2018-08-12T10:58:36.672Z,28.60
2018-08-12T11:01:06.255Z,28.60
2018-08-12T11:03:35.522Z,29.20
2018-08-12T11:06:04.737Z,28.80
2018-08-12T11:08:34.015Z,29.80
2018-08-12T11:11:03.188Z,28.40
2018-08-12T11:13:32.283Z,29.10
2018-08-12T11:16:01.450Z,29.80
2018-08-12T11:18:30.562Z,29.30
2018-08-12T11:20:59.671Z,28.70
2018-08-12T11:23:28.700Z,28.70
2018-08-12T11:25:57.765Z,28.60
2018-08-12T11:28:26.897Z,28.10
2018-08-12T11:30:56.050Z,27.90
2018-08-12T11:33:25.081Z,28.10
2018-08-12T11:35:54.180Z,28.40
2018-08-12T11:38:23.289Z,28.70
2018-08-12T11:40:52.369Z,28.00
2018-08-12T11:43:21.441Z,27.70
2018-08-12T11:45:50.576Z,27.50
2018-08-12T11:48:19.621Z,28.80
2018-08-12T11:50:48.674Z,28.40
2018-08-12T11:53:19.339Z,27.70
2018-08-12T11:55:48.449Z,27.80
2018-08-12T11:58:17.529Z,27.50
2018-08-12T12:00:46.593Z,27.00
2018-08-12T12:03:15.601Z,27.80
2018-08-12T12:05:44.641Z,27.20
2018-08-12T12:08:13.691Z,27.90
2018-08-12T12:10:42.762Z,27.90
2018-08-12T12:13:11.759Z,27.50
2018-08-12T12:15:40.845Z,27.10
2018-08-12T12:18:09.948Z,27.30
2018-08-12T12:20:39.098Z,27.90
2018-08-12T12:23:08.240Z,28.60
2018-08-12T12:25:37.249Z,27.60
2018-08-12T12:28:06.439Z,28.70
2018-08-12T12:30:35.534Z,27.70
2018-08-12T12:33:04.743Z,28.00
2018-08-12T12:35:33.843Z,28.30
2018-08-12T12:38:02.898Z,27.50
2018-08-12T12:40:31.946Z,27.70
2018-08-12T12:43:01.164Z,27.90
2018-08-12T12:45:30.347Z,27.60
2018-08-12T12:47:59.670Z,26.90
2018-08-12T12:50:28.786Z,27.30
2018-08-12T12:52:57.906Z,27.90
2018-08-12T12:55:27.021Z,28.70
2018-08-12T12:57:56.164Z,27.70
2018-08-12T13:00:25.329Z,28.30
2018-08-12T13:02:54.422Z,28.90
2018-08-12T13:05:23.845Z,27.90
2018-08-12T13:07:52.946Z,29.20
2018-08-12T13:10:22.068Z,28.30
2018-08-12T13:12:51.219Z,28.10
2018-08-12T13:15:20.344Z,27.60
2018-08-12T13:17:49.402Z,28.40
2018-08-12T13:20:19.721Z,28.20
2018-08-12T13:22:49.623Z,27.40
2018-08-12T13:25:20.464Z,27.40
2018-08-12T13:27:49.582Z,28.00
2018-08-12T13:30:19.598Z,27.00
2018-08-12T13:32:49.341Z,26.60
2018-08-12T13:35:18.408Z,26.30
2018-08-12T13:37:47.571Z,26.20
2018-08-12T13:40:17.637Z,26.10
2018-08-12T13:42:47.305Z,25.90
2018-08-12T13:45:16.681Z,25.80
2018-08-12T13:47:46.741Z,25.30
2018-08-12T13:50:21.264Z,24.40
2018-08-12T13:52:50.889Z,24.10
2018-08-12T13:55:20.836Z,23.70
2018-08-12T13:57:50.675Z,24.20
2018-08-12T14:00:22.224Z,24.30
2018-08-12T14:02:51.424Z,24.10
2018-08-12T14:05:20.882Z,24.00
2018-08-12T14:07:50.736Z,24.30
2018-08-12T14:10:19.981Z,23.50
2018-08-12T14:12:49.080Z,23.60
2018-08-12T14:15:19.382Z,23.00
2018-08-12T14:17:49.448Z,22.90
2018-08-12T14:20:19.919Z,22.80
2018-08-12T14:22:49.145Z,22.50
2018-08-12T14:25:18.158Z,22.70
2018-08-12T14:27:47.317Z,23.00
2018-08-12T14:30:19.184Z,22.70
2018-08-12T14:32:48.943Z,22.60
2018-08-12T14:35:18.183Z,21.80
2018-08-12T14:37:47.495Z,21.50
2018-08-12T14:40:16.931Z,21.40
2018-08-12T14:42:46.009Z,21.70
2018-08-12T14:45:15.956Z,21.20
2018-08-12T14:47:45.651Z,21.20
2018-08-12T14:50:19.528Z,21.10
2018-08-12T14:52:48.836Z,20.80
2018-08-12T14:55:20.110Z,20.90
2018-08-12T14:57:49.373Z,20.80
2018-08-12T15:00:20.761Z,21.20
2018-08-12T15:02:51.036Z,21.20
2018-08-12T15:05:20.664Z,21.10
2018-08-12T15:07:49.832Z,21.60
2018-08-12T15:10:18.930Z,22.20
2018-08-12T15:12:47.979Z,22.40
2018-08-12T15:15:17.713Z,21.90
2018-08-12T15:17:47.414Z,21.60
2018-08-12T15:20:17.645Z,21.20
2018-08-12T15:22:46.859Z,21.30
2018-08-12T15:25:19.162Z,21.30
2018-08-12T15:27:48.568Z,20.60
2018-08-12T15:30:17.940Z,20.90
2018-08-12T15:32:47.111Z,20.80
2018-08-12T15:35:16.340Z,20.80
2018-08-12T15:37:45.487Z,21.10
2018-08-12T15:40:15.538Z,21.80
2018-08-12T15:42:45.104Z,22.20
2018-08-12T15:45:15.652Z,22.00
2018-08-12T15:47:45.618Z,22.40
2018-08-12T15:50:15.042Z,22.40
2018-08-12T15:52:45.468Z,22.40
2018-08-12T15:55:15.020Z,22.40
2018-08-12T15:57:44.148Z,22.40
2018-08-12T16:00:19.647Z,22.50
2018-08-12T16:02:48.862Z,22.40
2018-08-12T16:05:18.057Z,23.10
2018-08-12T16:07:48.407Z,24.80
2018-08-12T16:10:19.781Z,26.60
2018-08-12T16:12:50.057Z,29.10
2018-08-12T16:15:19.337Z,29.80
2018-08-12T16:17:48.532Z,31.10
2018-08-12T16:20:17.686Z,32.50
2018-08-12T16:22:46.875Z,33.50
2018-08-12T16:25:17.862Z,34.80
2018-08-12T16:27:47.002Z,35.10
2018-08-12T16:30:17.284Z,35.90
2018-08-12T16:32:46.367Z,36.60
2018-08-12T16:35:16.641Z,38.00
2018-08-12T16:37:46.572Z,37.30
2018-08-12T16:40:17.474Z,38.80
2018-08-12T16:42:46.941Z,39.50
2018-08-12T16:45:16.794Z,41.30
2018-08-12T16:47:46.533Z,41.50
2018-08-12T16:50:15.776Z,40.70
2018-08-12T16:52:45.405Z,41.10
2018-08-12T16:55:16.312Z,42.40
2018-08-12T16:57:46.396Z,43.00
2018-08-12T17:00:21.262Z,43.70
2018-08-12T17:02:50.725Z,42.00
2018-08-12T17:05:22.576Z,43.50
2018-08-12T17:07:51.922Z,44.40
2018-08-12T17:10:22.178Z,45.10
2018-08-12T17:12:51.241Z,45.20
2018-08-12T17:15:21.488Z,46.30
2018-08-12T17:17:50.861Z,46.80
2018-08-12T17:20:21.201Z,47.80
2018-08-12T17:22:50.605Z,48.30
2018-08-12T17:25:19.804Z,47.30
2018-08-12T17:27:49.004Z,47.10
2018-08-12T17:30:18.361Z,47.00
2018-08-12T17:32:47.577Z,45.90
2018-08-12T17:35:16.662Z,48.20
2018-08-12T17:37:46.362Z,48.80
2018-08-12T17:40:16.318Z,49.80
2018-08-12T17:42:45.626Z,50.40
2018-08-12T17:45:15.009Z,51.10
2018-08-12T17:47:44.244Z,50.80
2018-08-12T17:50:14.749Z,49.40
2018-08-12T17:52:43.876Z,51.00
2018-08-12T17:55:13.000Z,51.40
2018-08-12T17:57:42.127Z,52.20
2018-08-12T18:00:14.087Z,52.10
2018-08-12T18:02:43.334Z,52.80
2018-08-12T18:05:12.489Z,54.60
2018-08-12T18:07:41.939Z,55.40
2018-08-12T18:10:11.013Z,52.60
2018-08-12T18:12:40.132Z,55.70
2018-08-12T18:15:10.897Z,56.70
2018-08-12T18:17:40.679Z,56.20
2018-08-12T18:20:10.265Z,56.90
2018-08-12T18:22:39.413Z,57.70
2018-08-12T18:25:10.584Z,57.60
2018-08-12T18:27:39.908Z,58.40
2018-08-12T18:30:12.376Z,58.80
2018-08-12T18:32:41.863Z,59.10
2018-08-12T18:35:11.594Z,59.50
2018-08-12T18:37:40.992Z,59.90
2018-08-12T18:40:11.105Z,59.90
2018-08-12T18:42:40.290Z,59.70
2018-08-12T18:45:09.526Z,60.00
2018-08-12T18:47:38.815Z,61.70
2018-08-12T18:50:09.314Z,61.00
2018-08-12T18:52:38.554Z,61.40
2018-08-12T18:55:09.003Z,62.40
2018-08-12T18:57:38.384Z,62.40
2018-08-12T19:00:09.206Z,62.80
2018-08-12T19:02:38.508Z,63.70
2018-08-12T19:05:08.688Z,63.80
2018-08-12T19:07:37.914Z,63.90
2018-08-12T19:10:07.801Z,63.90
2018-08-12T19:12:37.022Z,64.20
2018-08-12T19:15:08.162Z,64.80
2018-08-12T19:17:37.545Z,66.20
2018-08-12T19:20:07.632Z,65.60
2018-08-12T19:22:37.182Z,66.60
2018-08-12T19:25:06.828Z,67.10
2018-08-12T19:27:36.450Z,67.30
2018-08-12T19:30:07.582Z,67.60
2018-08-12T19:32:36.835Z,68.50
2018-08-12T19:35:05.947Z,68.20
2018-08-12T19:37:35.342Z,68.70
2018-08-12T19:40:05.025Z,68.60
2018-08-12T19:42:34.182Z,69.00
2018-08-12T19:45:03.366Z,69.10
2018-08-12T19:47:32.425Z,69.10
2018-08-12T19:50:01.466Z,70.70
2018-08-12T19:52:30.586Z,69.10
2018-08-12T19:54:59.663Z,69.40
2018-08-12T19:57:28.763Z,70.00
2018-08-12T19:59:57.871Z,69.90
2018-08-12T20:02:26.987Z,70.20
2018-08-12T20:04:56.165Z,70.00
2018-08-12T20:07:25.380Z,70.90
2018-08-12T20:09:54.463Z,71.20
2018-08-12T20:12:23.623Z,71.50
2018-08-12T20:14:52.640Z,72.00
2018-08-12T20:17:21.742Z,72.10
2018-08-12T20:19:50.805Z,72.10
2018-08-12T20:22:19.965Z,72.20
2018-08-12T20:24:49.130Z,72.70
2018-08-12T20:27:18.247Z,72.90
2018-08-12T20:29:47.377Z,73.10
2018-08-12T20:32:16.441Z,73.10
2018-08-12T20:34:45.623Z,73.40
2018-08-12T20:37:14.857Z,73.30
2018-08-12T20:39:44.002Z,74.10
2018-08-12T20:42:13.135Z,74.40
2018-08-12T20:44:42.271Z,74.90
2018-08-12T20:47:11.308Z,74.90
2018-08-12T20:49:40.394Z,75.70
2018-08-12T20:52:09.715Z,76.10
2018-08-12T20:54:38.825Z,76.10
2018-08-12T20:57:08.000Z,76.60
2018-08-12T20:59:37.232Z,76.90
2018-08-12T21:02:06.229Z,77.00
2018-08-12T21:04:35.347Z,76.70
2018-08-12T21:07:04.491Z,76.90
2018-08-12T21:09:33.533Z,76.90
2018-08-12T21:12:02.685Z,77.30
2018-08-12T21:14:31.773Z,78.30
2018-08-12T21:17:00.868Z,78.30
2018-08-12T21:19:30.322Z,78.60
2018-08-12T21:21:59.385Z,79.20
2018-08-12T21:24:28.465Z,79.30
2018-08-12T21:26:57.607Z,79.60
2018-08-12T21:29:26.737Z,80.30
2018-08-12T21:31:55.793Z,80.50
2018-08-12T21:34:24.838Z,80.30
2018-08-12T21:36:54.040Z,80.70
2018-08-12T21:39:23.125Z,81.10
2018-08-12T21:41:52.133Z,80.90
2018-08-12T21:44:21.209Z,81.50
2018-08-12T21:46:50.319Z,81.80
2018-08-12T21:49:19.375Z,82.20
2018-08-12T21:51:48.505Z,82.70
2018-08-12T21:54:17.558Z,82.40
2018-08-12T21:56:46.696Z,83.10
2018-08-12T21:59:15.842Z,83.20
2018-08-12T22:01:45.603Z,83.50
2018-08-12T22:04:14.697Z,83.30
2018-08-12T22:06:43.788Z,83.70
2018-08-12T22:09:13.029Z,83.90
2018-08-12T22:11:42.069Z,84.10
2018-08-12T22:14:12.217Z,84.30
2018-08-12T22:16:41.331Z,84.30
2018-08-12T22:19:10.443Z,84.70
2018-08-12T22:21:39.509Z,84.40
2018-08-12T22:24:08.688Z,84.40
2018-08-12T22:26:37.845Z,84.60
2018-08-12T22:29:06.951Z,84.80
2018-08-12T22:31:35.943Z,85.20
2018-08-12T22:34:05.104Z,85.70
2018-08-12T22:36:34.185Z,86.00
2018-08-12T22:39:03.474Z,85.70
2018-08-12T22:41:32.583Z,86.10
2018-08-12T22:44:01.645Z,86.00
2018-08-12T22:46:30.804Z,86.00
2018-08-12T22:49:00.145Z,86.00
2018-08-12T22:51:29.262Z,86.40
2018-08-12T22:53:58.289Z,86.50
2018-08-12T22:56:27.331Z,86.60
2018-08-12T22:58:56.403Z,86.40
2018-08-12T23:01:25.558Z,86.20
2018-08-12T23:03:54.728Z,85.90
2018-08-12T23:06:23.834Z,86.20
2018-08-12T23:08:52.991Z,86.60
2018-08-12T23:11:22.037Z,86.80
2018-08-12T23:13:51.216Z,86.90
2018-08-12T23:16:31.202Z,86.90
2018-08-12T23:19:00.325Z,87.40
2018-08-12T23:21:29.463Z,87.80
2018-08-12T23:23:58.462Z,88.40
2018-08-12T23:26:27.595Z,88.60
2018-08-12T23:28:56.545Z,89.00
2018-08-12T23:31:32.324Z,89.40
2018-08-12T23:34:01.384Z,89.30
2018-08-12T23:36:30.502Z,89.40
2018-08-12T23:38:59.563Z,89.60
2018-08-12T23:41:28.648Z,89.40
2018-08-12T23:43:57.682Z,89.90
2018-08-12T23:46:26.772Z,90.00
2018-08-12T23:48:55.882Z,90.00
2018-08-12T23:51:24.903Z,90.10
2018-08-12T23:53:53.948Z,90.20
2018-08-12T23:56:22.948Z,90.20
2018-08-12T23:58:52.093Z,90.20
