createdAt,value
2022-11-04T00:00:04.366Z,83.04
2022-11-04T00:02:30.794Z,82.90
2022-11-04T00:04:57.180Z,83.45
2022-11-04T00:07:42.139Z,84.07
2022-11-04T00:10:08.688Z,83.56
2022-11-04T00:12:34.959Z,83.61
2022-11-04T00:15:21.202Z,84.03
2022-11-04T00:17:47.486Z,82.86
2022-11-04T00:20:32.455Z,82.88
2022-11-04T00:23:17.240Z,83.32
2022-11-04T00:26:02.040Z,82.83
2022-11-04T00:28:43.231Z,83.66
2022-11-04T00:31:28.505Z,83.31
2022-11-04T00:33:57.059Z,82.86
2022-11-04T00:36:24.781Z,82.84
2022-11-04T00:38:51.291Z,83.36
2022-11-04T00:41:26.742Z,82.77
2022-11-04T00:43:54.620Z,83.21
2022-11-04T00:46:21.296Z,84.55
2022-11-04T00:48:48.115Z,83.62
2022-11-04T00:53:45.718Z,84.66
2022-11-04T00:56:12.028Z,83.53
2022-11-04T00:58:38.430Z,84.00
2022-11-04T01:01:18.586Z,84.41
2022-11-04T01:03:46.841Z,84.71
2022-11-04T01:06:13.125Z,84.70
2022-11-04T01:08:40.249Z,84.82
2022-11-04T01:11:08.714Z,84.87
2022-11-04T01:13:35.516Z,85.01
2022-11-04T01:16:03.940Z,84.98
2022-11-04T01:18:30.319Z,84.53
2022-11-04T01:21:01.659Z,85.16
2022-11-04T01:23:28.431Z,84.56
2022-11-04T01:25:54.778Z,84.81
2022-11-04T01:28:21.159Z,84.68
2022-11-04T01:30:47.450Z,84.37
2022-11-04T01:33:13.748Z,85.08
2022-11-04T01:35:40.034Z,84.78
2022-11-04T01:38:06.711Z,84.68
2022-11-04T01:40:38.426Z,84.60
2022-11-04T01:43:14.552Z,84.57
2022-11-04T01:45:42.774Z,84.92
2022-11-04T01:48:24.494Z,84.59
2022-11-04T01:50:53.707Z,83.98
2022-11-04T01:53:31.756Z,84.14
2022-11-04T01:56:00.299Z,83.64
2022-11-04T01:58:31.505Z,84.13
2022-11-04T02:00:58.138Z,84.83
2022-11-04T02:03:30.285Z,84.37
2022-11-04T02:05:56.930Z,84.36
2022-11-04T02:08:23.850Z,84.54
2022-11-04T02:11:01.887Z,84.84
2022-11-04T02:13:30.127Z,85.00
2022-11-04T02:16:15.368Z,83.76
2022-11-04T02:19:26.977Z,83.79
2022-11-04T02:22:31.569Z,83.38
2022-11-04T02:25:30.963Z,83.35
2022-11-04T02:28:12.176Z,83.53
2022-11-04T02:31:12.504Z,82.91
2022-11-04T02:34:09.340Z,82.88
2022-11-04T02:36:59.383Z,83.21
2022-11-04T02:39:34.908Z,83.56
2022-11-04T02:42:33.028Z,83.77
2022-11-04T02:45:17.857Z,83.59
2022-11-04T02:47:48.855Z,83.66
2022-11-04T02:50:33.170Z,83.66
2022-11-04T02:53:06.439Z,84.08
2022-11-04T02:55:41.918Z,84.73
2022-11-04T02:58:15.820Z,84.95
2022-11-04T03:00:44.509Z,85.02
2022-11-04T03:03:19.359Z,84.90
2022-11-04T03:05:50.482Z,85.07
2022-11-04T03:08:23.211Z,84.82
2022-11-04T03:10:59.038Z,85.16
2022-11-04T03:13:38.985Z,86.14
2022-11-04T03:16:16.468Z,86.04
2022-11-04T03:19:06.467Z,86.14
2022-11-04T03:21:37.191Z,86.52
2022-11-04T03:24:05.107Z,86.16
2022-11-04T03:26:46.787Z,87.16
2022-11-04T03:29:25.315Z,87.47
2022-11-04T03:32:10.638Z,88.06
2022-11-04T03:34:37.884Z,88.00
2022-11-04T03:37:04.831Z,88.42
2022-11-04T03:39:31.648Z,88.11
2022-11-04T03:42:01.892Z,88.70
2022-11-04T03:44:29.599Z,89.03
2022-11-04T03:46:56.114Z,89.15
2022-11-04T03:49:23.565Z,88.95
2022-11-04T03:51:51.665Z,89.28
2022-11-04T03:54:19.376Z,89.33
2022-11-04T03:57:13.296Z,89.12
2022-11-04T04:00:01.348Z,89.41
2022-11-04T04:02:41.756Z,89.15
2022-11-04T04:05:23.752Z,89.38
2022-11-04T04:07:59.238Z,89.46
2022-11-04T04:10:40.769Z,88.83
2022-11-04T04:13:16.051Z,89.16
2022-11-04T04:15:48.404Z,88.58
2022-11-04T04:18:19.797Z,89.00
2022-11-04T04:20:47.905Z,88.68
2022-11-04T04:23:42.580Z,88.72
2022-11-04T04:26:29.380Z,88.66
2022-11-04T04:28:57.056Z,89.03
2022-11-04T04:31:44.019Z,88.73
2022-11-04T04:34:10.615Z,88.49
2022-11-04T04:36:45.794Z,88.59
2022-11-04T04:39:32.731Z,88.84
2022-11-04T04:42:17.939Z,89.15
2022-11-04T04:45:02.772Z,89.47
2022-11-04T04:47:34.938Z,89.38
2022-11-04T04:50:02.154Z,89.34
2022-11-04T04:52:36.608Z,89.58
2022-11-04T04:55:03.198Z,89.28
2022-11-04T04:57:29.475Z,89.70
2022-11-04T04:59:55.804Z,89.51
2022-11-04T05:02:22.427Z,89.93
2022-11-04T05:04:48.876Z,89.72
2022-11-04T05:07:15.347Z,89.77
2022-11-04T05:09:41.649Z,89.96
2022-11-04T05:12:08.374Z,89.92
2022-11-04T05:14:34.663Z,89.69
2022-11-04T05:17:00.971Z,90.05
2022-11-04T05:19:27.295Z,90.08
2022-11-04T05:21:53.654Z,90.64
2022-11-04T05:24:19.977Z,90.08
2022-11-04T05:26:46.274Z,90.15
2022-11-04T05:29:12.848Z,90.15
2022-11-04T05:31:39.654Z,89.49
2022-11-04T05:34:06.282Z,89.60
2022-11-04T05:36:35.559Z,89.22
2022-11-04T05:39:02.002Z,89.70
2022-11-04T05:41:28.407Z,89.36
2022-11-04T05:43:56.759Z,89.71
2022-11-04T05:46:24.053Z,88.83
2022-11-04T05:48:50.610Z,88.86
2022-11-04T05:51:21.735Z,89.18
2022-11-04T05:53:48.103Z,88.85
2022-11-04T05:56:14.449Z,89.03
2022-11-04T05:58:40.750Z,88.56
2022-11-04T06:01:23.272Z,88.84
2022-11-04T06:03:50.188Z,89.17
2022-11-04T06:06:16.599Z,88.61
2022-11-04T06:08:45.311Z,88.63
2022-11-04T06:11:12.259Z,88.80
2022-11-04T06:13:38.583Z,88.86
2022-11-04T06:16:05.007Z,89.40
2022-11-04T06:18:31.324Z,89.49
2022-11-04T06:21:22.249Z,89.50
2022-11-04T06:23:48.900Z,89.30
2022-11-04T06:26:15.620Z,89.24
2022-11-04T06:28:42.031Z,89.72
2022-11-04T06:31:10.687Z,89.80
2022-11-04T06:33:37.312Z,90.02
2022-11-04T06:36:06.432Z,89.67
2022-11-04T06:38:34.259Z,89.83
2022-11-04T06:41:00.778Z,89.87
2022-11-04T06:43:27.250Z,89.58
2022-11-04T06:46:03.202Z,89.98
2022-11-04T06:48:30.648Z,89.70
2022-11-04T06:50:59.043Z,89.90
2022-11-04T06:53:26.647Z,90.23
2022-11-04T06:55:53.935Z,90.38
2022-11-04T06:58:20.278Z,90.64
2022-11-04T07:00:53.547Z,90.15
2022-11-04T07:03:19.919Z,90.64
2022-11-04T07:05:46.343Z,90.78
2022-11-04T07:08:12.681Z,89.97
2022-11-04T07:10:39.127Z,89.94
2022-11-04T07:13:05.665Z,90.00
2022-11-04T07:15:33.114Z,89.67
2022-11-04T07:18:00.199Z,89.63
2022-11-04T07:20:26.720Z,89.49
2022-11-04T07:22:54.643Z,88.76
2022-11-04T07:25:21.015Z,89.29
2022-11-04T07:27:47.322Z,89.22
2022-11-04T07:30:13.949Z,89.12
2022-11-04T07:32:40.730Z,88.72
2022-11-04T07:35:07.440Z,88.16
2022-11-04T07:37:33.799Z,87.85
2022-11-04T07:40:00.227Z,87.98
2022-11-04T07:42:26.529Z,88.46
2022-11-04T07:44:52.824Z,88.35
2022-11-04T07:47:19.100Z,88.20
2022-11-04T07:49:45.634Z,87.90
2022-11-04T07:52:12.044Z,87.55
2022-11-04T07:54:38.414Z,87.50
2022-11-04T07:57:04.777Z,87.13
2022-11-04T07:59:31.079Z,87.52
2022-11-04T08:01:57.528Z,87.71
2022-11-04T08:04:23.936Z,88.01
2022-11-04T08:06:50.274Z,87.78
2022-11-04T08:09:16.624Z,88.45
2022-11-04T08:11:43.007Z,89.33
2022-11-04T08:14:10.031Z,89.42
2022-11-04T08:16:36.313Z,90.30
2022-11-04T08:19:02.793Z,90.46
2022-11-04T08:21:30.617Z,90.96
2022-11-04T08:23:57.060Z,90.78
2022-11-04T08:26:23.857Z,91.14
2022-11-04T08:28:51.635Z,91.04
2022-11-04T08:31:25.131Z,91.23
2022-11-04T08:33:52.483Z,91.23
2022-11-04T08:36:31.314Z,90.69
2022-11-04T08:38:58.539Z,90.58
2022-11-04T08:44:14.725Z,90.80
2022-11-04T08:46:43.375Z,90.96
2022-11-04T08:49:11.973Z,90.59
2022-11-04T08:51:43.867Z,90.60
2022-11-04T08:54:10.935Z,90.46
2022-11-04T08:56:39.067Z,90.44
2022-11-04T08:59:06.176Z,90.71
2022-11-04T09:01:36.017Z,90.89
2022-11-04T09:04:03.617Z,90.55
2022-11-04T09:06:37.338Z,89.96
2022-11-04T09:09:08.711Z,89.82
2022-11-04T09:11:39.341Z,90.05
2022-11-04T09:14:05.975Z,90.00
2022-11-04T09:16:34.499Z,88.73
2022-11-04T09:19:01.983Z,88.29
2022-11-04T09:21:28.895Z,87.00
2022-11-04T09:23:55.927Z,86.53
2022-11-04T09:26:23.909Z,86.99
2022-11-04T09:28:55.470Z,86.48
2022-11-04T09:31:22.715Z,84.59
2022-11-04T09:33:50.262Z,84.54
2022-11-04T09:36:16.655Z,85.43
2022-11-04T09:38:44.842Z,84.00
2022-11-04T09:41:32.512Z,84.72
2022-11-04T09:44:20.957Z,84.48
2022-11-04T09:46:49.392Z,83.13
2022-11-04T09:49:16.724Z,84.65
2022-11-04T09:51:55.276Z,83.21
2022-11-04T09:54:26.206Z,83.45
2022-11-04T09:56:55.380Z,81.83
2022-11-04T09:59:28.333Z,78.48
2022-11-04T10:02:32.206Z,76.91
2022-11-04T10:05:13.452Z,75.92
2022-11-04T10:08:28.303Z,78.71
2022-11-04T10:11:07.493Z,78.80
2022-11-04T10:13:52.004Z,73.67
2022-11-04T10:16:50.797Z,75.78
2022-11-04T10:19:33.099Z,75.83
2022-11-04T10:22:38.463Z,75.64
2022-11-04T10:25:15.062Z,74.62
2022-11-04T10:27:47.151Z,71.69
2022-11-04T10:30:20.320Z,71.53
2022-11-04T10:32:59.840Z,69.00
2022-11-04T10:35:40.903Z,71.64
2022-11-04T10:38:18.646Z,70.24
2022-11-04T10:40:51.201Z,69.36
2022-11-04T10:43:27.611Z,69.77
2022-11-04T10:46:09.076Z,66.49
2022-11-04T10:48:47.166Z,65.22
2022-11-04T10:51:20.227Z,64.62
2022-11-04T10:53:46.542Z,65.87
2022-11-04T10:56:25.562Z,65.78
2022-11-04T10:58:53.468Z,62.73
2022-11-04T11:01:32.255Z,64.21
2022-11-04T11:03:59.708Z,63.75
2022-11-04T11:06:34.296Z,64.64
2022-11-04T11:09:20.674Z,65.50
2022-11-04T11:11:51.882Z,64.26
2022-11-04T11:14:28.902Z,69.06
2022-11-04T11:16:56.742Z,70.03
2022-11-04T11:19:25.131Z,69.22
2022-11-04T11:21:55.450Z,70.31
2022-11-04T11:24:24.439Z,68.10
2022-11-04T11:26:56.255Z,69.45
2022-11-04T11:29:28.844Z,69.38
2022-11-04T11:31:57.324Z,69.75
2022-11-04T11:34:30.803Z,72.79
2022-11-04T11:36:58.616Z,72.92
2022-11-04T11:39:30.862Z,72.13
2022-11-04T11:42:07.576Z,72.77
2022-11-04T11:44:47.833Z,69.60
2022-11-04T11:47:21.689Z,69.22
2022-11-04T11:50:04.028Z,66.95
2022-11-04T11:52:33.567Z,65.31
2022-11-04T11:55:18.845Z,62.97
2022-11-04T12:09:56.459Z,63.23
2022-11-04T12:12:33.333Z,65.23
2022-11-04T12:15:24.961Z,66.33
2022-11-04T12:18:14.218Z,66.29
2022-11-04T12:20:58.163Z,66.87
2022-11-04T12:23:39.403Z,68.72
2022-11-04T12:26:16.951Z,67.90
2022-11-04T12:29:01.846Z,68.45
2022-11-04T12:31:37.436Z,70.40
2022-11-04T12:34:15.761Z,70.58
2022-11-04T12:36:53.919Z,71.35
2022-11-04T12:39:23.221Z,70.58
2022-11-04T12:42:28.073Z,72.15
2022-11-04T12:45:22.076Z,72.34
2022-11-04T12:47:49.280Z,72.69
2022-11-04T12:50:49.688Z,72.98
2022-11-04T12:53:51.772Z,73.81
2022-11-04T12:56:20.579Z,73.87
2022-11-04T12:59:16.378Z,73.50
2022-11-04T13:01:50.636Z,73.55
2022-11-04T13:04:20.073Z,73.15
2022-11-04T13:06:53.750Z,73.52
2022-11-04T13:09:35.043Z,73.65
2022-11-04T13:12:25.273Z,73.21
2022-11-04T13:15:01.657Z,73.21
2022-11-04T13:17:37.459Z,73.99
2022-11-04T13:20:43.221Z,73.90
2022-11-04T13:23:19.891Z,73.21
2022-11-04T13:25:48.041Z,73.41
2022-11-04T13:28:19.618Z,71.59
2022-11-04T13:30:55.391Z,71.17
2022-11-04T13:33:33.170Z,71.52
2022-11-04T13:36:05.521Z,71.53
2022-11-04T13:38:37.898Z,70.55
2022-11-04T13:41:21.308Z,70.33
2022-11-04T13:43:59.836Z,70.25
2022-11-04T13:46:30.913Z,70.26
2022-11-04T13:49:12.123Z,69.94
2022-11-04T13:51:44.426Z,70.01
2022-11-04T13:54:31.400Z,69.32
2022-11-04T13:57:16.165Z,69.63
2022-11-04T14:00:03.561Z,70.02
2022-11-04T14:02:41.722Z,71.57
2022-11-04T14:05:29.806Z,71.26
2022-11-04T14:08:02.187Z,70.48
2022-11-04T14:10:50.708Z,71.25
2022-11-04T14:13:37.387Z,70.89
2022-11-04T14:16:10.394Z,71.42
2022-11-04T14:18:39.447Z,72.17
2022-11-04T14:21:16.011Z,71.78
2022-11-04T14:23:45.832Z,72.52
2022-11-04T14:26:14.835Z,74.87
2022-11-04T14:28:44.410Z,76.43
2022-11-04T14:31:17.561Z,75.34
2022-11-04T14:33:55.211Z,73.21
2022-11-04T14:36:21.456Z,73.05
2022-11-04T14:39:22.612Z,73.48
2022-11-04T14:41:52.968Z,72.36
2022-11-04T14:44:38.489Z,72.79
2022-11-04T14:47:16.562Z,73.60
2022-11-04T14:50:09.193Z,73.75
2022-11-04T14:52:49.106Z,74.66
2022-11-04T14:55:21.848Z,74.45
2022-11-04T14:57:56.699Z,74.91
2022-11-04T15:00:28.834Z,74.82
2022-11-04T15:03:01.635Z,75.73
2022-11-04T15:05:36.059Z,75.60
2022-11-04T15:08:23.792Z,76.24
2022-11-04T15:10:50.665Z,76.32
2022-11-04T15:13:20.455Z,76.08
2022-11-04T15:15:50.496Z,76.29
2022-11-04T15:18:28.092Z,76.38
2022-11-04T15:20:57.918Z,76.83
2022-11-04T15:23:30.595Z,78.04
2022-11-04T15:25:58.303Z,78.35
2022-11-04T15:28:40.990Z,78.47
2022-11-04T15:31:17.488Z,78.37
2022-11-04T15:33:46.870Z,78.39
2022-11-04T15:36:21.043Z,79.26
2022-11-04T15:38:53.356Z,79.49
2022-11-04T15:41:40.523Z,78.89
2022-11-04T15:44:23.572Z,78.60
2022-11-04T15:46:53.010Z,78.95
2022-11-04T15:49:28.763Z,79.33
2022-11-04T15:51:59.768Z,79.82
2022-11-04T15:54:31.690Z,78.69
2022-11-04T15:57:12.641Z,78.41
2022-11-04T15:59:40.577Z,78.63
2022-11-04T16:02:37.705Z,78.69
2022-11-04T16:05:12.173Z,78.34
2022-11-04T16:07:53.132Z,78.89
2022-11-04T16:10:31.564Z,78.85
2022-11-04T16:13:04.255Z,78.78
2022-11-04T16:15:40.898Z,79.14
2022-11-04T16:18:24.195Z,79.61
2022-11-04T16:20:53.167Z,79.75
2022-11-04T16:23:23.453Z,79.72
2022-11-04T16:26:05.653Z,80.13
2022-11-04T16:28:36.659Z,80.23
2022-11-04T16:31:09.452Z,80.90
2022-11-04T16:33:35.789Z,81.04
2022-11-04T16:36:12.361Z,81.03
2022-11-04T16:38:38.728Z,81.06
2022-11-04T16:41:05.156Z,81.68
2022-11-04T16:43:31.599Z,81.91
2022-11-04T16:45:57.900Z,82.25
2022-11-04T16:48:24.579Z,82.36
2022-11-04T16:50:50.966Z,82.88
2022-11-04T16:53:17.298Z,83.18
2022-11-04T16:55:44.592Z,83.07
2022-11-04T16:58:17.209Z,83.07
2022-11-04T17:00:43.573Z,83.00
2022-11-04T17:03:21.977Z,83.00
2022-11-04T17:05:56.436Z,83.36
2022-11-04T17:08:26.848Z,84.24
2022-11-04T17:10:54.131Z,84.16
2022-11-04T17:13:20.418Z,84.25
2022-11-04T17:15:47.168Z,84.87
2022-11-04T17:18:16.294Z,84.28
2022-11-04T17:20:45.958Z,84.89
2022-11-04T17:23:13.759Z,85.36
2022-11-04T17:25:40.514Z,85.16
2022-11-04T17:28:06.949Z,85.76
2022-11-04T17:30:33.335Z,85.70
2022-11-04T17:33:00.083Z,85.97
2022-11-04T17:35:27.664Z,86.37
2022-11-04T17:37:54.784Z,86.02
2022-11-04T17:40:23.955Z,85.71
2022-11-04T17:43:12.309Z,85.65
2022-11-04T17:45:41.059Z,85.74
2022-11-04T17:48:08.359Z,85.37
2022-11-04T17:50:34.907Z,85.27
2022-11-04T17:53:01.222Z,86.24
2022-11-04T17:55:28.012Z,85.98
2022-11-04T17:57:55.286Z,86.41
2022-11-04T18:00:24.241Z,86.38
2022-11-04T18:02:50.896Z,86.18
2022-11-04T18:05:17.794Z,86.18
2022-11-04T18:07:44.116Z,85.97
2022-11-04T18:10:11.300Z,85.82
2022-11-04T18:12:37.686Z,85.96
2022-11-04T18:15:06.457Z,86.21
2022-11-04T18:17:36.675Z,86.95
2022-11-04T18:20:03.192Z,87.41
2022-11-04T18:22:29.480Z,88.45
2022-11-04T18:24:55.869Z,89.57
2022-11-04T18:27:22.186Z,90.35
2022-11-04T18:29:48.497Z,90.71
2022-11-04T18:32:14.788Z,91.28
2022-11-04T18:34:41.305Z,90.95
2022-11-04T18:37:07.750Z,91.06
2022-11-04T18:39:34.119Z,91.03
2022-11-04T18:42:00.408Z,91.44
2022-11-04T18:44:26.709Z,91.46
2022-11-04T18:46:52.992Z,91.31
2022-11-04T18:49:20.513Z,91.93
2022-11-04T18:51:46.966Z,92.89
2022-11-04T18:54:14.714Z,92.54
2022-11-04T18:56:41.529Z,92.15
2022-11-04T18:59:09.481Z,92.31
2022-11-04T19:01:35.919Z,92.24
2022-11-04T19:04:02.403Z,92.27
2022-11-04T19:06:34.847Z,92.95
2022-11-04T19:09:32.157Z,92.90
2022-11-04T19:12:15.224Z,93.23
2022-11-04T19:14:41.535Z,93.00
2022-11-04T19:17:07.855Z,93.32
2022-11-04T19:19:34.186Z,92.90
2022-11-04T19:22:00.567Z,92.82
2022-11-04T19:24:28.216Z,92.55
2022-11-04T19:26:54.509Z,92.96
2022-11-04T19:29:20.892Z,92.86
2022-11-04T19:31:47.301Z,93.01
2022-11-04T19:34:13.618Z,92.99
2022-11-04T19:36:39.922Z,93.08
2022-11-04T19:39:06.574Z,92.83
2022-11-04T19:41:51.620Z,93.07
2022-11-04T19:44:20.259Z,92.89
2022-11-04T19:46:46.879Z,92.90
2022-11-04T19:49:14.002Z,92.56
2022-11-04T19:51:41.153Z,92.85
2022-11-04T19:54:08.072Z,92.44
2022-11-04T19:56:37.450Z,93.16
2022-11-04T19:59:06.563Z,93.31
2022-11-04T20:01:34.843Z,93.53
2022-11-04T20:04:02.930Z,93.53
2022-11-04T20:06:31.952Z,93.67
2022-11-04T20:09:01.613Z,93.65
2022-11-04T20:11:27.948Z,93.77
2022-11-04T20:13:54.265Z,93.64
2022-11-04T20:16:23.637Z,94.30
2022-11-04T20:19:02.619Z,93.87
2022-11-04T20:21:32.295Z,93.62
2022-11-04T20:24:00.768Z,93.64
2022-11-04T20:26:28.690Z,93.56
2022-11-04T20:28:58.038Z,93.37
2022-11-04T20:31:27.256Z,93.08
2022-11-04T20:33:55.657Z,93.20
2022-11-04T20:36:24.710Z,93.45
2022-11-04T20:39:03.609Z,93.42
2022-11-04T20:41:31.301Z,93.22
2022-11-04T20:43:58.418Z,94.00
2022-11-04T20:46:27.541Z,93.80
2022-11-04T20:48:55.056Z,93.92
2022-11-04T20:51:30.643Z,93.79
2022-11-04T20:54:00.341Z,93.96
2022-11-04T20:56:29.220Z,93.85
2022-11-04T20:58:59.362Z,93.94
2022-11-04T21:01:29.751Z,94.01
2022-11-04T21:04:00.410Z,93.62
2022-11-04T21:06:27.302Z,93.78
2022-11-04T21:08:53.673Z,93.96
2022-11-04T21:11:20.496Z,93.88
2022-11-04T21:13:47.272Z,94.09
2022-11-04T21:16:14.750Z,93.94
2022-11-04T21:18:41.308Z,93.96
2022-11-04T21:21:10.067Z,93.75
2022-11-04T21:23:36.993Z,92.86
2022-11-04T21:26:15.119Z,92.80
2022-11-04T21:28:41.440Z,92.87
2022-11-04T21:31:09.983Z,93.26
2022-11-04T21:33:36.895Z,93.56
2022-11-04T21:36:05.267Z,93.26
2022-11-04T21:38:31.959Z,93.85
2022-11-04T21:41:07.170Z,93.55
2022-11-04T21:43:33.680Z,93.89
2022-11-04T21:46:20.275Z,93.89
2022-11-04T21:48:46.606Z,93.62
2022-11-04T21:51:19.127Z,93.71
2022-11-04T21:53:45.752Z,93.73
2022-11-04T21:56:17.983Z,93.55
2022-11-04T21:58:44.920Z,93.63
2022-11-04T22:01:14.402Z,93.08
2022-11-04T22:03:41.517Z,93.13
2022-11-04T22:06:11.399Z,93.65
2022-11-04T22:08:39.295Z,94.23
2022-11-04T22:11:18.353Z,93.97
2022-11-04T22:13:45.390Z,94.37
2022-11-04T22:16:17.648Z,94.01
2022-11-04T22:18:44.466Z,94.59
2022-11-04T22:21:16.684Z,94.51
2022-11-04T22:23:44.085Z,94.72
2022-11-04T22:26:16.090Z,95.15
2022-11-04T22:28:42.479Z,95.14
2022-11-04T22:31:12.619Z,95.44
2022-11-04T22:33:39.570Z,95.85
2022-11-04T22:36:06.871Z,95.96
2022-11-04T22:38:34.458Z,96.21
2022-11-04T22:41:02.359Z,96.19
2022-11-04T22:43:28.963Z,96.46
2022-11-04T22:45:56.687Z,96.03
2022-11-04T22:48:23.515Z,96.11
2022-11-04T22:50:58.018Z,96.14
2022-11-04T22:53:25.207Z,95.44
2022-11-04T22:55:52.142Z,95.67
2022-11-04T22:58:18.962Z,95.89
2022-11-04T23:00:46.260Z,95.37
2022-11-04T23:03:12.908Z,95.80
2022-11-04T23:05:39.400Z,95.41
2022-11-04T23:08:05.819Z,95.76
2022-11-04T23:10:50.567Z,95.35
2022-11-04T23:13:35.389Z,95.38
2022-11-04T23:16:20.188Z,95.13
2022-11-04T23:18:50.434Z,95.35
2022-11-04T23:21:38.747Z,95.20
2022-11-04T23:24:23.952Z,95.32
2022-11-04T23:26:50.863Z,94.87
2022-11-04T23:29:36.439Z,95.03
2022-11-04T23:32:03.485Z,94.93
2022-11-04T23:34:48.564Z,94.92
2022-11-04T23:37:15.481Z,95.35
2022-11-04T23:39:44.902Z,95.29
2022-11-04T23:42:16.332Z,95.48
2022-11-04T23:45:29.923Z,95.02
2022-11-04T23:48:14.990Z,95.15
2022-11-04T23:51:00.010Z,94.88
2022-11-04T23:53:44.800Z,94.78
2022-11-04T23:56:29.955Z,94.71
2022-11-04T23:59:14.640Z,94.67
