createdAt,value
2018-12-22T00:01:03.913Z,1.50
2018-12-22T00:03:32.137Z,1.10
2018-12-22T00:06:00.359Z,1.40
2018-12-22T00:08:28.646Z,2.40
2018-12-22T00:10:56.948Z,1.33
2018-12-22T00:13:25.160Z,1.63
2018-12-22T00:15:53.364Z,1.10
2018-12-22T00:18:21.585Z,1.63
2018-12-22T00:20:49.842Z,1.43
2018-12-22T00:23:18.124Z,1.30
2018-12-22T00:25:46.365Z,1.50
2018-12-22T00:28:21.969Z,1.10
2018-12-22T00:30:44.884Z,3.37
2018-12-22T00:33:13.119Z,1.50
2018-12-22T00:35:41.464Z,2.00
2018-12-22T00:38:09.680Z,1.00
2018-12-22T00:40:37.880Z,0.93
2018-12-22T00:43:06.131Z,1.10
2018-12-22T00:45:34.323Z,1.60
2018-12-22T00:48:02.632Z,1.13
2018-12-22T00:50:30.960Z,1.13
2018-12-22T00:52:59.269Z,1.00
2018-12-22T00:55:27.545Z,2.10
2018-12-22T00:57:55.831Z,1.20
2018-12-22T01:00:24.064Z,3.03
2018-12-22T01:02:52.259Z,2.47
2018-12-22T01:05:20.567Z,1.80
2018-12-22T01:07:48.833Z,1.20
2018-12-22T01:10:17.039Z,1.10
2018-12-22T01:12:45.253Z,3.60
2018-12-22T01:15:13.456Z,1.10
2018-12-22T01:17:41.695Z,0.90
2018-12-22T01:20:09.947Z,3.67
2018-12-22T01:22:38.168Z,1.10
2018-12-22T01:25:06.671Z,1.00
2018-12-22T01:27:34.989Z,1.53
2018-12-22T01:30:03.387Z,2.30
2018-12-22T01:32:31.599Z,4.80
2018-12-22T01:34:59.904Z,4.27
2018-12-22T01:37:28.299Z,0.90
2018-12-22T01:39:56.508Z,1.30
2018-12-22T01:42:24.741Z,1.37
2018-12-22T01:44:52.941Z,2.50
2018-12-22T01:47:21.143Z,2.03
2018-12-22T01:49:49.369Z,2.53
2018-12-22T01:52:17.674Z,1.00
2018-12-22T01:54:45.949Z,0.90
2018-12-22T01:57:14.191Z,0.90
2018-12-22T01:59:42.390Z,2.30
2018-12-22T02:02:10.591Z,1.37
2018-12-22T02:04:38.891Z,1.10
2018-12-22T02:07:07.092Z,0.90
2018-12-22T02:09:35.393Z,1.27
2018-12-22T02:12:03.725Z,2.70
2018-12-22T02:14:31.917Z,1.40
2018-12-22T02:17:00.189Z,0.90
2018-12-22T02:19:28.452Z,1.00
2018-12-22T02:21:56.650Z,1.47
2018-12-22T02:24:24.932Z,0.90
2018-12-22T02:26:53.245Z,3.57
2018-12-22T02:29:21.470Z,1.00
2018-12-22T02:31:49.679Z,4.00
2018-12-22T02:34:17.895Z,0.90
2018-12-22T02:36:46.097Z,0.90
2018-12-22T02:39:14.293Z,2.10
2018-12-22T02:41:42.523Z,1.73
2018-12-22T02:44:10.738Z,1.37
2018-12-22T02:46:39.018Z,1.10
2018-12-22T02:49:07.239Z,0.90
2018-12-22T02:51:35.434Z,2.37
2018-12-22T02:54:03.806Z,0.90
2018-12-22T02:56:32.057Z,1.17
2018-12-22T02:59:05.935Z,2.57
2018-12-22T03:01:30.444Z,1.00
2018-12-22T03:03:58.660Z,2.23
2018-12-22T03:06:26.939Z,1.30
2018-12-22T03:08:55.217Z,1.37
2018-12-22T03:11:23.507Z,1.00
2018-12-22T03:13:51.793Z,0.90
2018-12-22T03:16:20.007Z,2.13
2018-12-22T03:18:48.375Z,1.10
2018-12-22T03:21:17.086Z,1.20
2018-12-22T03:23:45.356Z,0.90
2018-12-22T03:26:13.649Z,1.10
2018-12-22T03:28:41.857Z,1.20
2018-12-22T03:31:10.062Z,0.90
2018-12-22T03:33:38.533Z,1.40
2018-12-22T03:36:06.826Z,1.73
2018-12-22T03:38:35.105Z,0.97
2018-12-22T03:41:03.325Z,0.90
2018-12-22T03:43:31.525Z,1.10
2018-12-22T03:45:59.728Z,1.33
2018-12-22T03:48:28.013Z,1.00
2018-12-22T03:50:56.300Z,1.13
2018-12-22T03:53:24.500Z,0.97
2018-12-22T03:55:52.721Z,1.00
2018-12-22T03:58:20.916Z,1.00
2018-12-22T04:00:49.117Z,1.30
2018-12-22T04:03:17.413Z,1.03
2018-12-22T04:05:45.633Z,0.90
2018-12-22T04:08:13.945Z,1.27
2018-12-22T04:10:42.225Z,1.20
2018-12-22T04:13:10.424Z,1.10
2018-12-22T04:15:38.620Z,2.50
2018-12-22T04:18:06.837Z,1.97
2018-12-22T04:20:35.050Z,1.83
2018-12-22T04:23:03.456Z,1.10
2018-12-22T04:25:31.692Z,2.17
2018-12-22T04:27:59.892Z,1.40
2018-12-22T04:30:28.184Z,1.20
2018-12-22T04:32:56.412Z,1.30
2018-12-22T04:35:24.673Z,1.10
2018-12-22T04:37:52.952Z,2.20
2018-12-22T04:40:21.208Z,1.10
2018-12-22T04:42:49.396Z,1.87
2018-12-22T04:45:17.606Z,1.10
2018-12-22T04:47:45.821Z,1.33
2018-12-22T04:50:14.016Z,1.43
2018-12-22T04:52:42.212Z,4.07
2018-12-22T04:55:10.697Z,0.90
2018-12-22T04:57:38.877Z,2.70
2018-12-22T05:00:09.076Z,1.10
2018-12-22T05:02:37.464Z,2.30
2018-12-22T05:05:05.881Z,1.20
2018-12-22T05:07:34.104Z,3.17
2018-12-22T05:10:02.545Z,2.47
2018-12-22T05:12:30.806Z,3.47
2018-12-22T05:14:59.075Z,3.20
2018-12-22T05:17:27.383Z,2.60
2018-12-22T05:19:55.585Z,1.33
2018-12-22T05:22:23.793Z,3.10
2018-12-22T05:24:52.016Z,2.07
2018-12-22T05:27:20.216Z,1.67
2018-12-22T05:29:52.017Z,2.70
2018-12-22T05:32:18.704Z,1.73
2018-12-22T05:34:46.909Z,3.00
2018-12-22T05:37:15.121Z,3.47
2018-12-22T05:39:43.355Z,4.60
2018-12-22T05:42:11.569Z,6.83
2018-12-22T05:44:40.164Z,1.67
2018-12-22T05:47:08.486Z,2.50
2018-12-22T05:49:36.701Z,3.20
2018-12-22T05:52:05.011Z,14.67
2018-12-22T05:54:33.255Z,2.70
2018-12-22T05:57:01.535Z,2.43
2018-12-22T05:59:29.744Z,4.50
2018-12-22T06:01:57.947Z,3.23
2018-12-22T06:04:26.229Z,3.57
2018-12-22T06:06:54.432Z,4.10
2018-12-22T06:09:22.833Z,3.57
2018-12-22T06:11:51.070Z,2.53
2018-12-22T06:14:19.288Z,2.07
2018-12-22T06:16:47.570Z,2.80
2018-12-22T06:19:15.792Z,4.30
2018-12-22T06:21:44.089Z,1.93
2018-12-22T06:24:12.336Z,3.87
2018-12-22T06:26:40.539Z,4.17
2018-12-22T06:29:08.778Z,4.50
2018-12-22T06:31:37.021Z,3.23
2018-12-22T06:34:05.229Z,7.77
2018-12-22T06:36:33.417Z,5.17
2018-12-22T06:39:01.657Z,6.23
2018-12-22T06:41:29.876Z,7.13
2018-12-22T06:43:58.068Z,4.20
2018-12-22T06:46:26.621Z,4.40
2018-12-22T06:48:54.885Z,7.40
2018-12-22T06:51:23.080Z,2.27
2018-12-22T06:53:51.324Z,4.93
2018-12-22T06:56:19.580Z,3.77
2018-12-22T06:58:47.777Z,3.53
2018-12-22T07:01:16.016Z,2.70
2018-12-22T07:03:44.305Z,3.33
2018-12-22T07:06:12.497Z,7.63
2018-12-22T07:08:40.735Z,3.40
2018-12-22T07:11:08.932Z,7.57
2018-12-22T07:13:38.221Z,2.40
2018-12-22T07:16:07.499Z,4.13
2018-12-22T07:18:35.805Z,4.03
2018-12-22T07:21:03.998Z,2.50
2018-12-22T07:23:32.329Z,2.40
2018-12-22T07:26:00.525Z,2.93
2018-12-22T07:28:28.720Z,4.27
2018-12-22T07:30:56.996Z,2.00
2018-12-22T07:33:25.269Z,5.10
2018-12-22T07:35:53.469Z,3.77
2018-12-22T07:38:21.676Z,2.67
2018-12-22T07:40:49.862Z,8.03
2018-12-22T07:43:18.049Z,7.63
2018-12-22T07:45:46.283Z,11.67
2018-12-22T07:48:14.476Z,8.93
2018-12-22T07:50:42.664Z,9.63
2018-12-22T07:53:10.869Z,5.50
2018-12-22T07:55:39.059Z,10.60
2018-12-22T07:58:07.333Z,5.80
2018-12-22T08:00:35.548Z,10.80
2018-12-22T08:03:03.911Z,6.70
2018-12-22T08:05:38.667Z,10.13
2018-12-22T08:08:02.377Z,5.30
2018-12-22T08:10:30.630Z,4.80
2018-12-22T08:12:58.824Z,4.87
2018-12-22T08:15:27.051Z,5.33
2018-12-22T08:17:55.241Z,5.37
2018-12-22T08:20:23.424Z,7.07
2018-12-22T08:22:51.631Z,5.93
2018-12-22T08:25:19.833Z,7.40
2018-12-22T08:27:48.028Z,3.60
2018-12-22T08:30:16.327Z,6.33
2018-12-22T08:32:44.569Z,4.37
2018-12-22T08:35:12.766Z,9.90
2018-12-22T08:37:41.044Z,3.43
2018-12-22T08:40:10.796Z,5.40
2018-12-22T08:42:38.992Z,4.83
2018-12-22T08:45:08.334Z,6.37
2018-12-22T08:47:36.527Z,6.83
2018-12-22T08:50:09.287Z,4.93
2018-12-22T08:52:36.018Z,10.30
2018-12-22T08:55:05.052Z,8.80
2018-12-22T08:57:33.241Z,7.47
2018-12-22T09:00:01.473Z,6.67
2018-12-22T09:02:29.847Z,7.70
2018-12-22T09:04:58.045Z,10.97
2018-12-22T09:07:26.271Z,10.47
2018-12-22T09:09:54.542Z,8.30
2018-12-22T09:12:22.728Z,12.33
2018-12-22T09:14:51.348Z,12.50
2018-12-22T09:17:19.543Z,9.20
2018-12-22T09:19:47.745Z,12.20
2018-12-22T09:22:16.213Z,5.27
2018-12-22T09:24:44.418Z,9.57
2018-12-22T09:27:12.596Z,7.97
2018-12-22T09:29:40.877Z,8.23
2018-12-22T09:32:09.076Z,10.37
2018-12-22T09:34:37.338Z,9.27
2018-12-22T09:37:06.876Z,10.83
2018-12-22T09:39:35.343Z,11.37
2018-12-22T09:42:03.643Z,13.90
2018-12-22T09:44:31.944Z,10.23
2018-12-22T09:47:00.133Z,11.50
2018-12-22T09:49:28.328Z,11.87
2018-12-22T09:51:56.628Z,6.07
2018-12-22T09:54:24.816Z,9.43
2018-12-22T09:56:53.011Z,6.30
2018-12-22T09:59:21.397Z,10.27
2018-12-22T10:01:49.588Z,14.37
2018-12-22T10:04:17.783Z,12.20
2018-12-22T10:06:45.989Z,10.53
2018-12-22T10:09:14.212Z,11.63
2018-12-22T10:11:42.479Z,10.67
2018-12-22T10:14:10.712Z,16.10
2018-12-22T10:16:38.947Z,4.93
2018-12-22T10:19:07.107Z,8.30
2018-12-22T10:21:35.409Z,8.27
2018-12-22T10:24:03.675Z,9.67
2018-12-22T10:26:31.969Z,10.03
2018-12-22T10:29:00.280Z,7.67
2018-12-22T10:31:28.459Z,8.73
2018-12-22T10:33:56.672Z,13.97
2018-12-22T10:36:24.905Z,13.50
2018-12-22T10:38:53.105Z,5.80
2018-12-22T10:41:21.294Z,5.30
2018-12-22T10:43:49.610Z,10.10
2018-12-22T10:46:17.812Z,5.03
2018-12-22T10:48:46.013Z,5.77
2018-12-22T10:51:14.251Z,3.90
2018-12-22T10:53:42.453Z,10.70
2018-12-22T10:56:10.636Z,8.60
2018-12-22T10:58:38.868Z,15.90
2018-12-22T11:01:07.144Z,12.13
2018-12-22T11:03:35.416Z,9.33
2018-12-22T11:06:03.736Z,3.93
2018-12-22T11:08:32.033Z,17.20
2018-12-22T11:11:00.224Z,8.03
2018-12-22T11:13:28.448Z,4.00
2018-12-22T11:15:56.704Z,5.53
2018-12-22T11:18:24.892Z,3.30
2018-12-22T11:20:53.089Z,7.37
2018-12-22T11:23:21.284Z,5.30
2018-12-22T11:25:51.257Z,7.93
2018-12-22T11:28:20.529Z,7.53
2018-12-22T11:30:48.717Z,4.67
2018-12-22T11:33:16.932Z,3.10
2018-12-22T11:35:45.229Z,12.87
2018-12-22T11:38:13.475Z,5.57
2018-12-22T11:40:41.647Z,8.83
2018-12-22T11:43:10.023Z,7.37
2018-12-22T11:45:38.292Z,5.83
2018-12-22T11:48:14.298Z,11.40
2018-12-22T11:50:42.576Z,8.10
2018-12-22T11:53:10.776Z,12.43
2018-12-22T11:55:39.013Z,11.57
2018-12-22T11:58:07.290Z,10.30
2018-12-22T12:00:36.004Z,13.97
2018-12-22T12:03:04.249Z,11.80
2018-12-22T12:05:32.452Z,8.73
2018-12-22T12:08:00.644Z,9.10
2018-12-22T12:10:28.869Z,16.10
2018-12-22T12:12:57.073Z,9.93
2018-12-22T12:15:28.397Z,11.27
2018-12-22T12:18:14.622Z,14.43
2018-12-22T12:20:42.819Z,13.87
2018-12-22T12:23:11.090Z,11.03
2018-12-22T12:25:39.321Z,8.57
2018-12-22T12:28:07.614Z,10.00
2018-12-22T12:30:35.805Z,10.57
2018-12-22T12:33:04.120Z,10.60
2018-12-22T12:35:32.416Z,11.73
2018-12-22T12:38:00.614Z,12.53
2018-12-22T12:40:28.912Z,13.90
2018-12-22T12:42:57.180Z,20.10
2018-12-22T12:45:25.480Z,16.30
2018-12-22T12:47:53.780Z,8.83
2018-12-22T12:50:22.779Z,15.27
2018-12-22T12:52:50.987Z,11.60
2018-12-22T12:55:19.196Z,15.33
2018-12-22T12:57:47.397Z,6.27
2018-12-22T13:00:17.110Z,8.83
2018-12-22T13:02:45.395Z,8.73
2018-12-22T13:05:13.597Z,8.60
2018-12-22T13:07:41.885Z,7.47
2018-12-22T13:10:11.565Z,11.80
2018-12-22T13:12:51.292Z,10.87
2018-12-22T13:15:19.543Z,10.03
2018-12-22T13:17:47.745Z,10.50
2018-12-22T13:20:16.089Z,6.60
2018-12-22T13:22:44.317Z,12.87
2018-12-22T13:25:12.717Z,9.90
2018-12-22T13:27:40.911Z,7.07
2018-12-22T13:30:10.904Z,5.80
2018-12-22T13:32:39.302Z,17.63
2018-12-22T13:35:08.821Z,12.60
2018-12-22T13:37:37.133Z,11.03
2018-12-22T13:40:06.544Z,10.00
2018-12-22T13:42:34.742Z,12.27
2018-12-22T13:45:03.086Z,17.57
2018-12-22T13:47:31.326Z,7.23
2018-12-22T13:49:59.615Z,13.70
2018-12-22T13:52:27.881Z,7.00
2018-12-22T13:54:56.213Z,20.90
2018-12-22T13:57:24.412Z,12.47
2018-12-22T13:59:52.704Z,11.30
2018-12-22T14:02:20.905Z,10.30
2018-12-22T14:04:49.240Z,7.80
2018-12-22T14:07:17.467Z,9.23
2018-12-22T14:09:45.670Z,14.50
2018-12-22T14:12:13.945Z,8.77
2018-12-22T14:14:42.774Z,15.43
2018-12-22T14:17:18.349Z,11.90
2018-12-22T14:20:08.549Z,13.17
2018-12-22T14:22:36.912Z,6.50
2018-12-22T14:25:09.983Z,7.53
2018-12-22T14:27:38.185Z,12.03
2018-12-22T14:30:09.621Z,12.97
2018-12-22T14:32:38.072Z,15.23
2018-12-22T14:35:33.120Z,5.20
2018-12-22T14:38:01.361Z,10.37
2018-12-22T14:40:29.562Z,7.90
2018-12-22T14:42:57.789Z,18.67
2018-12-22T14:45:26.255Z,17.37
2018-12-22T14:47:54.541Z,8.80
2018-12-22T14:50:22.740Z,18.83
2018-12-22T14:52:50.964Z,12.20
2018-12-22T14:55:19.164Z,17.87
2018-12-22T14:57:50.876Z,13.00
2018-12-22T15:00:19.170Z,9.47
2018-12-22T15:02:47.469Z,12.83
2018-12-22T15:05:15.672Z,18.33
2018-12-22T15:07:43.880Z,11.47
2018-12-22T15:10:12.161Z,7.40
2018-12-22T15:12:40.616Z,11.17
2018-12-22T15:15:09.701Z,15.13
2018-12-22T15:17:38.704Z,17.37
2018-12-22T15:20:10.884Z,10.67
2018-12-22T15:22:39.133Z,16.17
2018-12-22T15:25:08.227Z,11.27
2018-12-22T15:27:36.552Z,10.00
2018-12-22T15:30:06.324Z,10.73
2018-12-22T15:32:34.580Z,11.00
2018-12-22T15:35:02.898Z,14.07
2018-12-22T15:37:31.104Z,23.27
2018-12-22T15:39:59.300Z,11.33
2018-12-22T15:42:27.544Z,11.50
2018-12-22T15:44:55.736Z,13.73
2018-12-22T15:47:23.932Z,15.20
2018-12-22T15:49:52.736Z,9.30
2018-12-22T15:52:21.215Z,14.30
2018-12-22T15:54:49.567Z,9.43
2018-12-22T15:57:18.066Z,15.90
2018-12-22T15:59:46.478Z,15.83
2018-12-22T16:02:14.835Z,9.20
2018-12-22T16:04:43.312Z,14.43
2018-12-22T16:07:11.491Z,15.70
2018-12-22T16:09:39.689Z,11.07
2018-12-22T16:12:07.985Z,10.27
2018-12-22T16:14:36.188Z,14.07
2018-12-22T16:17:04.452Z,15.50
2018-12-22T16:19:32.938Z,17.60
2018-12-22T16:22:01.225Z,21.77
2018-12-22T16:24:29.448Z,16.13
2018-12-22T16:26:57.648Z,19.33
2018-12-22T16:29:28.928Z,18.03
2018-12-22T16:31:57.148Z,11.60
2018-12-22T16:34:25.552Z,13.43
2018-12-22T16:36:53.844Z,19.13
2018-12-22T16:39:22.132Z,14.23
2018-12-22T16:41:50.338Z,14.50
2018-12-22T16:44:19.003Z,15.20
2018-12-22T16:46:47.401Z,12.03
2018-12-22T16:49:15.592Z,14.90
2018-12-22T16:51:43.792Z,16.10
2018-12-22T16:54:12.045Z,13.53
2018-12-22T16:56:40.248Z,18.27
2018-12-22T16:59:08.548Z,15.10
2018-12-22T17:01:42.241Z,10.90
2018-12-22T17:07:13.739Z,21.23
2018-12-22T17:09:41.965Z,10.77
2018-12-22T17:12:10.206Z,17.37
2018-12-22T17:14:38.593Z,15.83
2018-12-22T17:17:07.092Z,16.03
2018-12-22T17:19:35.389Z,10.57
2018-12-22T17:22:12.636Z,9.87
2018-12-22T17:24:51.392Z,10.43
2018-12-22T17:27:19.722Z,17.13
2018-12-22T17:29:47.941Z,10.20
2018-12-22T17:32:16.164Z,12.80
2018-12-22T17:34:44.773Z,20.83
2018-12-22T17:37:14.249Z,12.53
2018-12-22T17:39:42.598Z,9.83
2018-12-22T17:42:10.934Z,21.03
2018-12-22T17:44:39.188Z,16.00
2018-12-22T17:47:07.424Z,12.00
2018-12-22T17:49:35.773Z,20.40
2018-12-22T17:52:04.097Z,13.53
2018-12-22T17:54:32.328Z,16.00
2018-12-22T17:57:00.798Z,14.30
2018-12-22T17:59:29.027Z,14.17
2018-12-22T18:01:57.257Z,19.60
2018-12-22T18:04:25.698Z,20.07
2018-12-22T18:06:53.925Z,18.30
2018-12-22T18:09:22.150Z,12.53
2018-12-22T18:11:50.484Z,18.07
2018-12-22T18:14:18.713Z,18.63
2018-12-22T18:16:46.940Z,11.17
2018-12-22T18:19:16.140Z,14.00
2018-12-22T18:21:44.426Z,15.03
2018-12-22T18:24:13.352Z,10.27
2018-12-22T18:26:41.662Z,16.23
2018-12-22T18:29:09.913Z,8.13
2018-12-22T18:31:38.376Z,15.83
2018-12-22T18:34:07.056Z,15.17
2018-12-22T18:36:35.296Z,18.33
2018-12-22T18:39:04.672Z,19.53
2018-12-22T18:41:33.541Z,12.53
2018-12-22T18:44:01.760Z,23.50
2018-12-22T18:46:30.048Z,24.07
2018-12-22T18:48:58.390Z,12.87
2018-12-22T18:51:26.644Z,13.40
2018-12-22T18:53:54.878Z,26.80
2018-12-22T18:56:23.136Z,9.73
2018-12-22T18:58:51.452Z,22.60
2018-12-22T19:01:20.078Z,18.10
2018-12-22T19:03:48.444Z,11.43
2018-12-22T19:06:16.668Z,16.47
2018-12-22T19:08:44.977Z,16.77
2018-12-22T19:11:15.148Z,13.77
2018-12-22T19:13:43.464Z,17.30
2018-12-22T19:16:11.710Z,13.23
2018-12-22T19:18:40.939Z,16.83
2018-12-22T19:21:09.164Z,18.63
2018-12-22T19:23:37.402Z,15.73
2018-12-22T19:26:05.717Z,15.53
2018-12-22T19:28:34.026Z,18.07
2018-12-22T19:31:02.352Z,20.37
2018-12-22T19:33:30.596Z,21.93
2018-12-22T19:35:58.829Z,11.70
2018-12-22T19:38:27.069Z,16.97
2018-12-22T19:40:55.344Z,23.60
2018-12-22T19:43:23.670Z,19.13
2018-12-22T19:45:51.933Z,7.30
2018-12-22T19:48:22.253Z,16.33
2018-12-22T19:50:52.286Z,14.23
2018-12-22T19:53:21.834Z,12.13
2018-12-22T19:55:50.061Z,15.33
2018-12-22T19:58:18.291Z,13.33
2018-12-22T20:00:46.536Z,21.43
2018-12-22T20:03:16.036Z,17.47
2018-12-22T20:05:44.824Z,16.53
2018-12-22T20:08:13.037Z,16.67
2018-12-22T20:10:41.286Z,19.70
2018-12-22T20:13:09.561Z,18.07
2018-12-22T20:15:37.806Z,15.47
2018-12-22T20:18:06.043Z,17.93
2018-12-22T20:20:34.353Z,14.50
2018-12-22T20:23:02.594Z,10.60
2018-12-22T20:25:30.985Z,19.13
2018-12-22T20:27:59.213Z,17.33
2018-12-22T20:30:27.469Z,15.00
2018-12-22T20:32:56.419Z,11.33
2018-12-22T20:35:24.753Z,16.90
2018-12-22T20:37:52.992Z,22.40
2018-12-22T20:40:21.243Z,16.87
2018-12-22T20:42:49.464Z,16.43
2018-12-22T20:45:17.696Z,17.17
2018-12-22T20:47:46.022Z,15.77
2018-12-22T20:50:14.364Z,14.50
2018-12-22T20:52:42.601Z,14.40
2018-12-22T20:55:10.869Z,18.60
2018-12-22T20:57:39.117Z,17.57
2018-12-22T21:00:07.565Z,13.93
2018-12-22T21:02:35.818Z,11.50
2018-12-22T21:05:04.321Z,22.00
2018-12-22T21:07:32.563Z,13.43
2018-12-22T21:10:00.805Z,12.33
2018-12-22T21:12:29.160Z,16.63
2018-12-22T21:14:57.413Z,17.70
2018-12-22T21:17:25.707Z,12.80
2018-12-22T21:19:54.093Z,9.17
2018-12-22T21:22:23.313Z,13.80
2018-12-22T21:24:51.560Z,15.67
2018-12-22T21:27:19.794Z,14.30
2018-12-22T21:29:48.037Z,15.67
2018-12-22T21:32:16.351Z,10.20
2018-12-22T21:34:44.668Z,21.67
2018-12-22T21:37:12.900Z,11.90
2018-12-22T21:39:41.158Z,8.30
2018-12-22T21:42:09.563Z,12.50
2018-12-22T21:44:37.826Z,11.40
2018-12-22T21:47:06.071Z,13.37
2018-12-22T21:49:34.384Z,16.43
2018-12-22T21:52:02.726Z,15.10
2018-12-22T21:54:30.993Z,18.13
2018-12-22T21:56:59.257Z,12.60
2018-12-22T21:59:27.493Z,10.17
2018-12-22T22:01:55.738Z,7.63
2018-12-22T22:04:24.040Z,14.93
2018-12-22T22:06:52.274Z,15.73
2018-12-22T22:09:20.513Z,8.13
2018-12-22T22:11:49.882Z,11.20
2018-12-22T22:14:18.561Z,14.17
2018-12-22T22:16:46.917Z,13.00
2018-12-22T22:19:15.133Z,8.90
2018-12-22T22:21:44.256Z,10.90
2018-12-22T22:24:12.521Z,13.63
2018-12-22T22:26:41.006Z,12.20
2018-12-22T22:29:09.254Z,11.13
2018-12-22T22:31:37.577Z,20.63
2018-12-22T22:34:05.881Z,14.47
2018-12-22T22:36:34.122Z,12.60
2018-12-22T22:39:02.365Z,12.60
2018-12-22T22:41:30.596Z,13.10
2018-12-22T22:43:58.811Z,12.60
2018-12-22T22:46:27.081Z,13.07
2018-12-22T22:48:55.341Z,18.63
2018-12-22T22:51:23.560Z,6.97
2018-12-22T22:53:51.791Z,10.90
2018-12-22T22:56:20.020Z,13.80
2018-12-22T22:58:48.284Z,13.30
2018-12-22T23:01:16.824Z,7.50
2018-12-22T23:03:45.059Z,17.80
2018-12-22T23:06:13.309Z,11.90
2018-12-22T23:08:41.599Z,21.40
2018-12-22T23:11:09.830Z,11.70
2018-12-22T23:13:38.040Z,12.33
2018-12-22T23:16:07.959Z,10.13
2018-12-22T23:18:36.629Z,12.13
2018-12-22T23:21:04.839Z,12.40
2018-12-22T23:23:33.265Z,13.33
2018-12-22T23:26:01.468Z,15.80
2018-12-22T23:28:29.674Z,18.03
2018-12-22T23:30:58.191Z,19.63
2018-12-22T23:33:26.397Z,8.90
2018-12-22T23:35:54.678Z,11.73
2018-12-22T23:38:22.884Z,14.37
2018-12-22T23:40:51.082Z,14.13
2018-12-22T23:43:19.295Z,14.67
2018-12-22T23:45:47.565Z,10.50
2018-12-22T23:48:15.801Z,14.20
2018-12-22T23:50:44.088Z,17.70
2018-12-22T23:53:12.454Z,15.50
2018-12-22T23:55:40.656Z,18.53
2018-12-22T23:58:08.864Z,11.17
