createdAt,value
2018-03-02T00:01:08.278Z,0
2018-03-02T00:02:18.343Z,0
2018-03-02T00:03:28.135Z,0
2018-03-02T00:04:37.960Z,0
2018-03-02T00:05:48.031Z,0
2018-03-02T00:06:57.574Z,0
2018-03-02T00:08:07.365Z,0
2018-03-02T00:09:17.157Z,0
2018-03-02T00:10:27.276Z,0
2018-03-02T00:11:37.090Z,0
2018-03-02T00:12:46.888Z,0
2018-03-02T00:13:56.681Z,0
2018-03-02T00:15:06.489Z,0
2018-03-02T00:16:16.537Z,0
2018-03-02T00:17:26.611Z,0
2018-03-02T00:18:36.414Z,0
2018-03-02T00:19:46.223Z,0
2018-03-02T00:20:56.275Z,0
2018-03-02T00:22:06.127Z,0
2018-03-02T00:23:16.190Z,0
2018-03-02T00:24:25.988Z,0
2018-03-02T00:25:35.787Z,0
2018-03-02T00:26:45.318Z,0
2018-03-02T00:27:55.124Z,0
2018-03-02T00:29:05.208Z,0
2018-03-02T00:30:15.005Z,0
2018-03-02T00:31:25.050Z,0
2018-03-02T00:32:34.834Z,0
2018-03-02T00:33:44.724Z,0
2018-03-02T00:34:54.513Z,0
2018-03-02T00:36:04.587Z,0
2018-03-02T00:37:14.642Z,0
2018-03-02T00:38:24.444Z,0
2018-03-02T00:39:34.028Z,0
2018-03-02T00:40:43.808Z,0
2018-03-02T00:41:53.878Z,0
2018-03-02T00:43:03.933Z,0
2018-03-02T00:44:13.461Z,0
2018-03-02T00:45:23.302Z,0
2018-03-02T00:46:32.824Z,0
2018-03-02T00:47:42.616Z,0
2018-03-02T00:48:52.706Z,0
2018-03-02T00:50:02.250Z,0
2018-03-02T00:51:12.035Z,0
2018-03-02T00:52:21.808Z,0
2018-03-02T00:53:31.602Z,0
2018-03-02T00:54:41.671Z,0
2018-03-02T00:55:51.244Z,0
2018-03-02T00:57:01.054Z,0
2018-03-02T00:58:10.852Z,0
2018-03-02T00:59:20.644Z,0
2018-03-02T01:00:30.700Z,0
2018-03-02T01:01:40.520Z,0
2018-03-02T01:02:50.062Z,0
2018-03-02T01:03:59.854Z,0
2018-03-02T01:05:09.920Z,0
2018-03-02T01:06:19.714Z,0
2018-03-02T01:07:29.760Z,0
2018-03-02T01:08:39.600Z,0
2018-03-02T01:09:49.156Z,0
2018-03-02T01:10:59.212Z,0
2018-03-02T01:12:09.261Z,0
2018-03-02T01:13:19.049Z,0
2018-03-02T01:14:28.846Z,0
2018-03-02T01:15:38.619Z,0
2018-03-02T01:16:48.680Z,0
2018-03-02T01:17:58.465Z,0
2018-03-02T01:19:08.249Z,0
2018-03-02T01:20:18.349Z,0
2018-03-02T01:21:28.137Z,0
2018-03-02T01:22:38.211Z,0
2018-03-02T01:23:47.990Z,0
2018-03-02T01:24:57.506Z,0
2018-03-02T01:26:07.548Z,0
2018-03-02T01:27:17.080Z,0
2018-03-02T01:28:27.142Z,0
2018-03-02T01:29:37.184Z,0
2018-03-02T01:30:46.712Z,0
2018-03-02T01:31:56.555Z,0
2018-03-02T01:33:06.673Z,0
2018-03-02T01:34:16.510Z,0
2018-03-02T01:35:26.567Z,0
2018-03-02T01:36:36.369Z,0
2018-03-02T01:37:46.421Z,0
2018-03-02T01:38:56.218Z,0
2018-03-02T01:40:05.728Z,0
2018-03-02T01:41:15.510Z,0
2018-03-02T01:42:25.579Z,0
2018-03-02T01:43:35.141Z,0
2018-03-02T01:44:45.185Z,0
2018-03-02T01:45:54.974Z,0
2018-03-02T01:47:04.751Z,0
2018-03-02T01:48:14.782Z,0
2018-03-02T01:49:24.568Z,0
2018-03-02T01:50:34.615Z,0
2018-03-02T01:51:44.397Z,0
2018-03-02T01:52:53.678Z,0
2018-03-02T01:54:03.465Z,0
2018-03-02T01:55:13.028Z,0
2018-03-02T01:56:23.073Z,0
2018-03-02T01:57:33.111Z,0
2018-03-02T01:58:42.914Z,0
2018-03-02T01:59:52.428Z,0
2018-03-02T02:01:02.022Z,0
2018-03-02T02:02:11.810Z,0
2018-03-02T02:03:21.351Z,0
2018-03-02T02:04:31.412Z,0
2018-03-02T02:05:41.473Z,0
2018-03-02T02:06:51.306Z,0
2018-03-02T02:08:01.352Z,0
2018-03-02T02:09:11.190Z,0
2018-03-02T02:10:20.934Z,0
2018-03-02T02:11:30.978Z,0
2018-03-02T02:12:41.034Z,0
2018-03-02T02:13:51.129Z,0
2018-03-02T02:15:01.188Z,0
2018-03-02T02:16:10.971Z,0
2018-03-02T02:17:21.054Z,0
2018-03-02T02:18:30.837Z,0
2018-03-02T02:19:40.887Z,0
2018-03-02T02:20:50.685Z,0
2018-03-02T02:22:00.727Z,0
2018-03-02T02:23:09.989Z,0
2018-03-02T02:24:19.767Z,0
2018-03-02T02:25:29.826Z,0
2018-03-02T02:26:39.622Z,0
2018-03-02T02:27:48.876Z,0
2018-03-02T02:28:58.662Z,0
2018-03-02T02:30:08.788Z,0
2018-03-02T02:31:18.863Z,0
2018-03-02T02:32:28.918Z,0
2018-03-02T02:33:38.962Z,0
2018-03-02T02:34:49.067Z,0
2018-03-02T02:35:58.604Z,0
2018-03-02T02:37:08.659Z,0
2018-03-02T02:38:18.729Z,0
2018-03-02T02:39:28.513Z,0
2018-03-02T02:40:38.042Z,0
2018-03-02T02:41:47.581Z,0
2018-03-02T02:42:56.867Z,0
2018-03-02T02:44:06.918Z,0
2018-03-02T02:45:16.706Z,0
2018-03-02T02:46:26.504Z,0
2018-03-02T02:47:36.566Z,0
2018-03-02T02:48:46.640Z,0
2018-03-02T02:49:56.462Z,0
2018-03-02T02:51:06.554Z,0
2018-03-02T02:52:16.605Z,0
2018-03-02T02:53:26.904Z,0
2018-03-02T02:54:36.718Z,0
2018-03-02T02:55:46.772Z,0
2018-03-02T02:56:56.307Z,0
2018-03-02T02:58:06.116Z,0
2018-03-02T02:59:16.415Z,0
2018-03-02T03:00:26.206Z,0
2018-03-02T03:01:36.257Z,0
2018-03-02T03:02:46.055Z,0
2018-03-02T03:03:56.126Z,0
2018-03-02T03:05:05.935Z,0
2018-03-02T03:06:15.483Z,0
2018-03-02T03:07:25.283Z,0
2018-03-02T03:39:21.534Z,0
2018-03-02T03:40:31.322Z,0
2018-03-02T03:41:41.102Z,0
2018-03-02T03:42:51.129Z,0
2018-03-02T03:44:00.912Z,0
2018-03-02T03:45:11.020Z,0
2018-03-02T03:46:21.061Z,0
2018-03-02T03:47:30.863Z,0
2018-03-02T03:48:40.907Z,0
2018-03-02T03:49:50.691Z,0
2018-03-02T03:50:59.968Z,0
2018-03-02T03:52:09.502Z,0
2018-03-02T03:53:19.551Z,0
2018-03-02T03:54:29.341Z,0
2018-03-02T03:55:39.396Z,0
2018-03-02T03:56:49.487Z,0
2018-03-02T03:57:59.528Z,0
2018-03-02T03:59:09.569Z,0
2018-03-02T04:00:19.611Z,0
2018-03-02T04:01:29.672Z,0
2018-03-02T04:02:39.515Z,0
2018-03-02T04:03:49.556Z,0
2018-03-02T04:04:59.344Z,0
2018-03-02T04:06:09.382Z,0
2018-03-02T04:07:19.176Z,0
2018-03-02T04:08:29.245Z,0
2018-03-02T04:09:39.296Z,0
2018-03-02T04:10:49.086Z,0
2018-03-02T04:11:59.142Z,0
2018-03-02T04:13:08.932Z,0
2018-03-02T04:14:18.512Z,0
2018-03-02T04:15:28.561Z,0
2018-03-02T04:16:38.396Z,0
2018-03-02T04:17:48.464Z,0
2018-03-02T04:18:58.238Z,0
2018-03-02T04:20:08.099Z,0
2018-03-02T04:21:17.893Z,0
2018-03-02T04:22:27.939Z,0
2018-03-02T04:23:37.721Z,0
2018-03-02T04:24:47.773Z,0
2018-03-02T04:25:57.551Z,0
2018-03-02T04:27:07.347Z,0
2018-03-02T04:28:17.137Z,0
2018-03-02T04:29:26.960Z,0
2018-03-02T04:30:36.748Z,0
2018-03-02T04:31:46.798Z,0
2018-03-02T04:32:56.854Z,0
2018-03-02T04:34:06.910Z,0
2018-03-02T04:35:16.978Z,0
2018-03-02T04:36:27.011Z,0
2018-03-02T04:37:36.808Z,0
2018-03-02T04:38:46.597Z,0
2018-03-02T04:39:56.667Z,0
2018-03-02T04:41:06.727Z,0
2018-03-02T04:42:16.529Z,0
2018-03-02T04:43:26.363Z,0
2018-03-02T04:44:36.131Z,0
2018-03-02T04:45:45.953Z,0
2018-03-02T04:46:56.011Z,0
2018-03-02T04:48:05.798Z,0
2018-03-02T04:49:15.856Z,0
2018-03-02T04:50:25.647Z,0
2018-03-02T04:51:34.913Z,0
2018-03-02T04:52:44.971Z,0
2018-03-02T04:53:54.504Z,0
2018-03-02T04:55:04.303Z,0
2018-03-02T04:56:14.351Z,0
2018-03-02T04:57:24.139Z,0
2018-03-02T04:58:33.935Z,0
2018-03-02T04:59:43.440Z,0
2018-03-02T05:00:53.220Z,0
2018-03-02T05:02:02.780Z,0
2018-03-02T05:03:12.298Z,0
2018-03-02T05:04:22.343Z,0
2018-03-02T05:05:32.384Z,0
2018-03-02T05:06:42.175Z,0
2018-03-02T05:07:51.706Z,0
2018-03-02T05:09:01.497Z,0
2018-03-02T05:10:11.303Z,0
2018-03-02T05:11:21.377Z,0
2018-03-02T05:12:31.170Z,0
2018-03-02T05:13:41.222Z,0
2018-03-02T05:14:51.095Z,0
2018-03-02T05:16:00.886Z,0
2018-03-02T05:17:10.958Z,0
2018-03-02T05:18:20.993Z,0
2018-03-02T05:19:31.062Z,0
2018-03-02T05:20:40.336Z,0
2018-03-02T05:21:50.436Z,0
2018-03-02T05:23:00.221Z,0
2018-03-02T05:24:10.327Z,0
2018-03-02T05:25:19.858Z,0
2018-03-02T05:26:29.911Z,0
2018-03-02T05:27:39.698Z,0
2018-03-02T05:28:49.484Z,0
2018-03-02T05:29:59.300Z,0
2018-03-02T05:31:09.342Z,0
2018-03-02T05:32:19.145Z,0
2018-03-02T05:33:28.941Z,0
2018-03-02T05:34:39.034Z,0
2018-03-02T05:35:49.076Z,0
2018-03-02T05:36:59.168Z,0
2018-03-02T05:38:08.678Z,0
2018-03-02T05:39:18.218Z,0
2018-03-02T05:40:28.277Z,0
2018-03-02T05:41:38.400Z,0
2018-03-02T05:42:48.449Z,0
2018-03-02T05:43:57.968Z,0
2018-03-02T05:45:07.764Z,0
2018-03-02T05:46:17.554Z,0
2018-03-02T05:47:27.619Z,0
2018-03-02T05:48:37.409Z,0
2018-03-02T05:49:47.453Z,0
2018-03-02T05:50:57.254Z,0
2018-03-02T05:52:07.030Z,0
2018-03-02T05:53:17.131Z,0
2018-03-02T05:54:27.188Z,0
2018-03-02T05:55:37.243Z,0
2018-03-02T05:56:47.038Z,0
2018-03-02T05:57:57.109Z,0
2018-03-02T05:59:07.441Z,0
2018-03-02T06:00:17.292Z,0
2018-03-02T06:01:27.334Z,0
2018-03-02T06:02:37.125Z,0
2018-03-02T06:03:46.649Z,0
2018-03-02T06:04:56.504Z,0
2018-03-02T06:06:06.284Z,0
2018-03-02T06:07:16.344Z,0
2018-03-02T06:08:26.130Z,0
2018-03-02T06:09:35.665Z,0
2018-03-02T06:10:45.508Z,0
2018-03-02T06:11:55.580Z,0
2018-03-02T06:13:05.626Z,0
2018-03-02T06:14:15.678Z,0
2018-03-02T06:15:25.737Z,5
2018-03-02T06:16:35.653Z,5
2018-03-02T06:17:45.405Z,5
2018-03-02T06:18:55.451Z,5
2018-03-02T06:20:05.240Z,5
2018-03-02T06:21:15.034Z,5
2018-03-02T06:22:24.821Z,5
2018-03-02T06:23:34.884Z,5
2018-03-02T06:24:44.958Z,5
2018-03-02T06:25:54.747Z,5
2018-03-02T06:27:04.828Z,5
2018-03-02T06:28:14.616Z,5
2018-03-02T06:29:24.684Z,5
2018-03-02T06:30:34.487Z,5
2018-03-02T06:31:44.564Z,5
2018-03-02T06:32:54.349Z,5
2018-03-02T06:34:04.154Z,5
2018-03-02T06:35:13.945Z,5
2018-03-02T06:36:23.473Z,5
2018-03-02T06:37:33.283Z,5
2018-03-02T06:38:43.326Z,5
2018-03-02T06:39:53.119Z,5
2018-03-02T06:41:03.197Z,10
2018-03-02T06:42:13.007Z,10
2018-03-02T06:43:23.067Z,10
2018-03-02T06:44:32.864Z,10
2018-03-02T06:45:42.655Z,10
2018-03-02T06:46:52.459Z,10
2018-03-02T06:48:02.540Z,10
2018-03-02T06:49:12.602Z,10
2018-03-02T06:50:22.124Z,10
2018-03-02T06:51:31.920Z,10
2018-03-02T06:52:41.709Z,10
2018-03-02T06:53:51.488Z,10
2018-03-02T06:55:01.271Z,10
2018-03-02T06:56:11.087Z,10
2018-03-02T06:57:20.938Z,10
2018-03-02T06:58:30.708Z,15
2018-03-02T06:59:40.772Z,10
2018-03-02T07:00:50.833Z,10
2018-03-02T07:02:00.619Z,10
2018-03-02T07:03:10.424Z,10
2018-03-02T07:04:20.533Z,15
2018-03-02T07:05:30.080Z,15
2018-03-02T07:06:39.867Z,15
2018-03-02T07:07:49.656Z,15
2018-03-02T07:08:59.752Z,10
2018-03-02T07:10:09.821Z,15
2018-03-02T07:11:19.881Z,15
2018-03-02T07:12:29.938Z,15
2018-03-02T07:13:39.999Z,15
2018-03-02T07:14:50.043Z,15
2018-03-02T07:16:00.121Z,15
2018-03-02T07:17:09.652Z,15
2018-03-02T07:18:19.466Z,15
2018-03-02T07:19:29.528Z,15
2018-03-02T07:20:39.377Z,20
2018-03-02T07:21:48.916Z,20
2018-03-02T07:22:58.832Z,20
2018-03-02T07:24:08.625Z,25
2018-03-02T07:25:18.680Z,20
2018-03-02T07:26:28.756Z,20
2018-03-02T07:27:38.578Z,15
2018-03-02T07:28:48.110Z,20
2018-03-02T07:29:57.635Z,15
2018-03-02T07:31:07.424Z,20
2018-03-02T07:32:17.291Z,20
2018-03-02T07:33:27.350Z,20
2018-03-02T07:34:37.191Z,20
2018-03-02T07:35:47.007Z,20
2018-03-02T07:36:57.057Z,20
2018-03-02T07:38:07.106Z,20
2018-03-02T07:39:17.161Z,20
2018-03-02T07:40:27.213Z,20
2018-03-02T07:41:37.271Z,20
2018-03-02T07:42:46.804Z,25
2018-03-02T07:43:56.898Z,25
2018-03-02T07:45:06.698Z,20
2018-03-02T07:46:16.763Z,25
2018-03-02T07:47:26.879Z,25
2018-03-02T07:48:36.678Z,25
2018-03-02T07:49:46.475Z,25
2018-03-02T07:50:55.998Z,25
2018-03-02T07:52:05.814Z,25
2018-03-02T07:53:15.619Z,25
2018-03-02T07:54:25.405Z,30
2018-03-02T07:55:35.525Z,30
2018-03-02T07:56:45.322Z,30
2018-03-02T07:57:55.123Z,30
2018-03-02T07:59:04.923Z,30
2018-03-02T08:00:14.721Z,30
2018-03-02T08:01:24.505Z,30
2018-03-02T08:02:34.577Z,25
2018-03-02T08:03:43.832Z,25
2018-03-02T08:04:53.878Z,25
2018-03-02T08:06:03.403Z,25
2018-03-02T08:07:13.465Z,30
2018-03-02T08:08:23.245Z,30
2018-03-02T08:09:33.306Z,30
2018-03-02T08:10:43.364Z,25
2018-03-02T08:11:53.161Z,30
2018-03-02T08:13:02.999Z,30
2018-03-02T08:14:12.261Z,30
2018-03-02T08:15:22.075Z,30
2018-03-02T08:16:32.173Z,30
2018-03-02T08:17:41.964Z,30
2018-03-02T08:18:52.054Z,35
2018-03-02T08:20:01.846Z,30
2018-03-02T08:21:11.905Z,30
2018-03-02T08:22:21.696Z,30
2018-03-02T08:23:31.749Z,35
2018-03-02T08:24:41.634Z,35
2018-03-02T08:25:51.491Z,35
2018-03-02T08:27:01.558Z,35
2018-03-02T08:28:11.375Z,35
2018-03-02T08:29:21.444Z,35
2018-03-02T08:30:31.572Z,35
2018-03-02T08:31:41.775Z,40
2018-03-02T08:32:51.587Z,40
2018-03-02T08:34:01.126Z,40
2018-03-02T08:35:11.178Z,40
2018-03-02T08:36:21.013Z,40
2018-03-02T08:37:30.803Z,45
2018-03-02T08:38:40.600Z,45
2018-03-02T08:39:50.122Z,40
2018-03-02T08:41:00.193Z,40
2018-03-02T08:42:09.891Z,40
2018-03-02T08:43:19.697Z,45
2018-03-02T08:44:29.494Z,45
2018-03-02T08:45:39.585Z,45
2018-03-02T08:46:49.659Z,45
2018-03-02T08:47:59.720Z,45
2018-03-02T08:49:09.772Z,50
2018-03-02T08:50:19.305Z,50
2018-03-02T08:51:29.466Z,45
2018-03-02T08:52:39.514Z,45
2018-03-02T08:53:49.388Z,50
2018-03-02T08:54:58.923Z,50
2018-03-02T08:56:08.463Z,45
2018-03-02T08:57:18.259Z,50
2018-03-02T08:58:28.317Z,45
2018-03-02T08:59:38.429Z,50
2018-03-02T09:00:48.496Z,45
2018-03-02T09:01:58.308Z,50
2018-03-02T09:03:08.099Z,45
2018-03-02T09:04:17.908Z,50
2018-03-02T09:05:27.701Z,50
2018-03-02T09:06:37.500Z,50
2018-03-02T09:07:47.581Z,50
2018-03-02T09:08:57.783Z,50
2018-03-02T09:10:07.085Z,50
2018-03-02T09:11:16.948Z,50
2018-03-02T09:12:27.038Z,50
2018-03-02T09:13:36.836Z,50
2018-03-02T09:14:46.904Z,50
2018-03-02T09:15:56.704Z,50
2018-03-02T09:17:06.776Z,50
2018-03-02T09:18:16.849Z,50
2018-03-02T09:19:26.637Z,50
2018-03-02T09:20:36.451Z,50
2018-03-02T09:21:46.246Z,50
2018-03-02T09:22:56.340Z,50
2018-03-02T09:24:06.146Z,50
2018-03-02T09:25:15.952Z,50
2018-03-02T09:26:26.018Z,50
2018-03-02T09:27:35.546Z,50
2018-03-02T09:28:45.402Z,50
2018-03-02T09:29:55.207Z,50
2018-03-02T09:31:05.019Z,55
2018-03-02T09:32:15.073Z,50
2018-03-02T09:33:25.142Z,50
2018-03-02T09:34:35.212Z,50
2018-03-02T09:35:44.999Z,55
2018-03-02T09:36:54.773Z,60
2018-03-02T09:38:04.581Z,55
2018-03-02T09:39:14.387Z,55
2018-03-02T09:40:24.492Z,55
2018-03-02T09:41:34.303Z,60
2018-03-02T09:42:44.357Z,65
2018-03-02T09:43:54.429Z,70
2018-03-02T09:45:04.238Z,75
2018-03-02T09:46:14.313Z,70
2018-03-02T09:47:23.840Z,65
2018-03-02T09:48:33.906Z,60
2018-03-02T09:49:43.795Z,65
2018-03-02T09:50:53.851Z,65
2018-03-02T09:52:03.645Z,60
2018-03-02T09:53:13.748Z,60
2018-03-02T09:54:23.599Z,55
2018-03-02T09:55:33.645Z,60
2018-03-02T09:56:43.192Z,55
2018-03-02T09:57:53.263Z,55
2018-03-02T09:59:03.062Z,55
2018-03-02T10:00:12.864Z,55
2018-03-02T10:01:22.955Z,55
2018-03-02T10:02:32.757Z,55
2018-03-02T10:03:42.561Z,55
2018-03-02T10:04:52.404Z,50
2018-03-02T10:06:02.463Z,60
2018-03-02T10:07:12.270Z,55
2018-03-02T10:08:22.331Z,55
2018-03-02T10:09:31.859Z,55
2018-03-02T10:10:41.914Z,50
2018-03-02T10:11:51.709Z,55
2018-03-02T10:13:01.791Z,55
2018-03-02T10:14:11.648Z,60
2018-03-02T10:15:21.692Z,55
2018-03-02T10:16:31.498Z,65
2018-03-02T10:17:41.292Z,65
2018-03-02T10:18:51.341Z,70
2018-03-02T10:20:01.482Z,65
2018-03-02T10:21:11.005Z,60
2018-03-02T10:22:20.526Z,60
2018-03-02T10:23:30.657Z,60
2018-03-02T10:24:40.538Z,60
2018-03-02T10:25:50.390Z,60
2018-03-02T10:27:00.459Z,65
2018-03-02T10:28:10.272Z,70
2018-03-02T10:29:20.338Z,65
2018-03-02T10:30:29.891Z,65
2018-03-02T10:31:39.439Z,75
2018-03-02T10:32:49.510Z,75
2018-03-02T10:33:59.572Z,70
2018-03-02T10:35:09.405Z,70
2018-03-02T10:36:19.221Z,70
2018-03-02T10:37:29.040Z,60
2018-03-02T10:38:39.078Z,70
2018-03-02T10:39:48.877Z,75
2018-03-02T10:40:58.986Z,70
2018-03-02T10:42:08.528Z,70
2018-03-02T10:43:18.330Z,70
2018-03-02T10:44:28.146Z,70
2018-03-02T10:45:38.221Z,70
2018-03-02T10:46:47.999Z,70
2018-03-02T10:47:58.107Z,65
2018-03-02T10:49:07.382Z,65
2018-03-02T10:50:17.467Z,65
2018-03-02T10:51:27.316Z,60
2018-03-02T10:52:37.380Z,65
2018-03-02T10:53:46.920Z,65
2018-03-02T10:54:57.051Z,75
2018-03-02T10:56:07.125Z,75
2018-03-02T10:57:17.192Z,70
2018-03-02T10:58:26.981Z,75
2018-03-02T10:59:36.787Z,75
2018-03-02T11:00:46.971Z,80
2018-03-02T11:01:56.867Z,80
2018-03-02T11:03:06.411Z,85
2018-03-02T11:04:16.205Z,85
2018-03-02T11:05:26.267Z,80
2018-03-02T11:06:36.402Z,80
2018-03-02T11:07:46.187Z,80
2018-03-02T11:08:56.247Z,80
2018-03-02T11:10:06.307Z,85
2018-03-02T11:11:16.121Z,80
2018-03-02T11:12:26.025Z,80
2018-03-02T11:13:36.076Z,80
2018-03-02T11:14:46.121Z,70
2018-03-02T11:15:56.183Z,70
2018-03-02T11:17:06.239Z,70
2018-03-02T11:18:16.133Z,70
2018-03-02T11:19:26.200Z,70
2018-03-02T11:20:36.002Z,75
2018-03-02T11:21:45.801Z,70
2018-03-02T11:22:55.865Z,70
2018-03-02T11:24:05.963Z,70
2018-03-02T11:25:16.025Z,70
2018-03-02T11:26:26.082Z,65
2018-03-02T11:27:36.145Z,65
2018-03-02T11:28:45.944Z,60
2018-03-02T11:29:55.465Z,65
2018-03-02T11:31:05.257Z,65
2018-03-02T11:32:15.337Z,70
2018-03-02T11:33:25.123Z,70
2018-03-02T11:34:35.199Z,65
2018-03-02T11:35:45.414Z,60
2018-03-02T11:36:55.507Z,65
2018-03-02T11:38:05.597Z,70
2018-03-02T11:39:15.128Z,60
2018-03-02T11:40:25.200Z,60
2018-03-02T11:41:35.277Z,70
2018-03-02T11:42:45.072Z,60
2018-03-02T11:43:55.115Z,65
2018-03-02T11:45:05.183Z,75
2018-03-02T11:46:15.024Z,70
2018-03-02T11:47:24.853Z,70
2018-03-02T11:48:34.648Z,75
2018-03-02T11:49:44.184Z,70
2018-03-02T11:50:53.712Z,75
2018-03-02T11:52:03.518Z,75
2018-03-02T11:53:13.299Z,75
2018-03-02T11:54:23.091Z,75
2018-03-02T11:55:33.164Z,70
2018-03-02T11:56:43.232Z,65
2018-03-02T11:57:53.309Z,65
2018-03-02T11:59:03.508Z,70
2018-03-02T12:00:13.541Z,75
2018-03-02T12:01:23.322Z,70
2018-03-02T12:02:32.870Z,70
2018-03-02T12:03:42.684Z,75
2018-03-02T12:04:52.542Z,75
2018-03-02T12:06:02.344Z,75
2018-03-02T12:07:12.138Z,70
2018-03-02T12:08:22.223Z,80
2018-03-02T12:09:32.339Z,80
2018-03-02T12:10:42.495Z,80
2018-03-02T12:11:52.033Z,80
2018-03-02T12:13:02.092Z,85
2018-03-02T12:14:11.883Z,90
2018-03-02T12:15:21.783Z,90
2018-03-02T12:16:31.881Z,90
2018-03-02T12:17:41.937Z,90
2018-03-02T12:18:52.001Z,90
2018-03-02T12:20:02.081Z,90
2018-03-02T12:21:12.150Z,95
2018-03-02T12:22:21.939Z,90
2018-03-02T12:23:32.034Z,90
2018-03-02T12:24:41.841Z,90
2018-03-02T12:25:51.654Z,90
2018-03-02T12:27:01.456Z,95
2018-03-02T12:28:11.235Z,95
2018-03-02T12:29:21.030Z,95
2018-03-02T12:30:31.086Z,90
2018-03-02T12:31:40.953Z,80
2018-03-02T12:32:50.741Z,70
2018-03-02T12:34:00.260Z,70
2018-03-02T12:35:10.323Z,85
2018-03-02T12:36:19.864Z,75
2018-03-02T12:37:29.712Z,65
2018-03-02T12:38:39.773Z,80
2018-03-02T12:39:49.851Z,80
2018-03-02T12:40:59.904Z,85
2018-03-02T12:42:09.729Z,85
2018-03-02T12:43:19.949Z,85
2018-03-02T12:44:30.163Z,85
2018-03-02T12:45:39.373Z,85
2018-03-02T12:46:49.434Z,90
2018-03-02T12:47:59.235Z,85
2018-03-02T12:49:09.351Z,85
2018-03-02T12:50:19.463Z,90
2018-03-02T12:51:29.259Z,85
2018-03-02T12:52:39.333Z,90
2018-03-02T12:53:49.391Z,90
2018-03-02T12:54:58.919Z,90
2018-03-02T12:56:08.731Z,90
2018-03-02T12:57:18.044Z,90
2018-03-02T12:58:28.127Z,90
2018-03-02T12:59:37.658Z,90
2018-03-02T13:00:47.470Z,90
2018-03-02T13:01:57.263Z,90
2018-03-02T13:03:07.067Z,90
2018-03-02T13:04:17.137Z,85
2018-03-02T13:05:27.199Z,85
2018-03-02T13:06:37.270Z,80
2018-03-02T13:07:47.067Z,80
2018-03-02T13:08:57.110Z,80
2018-03-02T13:10:07.168Z,70
2018-03-02T13:11:17.483Z,70
2018-03-02T13:12:27.278Z,70
2018-03-02T13:13:50.090Z,65
2018-03-02T13:14:59.885Z,60
2018-03-02T13:16:09.665Z,60
2018-03-02T13:17:19.260Z,65
2018-03-02T13:18:29.309Z,60
2018-03-02T13:19:39.112Z,60
2018-03-02T13:20:49.203Z,60
2018-03-02T13:21:58.499Z,60
2018-03-02T13:23:08.571Z,65
2018-03-02T13:24:18.368Z,70
2018-03-02T13:25:28.180Z,75
2018-03-02T13:26:38.250Z,80
2018-03-02T13:27:48.313Z,85
2018-03-02T13:28:58.440Z,75
2018-03-02T13:30:08.228Z,70
2018-03-02T13:31:18.036Z,75
2018-03-02T13:32:27.863Z,75
2018-03-02T13:33:37.667Z,75
2018-03-02T13:34:47.718Z,75
2018-03-02T13:35:57.784Z,75
2018-03-02T13:37:07.879Z,80
2018-03-02T13:38:17.946Z,85
2018-03-02T13:39:28.030Z,85
2018-03-02T13:40:38.144Z,90
2018-03-02T13:41:47.675Z,90
2018-03-02T13:42:57.493Z,80
2018-03-02T13:44:07.569Z,85
2018-03-02T13:45:17.638Z,85
2018-03-02T13:46:27.542Z,85
2018-03-02T13:47:37.313Z,80
2018-03-02T13:48:47.109Z,75
2018-03-02T13:49:57.185Z,75
2018-03-02T13:51:07.253Z,75
2018-03-02T13:52:16.804Z,75
2018-03-02T13:53:26.329Z,70
2018-03-02T13:54:36.405Z,70
2018-03-02T13:55:46.470Z,70
2018-03-02T13:56:56.521Z,75
2018-03-02T13:58:06.318Z,70
2018-03-02T13:59:16.136Z,70
2018-03-02T14:00:26.323Z,65
2018-03-02T14:01:35.877Z,65
2018-03-02T14:02:45.927Z,65
2018-03-02T14:03:55.468Z,60
2018-03-02T14:05:05.546Z,65
2018-03-02T14:06:15.365Z,60
2018-03-02T14:07:25.438Z,55
2018-03-02T14:08:35.513Z,55
2018-03-02T14:09:45.767Z,55
2018-03-02T14:10:55.845Z,55
2018-03-02T14:12:05.113Z,50
2018-03-02T14:13:14.917Z,50
2018-03-02T14:14:24.703Z,50
2018-03-02T14:15:34.498Z,50
2018-03-02T14:16:44.278Z,50
2018-03-02T14:17:54.339Z,45
2018-03-02T14:19:04.410Z,45
2018-03-02T14:20:14.478Z,50
2018-03-02T14:21:24.589Z,45
2018-03-02T14:22:34.667Z,35
2018-03-02T14:23:44.739Z,35
2018-03-02T14:24:54.810Z,40
2018-03-02T14:26:04.617Z,35
2018-03-02T14:27:14.178Z,35
2018-03-02T14:28:23.983Z,35
2018-03-02T14:29:33.522Z,35
2018-03-02T14:30:43.603Z,35
2018-03-02T14:31:53.411Z,35
2018-03-02T14:33:03.002Z,35
2018-03-02T14:34:13.195Z,35
2018-03-02T14:35:23.239Z,35
2018-03-02T14:36:32.531Z,35
2018-03-02T14:37:42.364Z,35
2018-03-02T14:38:52.220Z,35
2018-03-02T14:40:02.007Z,35
2018-03-02T14:41:11.819Z,40
2018-03-02T14:42:21.347Z,40
2018-03-02T14:43:31.411Z,40
2018-03-02T14:44:41.225Z,40
2018-03-02T14:45:51.292Z,40
2018-03-02T14:47:01.093Z,40
2018-03-02T14:48:10.398Z,40
2018-03-02T14:49:20.251Z,45
2018-03-02T14:50:30.302Z,45
2018-03-02T14:51:40.576Z,45
2018-03-02T14:52:50.897Z,40
2018-03-02T14:54:00.698Z,40
2018-03-02T14:55:10.570Z,40
2018-03-02T14:56:20.637Z,40
2018-03-02T14:57:30.446Z,35
2018-03-02T14:58:40.235Z,35
2018-03-02T14:59:50.322Z,35
2018-03-02T15:01:00.370Z,35
2018-03-02T15:02:10.195Z,35
2018-03-02T15:03:20.265Z,35
2018-03-02T15:04:30.062Z,40
2018-03-02T15:05:40.272Z,40
2018-03-02T15:06:50.377Z,40
2018-03-02T15:08:00.193Z,40
2018-03-02T15:09:10.267Z,35
2018-03-02T15:10:20.108Z,35
2018-03-02T15:11:30.215Z,35
2018-03-02T15:12:40.393Z,30
2018-03-02T15:13:50.484Z,25
2018-03-02T15:15:00.539Z,25
2018-03-02T15:16:10.333Z,25
2018-03-02T15:17:20.121Z,25
2018-03-02T15:18:30.208Z,20
2018-03-02T15:19:40.280Z,25
2018-03-02T15:20:50.356Z,20
2018-03-02T15:21:59.880Z,20
2018-03-02T15:23:09.795Z,20
2018-03-02T15:24:19.977Z,20
2018-03-02T15:25:30.063Z,20
2018-03-02T15:26:40.123Z,20
2018-03-02T15:27:49.944Z,20
2018-03-02T15:28:59.740Z,20
2018-03-02T15:30:09.837Z,15
2018-03-02T15:31:19.365Z,15
2018-03-02T15:32:29.434Z,15
2018-03-02T15:33:39.239Z,15
2018-03-02T15:34:49.036Z,15
2018-03-02T15:35:58.596Z,15
2018-03-02T15:37:07.862Z,15
2018-03-02T15:38:17.392Z,15
2018-03-02T15:39:27.196Z,15
2018-03-02T15:40:37.289Z,15
2018-03-02T15:41:47.075Z,10
2018-03-02T15:42:56.658Z,15
2018-03-02T15:44:06.704Z,15
2018-03-02T15:45:16.580Z,10
2018-03-02T15:46:26.637Z,10
2018-03-02T15:47:36.721Z,10
2018-03-02T15:48:46.536Z,10
2018-03-02T15:49:56.365Z,10
2018-03-02T15:51:06.456Z,10
2018-03-02T15:52:16.271Z,5
2018-03-02T15:53:26.336Z,5
2018-03-02T15:54:36.126Z,5
2018-03-02T15:55:45.936Z,5
2018-03-02T15:56:55.999Z,5
2018-03-02T15:58:05.826Z,5
2018-03-02T15:59:15.627Z,5
2018-03-02T16:00:25.454Z,5
2018-03-02T16:01:35.263Z,5
2018-03-02T16:02:45.073Z,5
2018-03-02T16:03:54.890Z,5
2018-03-02T16:05:04.708Z,5
2018-03-02T16:06:14.784Z,5
2018-03-02T16:07:24.841Z,5
2018-03-02T16:08:34.712Z,5
2018-03-02T16:09:44.795Z,5
2018-03-02T16:10:54.597Z,5
2018-03-02T16:12:04.432Z,5
2018-03-02T16:13:14.544Z,0
2018-03-02T16:14:24.706Z,0
2018-03-02T16:15:34.786Z,0
2018-03-02T16:16:44.825Z,0
2018-03-02T16:17:54.900Z,0
2018-03-02T16:19:04.961Z,0
2018-03-02T16:20:15.032Z,0
2018-03-02T16:21:25.120Z,0
2018-03-02T16:22:35.219Z,0
2018-03-02T16:23:45.270Z,0
2018-03-02T16:24:55.350Z,0
2018-03-02T16:26:05.517Z,0
2018-03-02T16:27:15.632Z,0
2018-03-02T16:28:25.451Z,0
2018-03-02T16:29:35.252Z,0
2018-03-02T16:30:45.047Z,0
2018-03-02T16:31:54.864Z,0
2018-03-02T16:33:04.937Z,0
2018-03-02T16:34:15.060Z,0
2018-03-02T16:35:25.094Z,0
2018-03-02T16:36:34.643Z,0
2018-03-02T16:37:44.464Z,0
2018-03-02T16:38:54.534Z,0
2018-03-02T16:40:04.649Z,0
2018-03-02T16:41:14.720Z,0
2018-03-02T16:42:24.787Z,0
2018-03-02T16:43:34.875Z,0
2018-03-02T16:44:44.174Z,0
2018-03-02T16:45:54.420Z,0
2018-03-02T16:47:04.225Z,0
2018-03-02T16:48:14.291Z,0
2018-03-02T16:49:24.362Z,0
2018-03-02T16:50:34.429Z,0
2018-03-02T16:51:44.341Z,0
2018-03-02T16:52:53.902Z,0
2018-03-02T16:54:03.700Z,0
2018-03-02T16:55:13.525Z,0
2018-03-02T16:56:23.582Z,0
2018-03-02T16:57:33.139Z,0
2018-03-02T16:58:42.434Z,0
2018-03-02T16:59:52.495Z,0
2018-03-02T17:01:01.775Z,0
2018-03-02T17:02:11.321Z,0
2018-03-02T17:03:21.102Z,0
2018-03-02T17:04:30.913Z,0
2018-03-02T17:05:40.901Z,0
2018-03-02T17:06:50.458Z,0
2018-03-02T17:07:59.991Z,0
2018-03-02T17:09:09.553Z,0
2018-03-02T17:10:19.355Z,0
2018-03-02T17:11:29.439Z,0
2018-03-02T17:12:38.717Z,0
2018-03-02T17:13:48.797Z,0
2018-03-02T17:14:58.340Z,0
2018-03-02T17:16:08.432Z,0
2018-03-02T17:17:18.500Z,0
2018-03-02T17:18:28.339Z,0
2018-03-02T17:19:38.150Z,0
2018-03-02T17:20:48.002Z,0
2018-03-02T17:21:57.814Z,0
2018-03-02T17:23:07.887Z,0
2018-03-02T17:24:17.990Z,0