createdAt,value
2023-02-05T00:00:45.657Z,18.75
2023-02-05T00:03:12.426Z,18.85
2023-02-05T00:05:39.154Z,20.17
2023-02-05T00:08:05.901Z,19.95
2023-02-05T00:10:32.633Z,19.55
2023-02-05T00:12:59.271Z,17.80
2023-02-05T00:15:25.925Z,18.75
2023-02-05T00:17:52.530Z,15.77
2023-02-05T00:20:19.472Z,15.15
2023-02-05T00:22:46.107Z,13.10
2023-02-05T00:25:12.768Z,16.10
2023-02-05T00:27:39.412Z,15.43
2023-02-05T00:30:06.686Z,13.23
2023-02-05T00:32:33.391Z,14.07
2023-02-05T00:35:00.078Z,13.75
2023-02-05T00:37:26.723Z,13.57
2023-02-05T00:39:53.404Z,12.05
2023-02-05T00:42:20.116Z,12.95
2023-02-05T00:44:46.857Z,13.05
2023-02-05T00:47:13.504Z,13.88
2023-02-05T00:49:40.123Z,14.70
2023-02-05T00:52:06.761Z,13.48
2023-02-05T00:54:33.415Z,13.13
2023-02-05T00:57:00.101Z,12.48
2023-02-05T00:59:26.863Z,13.68
2023-02-05T01:01:53.512Z,12.43
2023-02-05T01:04:20.111Z,14.38
2023-02-05T01:06:46.732Z,16.27
2023-02-05T01:09:13.349Z,16.23
2023-02-05T01:11:40.091Z,14.93
2023-02-05T01:14:06.725Z,13.25
2023-02-05T01:16:33.448Z,16.05
2023-02-05T01:19:00.101Z,15.93
2023-02-05T01:21:26.704Z,15.77
2023-02-05T01:23:54.623Z,14.65
2023-02-05T01:26:21.331Z,15.05
2023-02-05T01:28:48.631Z,15.73
2023-02-05T01:31:16.200Z,13.75
2023-02-05T01:33:43.081Z,14.77
2023-02-05T01:36:09.909Z,19.13
2023-02-05T01:38:36.520Z,21.70
2023-02-05T01:41:03.314Z,17.83
2023-02-05T01:43:29.978Z,19.70
2023-02-05T01:46:17.004Z,18.23
2023-02-05T01:48:48.819Z,17.60
2023-02-05T01:51:16.406Z,20.77
2023-02-05T01:53:44.646Z,18.20
2023-02-05T01:56:17.086Z,20.92
2023-02-05T01:59:09.564Z,20.27
2023-02-05T02:01:38.794Z,20.02
2023-02-05T02:04:06.050Z,18.73
2023-02-05T02:06:34.659Z,20.23
2023-02-05T02:09:02.942Z,18.58
2023-02-05T02:11:33.257Z,18.83
2023-02-05T02:14:06.456Z,18.38
2023-02-05T02:16:35.448Z,17.20
2023-02-05T02:19:08.300Z,16.88
2023-02-05T02:21:47.567Z,17.88
2023-02-05T02:27:01.857Z,16.77
2023-02-05T02:29:54.590Z,15.30
2023-02-05T02:32:27.144Z,15.77
2023-02-05T02:35:05.884Z,18.63
2023-02-05T02:37:54.273Z,16.55
2023-02-05T02:40:28.741Z,17.17
2023-02-05T02:43:05.133Z,16.52
2023-02-05T02:45:35.688Z,14.50
2023-02-05T02:48:06.721Z,14.07
2023-02-05T02:50:41.705Z,14.35
2023-02-05T02:53:19.289Z,13.38
2023-02-05T02:55:49.159Z,13.80
2023-02-05T02:58:22.203Z,13.80
2023-02-05T03:00:49.411Z,14.30
2023-02-05T03:03:19.879Z,15.25
2023-02-05T03:05:49.137Z,14.15
2023-02-05T03:08:25.000Z,15.65
2023-02-05T03:11:14.013Z,15.88
2023-02-05T03:13:42.800Z,15.35
2023-02-05T03:16:09.952Z,15.95
2023-02-05T03:18:37.943Z,13.80
2023-02-05T03:21:12.740Z,14.98
2023-02-05T03:23:39.636Z,13.95
2023-02-05T03:26:26.559Z,13.90
2023-02-05T03:28:54.055Z,13.70
2023-02-05T03:31:28.868Z,12.85
2023-02-05T03:34:04.460Z,12.95
2023-02-05T03:36:42.604Z,12.55
2023-02-05T03:39:33.159Z,12.90
2023-02-05T03:42:29.595Z,11.00
2023-02-05T03:45:08.374Z,12.65
2023-02-05T03:48:05.272Z,12.50
2023-02-05T03:50:48.108Z,12.95
2023-02-05T03:53:24.413Z,12.00
2023-02-05T03:55:59.972Z,12.88
2023-02-05T03:58:38.539Z,12.90
2023-02-05T04:01:06.902Z,12.90
2023-02-05T04:03:33.673Z,12.63
2023-02-05T04:06:00.419Z,9.70
2023-02-05T04:08:27.078Z,10.32
2023-02-05T04:10:53.708Z,11.23
2023-02-05T04:13:20.548Z,10.02
2023-02-05T04:15:49.638Z,10.50
2023-02-05T04:18:16.655Z,10.82
2023-02-05T04:20:43.436Z,11.77
2023-02-05T04:23:10.310Z,12.93
2023-02-05T04:25:38.557Z,13.00
2023-02-05T04:28:05.788Z,12.80
2023-02-05T04:30:33.237Z,13.27
2023-02-05T04:33:00.114Z,13.45
2023-02-05T04:35:26.789Z,15.23
2023-02-05T04:37:53.539Z,14.73
2023-02-05T04:40:20.188Z,12.98
2023-02-05T04:42:46.815Z,14.40
2023-02-05T04:45:13.480Z,12.85
2023-02-05T04:47:40.188Z,11.68
2023-02-05T04:50:06.887Z,12.77
2023-02-05T04:52:33.580Z,13.07
2023-02-05T04:55:00.238Z,13.50
2023-02-05T04:57:26.846Z,12.85
2023-02-05T04:59:53.441Z,12.93
2023-02-05T05:02:20.085Z,13.88
2023-02-05T05:04:46.725Z,14.88
2023-02-05T05:07:13.439Z,13.20
2023-02-05T05:09:40.094Z,14.68
2023-02-05T05:12:07.080Z,14.60
2023-02-05T05:14:33.694Z,12.68
2023-02-05T05:17:00.425Z,14.00
2023-02-05T05:19:27.112Z,12.40
2023-02-05T05:21:53.716Z,13.52
2023-02-05T05:24:20.384Z,13.27
2023-02-05T05:26:47.062Z,11.60
2023-02-05T05:29:14.259Z,11.63
2023-02-05T05:31:41.694Z,11.93
2023-02-05T05:34:08.472Z,13.52
2023-02-05T05:36:35.149Z,12.95
2023-02-05T05:39:21.709Z,13.27
2023-02-05T05:42:06.679Z,13.50
2023-02-05T05:44:33.286Z,11.93
2023-02-05T05:46:59.914Z,12.48
2023-02-05T05:49:26.514Z,13.20
2023-02-05T05:51:53.246Z,11.93
2023-02-05T05:54:19.983Z,13.30
2023-02-05T05:56:46.816Z,13.10
2023-02-05T05:59:13.533Z,10.95
2023-02-05T06:01:40.206Z,12.13
2023-02-05T06:04:06.946Z,12.00
2023-02-05T06:06:33.910Z,11.13
2023-02-05T06:09:00.820Z,11.70
2023-02-05T06:11:27.503Z,12.15
2023-02-05T06:13:54.252Z,12.07
2023-02-05T06:16:20.895Z,12.02
2023-02-05T06:18:47.783Z,11.07
2023-02-05T06:21:14.576Z,11.07
2023-02-05T06:23:41.202Z,9.48
2023-02-05T06:26:07.907Z,10.05
2023-02-05T06:28:34.645Z,10.68
2023-02-05T06:31:01.389Z,9.35
2023-02-05T06:33:28.094Z,10.27
2023-02-05T06:35:54.754Z,10.35
2023-02-05T06:38:21.520Z,10.63
2023-02-05T06:40:48.630Z,9.15
2023-02-05T06:43:15.370Z,9.77
2023-02-05T06:45:41.994Z,9.30
2023-02-05T06:48:08.623Z,8.02
2023-02-05T06:50:35.257Z,8.50
2023-02-05T06:53:02.071Z,8.95
2023-02-05T06:55:28.766Z,9.00
2023-02-05T06:57:55.405Z,10.05
2023-02-05T07:00:22.114Z,9.77
2023-02-05T07:02:48.776Z,8.65
2023-02-05T07:05:15.585Z,9.40
2023-02-05T07:07:42.227Z,9.60
2023-02-05T07:10:09.112Z,9.95
2023-02-05T07:12:35.766Z,9.18
2023-02-05T07:15:02.346Z,9.98
2023-02-05T07:17:29.033Z,10.88
2023-02-05T07:19:55.732Z,10.55
2023-02-05T07:22:22.459Z,10.00
2023-02-05T07:24:49.110Z,10.20
2023-02-05T07:27:15.827Z,19.15
2023-02-05T07:29:42.449Z,21.23
2023-02-05T07:32:09.216Z,26.23
2023-02-05T07:34:35.873Z,27.80
2023-02-05T07:37:02.605Z,26.65
2023-02-05T07:39:29.367Z,20.33
2023-02-05T07:41:56.101Z,12.77
2023-02-05T07:44:22.732Z,14.00
2023-02-05T07:46:49.376Z,12.68
2023-02-05T07:49:16.260Z,11.73
2023-02-05T07:51:43.011Z,19.50
2023-02-05T07:54:11.035Z,23.30
2023-02-05T07:56:37.624Z,24.73
2023-02-05T07:59:04.638Z,23.52
2023-02-05T08:01:32.022Z,25.15
2023-02-05T08:03:58.747Z,22.75
2023-02-05T08:06:25.825Z,17.70
2023-02-05T08:08:52.655Z,18.75
2023-02-05T08:11:19.660Z,19.38
2023-02-05T08:13:46.516Z,17.83
2023-02-05T08:16:15.788Z,18.58
2023-02-05T08:18:43.515Z,31.15
2023-02-05T08:21:10.191Z,28.42
2023-02-05T08:23:37.076Z,28.05
2023-02-05T08:26:03.947Z,21.17
2023-02-05T08:28:30.645Z,16.80
2023-02-05T08:30:57.632Z,46.75
2023-02-05T08:33:24.737Z,15.00
2023-02-05T08:35:51.428Z,16.33
2023-02-05T08:38:18.161Z,17.60
2023-02-05T08:40:44.823Z,20.13
2023-02-05T08:43:11.521Z,19.02
2023-02-05T08:45:38.351Z,14.75
2023-02-05T08:48:05.214Z,14.57
2023-02-05T08:50:31.862Z,14.43
2023-02-05T08:52:58.472Z,14.38
2023-02-05T08:55:25.044Z,14.43
2023-02-05T08:57:51.999Z,15.98
2023-02-05T09:00:19.761Z,15.90
2023-02-05T09:02:46.449Z,13.63
2023-02-05T09:05:13.041Z,13.90
2023-02-05T09:07:40.822Z,13.25
2023-02-05T09:10:10.225Z,12.80
2023-02-05T09:15:03.912Z,14.15
2023-02-05T09:17:30.686Z,16.17
2023-02-05T09:19:57.471Z,16.92
2023-02-05T09:22:24.076Z,14.15
2023-02-05T09:24:50.793Z,13.75
2023-02-05T09:27:17.410Z,12.98
2023-02-05T09:29:44.205Z,12.48
2023-02-05T09:32:10.779Z,13.82
2023-02-05T09:34:37.402Z,11.55
2023-02-05T09:37:03.993Z,12.18
2023-02-05T09:40:12.353Z,13.13
2023-02-05T09:42:40.653Z,14.77
2023-02-05T09:45:39.691Z,15.75
2023-02-05T09:48:24.234Z,13.73
2023-02-05T09:50:50.987Z,14.07
2023-02-05T09:53:21.556Z,14.35
2023-02-05T09:55:49.619Z,13.38
2023-02-05T09:58:31.126Z,14.77
2023-02-05T10:01:03.958Z,14.90
2023-02-05T10:03:59.994Z,16.15
2023-02-05T10:06:40.192Z,14.95
2023-02-05T10:09:25.118Z,14.80
2023-02-05T10:11:59.281Z,15.32
2023-02-05T10:14:57.704Z,16.83
2023-02-05T10:17:31.212Z,14.50
2023-02-05T10:20:43.447Z,14.73
2023-02-05T10:23:34.199Z,18.27
2023-02-05T10:26:14.992Z,15.60
2023-02-05T10:28:56.791Z,19.42
2023-02-05T10:32:01.328Z,17.27
2023-02-05T10:34:57.256Z,19.23
2023-02-05T10:37:35.705Z,22.42
2023-02-05T10:40:11.958Z,21.63
2023-02-05T10:42:45.565Z,20.20
2023-02-05T10:45:12.152Z,22.90
2023-02-05T10:47:55.153Z,20.27
2023-02-05T10:50:41.982Z,19.00
2023-02-05T10:53:08.690Z,20.88
2023-02-05T10:55:37.026Z,20.00
2023-02-05T10:58:20.209Z,18.67
2023-02-05T11:00:46.919Z,19.17
2023-02-05T11:03:18.096Z,16.73
2023-02-05T11:05:47.207Z,17.05
2023-02-05T11:08:32.314Z,15.07
2023-02-05T11:10:59.162Z,15.23
2023-02-05T11:13:28.128Z,14.80
2023-02-05T11:15:56.644Z,14.50
2023-02-05T11:18:27.603Z,15.23
2023-02-05T11:21:03.020Z,15.07
2023-02-05T11:23:32.219Z,15.43
2023-02-05T11:26:01.152Z,15.52
2023-02-05T11:28:31.856Z,14.40
2023-02-05T11:31:21.184Z,15.73
2023-02-05T11:33:48.868Z,17.15
2023-02-05T11:36:25.613Z,16.77
2023-02-05T11:38:57.228Z,15.05
2023-02-05T11:41:28.338Z,14.70
2023-02-05T11:43:56.556Z,14.95
2023-02-05T11:46:26.279Z,13.45
2023-02-05T11:48:59.966Z,14.35
2023-02-05T11:51:29.547Z,13.35
2023-02-05T11:53:59.746Z,13.75
2023-02-05T11:56:26.837Z,12.18
2023-02-05T11:59:20.958Z,12.07
2023-02-05T12:01:48.271Z,12.63
2023-02-05T12:04:19.197Z,13.40
2023-02-05T12:07:08.746Z,12.10
2023-02-05T12:09:35.382Z,11.25
2023-02-05T12:12:26.788Z,10.60
2023-02-05T12:15:19.685Z,11.63
2023-02-05T12:18:23.829Z,11.57
2023-02-05T12:21:06.760Z,11.18
2023-02-05T12:23:55.761Z,13.23
2023-02-05T12:26:41.569Z,13.50
2023-02-05T12:29:56.215Z,13.38
2023-02-05T12:32:48.216Z,13.25
2023-02-05T12:35:26.848Z,14.38
2023-02-05T12:37:53.409Z,12.93
2023-02-05T12:40:36.337Z,12.25
2023-02-05T12:43:35.363Z,12.02
2023-02-05T12:46:20.963Z,13.02
2023-02-05T12:49:18.529Z,14.63
2023-02-05T12:52:06.712Z,11.05
2023-02-05T12:55:00.889Z,9.75
2023-02-05T12:57:52.095Z,10.15
2023-02-05T13:00:27.725Z,11.68
2023-02-05T13:03:51.037Z,11.43
2023-02-05T13:06:26.949Z,13.40
2023-02-05T13:08:58.583Z,11.88
2023-02-05T13:11:37.018Z,11.38
2023-02-05T13:14:13.892Z,17.80
2023-02-05T13:16:44.999Z,17.02
2023-02-05T13:19:35.012Z,15.27
2023-02-05T13:22:30.952Z,15.55
2023-02-05T13:25:27.327Z,14.70
2023-02-05T13:28:32.773Z,14.75
2023-02-05T13:31:03.301Z,15.18
2023-02-05T13:33:30.508Z,14.07
2023-02-05T13:36:28.972Z,14.57
2023-02-05T13:39:10.841Z,12.87
2023-02-05T13:42:33.201Z,13.48
2023-02-05T13:45:11.297Z,17.17
2023-02-05T13:47:52.166Z,14.38
2023-02-05T13:50:33.783Z,12.68
2023-02-05T13:53:23.940Z,13.63
2023-02-05T13:56:02.585Z,14.05
2023-02-05T13:58:50.279Z,11.80
2023-02-05T14:01:29.454Z,14.80
2023-02-05T14:06:32.169Z,15.75
2023-02-05T14:09:08.601Z,16.70
2023-02-05T14:11:57.014Z,16.10
2023-02-05T14:14:27.430Z,18.00
2023-02-05T14:16:55.453Z,17.40
2023-02-05T14:19:25.691Z,17.45
2023-02-05T14:21:59.961Z,18.02
2023-02-05T14:24:39.165Z,18.10
2023-02-05T14:27:30.568Z,17.88
2023-02-05T14:29:59.589Z,18.75
2023-02-05T14:32:26.225Z,18.63
2023-02-05T14:35:30.356Z,15.90
2023-02-05T14:38:02.780Z,17.25
2023-02-05T14:40:37.858Z,17.48
2023-02-05T14:43:27.298Z,17.42
2023-02-05T14:45:55.059Z,18.17
2023-02-05T14:48:27.310Z,18.45
2023-02-05T14:51:14.139Z,15.55
2023-02-05T14:53:52.705Z,19.40
2023-02-05T14:56:33.872Z,21.23
2023-02-05T14:59:19.015Z,20.00
2023-02-05T15:01:50.407Z,17.80
2023-02-05T15:04:32.070Z,20.00
2023-02-05T15:07:07.240Z,19.65
2023-02-05T15:09:42.440Z,20.63
2023-02-05T15:12:26.059Z,18.48
2023-02-05T15:14:54.393Z,22.67
2023-02-05T15:17:30.054Z,21.35
2023-02-05T15:20:20.211Z,19.00
2023-02-05T15:22:54.460Z,18.77
2023-02-05T15:25:37.241Z,19.30
2023-02-05T15:28:21.934Z,19.30
2023-02-05T15:30:57.973Z,25.23
2023-02-05T15:33:50.076Z,22.17
2023-02-05T15:36:23.042Z,21.70
2023-02-05T15:39:02.674Z,21.25
2023-02-05T15:41:33.550Z,30.77
2023-02-05T15:44:02.838Z,25.10
2023-02-05T15:46:32.713Z,23.63
2023-02-05T15:49:00.864Z,24.88
2023-02-05T15:51:34.349Z,21.92
2023-02-05T15:54:04.222Z,23.58
2023-02-05T15:56:42.316Z,22.88
2023-02-05T15:59:17.261Z,23.92
2023-02-05T16:01:48.209Z,22.08
2023-02-05T16:04:34.062Z,19.88
2023-02-05T16:07:01.105Z,20.92
2023-02-05T16:09:30.268Z,21.35
2023-02-05T16:11:57.559Z,24.27
2023-02-05T16:14:26.568Z,26.67
2023-02-05T16:17:05.936Z,28.95
2023-02-05T16:22:17.615Z,27.65
2023-02-05T16:24:48.924Z,28.00
2023-02-05T16:27:21.451Z,30.00
2023-02-05T16:29:56.706Z,27.90
2023-02-05T16:32:31.840Z,34.45
2023-02-05T16:35:02.426Z,33.00
2023-02-05T16:37:31.271Z,32.28
2023-02-05T16:40:01.945Z,34.83
2023-02-05T16:42:31.217Z,28.95
2023-02-05T16:45:04.006Z,27.65
2023-02-05T16:47:30.703Z,23.25
2023-02-05T16:49:57.289Z,24.55
2023-02-05T16:52:28.330Z,26.80
2023-02-05T16:54:55.305Z,27.10
2023-02-05T16:57:37.712Z,29.77
2023-02-05T17:00:27.786Z,31.00
2023-02-05T17:03:16.214Z,28.30
2023-02-05T17:05:42.873Z,27.87
2023-02-05T17:08:12.462Z,27.17
2023-02-05T17:10:50.623Z,24.23
2023-02-05T17:13:32.344Z,27.50
2023-02-05T17:16:31.717Z,26.35
2023-02-05T17:19:00.928Z,28.85
2023-02-05T17:21:35.754Z,29.02
2023-02-05T17:24:06.028Z,30.77
2023-02-05T17:26:35.368Z,28.98
2023-02-05T17:31:37.380Z,26.70
2023-02-05T17:34:04.716Z,25.58
2023-02-05T17:36:31.497Z,27.45
2023-02-05T17:38:58.163Z,23.52
2023-02-05T17:41:51.202Z,25.48
2023-02-05T17:44:17.879Z,25.35
2023-02-05T17:46:44.805Z,25.90
2023-02-05T17:49:11.634Z,28.48
2023-02-05T17:51:47.608Z,27.48
2023-02-05T17:54:16.392Z,24.80
2023-02-05T17:56:44.762Z,25.00
2023-02-05T17:59:13.784Z,27.15
2023-02-05T18:01:40.712Z,28.75
2023-02-05T18:04:07.677Z,30.98
2023-02-05T18:06:36.002Z,30.63
2023-02-05T18:09:03.281Z,30.60
2023-02-05T18:11:29.887Z,28.02
2023-02-05T18:13:56.699Z,31.13
2023-02-05T18:16:23.690Z,27.40
2023-02-05T18:18:50.487Z,29.50
2023-02-05T18:21:17.405Z,26.83
2023-02-05T18:23:44.234Z,33.40
2023-02-05T18:26:10.958Z,33.25
2023-02-05T18:28:37.591Z,31.73
2023-02-05T18:31:07.286Z,34.20
2023-02-05T18:33:34.356Z,32.05
2023-02-05T18:36:02.866Z,31.88
2023-02-05T18:38:32.839Z,27.90
2023-02-05T18:41:10.081Z,29.42
2023-02-05T18:43:37.342Z,32.58
2023-02-05T18:46:09.146Z,29.88
2023-02-05T18:48:36.246Z,37.53
2023-02-05T18:51:07.913Z,35.17
2023-02-05T18:53:35.497Z,32.08
2023-02-05T18:56:08.132Z,28.85
2023-02-05T18:58:35.965Z,33.38
2023-02-05T19:01:18.676Z,31.52
2023-02-05T19:03:45.989Z,29.27
2023-02-05T19:06:17.432Z,35.30
2023-02-05T19:08:44.231Z,33.33
2023-02-05T19:11:22.536Z,31.25
2023-02-05T19:13:56.274Z,32.17
2023-02-05T19:16:23.965Z,33.22
2023-02-05T19:18:50.689Z,31.65
2023-02-05T19:21:20.392Z,31.88
2023-02-05T19:23:50.962Z,29.83
2023-02-05T19:26:21.768Z,28.30
2023-02-05T19:28:56.693Z,29.88
2023-02-05T19:31:26.128Z,28.40
2023-02-05T19:33:53.150Z,28.90
2023-02-05T19:36:23.181Z,26.48
2023-02-05T19:38:49.949Z,27.42
2023-02-05T19:41:19.617Z,32.50
2023-02-05T19:44:02.298Z,28.23
2023-02-05T19:46:31.856Z,29.85
2023-02-05T19:49:04.238Z,28.92
2023-02-05T19:51:31.111Z,29.73
2023-02-05T19:53:59.417Z,31.38
2023-02-05T19:56:26.574Z,33.92
2023-02-05T19:58:55.128Z,30.95
2023-02-05T20:01:27.992Z,30.13
2023-02-05T20:03:57.453Z,26.83
2023-02-05T20:06:28.305Z,26.98
2023-02-05T20:08:55.839Z,24.45
2023-02-05T20:11:22.790Z,27.33
2023-02-05T20:13:49.657Z,25.30
2023-02-05T20:16:20.069Z,29.80
2023-02-05T20:18:47.955Z,27.45
2023-02-05T20:21:18.884Z,28.63
2023-02-05T20:23:46.944Z,27.02
2023-02-05T20:26:14.570Z,32.03
2023-02-05T20:29:00.603Z,32.53
2023-02-05T20:31:41.486Z,31.10
2023-02-05T20:34:17.941Z,29.98
2023-02-05T20:36:46.957Z,29.70
2023-02-05T20:39:14.119Z,29.20
2023-02-05T20:41:40.850Z,31.35
2023-02-05T20:44:07.507Z,30.38
2023-02-05T20:46:34.225Z,33.53
2023-02-05T20:49:01.359Z,30.25
2023-02-05T20:51:28.189Z,35.83
2023-02-05T20:53:59.551Z,31.58
2023-02-05T20:56:28.641Z,27.08
2023-02-05T20:58:59.043Z,28.60
2023-02-05T21:01:27.381Z,28.25
2023-02-05T21:03:57.865Z,26.92
2023-02-05T21:06:25.183Z,31.50
2023-02-05T21:08:52.937Z,30.95
2023-02-05T21:11:20.908Z,29.33
2023-02-05T21:13:48.932Z,29.65
2023-02-05T21:16:17.712Z,27.67
2023-02-05T21:18:45.845Z,28.20
2023-02-05T21:21:15.242Z,25.60
2023-02-05T21:26:17.643Z,25.00
2023-02-05T21:28:44.355Z,25.63
2023-02-05T21:31:11.199Z,26.33
2023-02-05T21:33:37.952Z,30.27
2023-02-05T21:36:06.275Z,24.85
2023-02-05T21:38:39.949Z,26.45
2023-02-05T21:41:18.868Z,32.47
2023-02-05T21:43:50.605Z,32.63
2023-02-05T21:46:17.620Z,29.13
2023-02-05T21:48:48.357Z,25.02
2023-02-05T21:51:16.881Z,24.55
2023-02-05T21:53:43.983Z,25.00
2023-02-05T21:56:14.732Z,24.88
2023-02-05T21:58:41.612Z,23.48
2023-02-05T22:01:19.723Z,23.65
2023-02-05T22:03:52.095Z,22.70
2023-02-05T22:06:20.483Z,24.55
2023-02-05T22:08:48.308Z,24.25
2023-02-05T22:11:15.591Z,25.83
2023-02-05T22:13:45.198Z,23.98
2023-02-05T22:16:14.987Z,23.25
2023-02-05T22:18:42.207Z,24.58
2023-02-05T22:21:15.013Z,23.33
2023-02-05T22:23:42.844Z,24.55
2023-02-05T22:26:11.378Z,23.73
2023-02-05T22:28:38.486Z,24.23
2023-02-05T22:31:11.621Z,24.30
2023-02-05T22:33:40.129Z,25.13
2023-02-05T22:36:08.786Z,23.07
2023-02-05T22:38:37.726Z,22.63
2023-02-05T22:41:20.516Z,24.92
2023-02-05T22:43:47.602Z,25.73
2023-02-05T22:46:19.779Z,23.20
2023-02-05T22:48:48.267Z,25.45
2023-02-05T22:51:21.373Z,28.03
2023-02-05T22:53:48.961Z,23.75
2023-02-05T22:56:17.319Z,25.60
2023-02-05T22:58:46.786Z,24.83
2023-02-05T23:01:25.735Z,24.42
2023-02-05T23:03:52.641Z,23.67
2023-02-05T23:06:23.501Z,25.77
2023-02-05T23:09:01.547Z,23.70
2023-02-05T23:11:29.817Z,23.98
2023-02-05T23:13:58.309Z,25.05
2023-02-05T23:16:27.708Z,23.17
2023-02-05T23:19:02.111Z,26.40
2023-02-05T23:21:30.468Z,26.52
2023-02-05T23:23:57.580Z,26.20
2023-02-05T23:26:26.925Z,24.75
2023-02-05T23:31:21.940Z,21.95
2023-02-05T23:33:48.635Z,23.23
2023-02-05T23:36:15.349Z,22.15
2023-02-05T23:38:42.008Z,21.13
2023-02-05T23:41:09.375Z,21.30
2023-02-05T23:43:36.939Z,19.38
2023-02-05T23:46:05.256Z,19.50
2023-02-05T23:48:32.027Z,20.98
2023-02-05T23:50:58.732Z,20.83
2023-02-05T23:53:26.214Z,21.73
2023-02-05T23:55:54.114Z,20.13
2023-02-05T23:58:26.090Z,20.10
