createdAt,value
2023-04-17T00:01:05.472Z,10.24
2023-04-17T00:03:32.188Z,10.25
2023-04-17T00:05:58.874Z,10.28
2023-04-17T00:08:25.317Z,10.31
2023-04-17T00:11:04.149Z,10.32
2023-04-17T00:13:34.007Z,10.29
2023-04-17T00:16:00.518Z,10.26
2023-04-17T00:18:27.049Z,10.29
2023-04-17T00:20:53.682Z,10.31
2023-04-17T00:23:20.269Z,10.31
2023-04-17T00:25:46.736Z,10.33
2023-04-17T00:28:13.195Z,10.35
2023-04-17T00:30:39.648Z,10.34
2023-04-17T00:33:06.163Z,10.36
2023-04-17T00:35:32.584Z,10.35
2023-04-17T00:37:58.976Z,10.30
2023-04-17T00:40:25.459Z,10.29
2023-04-17T00:42:56.028Z,10.27
2023-04-17T00:45:22.548Z,10.25
2023-04-17T00:47:49.971Z,10.25
2023-04-17T00:50:16.703Z,10.23
2023-04-17T00:52:44.623Z,10.23
2023-04-17T00:55:11.470Z,10.19
2023-04-17T00:57:37.937Z,10.24
2023-04-17T01:00:05.836Z,10.22
2023-04-17T01:02:32.572Z,10.26
2023-04-17T01:04:59.107Z,10.28
2023-04-17T01:07:26.212Z,10.25
2023-04-17T01:09:53.577Z,10.26
2023-04-17T01:12:22.562Z,10.28
2023-04-17T01:14:53.622Z,10.33
2023-04-17T01:17:21.328Z,10.28
2023-04-17T01:19:49.141Z,10.25
2023-04-17T01:22:16.551Z,10.27
2023-04-17T01:24:43.350Z,10.27
2023-04-17T01:27:09.885Z,10.25
2023-04-17T01:29:36.326Z,10.27
2023-04-17T01:32:02.780Z,10.30
2023-04-17T01:34:29.208Z,10.25
2023-04-17T01:36:55.632Z,10.25
2023-04-17T01:39:22.097Z,10.23
2023-04-17T01:41:48.576Z,10.23
2023-04-17T01:44:15.050Z,10.25
2023-04-17T01:46:41.492Z,10.23
2023-04-17T01:49:07.957Z,10.22
2023-04-17T01:51:34.435Z,10.19
2023-04-17T01:54:00.894Z,10.19
2023-04-17T01:56:27.310Z,10.16
2023-04-17T01:58:54.241Z,10.16
2023-04-17T02:01:21.021Z,10.15
2023-04-17T02:03:47.752Z,10.18
2023-04-17T02:06:15.631Z,10.19
2023-04-17T02:08:42.345Z,10.15
2023-04-17T02:11:10.117Z,10.17
2023-04-17T02:13:36.817Z,10.19
2023-04-17T02:16:03.439Z,10.19
2023-04-17T02:18:29.915Z,10.17
2023-04-17T02:20:56.326Z,10.11
2023-04-17T02:23:22.776Z,10.10
2023-04-17T02:25:49.208Z,10.13
2023-04-17T02:28:15.773Z,10.10
2023-04-17T02:30:42.470Z,10.09
2023-04-17T02:33:08.953Z,10.09
2023-04-17T02:35:35.695Z,10.12
2023-04-17T02:38:02.131Z,10.12
2023-04-17T02:40:28.618Z,10.06
2023-04-17T02:42:55.052Z,10.08
2023-04-17T02:45:21.619Z,10.10
2023-04-17T02:47:48.553Z,10.12
2023-04-17T02:50:15.031Z,10.12
2023-04-17T02:52:41.537Z,10.08
2023-04-17T02:55:09.662Z,10.07
2023-04-17T02:57:36.148Z,10.08
2023-04-17T03:00:05.453Z,10.05
2023-04-17T03:02:32.138Z,10.02
2023-04-17T03:05:02.018Z,10.02
2023-04-17T03:07:28.527Z,10.00
2023-04-17T03:09:57.468Z,9.98
2023-04-17T03:12:23.991Z,9.98
2023-04-17T03:14:50.786Z,9.96
2023-04-17T03:17:17.805Z,9.95
2023-04-17T03:19:44.221Z,9.95
2023-04-17T03:22:13.170Z,9.98
2023-04-17T03:24:41.208Z,9.95
2023-04-17T03:27:07.749Z,9.90
2023-04-17T03:29:34.289Z,9.91
2023-04-17T03:32:00.884Z,9.94
2023-04-17T03:34:28.987Z,9.97
2023-04-17T03:36:55.818Z,9.94
2023-04-17T03:39:22.333Z,9.90
2023-04-17T03:41:48.816Z,9.95
2023-04-17T03:44:15.528Z,9.94
2023-04-17T03:46:41.980Z,9.90
2023-04-17T03:49:08.467Z,9.90
2023-04-17T03:51:34.860Z,9.91
2023-04-17T03:54:01.295Z,9.90
2023-04-17T03:56:27.719Z,9.90
2023-04-17T03:58:54.156Z,9.86
2023-04-17T04:01:22.324Z,9.86
2023-04-17T04:03:49.125Z,9.88
2023-04-17T04:06:20.218Z,9.81
2023-04-17T04:08:46.763Z,9.86
2023-04-17T04:11:13.464Z,9.89
2023-04-17T04:13:39.995Z,9.86
2023-04-17T04:16:06.940Z,9.82
2023-04-17T04:18:33.511Z,9.83
2023-04-17T04:21:00.065Z,9.83
2023-04-17T04:23:27.814Z,9.78
2023-04-17T04:25:57.867Z,9.77
2023-04-17T04:28:24.416Z,9.76
2023-04-17T04:30:53.579Z,9.75
2023-04-17T04:33:20.852Z,9.74
2023-04-17T04:35:48.313Z,9.74
2023-04-17T04:38:17.248Z,9.71
2023-04-17T04:40:49.871Z,9.73
2023-04-17T04:43:16.488Z,9.71
2023-04-17T04:45:43.019Z,9.71
2023-04-17T04:48:09.580Z,9.70
2023-04-17T04:50:36.082Z,9.70
2023-04-17T04:53:02.557Z,9.73
2023-04-17T04:55:30.667Z,9.75
2023-04-17T04:57:57.590Z,9.69
2023-04-17T05:00:24.791Z,9.64
2023-04-17T05:02:51.376Z,9.63
2023-04-17T05:05:17.888Z,9.63
2023-04-17T05:07:44.377Z,9.62
2023-04-17T05:10:10.886Z,9.61
2023-04-17T05:12:37.330Z,9.62
2023-04-17T05:15:04.113Z,9.65
2023-04-17T05:17:30.829Z,9.67
2023-04-17T05:19:57.289Z,9.62
2023-04-17T05:22:23.873Z,9.60
2023-04-17T05:24:50.504Z,9.65
2023-04-17T05:27:16.993Z,9.66
2023-04-17T05:29:43.463Z,9.68
2023-04-17T05:32:10.016Z,9.68
2023-04-17T05:34:36.441Z,9.68
2023-04-17T05:37:03.361Z,9.70
2023-04-17T05:39:29.926Z,9.70
2023-04-17T05:41:56.466Z,9.71
2023-04-17T05:44:22.962Z,9.69
2023-04-17T05:46:49.390Z,9.68
2023-04-17T05:49:15.998Z,9.69
2023-04-17T05:51:42.495Z,9.70
2023-04-17T05:54:08.943Z,9.68
2023-04-17T05:56:35.671Z,9.73
2023-04-17T05:59:02.154Z,9.72
2023-04-17T06:01:29.745Z,9.77
2023-04-17T06:03:56.635Z,9.81
2023-04-17T06:06:23.349Z,9.85
2023-04-17T06:08:49.842Z,9.84
2023-04-17T06:11:17.218Z,9.86
2023-04-17T06:13:43.737Z,9.86
2023-04-17T06:16:10.863Z,9.89
2023-04-17T06:18:37.576Z,9.95
2023-04-17T06:21:04.665Z,10.00
2023-04-17T06:23:31.184Z,10.06
2023-04-17T06:25:57.823Z,10.08
2023-04-17T06:28:24.368Z,10.13
2023-04-17T06:30:51.155Z,10.16
2023-04-17T06:33:17.725Z,10.21
2023-04-17T06:35:44.183Z,10.30
2023-04-17T06:38:10.726Z,10.32
2023-04-17T06:40:37.909Z,10.35
2023-04-17T06:43:04.952Z,10.35
2023-04-17T06:45:33.590Z,10.33
2023-04-17T06:48:00.175Z,10.32
2023-04-17T06:50:27.043Z,10.27
2023-04-17T06:52:53.540Z,10.26
2023-04-17T06:55:20.077Z,10.19
2023-04-17T06:57:46.553Z,10.19
2023-04-17T07:00:13.750Z,10.19
2023-04-17T07:02:40.415Z,10.25
2023-04-17T07:05:07.743Z,10.27
2023-04-17T07:07:35.836Z,10.30
2023-04-17T07:10:03.760Z,10.27
2023-04-17T07:12:30.474Z,10.25
2023-04-17T07:14:56.959Z,10.16
2023-04-17T07:17:23.503Z,10.22
2023-04-17T07:19:50.001Z,10.25
2023-04-17T07:22:16.509Z,10.21
2023-04-17T07:24:42.994Z,10.25
2023-04-17T07:27:09.643Z,10.29
2023-04-17T07:29:36.210Z,10.35
2023-04-17T07:32:03.209Z,10.40
2023-04-17T07:34:31.284Z,10.46
2023-04-17T07:36:57.804Z,10.46
2023-04-17T07:39:26.917Z,10.43
2023-04-17T07:41:53.394Z,10.43
2023-04-17T07:44:19.913Z,10.42
2023-04-17T07:46:46.450Z,10.41
2023-04-17T07:49:13.190Z,10.43
2023-04-17T07:51:41.221Z,10.47
2023-04-17T07:54:07.813Z,10.52
2023-04-17T07:56:34.649Z,10.62
2023-04-17T07:59:01.168Z,10.65
2023-04-17T08:01:27.721Z,10.66
2023-04-17T08:03:55.482Z,10.69
2023-04-17T08:06:23.512Z,10.74
2023-04-17T08:08:50.049Z,10.76
2023-04-17T08:11:16.533Z,10.77
2023-04-17T08:13:43.028Z,10.79
2023-04-17T08:16:10.050Z,10.82
2023-04-17T08:18:37.780Z,10.84
2023-04-17T08:21:04.727Z,10.80
2023-04-17T08:23:31.440Z,10.83
2023-04-17T08:25:58.298Z,10.81
2023-04-17T08:28:25.172Z,10.82
2023-04-17T08:30:52.229Z,10.80
2023-04-17T08:33:18.812Z,10.84
2023-04-17T08:35:45.720Z,10.86
2023-04-17T08:38:14.442Z,10.98
2023-04-17T08:40:42.942Z,11.04
2023-04-17T08:43:19.576Z,11.09
2023-04-17T08:45:55.166Z,11.20
2023-04-17T08:48:23.692Z,11.30
2023-04-17T08:50:51.939Z,11.31
2023-04-17T08:53:19.105Z,11.32
2023-04-17T08:55:46.879Z,11.42
2023-04-17T08:58:14.672Z,11.50
2023-04-17T09:00:43.332Z,11.52
2023-04-17T09:03:14.309Z,11.52
2023-04-17T09:05:45.855Z,11.48
2023-04-17T09:08:17.702Z,11.40
2023-04-17T09:10:46.261Z,11.50
2023-04-17T09:13:25.007Z,11.61
2023-04-17T09:16:06.238Z,11.72
2023-04-17T09:18:34.608Z,11.76
2023-04-17T09:21:02.392Z,11.82
2023-04-17T09:23:31.141Z,11.92
2023-04-17T09:26:12.342Z,11.93
2023-04-17T09:28:39.986Z,11.94
2023-04-17T09:31:24.803Z,11.96
2023-04-17T09:34:08.459Z,12.02
2023-04-17T09:36:37.848Z,11.95
2023-04-17T09:39:17.950Z,11.92
2023-04-17T09:41:44.550Z,12.02
2023-04-17T09:44:12.412Z,12.09
2023-04-17T09:46:45.866Z,12.13
2023-04-17T09:49:15.578Z,12.27
2023-04-17T09:51:42.419Z,12.36
2023-04-17T09:54:15.052Z,12.51
2023-04-17T09:56:43.131Z,12.58
2023-04-17T09:59:10.370Z,12.65
2023-04-17T10:01:37.929Z,12.69
2023-04-17T10:04:05.352Z,12.75
2023-04-17T10:06:34.078Z,12.85
2023-04-17T10:09:01.136Z,12.86
2023-04-17T10:11:31.998Z,12.83
2023-04-17T10:14:19.634Z,12.83
2023-04-17T10:16:47.336Z,12.84
2023-04-17T10:19:34.128Z,12.78
2023-04-17T10:22:16.043Z,12.85
2023-04-17T10:24:43.093Z,12.92
2023-04-17T10:27:25.634Z,13.04
2023-04-17T10:29:54.064Z,13.06
2023-04-17T10:32:21.683Z,13.17
2023-04-17T10:34:48.351Z,13.20
2023-04-17T10:37:17.734Z,13.10
2023-04-17T10:40:01.078Z,13.03
2023-04-17T10:42:30.181Z,13.07
2023-04-17T10:45:01.748Z,13.09
2023-04-17T10:47:35.553Z,13.16
2023-04-17T10:50:04.027Z,13.24
2023-04-17T10:52:34.611Z,13.29
2023-04-17T10:55:04.255Z,13.40
2023-04-17T10:57:53.466Z,13.43
2023-04-17T11:00:28.279Z,13.60
2023-04-17T11:02:55.109Z,13.64
2023-04-17T11:05:23.957Z,13.65
2023-04-17T11:07:51.452Z,13.52
2023-04-17T11:10:20.201Z,13.36
2023-04-17T11:12:53.392Z,13.42
2023-04-17T11:15:31.224Z,13.51
2023-04-17T11:17:59.281Z,13.41
2023-04-17T11:20:27.971Z,13.48
2023-04-17T11:22:54.542Z,13.73
2023-04-17T11:25:27.002Z,13.97
2023-04-17T11:27:57.897Z,14.09
2023-04-17T11:30:42.181Z,14.13
2023-04-17T11:33:09.073Z,14.28
2023-04-17T11:35:37.392Z,14.34
2023-04-17T11:38:23.665Z,14.26
2023-04-17T11:40:55.576Z,14.13
2023-04-17T11:43:23.741Z,14.14
2023-04-17T11:45:52.770Z,14.03
2023-04-17T11:48:27.468Z,13.94
2023-04-17T11:51:01.088Z,13.95
2023-04-17T11:53:27.803Z,14.03
2023-04-17T11:56:14.475Z,14.07
2023-04-17T11:58:54.877Z,14.03
2023-04-17T12:01:26.332Z,14.19
2023-04-17T12:03:57.706Z,14.23
2023-04-17T12:06:35.313Z,14.65
2023-04-17T12:09:02.960Z,14.96
2023-04-17T12:11:31.273Z,15.04
2023-04-17T12:13:57.895Z,15.19
2023-04-17T12:16:25.846Z,15.25
2023-04-17T12:18:53.016Z,15.25
2023-04-17T12:21:23.832Z,15.31
2023-04-17T12:23:51.015Z,15.19
2023-04-17T12:26:17.556Z,15.03
2023-04-17T12:28:44.084Z,14.99
2023-04-17T12:31:10.698Z,15.19
2023-04-17T12:33:37.402Z,15.53
2023-04-17T12:36:05.223Z,15.59
2023-04-17T12:38:32.210Z,15.90
2023-04-17T12:40:58.701Z,16.33
2023-04-17T12:43:25.441Z,16.39
2023-04-17T12:45:55.030Z,16.98
2023-04-17T12:48:21.647Z,17.16
2023-04-17T12:50:48.162Z,17.37
2023-04-17T12:53:15.264Z,17.74
2023-04-17T12:55:44.182Z,18.19
2023-04-17T12:58:13.218Z,18.14
2023-04-17T13:00:43.495Z,17.78
2023-04-17T13:03:10.772Z,17.87
2023-04-17T13:05:37.676Z,18.07
2023-04-17T13:08:04.246Z,17.56
2023-04-17T13:10:31.534Z,17.26
2023-04-17T13:12:58.030Z,16.94
2023-04-17T13:15:24.452Z,17.16
2023-04-17T13:17:50.954Z,17.41
2023-04-17T13:20:17.574Z,17.41
2023-04-17T13:22:44.141Z,17.15
2023-04-17T13:25:10.616Z,16.93
2023-04-17T13:27:37.429Z,16.93
2023-04-17T13:30:04.251Z,16.75
2023-04-17T13:32:30.747Z,16.62
2023-04-17T13:34:58.745Z,16.64
2023-04-17T13:37:25.808Z,16.85
2023-04-17T13:39:52.589Z,16.80
2023-04-17T13:42:19.530Z,16.56
2023-04-17T13:44:46.125Z,16.32
2023-04-17T13:47:13.276Z,16.03
2023-04-17T13:49:39.755Z,16.02
2023-04-17T13:52:06.509Z,16.36
2023-04-17T13:54:33.084Z,16.73
2023-04-17T13:56:59.546Z,17.25
2023-04-17T13:59:26.194Z,17.52
2023-04-17T14:01:52.812Z,17.34
2023-04-17T14:04:19.666Z,16.87
2023-04-17T14:06:49.587Z,16.84
2023-04-17T14:09:17.038Z,16.85
2023-04-17T14:11:43.613Z,16.93
2023-04-17T14:14:12.519Z,17.22
2023-04-17T14:16:40.622Z,17.06
2023-04-17T14:19:13.969Z,17.31
2023-04-17T14:21:41.565Z,17.34
2023-04-17T14:24:08.621Z,17.19
2023-04-17T14:26:35.886Z,17.12
2023-04-17T14:29:02.370Z,16.73
2023-04-17T14:31:28.899Z,16.93
2023-04-17T14:33:55.438Z,17.02
2023-04-17T14:36:21.938Z,16.82
2023-04-17T14:38:51.170Z,16.35
2023-04-17T14:41:18.145Z,16.02
2023-04-17T14:43:44.887Z,15.82
2023-04-17T14:46:11.874Z,15.70
2023-04-17T14:48:47.952Z,15.76
2023-04-17T14:51:18.589Z,15.97
2023-04-17T14:53:45.225Z,16.29
2023-04-17T14:56:11.759Z,16.49
2023-04-17T14:58:38.246Z,16.40
2023-04-17T15:01:04.844Z,16.30
2023-04-17T15:03:32.281Z,16.37
2023-04-17T15:05:59.401Z,16.49
2023-04-17T15:08:25.832Z,16.34
2023-04-17T15:10:52.278Z,16.41
2023-04-17T15:13:18.731Z,16.51
2023-04-17T15:15:45.215Z,16.58
2023-04-17T15:18:11.694Z,16.38
2023-04-17T15:20:38.174Z,16.23
2023-04-17T15:23:05.740Z,16.34
2023-04-17T15:25:32.282Z,16.63
2023-04-17T15:27:58.697Z,16.71
2023-04-17T15:30:25.223Z,16.83
2023-04-17T15:32:51.668Z,16.57
2023-04-17T15:35:18.329Z,16.39
2023-04-17T15:37:44.853Z,16.19
2023-04-17T15:40:11.706Z,16.14
2023-04-17T15:42:38.195Z,16.03
2023-04-17T15:45:05.322Z,15.96
2023-04-17T15:47:31.818Z,15.89
2023-04-17T15:49:58.330Z,15.71
2023-04-17T15:52:24.908Z,15.68
2023-04-17T15:54:51.498Z,15.62
2023-04-17T15:57:17.975Z,15.51
2023-04-17T15:59:44.527Z,15.48
2023-04-17T16:02:12.973Z,15.42
2023-04-17T16:04:39.993Z,15.57
2023-04-17T16:07:06.651Z,15.74
2023-04-17T16:09:33.080Z,15.79
2023-04-17T16:11:59.691Z,15.97
2023-04-17T16:14:26.704Z,16.05
2023-04-17T16:16:53.275Z,16.04
2023-04-17T16:19:19.684Z,16.15
2023-04-17T16:21:46.102Z,16.05
2023-04-17T16:24:12.587Z,16.05
2023-04-17T16:26:39.018Z,16.06
2023-04-17T16:29:05.489Z,16.16
2023-04-17T16:31:32.113Z,16.21
2023-04-17T16:33:58.604Z,16.25
2023-04-17T16:36:27.226Z,16.26
2023-04-17T16:38:53.690Z,16.36
2023-04-17T16:41:20.435Z,16.35
2023-04-17T16:43:46.864Z,16.36
2023-04-17T16:46:22.184Z,16.29
2023-04-17T16:48:51.292Z,16.43
2023-04-17T16:51:20.193Z,16.40
2023-04-17T16:53:50.438Z,16.34
2023-04-17T16:56:16.994Z,16.39
2023-04-17T16:58:43.467Z,16.24
2023-04-17T17:01:09.976Z,16.23
2023-04-17T17:03:38.018Z,16.14
2023-04-17T17:06:06.965Z,16.05
2023-04-17T17:08:33.467Z,16.14
2023-04-17T17:11:00.173Z,16.15
2023-04-17T17:13:26.877Z,16.15
2023-04-17T17:15:53.381Z,15.94
2023-04-17T17:18:19.844Z,15.88
2023-04-17T17:20:48.935Z,15.86
2023-04-17T17:23:15.524Z,15.77
2023-04-17T17:25:41.963Z,15.72
2023-04-17T17:28:08.407Z,15.70
2023-04-17T17:30:34.880Z,15.73
2023-04-17T17:33:01.427Z,15.70
2023-04-17T17:35:27.980Z,15.70
2023-04-17T17:37:54.947Z,15.59
2023-04-17T17:40:21.452Z,15.41
2023-04-17T17:42:47.926Z,15.38
2023-04-17T17:45:14.527Z,15.29
2023-04-17T17:47:42.142Z,15.22
2023-04-17T17:50:08.963Z,15.11
2023-04-17T17:52:35.556Z,15.00
2023-04-17T17:55:02.149Z,15.02
2023-04-17T17:57:38.431Z,15.00
2023-04-17T18:00:09.670Z,14.98
2023-04-17T18:02:36.334Z,14.88
2023-04-17T18:05:03.180Z,14.86
2023-04-17T18:07:30.264Z,14.69
2023-04-17T18:09:56.661Z,14.63
2023-04-17T18:12:23.145Z,14.65
2023-04-17T18:14:49.616Z,14.60
2023-04-17T18:17:16.105Z,14.57
2023-04-17T18:19:43.502Z,14.54
2023-04-17T18:22:10.212Z,14.51
2023-04-17T18:24:36.798Z,14.44
2023-04-17T18:27:03.345Z,14.32
2023-04-17T18:29:30.226Z,14.27
2023-04-17T18:31:56.771Z,14.22
2023-04-17T18:34:23.382Z,14.13
2023-04-17T18:36:50.960Z,14.07
2023-04-17T18:39:19.843Z,14.04
2023-04-17T18:41:49.344Z,13.99
2023-04-17T18:44:16.127Z,13.99
2023-04-17T18:46:43.698Z,13.90
2023-04-17T18:49:10.128Z,13.80
2023-04-17T18:51:37.735Z,13.62
2023-04-17T18:54:04.908Z,13.45
2023-04-17T18:56:31.412Z,13.25
2023-04-17T18:58:57.892Z,13.28
2023-04-17T19:01:24.318Z,13.15
2023-04-17T19:03:52.962Z,13.10
2023-04-17T19:06:19.462Z,13.09
2023-04-17T19:08:46.030Z,13.05
2023-04-17T19:11:12.708Z,13.01
2023-04-17T19:13:39.847Z,13.04
2023-04-17T19:16:06.410Z,12.99
2023-04-17T19:18:32.972Z,12.96
2023-04-17T19:20:59.445Z,12.56
2023-04-17T19:23:26.013Z,12.39
2023-04-17T19:25:55.156Z,12.27
2023-04-17T19:28:22.574Z,12.22
2023-04-17T19:30:49.097Z,12.18
2023-04-17T19:33:15.558Z,12.26
2023-04-17T19:35:42.006Z,12.23
2023-04-17T19:38:08.453Z,12.21
2023-04-17T19:40:34.980Z,12.09
2023-04-17T19:43:02.215Z,11.87
2023-04-17T19:45:29.227Z,11.90
2023-04-17T19:47:57.198Z,11.95
2023-04-17T19:50:27.406Z,11.96
2023-04-17T19:52:59.666Z,11.78
2023-04-17T19:55:27.424Z,11.57
2023-04-17T19:57:56.551Z,11.65
2023-04-17T20:00:24.170Z,11.61
2023-04-17T20:02:51.097Z,11.64
2023-04-17T20:05:18.874Z,11.58
2023-04-17T20:07:45.975Z,11.59
2023-04-17T20:10:12.993Z,11.66
2023-04-17T20:12:39.569Z,11.75
2023-04-17T20:15:06.580Z,11.76
2023-04-17T20:17:33.080Z,11.62
2023-04-17T20:19:59.553Z,11.47
2023-04-17T20:22:26.129Z,11.45
2023-04-17T20:24:52.670Z,11.41
2023-04-17T20:27:19.117Z,11.36
2023-04-17T20:29:45.640Z,11.30
2023-04-17T20:32:12.196Z,11.27
2023-04-17T20:34:38.636Z,11.19
2023-04-17T20:37:05.132Z,11.12
2023-04-17T20:39:32.090Z,11.08
2023-04-17T20:41:58.523Z,11.00
2023-04-17T20:44:25.017Z,10.98
2023-04-17T20:46:51.575Z,11.09
2023-04-17T20:49:18.012Z,11.09
2023-04-17T20:51:45.023Z,10.95
2023-04-17T20:54:11.738Z,10.81
2023-04-17T20:56:38.441Z,10.80
2023-04-17T20:59:04.890Z,10.79
2023-04-17T21:01:31.533Z,10.85
2023-04-17T21:03:58.367Z,10.81
2023-04-17T21:06:25.948Z,10.84
2023-04-17T21:08:52.786Z,10.80
2023-04-17T21:11:19.995Z,10.62
2023-04-17T21:13:46.466Z,10.55
2023-04-17T21:16:13.706Z,10.43
2023-04-17T21:18:40.429Z,10.41
2023-04-17T21:21:06.928Z,10.41
2023-04-17T21:23:34.487Z,10.48
2023-04-17T21:26:01.116Z,10.55
2023-04-17T21:28:27.551Z,10.65
2023-04-17T21:30:55.168Z,10.74
2023-04-17T21:33:21.658Z,10.75
2023-04-17T21:35:48.110Z,10.81
2023-04-17T21:38:14.580Z,10.84
2023-04-17T21:40:50.621Z,10.89
2023-04-17T21:43:17.829Z,10.88
2023-04-17T21:45:44.328Z,10.82
2023-04-17T21:48:10.920Z,10.84
2023-04-17T21:50:37.393Z,10.78
2023-04-17T21:53:03.829Z,10.78
2023-04-17T21:55:30.326Z,10.75
2023-04-17T21:57:56.747Z,10.70
2023-04-17T22:00:23.678Z,10.70
2023-04-17T22:02:50.245Z,10.69
2023-04-17T22:05:17.075Z,10.57
2023-04-17T22:07:54.319Z,10.52
2023-04-17T22:10:22.031Z,10.44
2023-04-17T22:12:48.572Z,10.54
2023-04-17T22:15:15.068Z,10.45
2023-04-17T22:17:41.509Z,10.47
2023-04-17T22:20:08.736Z,10.48
2023-04-17T22:22:35.373Z,10.45
2023-04-17T22:25:01.941Z,10.47
2023-04-17T22:27:29.126Z,10.53
2023-04-17T22:29:56.292Z,10.54
2023-04-17T22:32:22.808Z,10.55
2023-04-17T22:34:50.256Z,10.57
2023-04-17T22:37:16.756Z,10.60
2023-04-17T22:39:43.185Z,10.52
2023-04-17T22:42:09.802Z,10.47
2023-04-17T22:44:36.474Z,10.52
2023-04-17T22:47:03.412Z,10.54
2023-04-17T22:49:30.731Z,10.50
2023-04-17T22:51:57.173Z,10.50
2023-04-17T22:54:23.638Z,10.48
2023-04-17T22:56:50.256Z,10.45
2023-04-17T22:59:16.723Z,10.46
2023-04-17T23:01:43.186Z,10.43
2023-04-17T23:04:10.289Z,10.33
2023-04-17T23:06:36.821Z,10.32
2023-04-17T23:09:04.783Z,10.26
2023-04-17T23:11:32.630Z,10.12
2023-04-17T23:13:59.379Z,10.07
2023-04-17T23:16:26.161Z,10.05
2023-04-17T23:18:52.796Z,10.11
2023-04-17T23:21:19.391Z,10.08
2023-04-17T23:23:48.091Z,10.10
2023-04-17T23:26:15.369Z,10.01
2023-04-17T23:28:42.064Z,9.97
2023-04-17T23:31:08.569Z,9.94
2023-04-17T23:33:35.544Z,9.90
2023-04-17T23:36:02.344Z,9.89
2023-04-17T23:38:28.813Z,9.87
2023-04-17T23:40:55.393Z,9.84
2023-04-17T23:43:21.837Z,9.84
2023-04-17T23:45:48.325Z,9.82
2023-04-17T23:48:14.846Z,9.78
2023-04-17T23:50:41.399Z,9.75
2023-04-17T23:53:07.875Z,9.75
2023-04-17T23:55:34.559Z,9.70
2023-04-17T23:58:01.002Z,9.66
