createdAt,value
2018-08-17T00:00:04.342Z,4.67
2018-08-17T00:02:32.117Z,4.47
2018-08-17T00:04:59.808Z,5.33
2018-08-17T00:07:27.645Z,6.30
2018-08-17T00:09:55.535Z,5.27
2018-08-17T00:12:23.260Z,4.43
2018-08-17T00:14:50.954Z,5.87
2018-08-17T00:17:18.634Z,5.20
2018-08-17T00:19:46.324Z,5.17
2018-08-17T00:22:13.939Z,4.83
2018-08-17T00:24:41.741Z,5.40
2018-08-17T00:27:09.432Z,5.40
2018-08-17T00:29:37.148Z,5.13
2018-08-17T00:32:04.743Z,4.90
2018-08-17T00:34:32.708Z,4.50
2018-08-17T00:37:00.460Z,5.83
2018-08-17T00:39:28.110Z,4.77
2018-08-17T00:41:55.705Z,5.33
2018-08-17T00:44:23.429Z,5.70
2018-08-17T00:46:51.105Z,6.43
2018-08-17T00:49:22.824Z,6.30
2018-08-17T00:51:50.473Z,6.10
2018-08-17T00:54:18.184Z,4.80
2018-08-17T00:56:45.859Z,5.40
2018-08-17T00:59:13.561Z,5.80
2018-08-17T01:01:41.140Z,6.60
2018-08-17T01:04:08.869Z,7.93
2018-08-17T01:06:36.460Z,5.50
2018-08-17T01:09:06.425Z,6.00
2018-08-17T01:11:34.529Z,5.73
2018-08-17T01:14:02.331Z,6.03
2018-08-17T01:16:30.099Z,6.77
2018-08-17T01:18:57.795Z,7.00
2018-08-17T01:21:25.421Z,7.33
2018-08-17T01:23:53.179Z,7.10
2018-08-17T01:26:20.944Z,8.33
2018-08-17T01:28:48.570Z,8.10
2018-08-17T01:31:16.229Z,8.53
2018-08-17T01:33:43.836Z,8.57
2018-08-17T01:36:11.448Z,8.40
2018-08-17T01:38:39.105Z,7.50
2018-08-17T01:41:06.916Z,7.20
2018-08-17T01:43:34.526Z,7.80
2018-08-17T01:46:02.179Z,7.90
2018-08-17T01:48:29.919Z,9.33
2018-08-17T01:50:57.516Z,8.83
2018-08-17T01:53:25.144Z,7.77
2018-08-17T01:55:52.841Z,9.87
2018-08-17T01:58:20.519Z,10.93
2018-08-17T02:00:48.117Z,7.67
2018-08-17T02:03:15.714Z,8.03
2018-08-17T02:05:43.371Z,8.97
2018-08-17T02:08:11.091Z,8.90
2018-08-17T02:10:39.277Z,8.50
2018-08-17T02:13:06.920Z,8.47
2018-08-17T02:15:34.494Z,10.73
2018-08-17T02:18:02.092Z,11.07
2018-08-17T02:20:29.808Z,7.63
2018-08-17T02:22:57.468Z,7.87
2018-08-17T02:25:25.073Z,7.20
2018-08-17T02:27:52.694Z,7.90
2018-08-17T02:30:20.250Z,7.80
2018-08-17T02:32:47.841Z,7.83
2018-08-17T02:35:15.526Z,7.77
2018-08-17T02:37:43.741Z,7.57
2018-08-17T02:40:11.601Z,7.37
2018-08-17T02:42:39.164Z,7.67
2018-08-17T02:45:06.874Z,8.43
2018-08-17T02:47:34.527Z,9.20
2018-08-17T02:50:02.082Z,9.03
2018-08-17T02:52:29.715Z,8.97
2018-08-17T02:54:57.261Z,8.40
2018-08-17T02:57:24.816Z,8.70
2018-08-17T02:59:52.396Z,9.20
2018-08-17T03:02:20.177Z,8.47
2018-08-17T03:04:47.781Z,7.30
2018-08-17T03:07:15.381Z,8.47
2018-08-17T03:09:43.014Z,8.80
2018-08-17T03:12:10.654Z,8.60
2018-08-17T03:14:38.347Z,9.17
2018-08-17T03:17:06.070Z,7.93
2018-08-17T03:19:33.721Z,8.20
2018-08-17T03:22:01.438Z,7.93
2018-08-17T03:24:29.015Z,8.03
2018-08-17T03:26:56.604Z,7.37
2018-08-17T03:29:24.272Z,7.83
2018-08-17T03:31:52.172Z,7.60
2018-08-17T03:34:19.911Z,8.17
2018-08-17T03:36:48.108Z,8.80
2018-08-17T03:39:16.134Z,8.13
2018-08-17T03:41:43.817Z,8.00
2018-08-17T03:44:11.489Z,8.20
2018-08-17T03:46:39.228Z,7.90
2018-08-17T03:49:07.136Z,8.33
2018-08-17T03:51:34.734Z,9.90
2018-08-17T03:54:02.473Z,7.70
2018-08-17T03:56:30.242Z,8.03
2018-08-17T03:58:58.029Z,7.60
2018-08-17T04:01:25.754Z,8.07
2018-08-17T04:03:53.805Z,7.07
2018-08-17T04:06:21.804Z,7.97
2018-08-17T04:08:51.027Z,7.93
2018-08-17T04:11:18.993Z,9.07
2018-08-17T04:13:46.590Z,7.80
2018-08-17T04:16:14.194Z,7.73
2018-08-17T04:18:46.508Z,7.50
2018-08-17T04:21:14.423Z,7.30
2018-08-17T04:23:42.061Z,6.93
2018-08-17T04:26:09.653Z,8.63
2018-08-17T04:28:37.248Z,6.90
2018-08-17T04:31:04.854Z,7.40
2018-08-17T04:33:32.481Z,7.73
2018-08-17T04:36:00.166Z,9.03
2018-08-17T04:38:27.829Z,9.07
2018-08-17T04:40:55.459Z,9.43
2018-08-17T04:43:22.978Z,8.67
2018-08-17T04:45:50.479Z,8.07
2018-08-17T04:48:18.065Z,7.10
2018-08-17T04:50:45.661Z,7.50
2018-08-17T04:53:13.456Z,7.70
2018-08-17T04:55:41.013Z,8.73
2018-08-17T04:58:08.627Z,8.40
2018-08-17T05:00:36.197Z,7.63
2018-08-17T05:03:03.851Z,12.07
2018-08-17T05:05:31.364Z,8.10
2018-08-17T05:07:59.013Z,9.70
2018-08-17T05:10:26.730Z,8.47
2018-08-17T05:12:55.427Z,7.80
2018-08-17T05:15:23.137Z,8.70
2018-08-17T05:17:50.818Z,8.00
2018-08-17T05:20:18.360Z,7.60
2018-08-17T05:22:46.048Z,8.57
2018-08-17T05:25:13.659Z,8.97
2018-08-17T05:27:41.199Z,8.90
2018-08-17T05:30:08.895Z,8.97
2018-08-17T05:32:36.461Z,7.90
2018-08-17T05:35:04.629Z,8.20
2018-08-17T05:37:32.197Z,8.23
2018-08-17T05:39:59.812Z,10.57
2018-08-17T05:42:27.402Z,8.17
2018-08-17T05:44:55.269Z,9.00
2018-08-17T05:47:22.926Z,9.50
2018-08-17T05:49:50.536Z,8.67
2018-08-17T05:52:18.147Z,10.00
2018-08-17T05:54:45.730Z,8.47
2018-08-17T05:57:13.381Z,8.80
2018-08-17T05:59:41.182Z,7.90
2018-08-17T06:02:08.913Z,8.47
2018-08-17T06:04:36.703Z,7.90
2018-08-17T06:07:04.690Z,9.07
2018-08-17T06:09:32.546Z,8.17
2018-08-17T06:12:00.565Z,7.47
2018-08-17T06:14:28.392Z,7.67
2018-08-17T06:16:56.152Z,9.23
2018-08-17T06:19:23.741Z,10.60
2018-08-17T06:21:51.349Z,9.50
2018-08-17T06:24:19.073Z,9.73
2018-08-17T06:26:46.879Z,8.90
2018-08-17T06:29:15.327Z,10.27
2018-08-17T06:31:43.065Z,10.03
2018-08-17T06:34:10.770Z,8.63
2018-08-17T06:36:38.443Z,8.40
2018-08-17T06:39:07.932Z,9.90
2018-08-17T06:41:35.707Z,10.40
2018-08-17T06:44:04.067Z,9.17
2018-08-17T06:46:31.895Z,8.10
2018-08-17T06:48:59.624Z,8.80
2018-08-17T06:51:27.340Z,10.27
2018-08-17T06:53:55.066Z,8.40
2018-08-17T06:56:22.608Z,11.73
2018-08-17T06:58:50.335Z,10.53
2018-08-17T07:01:18.062Z,9.23
2018-08-17T07:03:45.772Z,9.03
2018-08-17T07:06:13.437Z,9.20
2018-08-17T07:08:41.148Z,8.40
2018-08-17T07:11:08.712Z,11.00
2018-08-17T07:13:36.730Z,8.90
2018-08-17T07:16:04.947Z,10.97
2018-08-17T07:18:32.876Z,10.87
2018-08-17T07:21:00.478Z,11.30
2018-08-17T07:23:28.139Z,13.20
2018-08-17T07:25:55.903Z,10.03
2018-08-17T07:28:23.675Z,10.50
2018-08-17T07:30:51.528Z,10.03
2018-08-17T07:33:20.182Z,9.90
2018-08-17T07:35:48.033Z,9.60
2018-08-17T07:38:15.821Z,12.27
2018-08-17T07:40:43.464Z,7.90
2018-08-17T07:43:11.185Z,8.47
2018-08-17T07:45:38.945Z,8.70
2018-08-17T07:48:08.112Z,8.53
2018-08-17T07:50:36.075Z,9.67
2018-08-17T07:53:03.712Z,11.10
2018-08-17T07:55:31.804Z,9.33
2018-08-17T07:57:59.423Z,12.23
2018-08-17T08:00:27.470Z,7.47
2018-08-17T08:02:55.165Z,7.93
2018-08-17T08:05:22.753Z,9.10
2018-08-17T08:07:50.431Z,8.63
2018-08-17T08:10:18.113Z,8.93
2018-08-17T08:12:45.736Z,7.77
2018-08-17T08:15:13.400Z,9.57
2018-08-17T08:17:41.104Z,8.90
2018-08-17T08:20:20.028Z,10.20
2018-08-17T08:22:49.427Z,9.70
2018-08-17T08:25:17.123Z,10.00
2018-08-17T08:27:44.818Z,9.53
2018-08-17T08:30:17.060Z,9.20
2018-08-17T08:32:44.675Z,11.07
2018-08-17T08:35:12.497Z,12.07
2018-08-17T08:37:40.454Z,14.20
2018-08-17T08:40:08.149Z,12.90
2018-08-17T08:42:35.744Z,15.90
2018-08-17T08:45:03.712Z,13.77
2018-08-17T08:47:36.351Z,13.43
2018-08-17T08:50:04.376Z,13.83
2018-08-17T08:52:31.937Z,11.60
2018-08-17T08:54:59.548Z,10.87
2018-08-17T08:57:27.144Z,12.60
2018-08-17T08:59:54.761Z,11.50
2018-08-17T09:02:22.471Z,9.23
2018-08-17T09:04:50.084Z,11.20
2018-08-17T09:07:17.633Z,10.63
2018-08-17T09:09:45.264Z,10.37
2018-08-17T09:12:13.454Z,11.70
2018-08-17T09:14:42.325Z,11.53
2018-08-17T09:17:09.931Z,11.00
2018-08-17T09:19:37.463Z,9.40
2018-08-17T09:22:05.393Z,9.17
2018-08-17T09:24:33.047Z,10.80
2018-08-17T09:27:00.765Z,10.07
2018-08-17T09:29:28.509Z,7.60
2018-08-17T09:31:56.274Z,6.80
2018-08-17T09:34:23.949Z,8.10
2018-08-17T09:36:51.613Z,8.83
2018-08-17T09:39:19.244Z,8.20
2018-08-17T09:41:46.895Z,8.27
2018-08-17T09:44:14.464Z,8.87
2018-08-17T09:46:42.113Z,9.17
2018-08-17T09:49:09.796Z,9.07
2018-08-17T09:51:37.472Z,6.97
2018-08-17T09:54:06.556Z,8.60
2018-08-17T09:56:34.283Z,7.80
2018-08-17T09:59:01.926Z,7.60
2018-08-17T10:01:35.292Z,9.17
2018-08-17T10:04:08.586Z,8.70
2018-08-17T10:06:42.080Z,8.13
2018-08-17T10:09:18.566Z,8.43
2018-08-17T10:11:48.592Z,7.80
2018-08-17T10:14:16.241Z,8.50
2018-08-17T10:16:44.661Z,7.83
2018-08-17T10:19:12.360Z,7.53
2018-08-17T10:21:45.327Z,6.97
2018-08-17T10:24:12.824Z,8.83
2018-08-17T10:26:41.334Z,8.10
2018-08-17T10:29:09.052Z,8.17
2018-08-17T10:31:36.792Z,6.87
2018-08-17T10:34:04.670Z,8.10
2018-08-17T10:36:32.284Z,6.97
2018-08-17T10:38:59.913Z,6.73
2018-08-17T10:41:27.981Z,7.37
2018-08-17T10:43:55.644Z,5.97
2018-08-17T10:46:23.900Z,7.03
2018-08-17T10:48:51.815Z,6.57
2018-08-17T10:51:19.460Z,6.40
2018-08-17T10:53:47.612Z,7.27
2018-08-17T10:56:15.560Z,6.57
2018-08-17T10:58:43.205Z,6.90
2018-08-17T11:01:10.835Z,6.17
2018-08-17T11:03:38.468Z,5.97
2018-08-17T11:06:06.117Z,5.60
2018-08-17T11:08:33.856Z,6.40
2018-08-17T11:11:01.480Z,6.00
2018-08-17T11:13:29.181Z,5.40
2018-08-17T11:15:56.842Z,5.33
2018-08-17T11:18:24.994Z,6.13
2018-08-17T11:20:53.907Z,6.97
2018-08-17T11:23:21.745Z,8.27
2018-08-17T11:25:49.325Z,6.50
2018-08-17T11:28:17.743Z,6.10
2018-08-17T11:30:45.240Z,6.43
2018-08-17T11:33:12.851Z,6.90
2018-08-17T11:35:40.521Z,5.80
2018-08-17T11:38:09.703Z,5.87
2018-08-17T11:40:37.377Z,7.20
2018-08-17T11:43:05.038Z,6.37
2018-08-17T11:45:32.629Z,7.50
2018-08-17T11:48:00.260Z,6.80
2018-08-17T11:50:28.360Z,5.63
2018-08-17T11:52:57.302Z,5.77
2018-08-17T11:55:27.122Z,5.50
2018-08-17T11:57:55.340Z,6.40
2018-08-17T12:00:23.550Z,5.73
2018-08-17T12:02:51.221Z,5.43
2018-08-17T12:05:18.893Z,5.20
2018-08-17T12:07:47.019Z,4.80
2018-08-17T12:10:14.561Z,5.60
2018-08-17T12:12:43.226Z,6.10
2018-08-17T12:15:11.541Z,5.23
2018-08-17T12:17:39.183Z,5.10
2018-08-17T12:20:07.091Z,5.37
2018-08-17T12:22:34.654Z,6.90
2018-08-17T12:25:02.429Z,5.77
2018-08-17T12:27:30.295Z,8.13
2018-08-17T12:29:58.131Z,6.37
2018-08-17T12:32:25.760Z,5.00
2018-08-17T12:34:53.405Z,5.20
2018-08-17T12:37:21.077Z,7.73
2018-08-17T12:39:48.671Z,5.03
2018-08-17T12:42:16.328Z,5.13
2018-08-17T12:44:43.980Z,5.03
2018-08-17T12:47:11.540Z,5.10
2018-08-17T12:49:39.144Z,5.57
2018-08-17T12:52:06.738Z,7.27
2018-08-17T12:54:35.154Z,5.10
2018-08-17T12:57:03.690Z,5.10
2018-08-17T12:59:32.040Z,4.80
2018-08-17T13:01:59.872Z,4.93
2018-08-17T13:04:28.241Z,4.33
2018-08-17T13:06:56.358Z,4.67
2018-08-17T13:09:24.059Z,4.37
2018-08-17T13:11:56.148Z,4.50
2018-08-17T13:14:23.945Z,5.03
2018-08-17T13:16:52.306Z,5.00
2018-08-17T13:19:19.986Z,4.50
2018-08-17T13:21:47.811Z,4.97
2018-08-17T13:24:15.582Z,4.43
2018-08-17T13:26:43.568Z,5.67
2018-08-17T13:29:11.232Z,5.37
2018-08-17T13:31:39.213Z,5.37
2018-08-17T13:34:06.865Z,4.07
2018-08-17T13:36:34.962Z,4.70
2018-08-17T13:39:03.219Z,5.13
2018-08-17T13:41:31.164Z,5.10
2018-08-17T13:43:58.933Z,5.00
2018-08-17T13:46:27.213Z,4.50
2018-08-17T13:48:54.996Z,4.43
2018-08-17T13:51:22.547Z,5.57
2018-08-17T13:53:50.200Z,4.30
2018-08-17T13:56:17.990Z,5.13
2018-08-17T13:58:46.243Z,5.10
2018-08-17T14:01:13.922Z,4.47
2018-08-17T14:03:41.712Z,5.00
2018-08-17T14:06:09.412Z,3.73
2018-08-17T14:08:37.656Z,4.90
2018-08-17T14:11:06.126Z,4.37
2018-08-17T14:13:33.739Z,5.10
2018-08-17T14:16:01.860Z,4.87
2018-08-17T14:18:30.559Z,5.73
2018-08-17T14:20:58.226Z,5.10
2018-08-17T14:23:25.832Z,9.13
2018-08-17T14:25:53.692Z,5.23
2018-08-17T14:28:21.707Z,6.13
2018-08-17T14:30:49.556Z,6.23
2018-08-17T14:33:17.159Z,6.27
2018-08-17T14:35:45.005Z,6.27
2018-08-17T14:38:12.595Z,6.80
2018-08-17T14:40:40.623Z,5.77
2018-08-17T14:43:08.432Z,6.10
2018-08-17T14:45:36.686Z,6.67
2018-08-17T14:48:04.475Z,8.37
2018-08-17T14:50:32.088Z,7.40
2018-08-17T14:52:59.884Z,7.13
2018-08-17T14:55:27.564Z,6.90
2018-08-17T14:57:55.280Z,6.90
2018-08-17T15:00:22.817Z,7.03
2018-08-17T15:02:50.605Z,7.43
2018-08-17T15:05:18.229Z,7.13
2018-08-17T15:07:45.988Z,6.40
2018-08-17T15:10:14.509Z,6.77
2018-08-17T15:12:43.119Z,7.97
2018-08-17T15:15:12.074Z,6.57
2018-08-17T15:17:39.778Z,7.17
2018-08-17T15:20:08.850Z,6.13
2018-08-17T15:22:36.831Z,8.37
2018-08-17T15:25:06.656Z,6.47
2018-08-17T15:27:35.025Z,6.43
2018-08-17T15:30:02.922Z,7.17
2018-08-17T15:32:30.739Z,6.33
2018-08-17T15:34:58.567Z,6.07
2018-08-17T15:37:26.272Z,7.77
2018-08-17T15:39:54.003Z,6.97
2018-08-17T15:42:21.732Z,7.03
2018-08-17T15:44:49.640Z,6.17
2018-08-17T15:47:17.321Z,6.50
2018-08-17T15:50:20.320Z,6.53
2018-08-17T15:52:47.997Z,6.97
2018-08-17T15:55:15.825Z,7.03
2018-08-17T15:57:43.980Z,7.10
2018-08-17T16:00:17.220Z,7.70
2018-08-17T16:02:45.162Z,6.27
2018-08-17T16:05:12.964Z,6.77
2018-08-17T16:07:40.898Z,7.33
2018-08-17T16:10:10.931Z,6.60
2018-08-17T16:12:38.677Z,7.03
2018-08-17T16:15:07.838Z,6.37
2018-08-17T16:17:35.906Z,6.73
2018-08-17T16:20:04.617Z,8.63
2018-08-17T16:22:33.140Z,7.33
2018-08-17T16:25:01.086Z,7.33
2018-08-17T16:27:28.749Z,7.20
2018-08-17T16:29:56.448Z,8.47
2018-08-17T16:32:24.256Z,7.47
2018-08-17T16:34:51.876Z,7.87
2018-08-17T16:37:19.657Z,9.50
2018-08-17T16:39:52.495Z,7.10
2018-08-17T16:42:24.213Z,9.30
2018-08-17T16:44:52.031Z,6.47
2018-08-17T16:47:19.825Z,8.30
2018-08-17T16:49:47.530Z,10.33
2018-08-17T16:52:15.163Z,7.03
2018-08-17T16:54:42.838Z,6.80
2018-08-17T16:57:10.551Z,7.33
2018-08-17T16:59:38.183Z,9.00
2018-08-17T17:02:06.518Z,8.60
2018-08-17T17:04:41.188Z,9.83
2018-08-17T17:07:08.884Z,8.07
2018-08-17T17:09:36.769Z,8.10
2018-08-17T17:12:10.969Z,8.37
2018-08-17T17:14:38.681Z,7.40
2018-08-17T17:17:06.396Z,8.77
2018-08-17T17:19:34.105Z,8.23
2018-08-17T17:22:01.872Z,6.43
2018-08-17T17:24:29.624Z,7.10
2018-08-17T17:26:57.320Z,8.17
2018-08-17T17:29:26.088Z,6.77
2018-08-17T17:31:53.850Z,9.30
2018-08-17T17:34:21.696Z,6.37
2018-08-17T17:36:49.374Z,7.67
2018-08-17T17:39:16.995Z,6.37
2018-08-17T17:41:44.609Z,6.93
2018-08-17T17:44:12.353Z,7.10
2018-08-17T17:46:40.740Z,7.00
2018-08-17T17:49:09.009Z,6.80
2018-08-17T17:51:36.635Z,6.90
2018-08-17T17:54:04.556Z,6.33
2018-08-17T17:56:32.760Z,6.83
2018-08-17T17:59:06.022Z,5.77
2018-08-17T18:01:33.882Z,5.47
2018-08-17T18:04:01.612Z,6.37
2018-08-17T18:06:29.366Z,10.77
2018-08-17T18:08:59.713Z,6.30
2018-08-17T18:11:28.074Z,6.73
2018-08-17T18:13:55.753Z,6.50
2018-08-17T18:16:23.540Z,6.90
2018-08-17T18:18:51.483Z,7.03
2018-08-17T18:21:19.126Z,7.22
2018-08-17T18:23:56.066Z,7.10
2018-08-17T18:26:25.177Z,7.60
2018-08-17T18:28:53.087Z,6.07
2018-08-17T18:31:20.783Z,7.50
2018-08-17T18:33:48.560Z,7.97
2018-08-17T18:36:16.275Z,7.07
2018-08-17T18:38:44.115Z,8.03
2018-08-17T18:41:11.913Z,8.40
2018-08-17T18:43:39.678Z,7.40
2018-08-17T18:46:07.620Z,8.07
2018-08-17T18:48:35.347Z,9.23
2018-08-17T18:51:03.130Z,7.57
2018-08-17T18:53:31.196Z,8.27
2018-08-17T18:55:59.002Z,9.07
2018-08-17T18:58:26.841Z,7.43
2018-08-17T19:00:54.843Z,9.40
2018-08-17T19:03:22.630Z,8.93
2018-08-17T19:05:51.394Z,8.90
2018-08-17T19:08:19.096Z,8.60
2018-08-17T19:10:47.014Z,7.13
2018-08-17T19:13:14.909Z,9.40
2018-08-17T19:15:50.089Z,10.67
2018-08-17T19:18:17.997Z,11.40
2018-08-17T19:20:45.880Z,10.57
2018-08-17T19:23:13.646Z,13.27
2018-08-17T19:25:41.436Z,11.27
2018-08-17T19:28:09.221Z,10.57
2018-08-17T19:30:37.503Z,11.20
2018-08-17T19:33:12.324Z,10.93
2018-08-17T19:35:46.612Z,12.00
2018-08-17T19:38:14.528Z,10.40
2018-08-17T19:40:42.316Z,10.80
2018-08-17T19:43:09.993Z,9.30
2018-08-17T19:45:37.756Z,9.87
2018-08-17T19:48:05.605Z,10.63
2018-08-17T19:50:33.618Z,8.80
2018-08-17T19:53:01.497Z,9.43
2018-08-17T19:55:29.215Z,9.77
2018-08-17T19:57:56.941Z,10.07
2018-08-17T20:00:25.520Z,10.17
2018-08-17T20:02:53.228Z,9.73
2018-08-17T20:05:21.039Z,9.30
2018-08-17T20:07:48.925Z,8.70
2018-08-17T20:10:16.612Z,9.63
2018-08-17T20:12:44.270Z,8.50
2018-08-17T20:15:12.055Z,10.50
2018-08-17T20:17:40.776Z,11.23
2018-08-17T20:20:10.381Z,11.47
2018-08-17T20:22:38.839Z,9.80
2018-08-17T20:25:13.963Z,11.80
2018-08-17T20:27:42.263Z,9.90
2018-08-17T20:30:15.694Z,9.50
2018-08-17T20:32:43.719Z,11.50
2018-08-17T20:35:11.594Z,11.33
2018-08-17T20:37:45.055Z,10.70
2018-08-17T20:40:12.859Z,10.70
2018-08-17T20:42:40.641Z,11.33
2018-08-17T20:45:08.729Z,12.67
2018-08-17T20:47:37.300Z,12.40
2018-08-17T20:50:09.692Z,11.17
2018-08-17T20:52:46.053Z,12.90
2018-08-17T20:55:13.728Z,9.90
2018-08-17T20:57:41.383Z,12.30
2018-08-17T21:00:09.423Z,10.90
2018-08-17T21:02:37.123Z,12.93
2018-08-17T21:05:04.924Z,13.07
2018-08-17T21:07:32.477Z,12.87
2018-08-17T21:10:00.172Z,12.23
2018-08-17T21:12:27.812Z,10.80
2018-08-17T21:14:55.449Z,11.50
2018-08-17T21:17:23.096Z,13.50
2018-08-17T21:19:50.725Z,11.77
2018-08-17T21:22:18.307Z,10.93
2018-08-17T21:24:46.071Z,11.70
2018-08-17T21:27:13.671Z,10.90
2018-08-17T21:29:41.503Z,11.57
2018-08-17T21:32:09.178Z,12.40
2018-08-17T21:34:36.856Z,12.70
2018-08-17T21:37:04.603Z,11.33
2018-08-17T21:39:32.197Z,12.87
2018-08-17T21:41:59.823Z,12.97
2018-08-17T21:44:27.471Z,11.97
2018-08-17T21:47:02.571Z,12.63
2018-08-17T21:49:30.182Z,11.87
2018-08-17T21:52:03.095Z,13.07
2018-08-17T21:54:32.180Z,12.07
2018-08-17T21:57:00.731Z,12.60
2018-08-17T21:59:37.597Z,12.00
2018-08-17T22:02:09.192Z,13.23
2018-08-17T22:04:36.765Z,13.20
2018-08-17T22:07:10.122Z,12.17
2018-08-17T22:09:39.620Z,12.97
2018-08-17T22:12:08.168Z,13.03
2018-08-17T22:14:36.073Z,12.37
2018-08-17T22:17:04.453Z,13.93
2018-08-17T22:19:34.455Z,14.23
2018-08-17T22:22:02.068Z,14.00
2018-08-17T22:24:30.929Z,13.67
2018-08-17T22:26:58.514Z,14.33
2018-08-17T22:29:34.963Z,13.27
2018-08-17T22:32:03.711Z,14.57
2018-08-17T22:34:31.243Z,13.53
2018-08-17T22:37:00.184Z,14.40
2018-08-17T22:39:29.445Z,14.70
2018-08-17T22:41:57.407Z,15.67
2018-08-17T22:44:24.782Z,16.23
2018-08-17T22:47:05.918Z,15.97
2018-08-17T22:49:34.207Z,15.70
2018-08-17T22:52:02.935Z,18.00
2018-08-17T22:54:31.168Z,17.80
2018-08-17T22:56:58.672Z,19.10
2018-08-17T22:59:31.524Z,17.17
2018-08-17T23:01:59.100Z,18.43
2018-08-17T23:04:26.657Z,16.97
2018-08-17T23:06:54.306Z,18.20
2018-08-17T23:09:21.851Z,17.73
2018-08-17T23:11:49.584Z,17.83
2018-08-17T23:14:17.116Z,16.13
2018-08-17T23:16:46.145Z,18.70
2018-08-17T23:19:14.752Z,18.80
2018-08-17T23:21:44.204Z,16.63
2018-08-17T23:24:11.879Z,17.87
2018-08-17T23:26:39.908Z,17.40
2018-08-17T23:29:07.761Z,19.57
2018-08-17T23:31:38.704Z,20.70
2018-08-17T23:34:06.740Z,20.43
2018-08-17T23:36:35.644Z,18.90
2018-08-17T23:39:04.708Z,18.27
2018-08-17T23:41:32.348Z,23.43
2018-08-17T23:43:59.989Z,18.27
2018-08-17T23:46:27.640Z,18.07
2018-08-17T23:48:55.873Z,18.40
2018-08-17T23:51:23.384Z,20.03
2018-08-17T23:53:51.074Z,20.50
2018-08-17T23:56:19.497Z,19.53
2018-08-17T23:58:47.411Z,19.67
