createdAt,value
2022-08-19T00:01:43.697Z,181
2022-08-19T00:04:49.043Z,156
2022-08-19T00:08:31.403Z,145
2022-08-19T00:11:36.730Z,195
2022-08-19T00:14:42.003Z,153
2022-08-19T00:17:47.294Z,144
2022-08-19T00:20:52.605Z,155
2022-08-19T00:24:35.011Z,150
2022-08-19T00:27:40.263Z,139
2022-08-19T00:30:45.607Z,151
2022-08-19T00:33:50.914Z,174
2022-08-19T00:38:43.294Z,141
2022-08-19T00:41:48.632Z,138
2022-08-19T00:45:30.980Z,158
2022-08-19T00:48:36.328Z,191
2022-08-19T00:51:41.606Z,138
2022-08-19T00:54:49.689Z,153
2022-08-19T00:57:52.225Z,158
2022-08-19T01:01:34.626Z,181
2022-08-19T01:04:39.930Z,147
2022-08-19T01:07:45.250Z,144
2022-08-19T01:10:50.546Z,187
2022-08-19T01:14:32.920Z,156
2022-08-19T01:17:38.239Z,176
2022-08-19T01:20:43.517Z,150
2022-08-19T01:23:48.838Z,161
2022-08-19T01:27:35.277Z,145
2022-08-19T01:30:36.569Z,158
2022-08-19T01:33:41.874Z,160
2022-08-19T01:36:38.926Z,151
2022-08-19T01:39:44.365Z,136
2022-08-19T01:42:49.653Z,157
2022-08-19T01:46:31.935Z,190
2022-08-19T01:49:37.246Z,157
2022-08-19T01:52:42.588Z,143
2022-08-19T01:55:47.872Z,167
2022-08-19T01:59:30.245Z,157
2022-08-19T02:02:35.580Z,188
2022-08-19T02:05:40.877Z,174
2022-08-19T02:08:46.184Z,161
2022-08-19T02:11:51.510Z,179
2022-08-19T02:15:33.870Z,153
2022-08-19T02:18:39.171Z,168
2022-08-19T02:21:44.527Z,157
2022-08-19T02:24:49.804Z,166
2022-08-19T02:28:32.192Z,178
2022-08-19T02:31:37.497Z,165
2022-08-19T02:34:42.779Z,195
2022-08-19T02:37:39.911Z,153
2022-08-19T02:40:45.203Z,165
2022-08-19T02:43:59.438Z,160
2022-08-19T02:47:32.876Z,175
2022-08-19T02:50:38.214Z,170
2022-08-19T02:53:43.507Z,144
2022-08-19T02:56:48.818Z,153
2022-08-19T03:00:31.196Z,145
2022-08-19T03:03:36.518Z,187
2022-08-19T03:06:41.828Z,148
2022-08-19T03:09:47.108Z,170
2022-08-19T03:12:52.524Z,178
2022-08-19T03:16:34.830Z,168
2022-08-19T03:19:40.147Z,153
2022-08-19T03:22:45.445Z,175
2022-08-19T03:25:58.078Z,150
2022-08-19T03:29:33.100Z,140
2022-08-19T03:32:41.686Z,155
2022-08-19T03:35:43.733Z,146
2022-08-19T03:38:40.868Z,164
2022-08-19T03:41:48.164Z,197
2022-08-19T03:44:51.469Z,134
2022-08-19T03:48:33.878Z,168
2022-08-19T03:51:39.163Z,142
2022-08-19T03:54:44.482Z,153
2022-08-19T03:57:49.782Z,154
2022-08-19T04:01:34.926Z,155
2022-08-19T04:04:37.484Z,159
2022-08-19T04:07:42.786Z,163
2022-08-19T04:10:48.113Z,141
2022-08-19T04:14:30.478Z,186
2022-08-19T04:17:35.756Z,132
2022-08-19T04:20:41.065Z,147
2022-08-19T04:23:46.401Z,162
2022-08-19T04:26:51.725Z,158
2022-08-19T04:30:34.064Z,141
2022-08-19T04:33:39.407Z,141
2022-08-19T04:36:44.698Z,129
2022-08-19T04:39:41.937Z,156
2022-08-19T04:42:47.174Z,143
2022-08-19T04:45:52.782Z,146
2022-08-19T04:49:34.805Z,155
2022-08-19T04:53:12.527Z,133
2022-08-19T04:55:45.433Z,118
2022-08-19T04:58:50.727Z,123
2022-08-19T05:02:33.116Z,122
2022-08-19T05:05:44.414Z,132
2022-08-19T05:08:43.726Z,114
2022-08-19T05:11:49.359Z,146
2022-08-19T05:15:31.392Z,124
2022-08-19T05:18:36.703Z,180
2022-08-19T05:21:42.046Z,126
2022-08-19T05:25:02.722Z,132
2022-08-19T05:27:52.663Z,125
2022-08-19T05:31:35.024Z,120
2022-08-19T05:34:40.315Z,153
2022-08-19T05:39:28.624Z,124
2022-08-19T05:42:33.941Z,123
2022-08-19T05:45:39.273Z,115
2022-08-19T05:48:44.556Z,135
2022-08-19T05:51:49.889Z,121
2022-08-19T05:55:32.275Z,122
2022-08-19T05:58:37.595Z,144
2022-08-19T06:01:42.870Z,110
2022-08-19T06:04:48.178Z,124
2022-08-19T06:07:53.648Z,96
2022-08-19T06:11:35.847Z,136
2022-08-19T06:14:41.731Z,108
2022-08-19T06:17:46.493Z,99
2022-08-19T06:20:55.703Z,95
2022-08-19T06:24:34.177Z,109
2022-08-19T06:27:45.019Z,99
2022-08-19T06:30:44.804Z,123
2022-08-19T06:33:50.129Z,90
2022-08-19T06:37:32.471Z,109
2022-08-19T06:40:29.610Z,109
2022-08-19T06:43:34.890Z,86
2022-08-19T06:46:40.224Z,113
2022-08-19T06:49:45.531Z,85
2022-08-19T06:52:50.891Z,91
2022-08-19T06:56:33.191Z,107
2022-08-19T06:59:38.531Z,112
2022-08-19T07:02:46.252Z,105
2022-08-19T07:05:49.146Z,111
2022-08-19T07:09:31.541Z,104
2022-08-19T07:12:38.009Z,92
2022-08-19T07:15:42.133Z,95
2022-08-19T07:18:47.451Z,105
2022-08-19T07:21:52.802Z,103
2022-08-19T07:25:35.118Z,103
2022-08-19T07:28:40.420Z,84
2022-08-19T07:31:45.775Z,100
2022-08-19T07:34:51.032Z,125
2022-08-19T07:38:33.423Z,97
2022-08-19T07:41:30.561Z,86
2022-08-19T07:44:35.883Z,88
2022-08-19T07:47:48.418Z,112
2022-08-19T07:50:46.492Z,94
2022-08-19T07:53:51.794Z,117
2022-08-19T07:57:34.177Z,120
2022-08-19T08:00:39.496Z,85
2022-08-19T08:03:44.747Z,87
2022-08-19T08:06:50.124Z,75
2022-08-19T08:10:32.433Z,84
2022-08-19T08:13:38.982Z,91
2022-08-19T08:16:47.217Z,109
2022-08-19T08:19:48.391Z,87
2022-08-19T08:22:53.839Z,76
2022-08-19T08:26:36.141Z,61
2022-08-19T08:29:41.388Z,80
2022-08-19T08:32:46.694Z,112
2022-08-19T08:35:52.044Z,68
2022-08-19T08:39:34.426Z,77
2022-08-19T08:42:31.496Z,80
2022-08-19T08:45:40.873Z,77
2022-08-19T08:48:42.103Z,68
2022-08-19T08:51:47.874Z,61
2022-08-19T08:54:55.116Z,70
2022-08-19T08:58:35.120Z,59
2022-08-19T09:01:40.430Z,84
2022-08-19T09:04:45.748Z,90
2022-08-19T09:07:51.076Z,66
2022-08-19T09:11:42.326Z,59
2022-08-19T09:14:50.065Z,51
2022-08-19T09:17:44.055Z,73
2022-08-19T09:20:49.315Z,91
2022-08-19T09:24:31.793Z,100
2022-08-19T09:27:42.686Z,61
2022-08-19T09:30:42.355Z,90
2022-08-19T09:33:47.643Z,79
2022-08-19T09:36:52.975Z,76
2022-08-19T09:41:41.241Z,53
2022-08-19T09:44:46.572Z,61
2022-08-19T09:47:52.277Z,84
2022-08-19T09:51:34.981Z,50
2022-08-19T09:54:39.552Z,52
2022-08-19T09:57:44.892Z,74
2022-08-19T10:00:50.997Z,133
2022-08-19T10:04:32.556Z,53
2022-08-19T10:07:37.861Z,70
2022-08-19T10:10:43.299Z,41
2022-08-19T10:13:48.535Z,49
2022-08-19T10:16:53.785Z,50
2022-08-19T10:20:36.171Z,106
2022-08-19T10:23:41.509Z,37
2022-08-19T10:26:46.791Z,43
2022-08-19T10:29:52.141Z,40
2022-08-19T10:33:38.586Z,39
2022-08-19T10:36:39.798Z,40
2022-08-19T10:39:45.147Z,43
2022-08-19T10:42:42.220Z,45
2022-08-19T10:45:52.157Z,45
2022-08-19T10:48:52.842Z,70
2022-08-19T10:52:35.194Z,103
2022-08-19T10:55:40.512Z,61
2022-08-19T10:58:45.822Z,92
2022-08-19T11:01:51.146Z,59
2022-08-19T11:05:36.454Z,60
2022-08-19T11:08:38.827Z,57
2022-08-19T11:11:44.152Z,86
2022-08-19T11:14:49.438Z,105
2022-08-19T11:18:31.824Z,60
2022-08-19T11:21:37.140Z,57
2022-08-19T11:24:42.420Z,62
2022-08-19T11:27:47.794Z,62
2022-08-19T11:30:53.065Z,45
2022-08-19T11:35:07.710Z,68
2022-08-19T11:37:40.727Z,51
2022-08-19T11:40:37.841Z,60
2022-08-19T11:43:43.194Z,66
2022-08-19T11:46:48.463Z,53
2022-08-19T11:51:03.235Z,39
2022-08-19T11:53:36.168Z,38
2022-08-19T11:56:41.478Z,61
2022-08-19T11:59:46.792Z,37
2022-08-19T12:02:52.058Z,38
2022-08-19T12:06:34.454Z,38
2022-08-19T12:09:42.638Z,28
2022-08-19T12:12:45.057Z,51
2022-08-19T12:15:50.386Z,36
2022-08-19T12:19:32.743Z,32
2022-08-19T12:22:38.054Z,41
2022-08-19T12:25:43.386Z,43
2022-08-19T12:28:48.692Z,18
2022-08-19T12:32:31.067Z,27
2022-08-19T12:35:36.343Z,43
2022-08-19T12:38:41.702Z,23
2022-08-19T12:41:43.434Z,47
2022-08-19T12:44:44.151Z,24
2022-08-19T12:47:49.548Z,23
2022-08-19T12:51:31.796Z,23
2022-08-19T12:54:37.108Z,24
2022-08-19T12:58:14.585Z,39
2022-08-19T13:00:47.826Z,17
2022-08-19T13:03:53.063Z,31
2022-08-19T13:07:35.476Z,31
2022-08-19T13:10:40.735Z,24
2022-08-19T13:13:46.041Z,21
2022-08-19T13:16:51.351Z,23
2022-08-19T13:20:33.708Z,44
2022-08-19T13:23:39.015Z,23
2022-08-19T13:26:44.351Z,37
2022-08-19T13:29:49.655Z,51
2022-08-19T13:33:32.015Z,41
2022-08-19T13:36:37.319Z,25
2022-08-19T13:39:42.652Z,23
2022-08-19T13:42:47.968Z,28
2022-08-19T13:45:53.244Z,32
2022-08-19T13:49:35.651Z,17
2022-08-19T13:52:03.887Z,39
2022-08-19T13:54:23.946Z,24
2022-08-19T13:56:52.186Z,34
2022-08-19T14:00:34.643Z,26
2022-08-19T14:03:39.882Z,39
2022-08-19T14:06:45.179Z,26
2022-08-19T14:09:50.496Z,52
2022-08-19T14:13:32.846Z,34
2022-08-19T14:16:38.177Z,34
2022-08-19T14:19:43.507Z,24
2022-08-19T14:22:48.825Z,25
2022-08-19T14:26:26.120Z,27
2022-08-19T14:29:36.487Z,44
2022-08-19T14:34:32.986Z,49
2022-08-19T14:37:45.567Z,20
2022-08-19T14:40:43.629Z,37
2022-08-19T14:43:48.920Z,28
2022-08-19T14:46:54.588Z,56
2022-08-19T14:50:36.631Z,23
2022-08-19T14:53:41.928Z,34
2022-08-19T14:56:47.253Z,44
2022-08-19T14:59:52.535Z,37
2022-08-19T15:02:57.872Z,41
2022-08-19T15:06:32.011Z,35
2022-08-19T15:09:37.342Z,53
2022-08-19T15:12:42.650Z,31
2022-08-19T15:15:47.953Z,25
2022-08-19T15:18:53.260Z,33
2022-08-19T15:22:35.674Z,33
2022-08-19T15:25:40.955Z,43
2022-08-19T15:28:46.281Z,31
2022-08-19T15:31:51.568Z,33
2022-08-19T15:35:33.944Z,29
2022-08-19T15:38:42.120Z,30
2022-08-19T15:41:45.193Z,41
2022-08-19T15:44:49.854Z,28
2022-08-19T15:48:32.224Z,64
2022-08-19T15:51:37.562Z,26
2022-08-19T15:54:42.872Z,26
2022-08-19T15:57:48.238Z,35
2022-08-19T16:00:53.502Z,38
2022-08-19T16:04:27.680Z,44
2022-08-19T16:07:33.008Z,29
2022-08-19T16:10:38.304Z,43
2022-08-19T16:13:43.593Z,47
2022-08-19T16:16:48.901Z,40
2022-08-19T16:20:31.288Z,38
2022-08-19T16:23:36.603Z,30
2022-08-19T16:26:41.920Z,50
2022-08-19T16:29:47.231Z,35
2022-08-19T16:32:52.565Z,77
2022-08-19T16:36:34.868Z,31
2022-08-19T16:39:40.229Z,46
2022-08-19T16:42:45.543Z,38
2022-08-19T16:45:50.830Z,38
2022-08-19T16:49:52.771Z,32
2022-08-19T16:52:38.507Z,52
2022-08-19T16:55:43.856Z,45
2022-08-19T16:58:49.106Z,34
2022-08-19T17:02:31.555Z,35
2022-08-19T17:05:28.619Z,33
2022-08-19T17:08:33.967Z,37
2022-08-19T17:11:39.246Z,44
2022-08-19T17:14:45.663Z,68
2022-08-19T17:17:49.856Z,79
2022-08-19T17:21:32.215Z,35
2022-08-19T17:24:37.559Z,36
2022-08-19T17:27:42.863Z,40
2022-08-19T17:30:48.198Z,38
2022-08-19T17:33:55.069Z,84
2022-08-19T17:37:35.858Z,39
2022-08-19T17:40:41.172Z,38
2022-08-19T17:43:46.496Z,56
2022-08-19T17:46:51.830Z,34
2022-08-19T17:50:34.167Z,48
2022-08-19T17:53:39.480Z,43
2022-08-19T17:56:44.791Z,45
2022-08-19T17:59:50.110Z,40
2022-08-19T18:03:32.471Z,41
2022-08-19T18:06:29.619Z,48
2022-08-19T18:10:06.917Z,88
2022-08-19T18:12:40.207Z,42
2022-08-19T18:15:45.539Z,37
2022-08-19T18:18:50.833Z,71
2022-08-19T18:22:33.169Z,37
2022-08-19T18:25:41.976Z,38
2022-08-19T18:28:49.527Z,62
2022-08-19T18:31:49.109Z,52
2022-08-19T18:35:31.515Z,42
2022-08-19T18:38:36.817Z,53
2022-08-19T18:41:42.168Z,68
2022-08-19T18:44:47.426Z,52
2022-08-19T18:47:52.755Z,43
2022-08-19T18:51:35.137Z,50
2022-08-19T18:54:40.397Z,66
2022-08-19T18:57:45.781Z,50
2022-08-19T19:01:56.048Z,38
2022-08-19T19:04:33.439Z,52
2022-08-19T19:07:30.523Z,47
2022-08-19T19:10:35.901Z,47
2022-08-19T19:13:41.144Z,63
2022-08-19T19:16:46.460Z,55
2022-08-19T19:19:51.815Z,45
2022-08-19T19:23:34.140Z,46
2022-08-19T19:26:39.466Z,55
2022-08-19T19:29:47.413Z,40
2022-08-19T19:32:50.109Z,66
2022-08-19T19:36:32.455Z,39
2022-08-19T19:39:45.118Z,36
2022-08-19T19:42:43.084Z,43
2022-08-19T19:45:48.390Z,29
2022-08-19T19:48:56.097Z,47
2022-08-19T19:52:36.086Z,30
2022-08-19T19:55:41.394Z,34
2022-08-19T19:58:46.699Z,35
2022-08-19T20:01:54.481Z,33
2022-08-19T20:04:57.323Z,43
2022-08-19T20:08:31.490Z,31
2022-08-19T20:11:36.802Z,29
2022-08-19T20:14:42.191Z,30
2022-08-19T20:17:47.431Z,28
2022-08-19T20:20:52.798Z,37
2022-08-19T20:24:35.098Z,43
2022-08-19T20:27:40.410Z,29
2022-08-19T20:30:46.360Z,47
2022-08-19T20:33:51.061Z,29
2022-08-19T20:37:33.424Z,24
2022-08-19T20:40:38.715Z,25
2022-08-19T20:43:44.013Z,26
2022-08-19T20:46:54.185Z,29
2022-08-19T20:50:31.744Z,44
2022-08-19T20:54:42.119Z,28
2022-08-19T20:56:42.337Z,39
2022-08-19T20:59:47.659Z,19
2022-08-19T21:02:52.949Z,20
2022-08-19T21:06:27.134Z,18
2022-08-19T21:09:32.435Z,19
2022-08-19T21:12:37.751Z,20
2022-08-19T21:15:43.089Z,28
2022-08-19T21:18:48.369Z,30
2022-08-19T21:21:53.689Z,16
2022-08-19T21:28:41.388Z,15
2022-08-19T21:31:46.719Z,13
2022-08-19T21:34:51.988Z,14
2022-08-19T21:38:34.371Z,25
2022-08-19T21:41:43.443Z,13
2022-08-19T21:44:45.520Z,13
2022-08-19T21:47:50.341Z,28
2022-08-19T21:51:32.686Z,18
2022-08-19T21:54:38.388Z,15
2022-08-19T21:57:43.278Z,21
2022-08-19T22:00:48.620Z,13
2022-08-19T22:04:30.978Z,16
2022-08-19T22:07:28.110Z,55
2022-08-19T22:10:33.404Z,13
2022-08-19T22:13:39.858Z,17
2022-08-19T22:16:44.030Z,11
2022-08-19T22:19:49.379Z,11
2022-08-19T22:23:31.709Z,13
2022-08-19T22:26:36.999Z,18
2022-08-19T22:29:42.370Z,9
2022-08-19T22:32:47.656Z,20
2022-08-19T22:35:52.938Z,17
2022-08-19T22:39:35.378Z,22
2022-08-19T22:42:40.622Z,12
2022-08-19T22:45:45.936Z,21
2022-08-19T22:48:56.038Z,10
2022-08-19T22:52:33.608Z,15
2022-08-19T22:55:38.969Z,7
2022-08-19T22:58:44.277Z,15
2022-08-19T23:01:49.555Z,16
2022-08-19T23:05:31.911Z,6
2022-08-19T23:08:29.075Z,14
2022-08-19T23:11:34.357Z,12
2022-08-19T23:14:39.702Z,7
2022-08-19T23:18:17.164Z,17
2022-08-19T23:20:50.301Z,7
2022-08-19T23:24:32.664Z,27
2022-08-19T23:27:37.971Z,14
2022-08-19T23:30:43.272Z,11
2022-08-19T23:33:51.716Z,9
2022-08-19T23:36:53.894Z,13
2022-08-19T23:40:36.293Z,8
2022-08-19T23:43:41.561Z,15
2022-08-19T23:46:54.804Z,13
2022-08-19T23:49:52.221Z,24
2022-08-19T23:53:34.562Z,10
2022-08-19T23:56:39.900Z,11
2022-08-19T23:59:45.649Z,20
