createdAt,value
2017-12-17T00:00:22.512Z,61.77
2017-12-17T00:01:22.487Z,61.77
2017-12-17T00:02:22.470Z,61.08
2017-12-17T00:03:22.413Z,60.89
2017-12-17T00:04:22.415Z,59.82
2017-12-17T00:05:22.365Z,59.43
2017-12-17T00:06:22.359Z,59.82
2017-12-17T00:07:22.332Z,59.33
2017-12-17T00:08:22.306Z,58.65
2017-12-17T00:09:22.292Z,59.14
2017-12-17T00:10:22.269Z,58.46
2017-12-17T00:11:22.230Z,58.07
2017-12-17T00:12:22.212Z,57.59
2017-12-17T00:13:22.185Z,58.17
2017-12-17T00:14:22.173Z,57.68
2017-12-17T00:15:22.127Z,58.36
2017-12-17T00:16:22.130Z,58.36
2017-12-17T00:17:22.086Z,58.75
2017-12-17T00:18:22.075Z,58.75
2017-12-17T00:19:22.032Z,58.75
2017-12-17T00:20:22.013Z,59.92
2017-12-17T00:21:21.998Z,59.53
2017-12-17T00:22:21.971Z,59.72
2017-12-17T00:23:21.944Z,60.41
2017-12-17T00:24:21.902Z,61.77
2017-12-17T00:25:21.897Z,61.87
2017-12-17T00:26:21.875Z,61.96
2017-12-17T00:27:21.851Z,62.26
2017-12-17T00:28:21.822Z,62.74
2017-12-17T00:29:21.786Z,62.64
2017-12-17T00:30:21.774Z,62.06
2017-12-17T00:31:21.744Z,62.26
2017-12-17T00:32:21.729Z,62.84
2017-12-17T00:33:21.697Z,62.54
2017-12-17T00:34:21.690Z,62.64
2017-12-17T00:35:21.660Z,62.84
2017-12-17T00:36:21.625Z,63.03
2017-12-17T00:37:21.602Z,63.71
2017-12-17T00:38:21.576Z,63.90
2017-12-17T00:39:21.554Z,64.10
2017-12-17T00:40:21.532Z,64.10
2017-12-17T00:41:21.504Z,63.71
2017-12-17T00:42:21.504Z,63.52
2017-12-17T00:43:21.467Z,63.81
2017-12-17T00:44:21.439Z,63.62
2017-12-17T00:45:21.410Z,63.42
2017-12-17T00:46:21.385Z,63.03
2017-12-17T00:47:21.370Z,63.03
2017-12-17T00:48:21.346Z,63.03
2017-12-17T00:49:21.303Z,62.93
2017-12-17T00:50:21.307Z,62.74
2017-12-17T00:51:21.258Z,63.13
2017-12-17T00:52:21.232Z,63.32
2017-12-17T00:53:21.200Z,63.42
2017-12-17T00:54:21.184Z,63.13
2017-12-17T00:55:21.171Z,63.42
2017-12-17T00:56:21.137Z,63.23
2017-12-17T00:57:21.138Z,63.32
2017-12-17T00:58:21.102Z,63.52
2017-12-17T00:59:21.079Z,63.42
2017-12-17T01:00:21.045Z,63.52
2017-12-17T01:01:21.017Z,63.03
2017-12-17T01:02:21.012Z,63.42
2017-12-17T01:03:20.978Z,63.13
2017-12-17T01:04:20.956Z,61.77
2017-12-17T01:05:20.939Z,61.87
2017-12-17T01:06:20.911Z,61.77
2017-12-17T01:07:20.895Z,60.89
2017-12-17T01:08:20.865Z,60.70
2017-12-17T01:09:20.828Z,60.79
2017-12-17T01:10:20.809Z,59.82
2017-12-17T01:11:20.767Z,59.14
2017-12-17T01:12:20.753Z,58.95
2017-12-17T01:13:20.747Z,59.43
2017-12-17T01:14:20.701Z,60.02
2017-12-17T01:15:20.684Z,59.56
2017-12-17T01:16:20.664Z,58.59
2017-12-17T01:17:20.635Z,57.51
2017-12-17T01:18:20.607Z,59.05
2017-12-17T01:19:20.602Z,61.28
2017-12-17T01:20:20.556Z,62.51
2017-12-17T01:21:20.538Z,63.68
2017-12-17T01:22:20.535Z,65.01
2017-12-17T01:23:20.491Z,67.11
2017-12-17T01:24:20.490Z,68.38
2017-12-17T01:25:20.452Z,69.25
2017-12-17T01:26:20.429Z,85.49
2017-12-17T01:27:20.389Z,87.82
2017-12-17T01:28:20.379Z,91.81
2017-12-17T01:29:20.343Z,96.94
2017-12-17T01:30:20.341Z,99.11
2017-12-17T01:31:20.315Z,99.99
2017-12-17T01:32:20.269Z,99.99
2017-12-17T01:33:20.243Z,99.99
2017-12-17T01:34:20.220Z,99.99
2017-12-17T01:35:20.221Z,99.99
2017-12-17T01:36:20.166Z,99.99
2017-12-17T01:37:20.151Z,99.99
2017-12-17T01:38:20.126Z,99.99
2017-12-17T01:39:20.112Z,99.99
2017-12-17T01:40:20.086Z,99.99
2017-12-17T01:41:20.041Z,99.99
2017-12-17T01:42:20.017Z,99.99
2017-12-17T01:43:20.014Z,99.99
2017-12-17T01:44:19.981Z,99.99
2017-12-17T01:45:19.944Z,99.99
2017-12-17T01:46:19.920Z,99.99
2017-12-17T01:47:19.907Z,99.99
2017-12-17T01:48:19.866Z,99.99
2017-12-17T01:49:19.838Z,99.99
2017-12-17T01:50:19.816Z,99.99
2017-12-17T01:51:19.790Z,99.99
2017-12-17T01:52:19.764Z,99.99
2017-12-17T01:53:19.756Z,99.99
2017-12-17T01:54:19.706Z,99.99
2017-12-17T01:55:19.684Z,99.99
2017-12-17T01:56:19.670Z,99.99
2017-12-17T01:57:19.625Z,99.99
2017-12-17T01:58:19.607Z,99.99
2017-12-17T01:59:19.578Z,99.99
2017-12-17T02:00:19.570Z,99.99
2017-12-17T02:01:19.521Z,98.54
2017-12-17T02:02:19.499Z,98.05
2017-12-17T02:03:19.474Z,97.28
2017-12-17T02:04:19.447Z,95.64
2017-12-17T02:05:19.427Z,95.45
2017-12-17T02:06:19.403Z,36.38
2017-12-17T02:07:19.382Z,38.12
2017-12-17T02:08:19.339Z,38.41
2017-12-17T02:09:19.310Z,39.37
2017-12-17T02:10:19.287Z,40.44
2017-12-17T02:11:19.265Z,41.30
2017-12-17T02:12:19.235Z,41.02
2017-12-17T02:13:19.194Z,41.50
2017-12-17T02:14:19.198Z,42.27
2017-12-17T02:15:19.168Z,42.18
2017-12-17T02:16:19.144Z,42.36
2017-12-17T02:17:19.113Z,42.56
2017-12-17T02:18:19.082Z,42.56
2017-12-17T02:19:19.071Z,42.85
2017-12-17T02:20:19.039Z,43.33
2017-12-17T02:21:19.015Z,43.14
2017-12-17T02:22:18.976Z,43.43
2017-12-17T02:23:18.962Z,43.62
2017-12-17T02:24:18.911Z,43.72
2017-12-17T02:25:18.888Z,43.72
2017-12-17T02:26:18.873Z,43.91
2017-12-17T02:27:18.844Z,43.62
2017-12-17T02:28:18.815Z,43.81
2017-12-17T02:29:18.771Z,43.72
2017-12-17T02:30:18.752Z,42.94
2017-12-17T02:31:18.727Z,42.18
2017-12-17T02:32:18.705Z,42.18
2017-12-17T02:33:19.213Z,42.56
2017-12-17T02:34:18.653Z,42.36
2017-12-17T02:35:18.613Z,42.27
2017-12-17T02:36:18.597Z,0.00
2017-12-17T02:37:18.577Z,0.00
2017-12-17T02:38:18.548Z,0.00
2017-12-17T02:39:18.514Z,0.00
2017-12-17T02:40:18.496Z,0.00
2017-12-17T02:41:18.454Z,0.00
2017-12-17T02:42:18.445Z,0.00
2017-12-17T02:43:18.431Z,0.00
2017-12-17T02:44:18.391Z,0.00
2017-12-17T02:45:18.362Z,0.00
2017-12-17T02:46:18.353Z,0.00
2017-12-17T02:47:18.306Z,0.00
2017-12-17T02:48:18.283Z,0.00
2017-12-17T02:49:18.259Z,0.00
2017-12-17T02:50:18.219Z,0.00
2017-12-17T02:51:18.192Z,0.00
2017-12-17T02:52:18.185Z,0.00
2017-12-17T02:53:18.159Z,0.00
2017-12-17T02:54:18.123Z,0.00
2017-12-17T02:55:18.098Z,0.00
2017-12-17T02:56:18.065Z,0.00
2017-12-17T02:57:18.042Z,0.00
2017-12-17T02:58:18.024Z,0.00
2017-12-17T02:59:18.008Z,0.00
2017-12-17T03:00:17.967Z,0.00
2017-12-17T03:01:17.944Z,0.00
2017-12-17T03:02:17.905Z,0.00
2017-12-17T03:03:17.876Z,0.00
2017-12-17T03:04:17.854Z,0.00
2017-12-17T03:05:17.820Z,0.00
2017-12-17T03:06:17.802Z,0.00
2017-12-17T03:07:17.763Z,0.00
2017-12-17T03:08:17.749Z,0.00
2017-12-17T03:09:17.724Z,0.00
2017-12-17T03:10:17.691Z,0.00
2017-12-17T03:11:17.664Z,0.00
2017-12-17T03:12:17.650Z,0.00
2017-12-17T03:13:17.605Z,0.00
2017-12-17T03:14:17.596Z,0.00
2017-12-17T03:15:17.555Z,0.00
2017-12-17T03:16:17.543Z,0.00
2017-12-17T03:17:17.497Z,0.00
2017-12-17T03:18:17.469Z,0.00
2017-12-17T03:19:17.448Z,0.00
2017-12-17T03:20:17.414Z,0.00
2017-12-17T03:21:17.413Z,0.00
2017-12-17T03:22:17.384Z,0.00
2017-12-17T03:23:17.366Z,0.00
2017-12-17T03:24:17.319Z,0.00
2017-12-17T03:25:17.290Z,0.00
2017-12-17T03:26:17.256Z,0.00
2017-12-17T03:27:17.244Z,0.00
2017-12-17T03:28:17.207Z,0.00
2017-12-17T03:29:17.185Z,0.00
2017-12-17T03:30:17.174Z,0.00
2017-12-17T03:31:17.130Z,0.00
2017-12-17T03:32:17.105Z,0.00
2017-12-17T03:33:17.086Z,0.00
2017-12-17T03:34:17.040Z,0.00
2017-12-17T03:35:17.029Z,0.00
2017-12-17T03:36:16.995Z,0.00
2017-12-17T03:37:16.964Z,0.00
2017-12-17T03:38:16.949Z,0.00
2017-12-17T03:39:16.933Z,0.00
2017-12-17T03:40:16.886Z,0.00
2017-12-17T03:41:16.854Z,0.00
2017-12-17T03:42:16.814Z,0.00
2017-12-17T03:43:16.824Z,0.00
2017-12-17T03:44:16.793Z,0.00
2017-12-17T03:45:16.771Z,0.00
2017-12-17T03:46:16.727Z,0.00
2017-12-17T03:47:16.714Z,0.00
2017-12-17T03:48:16.673Z,0.00
2017-12-17T03:49:16.637Z,0.00
2017-12-17T03:50:16.613Z,0.00
2017-12-17T03:51:16.581Z,0.00
2017-12-17T03:52:16.566Z,0.00
2017-12-17T03:53:16.528Z,0.00
2017-12-17T03:54:16.511Z,0.00
2017-12-17T03:55:16.492Z,0.00
2017-12-17T03:56:16.466Z,0.00
2017-12-17T03:57:16.430Z,0.00
2017-12-17T03:58:16.397Z,0.00
2017-12-17T03:59:16.375Z,0.00
2017-12-17T04:00:16.338Z,0.00
2017-12-17T04:01:16.311Z,0.00
2017-12-17T04:02:16.297Z,0.00
2017-12-17T04:03:16.281Z,0.00
2017-12-17T04:04:16.237Z,0.00
2017-12-17T04:05:16.228Z,0.00
2017-12-17T04:06:16.197Z,0.00
2017-12-17T04:07:16.159Z,0.00
2017-12-17T04:08:16.137Z,0.00
2017-12-17T04:09:16.092Z,0.00
2017-12-17T04:10:16.076Z,0.00
2017-12-17T04:11:16.048Z,0.00
2017-12-17T04:12:16.018Z,0.00
2017-12-17T04:13:16.956Z,0.00
2017-12-17T04:14:15.974Z,0.00
2017-12-17T04:15:15.955Z,0.00
2017-12-17T04:16:15.906Z,0.00
2017-12-17T04:17:15.888Z,0.00
2017-12-17T04:18:15.874Z,0.00
2017-12-17T04:19:15.847Z,0.00
2017-12-17T04:20:15.813Z,0.00
2017-12-17T04:21:15.791Z,0.00
2017-12-17T04:22:15.755Z,0.00
2017-12-17T04:23:15.744Z,0.00
2017-12-17T04:24:15.696Z,0.00
2017-12-17T04:25:15.665Z,0.00
2017-12-17T04:26:15.666Z,0.00
2017-12-17T04:27:15.637Z,0.00
2017-12-17T04:28:15.589Z,0.00
2017-12-17T04:29:15.564Z,0.00
2017-12-17T04:30:15.537Z,0.00
2017-12-17T04:31:15.522Z,0.00
2017-12-17T04:32:15.492Z,0.00
2017-12-17T04:33:15.471Z,0.00
2017-12-17T04:34:15.421Z,0.00
2017-12-17T04:35:15.409Z,0.00
2017-12-17T04:36:15.372Z,0.00
2017-12-17T04:37:15.349Z,0.00
2017-12-17T04:38:15.328Z,0.00
2017-12-17T04:39:15.309Z,0.00
2017-12-17T04:40:15.282Z,0.00
2017-12-17T04:41:15.263Z,0.00
2017-12-17T04:42:15.219Z,0.00
2017-12-17T04:43:15.189Z,0.00
2017-12-17T04:44:15.182Z,0.00
2017-12-17T04:45:15.131Z,0.00
2017-12-17T04:46:15.125Z,0.00
2017-12-17T04:47:15.079Z,0.00
2017-12-17T04:48:15.055Z,0.00
2017-12-17T04:49:15.029Z,0.00
2017-12-17T04:50:14.993Z,0.00
2017-12-17T04:51:14.992Z,0.00
2017-12-17T04:52:14.948Z,0.00
2017-12-17T04:53:14.910Z,0.00
2017-12-17T04:54:14.896Z,0.00
2017-12-17T04:55:14.870Z,0.00
2017-12-17T04:56:14.847Z,0.00
2017-12-17T04:57:14.813Z,0.00
2017-12-17T04:58:14.786Z,0.00
2017-12-17T04:59:14.769Z,0.00
2017-12-17T05:00:14.751Z,0.00
2017-12-17T05:01:14.709Z,0.00
2017-12-17T05:02:14.691Z,0.00
2017-12-17T05:03:14.654Z,0.00
2017-12-17T05:04:14.631Z,0.00
2017-12-17T05:05:14.599Z,0.00
2017-12-17T05:06:14.571Z,0.00
2017-12-17T05:07:14.553Z,0.00
2017-12-17T05:08:14.537Z,0.00
2017-12-17T05:09:14.496Z,0.00
2017-12-17T05:10:14.477Z,0.00
2017-12-17T05:11:14.461Z,0.00
2017-12-17T05:12:14.430Z,0.00
2017-12-17T05:13:14.408Z,0.00
2017-12-17T05:14:14.378Z,0.00
2017-12-17T05:15:14.325Z,0.00
2017-12-17T05:16:14.315Z,0.00
2017-12-17T05:17:14.271Z,0.00
2017-12-17T05:18:14.976Z,0.00
2017-12-17T05:19:14.214Z,0.00
2017-12-17T05:20:14.215Z,0.00
2017-12-17T05:21:14.173Z,0.00
2017-12-17T05:22:14.161Z,0.00
2017-12-17T05:23:14.122Z,0.00
2017-12-17T05:24:14.089Z,0.00
2017-12-17T05:25:14.064Z,0.00
2017-12-17T05:26:14.058Z,0.00
2017-12-17T05:27:14.012Z,0.00
2017-12-17T05:28:13.991Z,0.00
2017-12-17T05:29:13.967Z,0.00
2017-12-17T05:30:13.935Z,0.00
2017-12-17T05:31:13.925Z,0.00
2017-12-17T05:32:13.900Z,0.00
2017-12-17T05:33:13.847Z,0.00
2017-12-17T05:34:13.848Z,0.00
2017-12-17T05:35:13.823Z,0.00
2017-12-17T05:36:13.787Z,0.00
2017-12-17T05:37:13.765Z,0.00
2017-12-17T05:38:13.724Z,0.00
2017-12-17T05:39:13.701Z,0.00
2017-12-17T05:40:13.670Z,0.00
2017-12-17T05:41:13.663Z,0.00
2017-12-17T05:42:13.617Z,0.00
2017-12-17T05:43:13.587Z,0.00
2017-12-17T05:44:13.564Z,0.00
2017-12-17T05:45:13.540Z,0.00
2017-12-17T05:46:13.497Z,0.00
2017-12-17T05:47:13.504Z,0.00
2017-12-17T05:48:13.455Z,0.00
2017-12-17T05:49:13.424Z,0.00
2017-12-17T05:50:13.416Z,0.00
2017-12-17T05:51:13.400Z,0.00
2017-12-17T05:52:13.355Z,0.00
2017-12-17T05:53:13.345Z,0.00
2017-12-17T05:54:13.303Z,0.00
2017-12-17T05:55:13.275Z,0.00
2017-12-17T05:56:13.247Z,0.00
2017-12-17T05:57:13.213Z,0.00
2017-12-17T05:58:13.209Z,0.00
2017-12-17T05:59:13.165Z,0.00
2017-12-17T06:00:13.140Z,0.00
2017-12-17T06:01:13.107Z,0.00
2017-12-17T06:02:13.090Z,0.00
2017-12-17T06:03:13.065Z,0.00
2017-12-17T06:04:13.027Z,0.00
2017-12-17T06:05:13.005Z,0.00
2017-12-17T06:06:12.977Z,0.00
2017-12-17T06:07:12.953Z,0.00
2017-12-17T06:08:12.936Z,0.00
2017-12-17T06:09:12.908Z,0.00
2017-12-17T06:10:13.482Z,0.00
2017-12-17T06:11:12.849Z,0.00
2017-12-17T06:12:12.824Z,0.00
2017-12-17T06:13:12.804Z,0.00
2017-12-17T06:14:12.793Z,0.00
2017-12-17T06:15:12.753Z,0.00
2017-12-17T06:16:12.726Z,0.00
2017-12-17T06:17:12.698Z,0.00
2017-12-17T06:18:12.673Z,0.00
2017-12-17T06:19:12.642Z,0.00
2017-12-17T06:20:12.607Z,0.00
2017-12-17T06:21:12.593Z,0.00
2017-12-17T06:22:12.565Z,0.00
2017-12-17T06:23:12.537Z,0.00
2017-12-17T06:24:12.515Z,0.00
2017-12-17T06:25:12.485Z,0.00
2017-12-17T06:26:12.466Z,0.00
2017-12-17T06:27:12.428Z,0.00
2017-12-17T06:28:12.397Z,0.00
2017-12-17T06:29:12.381Z,0.00
2017-12-17T06:30:12.372Z,0.00
2017-12-17T06:31:12.314Z,0.00
2017-12-17T06:32:12.300Z,0.00
2017-12-17T06:33:12.277Z,0.00
2017-12-17T06:34:12.252Z,0.00
2017-12-17T06:35:12.215Z,0.00
2017-12-17T06:36:12.198Z,0.00
2017-12-17T06:37:12.173Z,0.00
2017-12-17T06:38:12.146Z,0.00
2017-12-17T06:39:12.117Z,0.00
2017-12-17T06:40:12.981Z,0.00
2017-12-17T06:41:12.067Z,0.00
2017-12-17T06:42:12.041Z,0.00
2017-12-17T06:43:12.017Z,0.00
2017-12-17T06:44:11.988Z,0.00
2017-12-17T06:45:11.948Z,0.00
2017-12-17T06:46:11.934Z,0.00
2017-12-17T06:47:11.908Z,0.00
2017-12-17T06:48:12.488Z,0.00
2017-12-17T06:49:11.862Z,0.00
2017-12-17T06:50:11.823Z,0.00
2017-12-17T06:51:11.801Z,0.00
2017-12-17T06:52:11.773Z,0.00
2017-12-17T06:53:11.740Z,0.00
2017-12-17T06:54:11.727Z,0.00
2017-12-17T06:55:11.695Z,0.00
2017-12-17T06:56:12.488Z,0.00
2017-12-17T06:57:11.647Z,0.00
2017-12-17T06:58:11.617Z,0.00
2017-12-17T06:59:11.594Z,0.00
2017-12-17T07:00:11.566Z,0.00
2017-12-17T07:01:11.528Z,0.00
2017-12-17T07:02:11.495Z,0.00
2017-12-17T07:03:11.490Z,0.00
2017-12-17T07:04:11.462Z,67.62
2017-12-17T07:05:11.435Z,69.74
2017-12-17T07:06:11.402Z,70.13
2017-12-17T07:07:11.379Z,71.58
2017-12-17T07:08:11.342Z,74.52
2017-12-17T07:09:11.337Z,76.84
2017-12-17T07:10:11.285Z,0.00
2017-12-17T07:11:11.278Z,0.00
2017-12-17T07:12:11.248Z,80.31
2017-12-17T07:13:11.222Z,81.47
2017-12-17T07:14:11.188Z,75.78
2017-12-17T07:15:11.164Z,75.88
2017-12-17T07:16:11.147Z,80.12
2017-12-17T07:17:11.114Z,80.69
2017-12-17T07:18:11.085Z,78.67
2017-12-17T07:19:11.069Z,77.71
2017-12-17T07:20:11.044Z,77.42
2017-12-17T07:21:11.017Z,76.65
2017-12-17T07:22:10.988Z,76.75
2017-12-17T07:23:10.955Z,76.26
2017-12-17T07:24:10.937Z,75.30
2017-12-17T07:25:10.902Z,75.30
2017-12-17T07:26:10.887Z,75.20
2017-12-17T07:27:10.853Z,75.97
2017-12-17T07:28:10.826Z,76.17
2017-12-17T07:29:10.802Z,76.45
2017-12-17T07:30:10.771Z,78.19
2017-12-17T07:31:10.752Z,79.31
2017-12-17T07:32:11.498Z,79.79
2017-12-17T07:33:10.689Z,80.46
2017-12-17T07:34:10.659Z,81.04
2017-12-17T07:35:10.641Z,82.01
2017-12-17T07:36:10.615Z,81.33
2017-12-17T07:37:10.584Z,82.39
2017-12-17T07:38:10.573Z,82.59
2017-12-17T07:39:10.538Z,82.68
2017-12-17T07:40:10.514Z,82.68
2017-12-17T07:41:10.474Z,82.78
2017-12-17T07:42:10.459Z,82.49
2017-12-17T07:43:10.456Z,83.45
2017-12-17T07:44:10.411Z,84.52
2017-12-17T07:45:10.383Z,84.42
2017-12-17T07:46:10.360Z,84.52
2017-12-17T07:47:10.328Z,85.19
2017-12-17T07:48:10.301Z,85.09
2017-12-17T07:49:10.258Z,86.15
2017-12-17T07:50:10.244Z,87.21
2017-12-17T07:51:10.243Z,86.92
2017-12-17T07:52:10.205Z,87.79
2017-12-17T07:53:10.181Z,88.08
2017-12-17T07:54:10.144Z,88.56
2017-12-17T07:55:10.113Z,89.33
2017-12-17T07:56:10.093Z,90.58
2017-12-17T07:57:10.062Z,91.26
2017-12-17T07:58:10.030Z,92.51
2017-12-17T07:59:10.007Z,92.41
2017-12-17T08:00:09.978Z,92.90
2017-12-17T08:01:09.965Z,90.88
2017-12-17T08:02:09.926Z,90.88
2017-12-17T08:03:09.900Z,92.32
2017-12-17T08:04:09.873Z,92.90
2017-12-17T08:05:09.849Z,94.73
2017-12-17T08:06:09.829Z,95.40
2017-12-17T08:07:09.796Z,96.85
2017-12-17T08:08:09.757Z,96.75
2017-12-17T08:09:09.741Z,96.94
2017-12-17T08:10:09.719Z,98.00
2017-12-17T08:11:09.702Z,98.29
2017-12-17T08:12:10.511Z,99.99
2017-12-17T08:13:09.629Z,99.99
2017-12-17T08:14:09.631Z,99.99
2017-12-17T08:15:09.596Z,99.99
2017-12-17T08:16:09.562Z,64.86
2017-12-17T08:17:09.550Z,75.61
2017-12-17T08:18:09.497Z,73.10
2017-12-17T08:19:09.468Z,70.54
2017-12-17T08:20:09.471Z,68.19
2017-12-17T08:21:09.417Z,68.96
2017-12-17T08:22:09.402Z,73.26
2017-12-17T08:23:09.362Z,75.28
2017-12-17T08:24:09.347Z,75.63
2017-12-17T08:25:09.310Z,78.08
2017-12-17T08:26:09.291Z,86.51
2017-12-17T08:27:09.281Z,99.99
2017-12-17T08:28:09.247Z,99.99
2017-12-17T08:29:09.224Z,99.99
2017-12-17T08:30:09.185Z,99.99
2017-12-17T08:31:09.155Z,99.99
2017-12-17T08:32:10.013Z,99.99
2017-12-17T08:33:09.099Z,99.99
2017-12-17T08:34:09.085Z,99.99
2017-12-17T08:35:09.065Z,99.99
2017-12-17T08:36:09.030Z,99.99
2017-12-17T08:37:09.002Z,99.99
2017-12-17T08:38:08.962Z,99.99
2017-12-17T08:39:08.942Z,99.99
2017-12-17T08:40:09.509Z,99.99
2017-12-17T08:41:08.884Z,99.99
2017-12-17T08:42:08.876Z,99.99
2017-12-17T08:43:08.843Z,99.99
2017-12-17T08:44:08.808Z,99.99
2017-12-17T08:45:08.792Z,99.99
2017-12-17T08:46:08.756Z,99.99
2017-12-17T08:47:08.737Z,99.99
2017-12-17T08:48:08.709Z,99.99
2017-12-17T08:49:08.684Z,99.99
2017-12-17T08:50:08.652Z,99.99
2017-12-17T08:51:08.610Z,99.99
2017-12-17T08:52:08.582Z,99.99
2017-12-17T08:53:08.563Z,99.99
2017-12-17T08:54:08.541Z,99.99
2017-12-17T08:55:08.496Z,99.99
2017-12-17T08:56:08.473Z,99.99
2017-12-17T08:57:08.447Z,99.99
2017-12-17T08:58:08.422Z,99.99
2017-12-17T08:59:08.408Z,99.99
2017-12-17T09:00:08.380Z,99.99
2017-12-17T09:01:08.327Z,99.99
2017-12-17T09:02:08.308Z,99.99
2017-12-17T09:03:08.279Z,99.99
2017-12-17T09:04:08.269Z,99.99
2017-12-17T09:05:08.226Z,99.99
2017-12-17T09:06:08.197Z,99.99
2017-12-17T09:07:08.186Z,99.99
2017-12-17T09:08:08.135Z,99.99
2017-12-17T09:09:08.141Z,99.99
2017-12-17T09:10:08.089Z,99.99
2017-12-17T09:11:08.059Z,99.99
2017-12-17T09:12:08.039Z,99.99
2017-12-17T09:13:07.988Z,99.99
2017-12-17T09:14:07.975Z,99.99
2017-12-17T09:15:07.967Z,99.99
2017-12-17T09:16:07.924Z,99.99
2017-12-17T09:17:07.899Z,99.99
2017-12-17T09:18:07.867Z,99.99
2017-12-17T09:19:07.835Z,99.99
2017-12-17T09:20:07.820Z,99.30
2017-12-17T09:21:07.786Z,99.40
2017-12-17T09:22:07.751Z,99.20
2017-12-17T09:23:07.724Z,99.30
2017-12-17T09:24:07.690Z,98.82
2017-12-17T09:25:07.660Z,98.63
2017-12-17T09:26:07.645Z,98.72
2017-12-17T09:27:07.611Z,98.43
2017-12-17T09:28:07.585Z,98.14
2017-12-17T09:29:07.573Z,97.96
2017-12-17T09:30:07.532Z,97.86
2017-12-17T09:31:07.525Z,97.66
2017-12-17T09:32:07.470Z,97.47
2017-12-17T09:33:07.441Z,97.96
2017-12-17T09:34:07.493Z,96.89
2017-12-17T09:35:07.399Z,97.19
2017-12-17T09:36:07.352Z,96.89
2017-12-17T09:37:07.327Z,96.89
2017-12-17T09:38:07.310Z,96.99
2017-12-17T09:39:07.272Z,97.76
2017-12-17T09:40:07.257Z,96.61
2017-12-17T09:41:07.236Z,97.19
2017-12-17T09:42:07.209Z,96.80
2017-12-17T09:43:07.184Z,96.80
2017-12-17T09:44:07.142Z,96.99
2017-12-17T09:45:07.114Z,97.47
2017-12-17T09:46:07.087Z,96.42
2017-12-17T09:47:07.044Z,96.99
2017-12-17T09:48:07.029Z,96.70
2017-12-17T09:49:07.005Z,96.85
2017-12-17T09:50:06.992Z,97.38
2017-12-17T09:51:06.932Z,98.14
2017-12-17T09:52:07.539Z,98.63
2017-12-17T09:53:06.893Z,98.72
2017-12-17T09:54:06.877Z,97.57
2017-12-17T09:55:06.832Z,99.20
2017-12-17T09:56:06.822Z,98.34
2017-12-17T09:57:06.775Z,98.10
2017-12-17T09:58:06.768Z,97.91
2017-12-17T09:59:06.729Z,98.05
2017-12-17T10:00:06.682Z,98.29
2017-12-17T10:01:06.674Z,97.33
2017-12-17T10:02:06.654Z,98.48
2017-12-17T10:03:06.611Z,97.42
2017-12-17T10:04:06.575Z,97.91
2017-12-17T10:05:06.572Z,98.29
2017-12-17T10:06:06.550Z,97.52
2017-12-17T10:07:06.496Z,98.00
2017-12-17T10:08:06.481Z,98.00
2017-12-17T10:09:07.033Z,98.39
2017-12-17T10:10:06.414Z,97.42
2017-12-17T10:11:06.415Z,97.42
2017-12-17T10:12:06.359Z,96.66
2017-12-17T10:13:06.375Z,96.66
2017-12-17T10:14:06.322Z,96.85
2017-12-17T10:15:06.274Z,96.66
2017-12-17T10:16:06.256Z,96.75
2017-12-17T10:17:06.231Z,97.62
2017-12-17T10:18:06.187Z,97.42
2017-12-17T10:19:06.171Z,96.85
2017-12-17T10:20:06.146Z,95.98
2017-12-17T10:21:06.139Z,97.33
2017-12-17T10:22:06.093Z,96.13
2017-12-17T10:23:06.061Z,95.94
2017-12-17T10:24:06.023Z,95.17
2017-12-17T10:25:05.991Z,94.30
2017-12-17T10:26:05.982Z,94.59
2017-12-17T10:27:05.972Z,94.68
2017-12-17T10:28:05.925Z,93.77
2017-12-17T10:29:05.906Z,94.30
2017-12-17T10:30:05.884Z,94.21
2017-12-17T10:31:05.840Z,93.53
2017-12-17T10:32:05.812Z,95.07
2017-12-17T10:33:05.790Z,93.96
2017-12-17T10:34:05.756Z,93.82
2017-12-17T10:35:05.736Z,94.30
2017-12-17T10:36:05.723Z,92.67
2017-12-17T10:37:05.676Z,94.01
2017-12-17T10:38:05.652Z,94.98
2017-12-17T10:39:06.542Z,93.15
2017-12-17T10:40:05.603Z,93.34
2017-12-17T10:41:05.576Z,93.53
2017-12-17T10:42:05.549Z,93.53
2017-12-17T10:43:05.519Z,93.73
2017-12-17T10:44:05.488Z,93.05
2017-12-17T10:45:05.469Z,92.67
2017-12-17T10:46:05.451Z,94.11
2017-12-17T10:47:05.415Z,92.29
2017-12-17T10:48:05.395Z,91.80
2017-12-17T10:49:05.344Z,90.94
2017-12-17T10:50:05.343Z,91.52
2017-12-17T10:51:05.298Z,90.45
2017-12-17T10:52:05.272Z,91.32
2017-12-17T10:53:05.259Z,90.36
2017-12-17T10:54:05.202Z,90.75
2017-12-17T10:55:05.188Z,89.54
2017-12-17T10:56:05.149Z,90.07
2017-12-17T10:57:05.131Z,89.50
2017-12-17T10:58:05.123Z,88.92
2017-12-17T10:59:05.074Z,89.98
2017-12-17T11:00:05.051Z,90.36
2017-12-17T11:01:05.013Z,89.30
2017-12-17T11:02:04.998Z,89.30
2017-12-17T11:03:04.967Z,90.45
2017-12-17T11:04:04.962Z,88.53
2017-12-17T11:05:04.911Z,87.96
2017-12-17T11:06:04.900Z,86.42
2017-12-17T11:07:04.856Z,87.86
2017-12-17T11:08:04.834Z,88.24
2017-12-17T11:09:04.818Z,88.78
2017-12-17T11:10:04.784Z,88.20
2017-12-17T11:11:04.758Z,89.11
2017-12-17T11:12:04.739Z,87.05
2017-12-17T11:13:04.689Z,88.15
2017-12-17T11:14:04.680Z,87.05
2017-12-17T11:15:04.628Z,86.13
2017-12-17T11:16:04.619Z,86.04
2017-12-17T11:17:04.597Z,85.99
2017-12-17T11:18:04.557Z,84.74
2017-12-17T11:19:04.524Z,85.13
2017-12-17T11:20:04.496Z,85.71
2017-12-17T11:21:04.469Z,85.13
2017-12-17T11:22:04.448Z,85.99
2017-12-17T11:23:04.417Z,85.03
2017-12-17T11:24:04.391Z,84.94
2017-12-17T11:25:04.384Z,84.64
2017-12-17T11:26:04.342Z,85.17
2017-12-17T11:27:04.313Z,83.73
2017-12-17T11:28:04.303Z,84.50
2017-12-17T11:29:04.273Z,84.11
2017-12-17T11:30:04.225Z,84.01
2017-12-17T11:31:04.206Z,84.98
2017-12-17T11:32:04.180Z,84.55
2017-12-17T11:33:04.147Z,85.94
2017-12-17T11:34:04.137Z,84.69
2017-12-17T11:35:04.082Z,83.73
2017-12-17T11:36:04.063Z,82.38
2017-12-17T11:37:04.057Z,82.09
2017-12-17T11:38:04.024Z,81.32
2017-12-17T11:39:03.986Z,81.13
2017-12-17T11:40:03.954Z,80.36
2017-12-17T11:41:03.929Z,82.67
2017-12-17T11:42:03.912Z,80.17
2017-12-17T11:43:03.875Z,82.76
2017-12-17T11:44:03.864Z,79.88
2017-12-17T11:45:03.815Z,81.04
2017-12-17T11:46:03.795Z,81.32
2017-12-17T11:47:03.775Z,79.98
2017-12-17T11:48:03.739Z,80.17
2017-12-17T11:49:03.725Z,80.55
2017-12-17T11:50:03.694Z,81.23
2017-12-17T11:51:03.672Z,79.98
2017-12-17T11:52:03.641Z,78.63
2017-12-17T11:53:03.603Z,79.30
2017-12-17T11:54:03.587Z,78.63
2017-12-17T11:55:03.565Z,80.27
2017-12-17T11:56:03.577Z,79.98
2017-12-17T11:57:03.499Z,81.23
2017-12-17T11:58:03.476Z,78.92
2017-12-17T11:59:03.424Z,78.34
2017-12-17T12:00:03.403Z,77.29
2017-12-17T12:01:03.380Z,76.52
2017-12-17T12:02:03.342Z,77.67
2017-12-17T12:03:03.325Z,77.38
2017-12-17T12:04:03.304Z,77.19
2017-12-17T12:05:03.287Z,78.44
2017-12-17T12:06:03.237Z,77.38
2017-12-17T12:07:03.220Z,77.96
2017-12-17T12:08:03.183Z,76.42
2017-12-17T12:09:03.151Z,77.86
2017-12-17T12:10:03.134Z,80.36
2017-12-17T12:11:03.097Z,78.58
2017-12-17T12:12:03.089Z,75.69
2017-12-17T12:13:03.036Z,74.21
2017-12-17T12:14:03.038Z,75.98
2017-12-17T12:15:02.986Z,75.79
2017-12-17T12:16:02.958Z,76.07
2017-12-17T12:17:03.568Z,73.47
2017-12-17T12:18:02.922Z,76.26
2017-12-17T12:19:02.886Z,75.82
2017-12-17T12:20:02.844Z,74.86
2017-12-17T12:21:02.836Z,74.15
2017-12-17T12:22:02.804Z,74.29
2017-12-17T12:23:02.774Z,72.17
2017-12-17T12:24:02.759Z,72.90
2017-12-17T12:25:02.737Z,72.55
2017-12-17T12:26:02.711Z,73.32
2017-12-17T12:27:02.687Z,73.13
2017-12-17T12:28:02.636Z,73.51
2017-12-17T12:29:02.613Z,74.57
2017-12-17T12:30:02.575Z,73.94
2017-12-17T12:31:02.575Z,72.26
2017-12-17T12:32:02.528Z,74.96
2017-12-17T12:33:02.489Z,75.76
2017-12-17T12:34:02.476Z,74.32
2017-12-17T12:35:02.454Z,72.49
2017-12-17T12:36:02.425Z,72.17
2017-12-17T12:37:02.408Z,71.59
2017-12-17T12:38:02.366Z,71.59
2017-12-17T12:39:02.340Z,72.65
2017-12-17T12:40:02.320Z,72.65
2017-12-17T12:41:02.292Z,72.01
2017-12-17T12:42:02.256Z,72.17
2017-12-17T12:43:02.240Z,70.62
2017-12-17T12:44:02.202Z,69.67
2017-12-17T12:45:02.159Z,69.85
2017-12-17T12:46:02.153Z,71.49
2017-12-17T12:47:02.135Z,70.72
2017-12-17T12:48:02.094Z,71.40
2017-12-17T12:49:02.087Z,70.53
2017-12-17T12:50:02.058Z,71.30
2017-12-17T12:51:02.028Z,72.30
2017-12-17T12:52:01.986Z,71.20
2017-12-17T12:53:01.979Z,70.66
2017-12-17T12:54:01.929Z,71.24
2017-12-17T12:55:01.915Z,71.85
2017-12-17T12:56:01.881Z,69.60
2017-12-17T12:57:01.854Z,70.02
2017-12-17T12:58:01.835Z,68.19
2017-12-17T12:59:02.579Z,69.06
2017-12-17T13:00:01.781Z,70.35
2017-12-17T13:01:01.750Z,69.29