createdAt,value
2023-02-19T00:01:39.118Z,98581.19
2023-02-19T00:04:11.462Z,98576.20
2023-02-19T00:06:42.221Z,98579.30
2023-02-19T00:09:13.540Z,98572.38
2023-02-19T00:11:44.294Z,98553.78
2023-02-19T00:14:18.428Z,98556.54
2023-02-19T00:16:49.093Z,98557.94
2023-02-19T00:19:21.910Z,98559.30
2023-02-19T00:21:53.331Z,98561.88
2023-02-19T00:24:24.279Z,98563.60
2023-02-19T00:26:54.638Z,98560.66
2023-02-19T00:29:25.066Z,98566.36
2023-02-19T00:31:55.595Z,98566.86
2023-02-19T00:34:25.996Z,98562.16
2023-02-19T00:36:56.288Z,98565.80
2023-02-19T00:39:26.650Z,98569.59
2023-02-19T00:41:57.232Z,98569.59
2023-02-19T00:44:27.548Z,98569.04
2023-02-19T00:46:57.842Z,98555.21
2023-02-19T00:49:28.185Z,98557.09
2023-02-19T00:51:58.541Z,98547.77
2023-02-19T00:54:29.095Z,98543.11
2023-02-19T00:56:59.580Z,98552.95
2023-02-19T00:59:30.009Z,98555.35
2023-02-19T01:02:00.406Z,98557.94
2023-02-19T01:04:30.874Z,98546.02
2023-02-19T01:07:01.335Z,98543.95
2023-02-19T01:09:32.294Z,98540.14
2023-02-19T01:12:02.855Z,98541.16
2023-02-19T01:14:33.437Z,98542.20
2023-02-19T01:17:04.435Z,98539.27
2023-02-19T01:19:34.862Z,98539.44
2023-02-19T01:22:05.229Z,98531.33
2023-02-19T01:24:35.560Z,98532.01
2023-02-19T01:27:06.212Z,98531.81
2023-02-19T01:29:36.960Z,98532.84
2023-02-19T01:32:07.450Z,98535.08
2023-02-19T01:34:37.931Z,98529.05
2023-02-19T01:37:12.100Z,98530.64
2023-02-19T01:39:43.514Z,98525.48
2023-02-19T01:42:17.557Z,98520.33
2023-02-19T01:52:03.781Z,98507.40
2023-02-19T01:54:35.966Z,98504.86
2023-02-19T01:57:08.221Z,98509.00
2023-02-19T01:59:39.319Z,98506.06
2023-02-19T02:02:09.760Z,98501.90
2023-02-19T02:04:40.274Z,98498.80
2023-02-19T02:07:25.198Z,98498.10
2023-02-19T02:10:13.920Z,98501.71
2023-02-19T02:12:44.257Z,98496.35
2023-02-19T02:15:15.006Z,98483.41
2023-02-19T02:17:54.283Z,98492.19
2023-02-19T02:20:36.434Z,98496.54
2023-02-19T02:23:13.867Z,98493.29
2023-02-19T02:25:59.104Z,98496.61
2023-02-19T02:28:46.391Z,98485.95
2023-02-19T02:31:19.503Z,98482.90
2023-02-19T02:33:55.693Z,98487.09
2023-02-19T02:36:28.305Z,98483.85
2023-02-19T02:38:59.862Z,98482.87
2023-02-19T02:41:30.694Z,98480.98
2023-02-19T02:44:01.075Z,98471.19
2023-02-19T02:46:35.481Z,98463.63
2023-02-19T02:49:07.896Z,98463.69
2023-02-19T02:51:41.521Z,98472.15
2023-02-19T02:54:37.429Z,98467.01
2023-02-19T02:57:14.685Z,98459.08
2023-02-19T02:59:57.732Z,98457.71
2023-02-19T03:02:31.015Z,98450.80
2023-02-19T03:05:22.295Z,98460.38
2023-02-19T03:07:56.291Z,98459.09
2023-02-19T03:10:29.795Z,98459.25
2023-02-19T03:13:19.168Z,98467.48
2023-02-19T03:16:15.172Z,98461.73
2023-02-19T03:19:06.855Z,98452.36
2023-02-19T03:21:39.071Z,98455.45
2023-02-19T03:24:29.940Z,98449.07
2023-02-19T03:27:02.359Z,98453.38
2023-02-19T03:29:38.760Z,98452.83
2023-02-19T03:32:12.716Z,98445.55
2023-02-19T03:34:45.335Z,98440.70
2023-02-19T03:37:21.767Z,98433.33
2023-02-19T03:39:52.693Z,98439.23
2023-02-19T03:42:31.496Z,98435.27
2023-02-19T03:45:10.746Z,98435.42
2023-02-19T03:47:49.019Z,98439.91
2023-02-19T03:50:21.164Z,98443.84
2023-02-19T03:52:56.979Z,98447.29
2023-02-19T03:55:31.296Z,98443.61
2023-02-19T03:58:07.045Z,98447.37
2023-02-19T04:00:41.531Z,98448.73
2023-02-19T04:03:16.803Z,98458.91
2023-02-19T04:05:49.718Z,98462.55
2023-02-19T04:08:21.607Z,98460.14
2023-02-19T04:10:56.911Z,98460.50
2023-02-19T04:13:31.725Z,98459.47
2023-02-19T04:16:02.035Z,98460.56
2023-02-19T04:18:34.032Z,98464.91
2023-02-19T04:21:05.823Z,98455.46
2023-02-19T04:23:38.756Z,98455.13
2023-02-19T04:26:08.011Z,98458.23
2023-02-19T04:28:38.450Z,98460.13
2023-02-19T04:31:09.541Z,98465.67
2023-02-19T04:33:40.162Z,98465.34
2023-02-19T04:36:12.701Z,98466.40
2023-02-19T04:38:43.035Z,98471.07
2023-02-19T04:41:13.392Z,98478.68
2023-02-19T04:43:43.692Z,98481.48
2023-02-19T04:46:14.029Z,98484.81
2023-02-19T04:48:44.358Z,98488.45
2023-02-19T04:51:14.698Z,98492.38
2023-02-19T04:53:45.209Z,98506.67
2023-02-19T04:56:17.379Z,98508.89
2023-02-19T04:58:48.193Z,98510.41
2023-02-19T05:01:18.722Z,98512.13
2023-02-19T05:03:49.268Z,98512.80
2023-02-19T05:06:19.623Z,98508.98
2023-02-19T05:08:49.909Z,98510.34
2023-02-19T05:11:20.470Z,98506.02
2023-02-19T05:13:50.776Z,98505.15
2023-02-19T05:16:21.220Z,98506.39
2023-02-19T05:18:51.685Z,98511.75
2023-02-19T05:21:22.030Z,98520.93
2023-02-19T05:23:52.348Z,98520.41
2023-02-19T05:26:24.503Z,98521.27
2023-02-19T05:28:55.786Z,98512.63
2023-02-19T05:31:26.330Z,98521.23
2023-02-19T05:33:57.318Z,98521.03
2023-02-19T05:36:27.709Z,98508.62
2023-02-19T05:38:59.182Z,98518.11
2023-02-19T05:41:31.031Z,98521.39
2023-02-19T05:44:01.321Z,98527.27
2023-02-19T05:46:32.332Z,98525.17
2023-02-19T05:49:03.256Z,98532.92
2023-02-19T05:51:34.019Z,98531.20
2023-02-19T05:54:04.513Z,98527.26
2023-02-19T05:56:36.422Z,98533.85
2023-02-19T05:59:09.884Z,98539.07
2023-02-19T06:01:40.245Z,98544.27
2023-02-19T06:04:11.232Z,98553.09
2023-02-19T06:06:41.917Z,98554.51
2023-02-19T06:09:12.991Z,98559.55
2023-02-19T06:11:44.046Z,98561.67
2023-02-19T06:14:15.214Z,98558.08
2023-02-19T06:16:49.161Z,98567.27
2023-02-19T06:19:19.703Z,98573.64
2023-02-19T06:21:52.159Z,98589.34
2023-02-19T06:24:22.479Z,98585.69
2023-02-19T06:26:52.812Z,98591.70
2023-02-19T06:29:23.122Z,98596.84
2023-02-19T06:31:53.776Z,98603.88
2023-02-19T06:34:24.106Z,98603.72
2023-02-19T06:36:54.555Z,98604.73
2023-02-19T06:39:24.906Z,98611.09
2023-02-19T06:41:57.359Z,98619.52
2023-02-19T06:44:27.673Z,98626.40
2023-02-19T06:46:58.109Z,98631.05
2023-02-19T06:49:28.641Z,98632.90
2023-02-19T06:52:00.501Z,98640.30
2023-02-19T06:54:31.457Z,98637.50
2023-02-19T06:57:02.177Z,98645.92
2023-02-19T06:59:32.453Z,98653.02
2023-02-19T07:02:02.755Z,98650.08
2023-02-19T07:04:33.172Z,98656.30
2023-02-19T07:07:03.645Z,98656.81
2023-02-19T07:09:33.998Z,98654.56
2023-02-19T07:12:05.174Z,98653.54
2023-02-19T07:14:35.866Z,98655.45
2023-02-19T07:17:06.221Z,98656.15
2023-02-19T07:19:36.544Z,98653.20
2023-02-19T07:22:06.952Z,98660.77
2023-02-19T07:24:37.258Z,98658.88
2023-02-19T07:27:07.578Z,98663.85
2023-02-19T07:29:38.510Z,98666.63
2023-02-19T07:32:08.961Z,98669.20
2023-02-19T07:34:39.405Z,98666.08
2023-02-19T07:37:09.675Z,98670.20
2023-02-19T07:39:40.005Z,98679.16
2023-02-19T07:42:10.408Z,98679.85
2023-02-19T07:44:41.446Z,98688.14
2023-02-19T07:47:11.825Z,98694.20
2023-02-19T07:49:42.193Z,98691.76
2023-02-19T07:52:12.728Z,98700.73
2023-02-19T07:54:44.789Z,98701.95
2023-02-19T07:57:15.531Z,98701.24
2023-02-19T07:59:45.896Z,98702.64
2023-02-19T08:02:37.666Z,98708.02
2023-02-19T08:05:09.004Z,98722.48
2023-02-19T08:07:39.488Z,98728.69
2023-02-19T08:10:33.611Z,98731.47
2023-02-19T08:13:21.908Z,98741.48
2023-02-19T08:15:55.115Z,98752.70
2023-02-19T08:18:28.676Z,98756.36
2023-02-19T08:21:00.046Z,98758.98
2023-02-19T08:23:30.872Z,98771.96
2023-02-19T08:26:02.547Z,98781.34
2023-02-19T08:28:32.951Z,98787.05
2023-02-19T08:31:05.469Z,98791.86
2023-02-19T08:33:36.403Z,98797.70
2023-02-19T08:36:08.872Z,98788.36
2023-02-19T08:38:39.804Z,98795.21
2023-02-19T08:41:12.073Z,98795.37
2023-02-19T08:43:43.134Z,98799.32
2023-02-19T08:46:14.088Z,98805.84
2023-02-19T08:48:44.488Z,98806.50
2023-02-19T08:51:15.153Z,98804.75
2023-02-19T08:53:46.744Z,98798.48
2023-02-19T08:56:18.575Z,98799.44
2023-02-19T08:58:48.944Z,98794.00
2023-02-19T09:01:20.765Z,98797.05
2023-02-19T09:03:51.310Z,98797.82
2023-02-19T09:06:22.320Z,98807.41
2023-02-19T09:08:52.720Z,98809.33
2023-02-19T09:11:23.699Z,98818.01
2023-02-19T09:13:56.402Z,98820.86
2023-02-19T09:16:26.760Z,98829.16
2023-02-19T09:18:57.229Z,98831.82
2023-02-19T09:21:27.688Z,98836.94
2023-02-19T09:23:58.055Z,98843.79
2023-02-19T09:26:28.517Z,98825.95
2023-02-19T09:28:58.865Z,98835.46
2023-02-19T09:31:29.560Z,98840.02
2023-02-19T09:33:59.995Z,98843.04
2023-02-19T09:36:30.403Z,98840.52
2023-02-19T09:39:02.000Z,98838.11
2023-02-19T09:41:36.745Z,98842.83
2023-02-19T09:44:12.218Z,98843.70
2023-02-19T09:46:46.741Z,98846.46
2023-02-19T09:49:22.139Z,98850.77
2023-02-19T09:51:56.774Z,98851.30
2023-02-19T09:54:31.110Z,98851.84
2023-02-19T09:57:04.801Z,98859.48
2023-02-19T09:59:42.143Z,98864.36
2023-02-19T10:02:18.793Z,98868.69
2023-02-19T10:04:52.821Z,98873.52
2023-02-19T10:07:26.643Z,98878.37
2023-02-19T10:09:59.879Z,98879.59
2023-02-19T10:12:35.805Z,98889.09
2023-02-19T10:15:16.398Z,98898.41
2023-02-19T10:17:47.845Z,98901.54
2023-02-19T10:20:24.951Z,98900.48
2023-02-19T10:23:01.898Z,98903.95
2023-02-19T10:25:34.905Z,98904.98
2023-02-19T10:28:08.053Z,98912.08
2023-02-19T10:30:40.128Z,98916.40
2023-02-19T10:33:14.850Z,98914.85
2023-02-19T10:35:56.951Z,98916.05
2023-02-19T10:45:21.321Z,98946.39
2023-02-19T10:47:52.069Z,98955.04
2023-02-19T10:50:29.217Z,98949.20
2023-02-19T10:53:00.975Z,98947.46
2023-02-19T10:55:36.752Z,98957.64
2023-02-19T10:58:27.863Z,98961.60
2023-02-19T11:01:15.652Z,98966.24
2023-02-19T11:03:48.121Z,98961.73
2023-02-19T11:06:24.948Z,98965.02
2023-02-19T11:09:01.643Z,98967.91
2023-02-19T11:11:46.144Z,98964.23
2023-02-19T11:14:19.454Z,98969.64
2023-02-19T11:16:52.299Z,98975.27
2023-02-19T11:19:42.375Z,98975.71
2023-02-19T11:22:28.557Z,98973.44
2023-02-19T11:24:59.624Z,98977.73
2023-02-19T11:27:30.055Z,98982.84
2023-02-19T11:30:34.479Z,98981.23
2023-02-19T11:33:31.980Z,98975.30
2023-02-19T11:36:30.270Z,98966.17
2023-02-19T11:39:04.264Z,98958.77
2023-02-19T11:42:03.924Z,98966.86
2023-02-19T11:44:43.934Z,98970.58
2023-02-19T11:47:37.260Z,98968.77
2023-02-19T11:50:15.628Z,98976.20
2023-02-19T11:52:53.936Z,98981.36
2023-02-19T11:55:45.919Z,98973.20
2023-02-19T11:58:56.226Z,98966.10
2023-02-19T12:01:36.059Z,98963.02
2023-02-19T12:04:37.760Z,98972.75
2023-02-19T12:07:18.441Z,98960.77
2023-02-19T12:10:01.710Z,98964.01
2023-02-19T12:12:52.973Z,98964.73
2023-02-19T12:16:11.319Z,98969.17
2023-02-19T12:19:13.627Z,98971.89
2023-02-19T12:22:20.945Z,98961.72
2023-02-19T12:25:37.172Z,98966.75
2023-02-19T12:28:43.053Z,98966.48
2023-02-19T12:34:52.422Z,98977.85
2023-02-19T12:37:48.208Z,98978.91
2023-02-19T12:40:28.107Z,98989.64
2023-02-19T12:43:06.660Z,98980.13
2023-02-19T12:45:41.377Z,98975.79
2023-02-19T12:48:16.246Z,98967.75
2023-02-19T12:50:48.956Z,98942.58
2023-02-19T12:53:29.339Z,98959.98
2023-02-19T12:56:00.186Z,98952.40
2023-02-19T12:58:33.518Z,98963.57
2023-02-19T13:01:04.450Z,98961.89
2023-02-19T13:03:39.066Z,98960.23
2023-02-19T13:06:24.839Z,98966.37
2023-02-19T13:09:06.458Z,98969.42
2023-02-19T13:11:39.753Z,98974.84
2023-02-19T13:15:16.056Z,98976.23
2023-02-19T13:17:59.882Z,98976.94
2023-02-19T13:20:34.211Z,98974.70
2023-02-19T13:23:22.988Z,98978.80
2023-02-19T13:26:10.432Z,98973.33
2023-02-19T13:28:50.180Z,98965.63
2023-02-19T13:31:42.951Z,98972.14
2023-02-19T13:34:21.663Z,98975.64
2023-02-19T13:36:52.347Z,98978.02
2023-02-19T13:39:23.374Z,98982.52
2023-02-19T13:42:05.732Z,98984.26
2023-02-19T13:44:36.606Z,98983.39
2023-02-19T13:47:07.736Z,98981.69
2023-02-19T13:49:47.063Z,98978.95
2023-02-19T13:52:43.471Z,98975.09
2023-02-19T13:55:48.476Z,98987.81
2023-02-19T13:58:49.871Z,98985.52
2023-02-19T14:01:20.253Z,98988.67
2023-02-19T14:03:56.063Z,98997.36
2023-02-19T14:06:28.723Z,99002.60
2023-02-19T14:09:00.412Z,98995.94
2023-02-19T14:12:04.178Z,99008.77
2023-02-19T14:14:39.421Z,99007.33
2023-02-19T14:17:29.744Z,99015.67
2023-02-19T14:20:01.979Z,99011.91
2023-02-19T14:23:01.436Z,99010.85
2023-02-19T14:25:38.179Z,99003.30
2023-02-19T14:28:17.915Z,99003.55
2023-02-19T14:30:51.791Z,99007.99
2023-02-19T14:33:25.066Z,99008.27
2023-02-19T14:35:59.268Z,99012.45
2023-02-19T14:38:31.460Z,99010.20
2023-02-19T14:41:01.996Z,99005.03
2023-02-19T14:43:33.419Z,99003.31
2023-02-19T14:46:08.335Z,99000.52
2023-02-19T14:48:40.918Z,99002.60
2023-02-19T14:51:17.776Z,99004.14
2023-02-19T14:53:48.222Z,99002.08
2023-02-19T14:56:22.398Z,99003.09
2023-02-19T14:59:10.165Z,98988.91
2023-02-19T15:01:40.908Z,99003.05
2023-02-19T15:04:24.145Z,99004.95
2023-02-19T15:06:56.982Z,99002.01
2023-02-19T15:09:34.390Z,99009.29
2023-02-19T15:12:06.089Z,99016.73
2023-02-19T15:14:36.642Z,99021.08
2023-02-19T15:17:07.973Z,99029.75
2023-02-19T15:19:39.635Z,99036.71
2023-02-19T15:22:15.359Z,99043.33
2023-02-19T15:24:48.660Z,99046.53
2023-02-19T15:27:23.035Z,99050.38
2023-02-19T15:29:54.553Z,99051.45
2023-02-19T15:32:27.105Z,99052.52
2023-02-19T15:34:58.920Z,99053.58
2023-02-19T15:37:30.354Z,99056.55
2023-02-19T15:40:02.251Z,99055.52
2023-02-19T15:42:34.922Z,99056.42
2023-02-19T15:45:12.264Z,99053.68
2023-02-19T15:47:46.690Z,99053.88
2023-02-19T15:50:18.686Z,99053.03
2023-02-19T15:52:51.447Z,99048.91
2023-02-19T15:55:30.100Z,99040.47
2023-02-19T15:58:08.553Z,99033.42
2023-02-19T16:00:43.184Z,99027.05
2023-02-19T16:03:19.755Z,99023.42
2023-02-19T16:06:00.534Z,99018.27
2023-02-19T16:08:33.148Z,99014.81
2023-02-19T16:11:05.387Z,99013.63
2023-02-19T16:13:36.939Z,99006.39
2023-02-19T16:16:17.106Z,98995.17
2023-02-19T16:18:49.753Z,98998.63
2023-02-19T16:21:23.142Z,99001.73
2023-02-19T16:23:59.858Z,99007.27
2023-02-19T16:26:31.820Z,99007.94
2023-02-19T16:29:02.173Z,99009.84
2023-02-19T16:31:32.623Z,99016.55
2023-02-19T16:34:19.435Z,99007.55
2023-02-19T16:36:49.962Z,99014.29
2023-02-19T16:39:22.172Z,99020.66
2023-02-19T16:42:19.203Z,99021.84
2023-02-19T16:44:50.203Z,99028.20
2023-02-19T16:47:27.702Z,99034.55
2023-02-19T16:50:00.013Z,99039.70
2023-02-19T16:52:31.116Z,99045.56
2023-02-19T16:55:01.757Z,99044.02
2023-02-19T16:57:32.369Z,99050.74
2023-02-19T17:00:02.689Z,99051.09
2023-02-19T17:02:33.389Z,99069.59
2023-02-19T17:05:04.220Z,99073.58
2023-02-19T17:07:34.553Z,99067.72
2023-02-19T17:10:05.073Z,99080.84
2023-02-19T17:12:35.781Z,99079.46
2023-02-19T17:15:06.508Z,99082.08
2023-02-19T17:17:36.802Z,99085.35
2023-02-19T17:20:20.422Z,99096.55
2023-02-19T17:22:49.238Z,99100.14
2023-02-19T17:25:19.690Z,99108.41
2023-02-19T17:27:50.221Z,99116.48
2023-02-19T17:30:24.920Z,99122.66
2023-02-19T17:32:55.300Z,99118.67
2023-02-19T17:35:25.792Z,99120.55
2023-02-19T17:37:56.107Z,99130.52
2023-02-19T17:40:33.057Z,99140.66
2023-02-19T17:43:04.181Z,99138.58
2023-02-19T17:48:28.855Z,99143.81
2023-02-19T17:50:59.824Z,99140.02
2023-02-19T17:53:30.642Z,99144.86
2023-02-19T17:56:00.938Z,99149.52
2023-02-19T17:58:31.241Z,99150.73
2023-02-19T18:01:01.810Z,99157.80
2023-02-19T18:03:32.174Z,99159.17
2023-02-19T18:06:02.523Z,99166.41
2023-02-19T18:08:35.258Z,99171.73
2023-02-19T18:11:07.284Z,99170.69
2023-02-19T18:13:37.801Z,99168.77
2023-02-19T18:16:09.979Z,99178.26
2023-02-19T18:18:40.432Z,99183.23
2023-02-19T18:21:12.476Z,99177.16
2023-02-19T18:23:48.141Z,99184.95
2023-02-19T18:26:24.627Z,99183.23
2023-02-19T18:28:55.089Z,99181.16
2023-02-19T18:31:28.277Z,99175.08
2023-02-19T18:33:58.788Z,99183.71
2023-02-19T18:36:29.257Z,99185.43
2023-02-19T18:39:00.910Z,99186.47
2023-02-19T18:41:31.670Z,99193.36
2023-02-19T18:44:02.228Z,99194.40
2023-02-19T18:46:33.087Z,99197.49
2023-02-19T18:49:09.480Z,99199.91
2023-02-19T18:51:41.408Z,99198.88
2023-02-19T18:54:12.056Z,99194.08
2023-02-19T18:56:46.860Z,99194.80
2023-02-19T18:59:17.616Z,99188.77
2023-02-19T19:01:48.294Z,99186.19
2023-02-19T19:04:18.786Z,99183.10
2023-02-19T19:06:49.172Z,99184.32
2023-02-19T19:09:19.533Z,99182.27
2023-02-19T19:11:49.845Z,99187.29
2023-02-19T19:14:20.158Z,99185.73
2023-02-19T19:16:51.023Z,99185.73
2023-02-19T19:19:24.382Z,99195.05
2023-02-19T19:21:56.445Z,99187.11
2023-02-19T19:24:27.810Z,99193.17
2023-02-19T19:27:01.351Z,99193.54
2023-02-19T19:29:33.482Z,99188.52
2023-02-19T19:32:08.191Z,99194.73
2023-02-19T19:34:42.862Z,99198.35
2023-02-19T19:37:14.295Z,99199.20
2023-02-19T19:39:51.084Z,99200.61
2023-02-19T19:42:24.351Z,99198.02
2023-02-19T19:45:00.332Z,99201.98
2023-02-19T19:47:33.196Z,99206.48
2023-02-19T19:50:06.309Z,99210.95
2023-02-19T19:52:40.091Z,99212.34
2023-02-19T19:55:16.276Z,99206.65
2023-02-19T19:57:50.217Z,99208.88
2023-02-19T20:00:25.082Z,99218.36
2023-02-19T20:02:56.881Z,99213.02
2023-02-19T20:05:29.066Z,99213.71
2023-02-19T20:08:01.199Z,99215.09
2023-02-19T20:10:34.261Z,99216.13
2023-02-19T20:13:07.077Z,99214.59
2023-02-19T20:15:38.168Z,99218.36
2023-02-19T20:18:10.903Z,99220.06
2023-02-19T20:20:43.722Z,99224.52
2023-02-19T20:23:15.864Z,99224.52
2023-02-19T20:25:47.116Z,99225.21
2023-02-19T20:28:18.443Z,99231.59
2023-02-19T20:30:51.171Z,99237.44
2023-02-19T20:33:23.500Z,99240.34
2023-02-19T20:35:56.891Z,99245.86
2023-02-19T20:46:16.476Z,99251.90
2023-02-19T20:48:47.252Z,99246.70
2023-02-19T20:51:17.647Z,99236.99
2023-02-19T20:53:48.628Z,99243.93
2023-02-19T20:56:19.119Z,99239.63
2023-02-19T20:58:49.494Z,99234.79
2023-02-19T21:01:19.868Z,99237.19
2023-02-19T21:03:50.395Z,99238.38
2023-02-19T21:06:20.707Z,99239.59
2023-02-19T21:08:51.019Z,99239.09
2023-02-19T21:11:21.553Z,99247.02
2023-02-19T21:13:51.953Z,99245.98
2023-02-19T21:16:22.703Z,99251.14
2023-02-19T21:18:53.078Z,99265.42
2023-02-19T21:21:26.269Z,99266.30
2023-02-19T21:23:57.879Z,99273.39
2023-02-19T21:26:35.491Z,99273.73
2023-02-19T21:29:06.626Z,99272.36
2023-02-19T21:31:41.680Z,99275.28
2023-02-19T21:34:14.082Z,99283.39
2023-02-19T21:36:45.339Z,99288.21
2023-02-19T21:39:17.302Z,99295.63
2023-02-19T21:41:47.965Z,99301.66
2023-02-19T21:44:18.727Z,99298.23
2023-02-19T21:46:49.184Z,99294.25
2023-02-19T21:49:20.033Z,99298.90
2023-02-19T21:51:50.438Z,99293.03
2023-02-19T21:54:24.563Z,99288.73
2023-02-19T21:56:56.236Z,99290.45
2023-02-19T21:59:26.618Z,99282.36
2023-02-19T22:01:57.687Z,99279.93
2023-02-19T22:04:28.039Z,99288.00
2023-02-19T22:06:58.906Z,99287.98
2023-02-19T22:09:29.560Z,99291.94
2023-02-19T22:12:00.113Z,99297.10
2023-02-19T22:14:30.425Z,99299.84
2023-02-19T22:17:00.738Z,99305.13
2023-02-19T22:19:31.076Z,99304.95
2023-02-19T22:22:01.402Z,99312.48
2023-02-19T22:24:31.740Z,99316.45
2023-02-19T22:27:02.113Z,99319.20
2023-02-19T22:29:32.605Z,99317.29
2023-02-19T22:32:03.165Z,99319.17
2023-02-19T22:34:33.552Z,99317.92
2023-02-19T22:37:03.921Z,99310.66
2023-02-19T22:39:34.349Z,99307.38
2023-02-19T22:42:05.005Z,99303.39
2023-02-19T22:44:35.384Z,99299.20
2023-02-19T22:47:05.866Z,99305.70
2023-02-19T22:49:38.395Z,99307.70
2023-02-19T22:52:10.764Z,99298.84
2023-02-19T22:54:41.562Z,99309.96
2023-02-19T22:57:11.909Z,99309.89
2023-02-19T22:59:42.279Z,99300.89
2023-02-19T23:02:13.125Z,99300.30
2023-02-19T23:04:43.480Z,99283.89
2023-02-19T23:07:13.791Z,99279.14
2023-02-19T23:09:44.114Z,99283.85
2023-02-19T23:12:14.600Z,99292.90
2023-02-19T23:14:47.000Z,99290.75
2023-02-19T23:17:17.400Z,99297.92
2023-02-19T23:19:47.780Z,99297.85
2023-02-19T23:22:18.250Z,99303.96
2023-02-19T23:24:48.598Z,99315.73
2023-02-19T23:27:19.012Z,99318.58
2023-02-19T23:29:49.459Z,99324.68
2023-02-19T23:32:21.173Z,99325.16
2023-02-19T23:34:51.893Z,99317.89
2023-02-19T23:37:22.252Z,99319.23
2023-02-19T23:39:52.646Z,99311.59
2023-02-19T23:42:22.983Z,99315.46
2023-02-19T23:44:53.782Z,99310.20
2023-02-19T23:47:26.611Z,99305.52
2023-02-19T23:49:57.151Z,99300.67
2023-02-19T23:52:27.778Z,99302.37
2023-02-19T23:54:59.767Z,99297.33
2023-02-19T23:57:30.183Z,99292.60
