createdAt,value
2023-02-13T00:01:28.270Z,26.10
2023-02-13T00:04:00.407Z,28.60
2023-02-13T00:06:31.725Z,15.00
2023-02-13T00:09:00.910Z,15.40
2023-02-13T00:11:30.001Z,11.30
2023-02-13T00:13:58.936Z,13.00
2023-02-13T00:16:28.057Z,9.60
2023-02-13T00:19:03.341Z,7.40
2023-02-13T00:21:36.285Z,14.30
2023-02-13T00:24:06.232Z,15.90
2023-02-13T00:26:34.909Z,14.10
2023-02-13T00:29:07.629Z,12.40
2023-02-13T00:31:37.545Z,15.10
2023-02-13T00:34:05.883Z,14.30
2023-02-13T00:36:35.613Z,14.00
2023-02-13T00:39:03.998Z,14.50
2023-02-13T00:41:32.886Z,16.60
2023-02-13T00:44:01.284Z,17.60
2023-02-13T00:46:33.109Z,14.10
2023-02-13T00:49:01.474Z,17.40
2023-02-13T00:51:29.828Z,16.40
2023-02-13T00:53:59.734Z,12.20
2023-02-13T00:56:28.017Z,15.10
2023-02-13T00:58:56.155Z,16.40
2023-02-13T01:01:25.842Z,16.10
2023-02-13T01:03:54.157Z,17.00
2023-02-13T01:06:22.949Z,20.00
2023-02-13T01:08:51.823Z,15.40
2023-02-13T01:11:20.127Z,14.10
2023-02-13T01:13:48.394Z,16.10
2023-02-13T01:16:18.076Z,17.30
2023-02-13T01:18:47.390Z,17.20
2023-02-13T01:21:17.879Z,16.70
2023-02-13T01:23:48.892Z,15.80
2023-02-13T01:26:23.084Z,14.90
2023-02-13T01:28:55.060Z,16.20
2023-02-13T01:31:26.877Z,15.50
2023-02-13T01:33:58.197Z,18.90
2023-02-13T01:36:26.501Z,15.20
2023-02-13T01:38:56.401Z,16.70
2023-02-13T01:41:26.569Z,15.40
2023-02-13T01:44:00.149Z,17.90
2023-02-13T01:46:39.087Z,15.90
2023-02-13T01:49:19.923Z,16.70
2023-02-13T01:51:49.128Z,15.70
2023-02-13T01:54:23.464Z,16.00
2023-02-13T01:56:54.989Z,17.40
2023-02-13T01:59:29.921Z,16.10
2023-02-13T02:01:59.021Z,16.80
2023-02-13T02:04:33.776Z,19.10
2023-02-13T02:09:39.480Z,16.50
2023-02-13T02:12:22.964Z,16.10
2023-02-13T02:14:53.953Z,17.20
2023-02-13T02:17:23.554Z,17.30
2023-02-13T02:20:16.246Z,18.50
2023-02-13T02:23:03.310Z,13.90
2023-02-13T02:25:53.827Z,16.20
2023-02-13T02:28:22.240Z,17.10
2023-02-13T02:30:50.883Z,19.50
2023-02-13T02:33:27.778Z,16.90
2023-02-13T02:36:07.263Z,15.90
2023-02-13T02:39:04.601Z,15.20
2023-02-13T02:41:49.494Z,15.40
2023-02-13T02:44:54.262Z,15.90
2023-02-13T02:47:59.839Z,13.10
2023-02-13T02:51:06.765Z,16.80
2023-02-13T02:53:42.595Z,13.70
2023-02-13T02:56:47.968Z,13.90
2023-02-13T02:59:35.356Z,13.90
2023-02-13T03:02:22.287Z,12.50
2023-02-13T03:05:11.653Z,15.70
2023-02-13T03:07:39.965Z,16.40
2023-02-13T03:10:38.030Z,14.70
2023-02-13T03:13:21.479Z,11.10
2023-02-13T03:16:10.511Z,11.20
2023-02-13T03:19:02.218Z,15.90
2023-02-13T03:22:19.546Z,23.70
2023-02-13T03:24:58.792Z,29.60
2023-02-13T03:27:54.333Z,29.40
2023-02-13T03:30:47.354Z,28.40
2023-02-13T03:36:20.904Z,24.90
2023-02-13T03:39:20.190Z,25.10
2023-02-13T03:42:14.662Z,23.40
2023-02-13T03:45:14.258Z,23.90
2023-02-13T03:47:42.864Z,25.50
2023-02-13T03:50:11.347Z,23.30
2023-02-13T03:52:50.187Z,22.00
2023-02-13T03:55:39.872Z,20.60
2023-02-13T03:58:29.978Z,20.00
2023-02-13T04:01:00.380Z,19.60
2023-02-13T04:03:31.498Z,18.90
2023-02-13T04:06:06.326Z,22.10
2023-02-13T04:08:34.992Z,30.60
2023-02-13T04:11:16.971Z,39.80
2023-02-13T04:14:09.980Z,48.10
2023-02-13T04:16:43.841Z,41.00
2023-02-13T04:19:12.104Z,49.90
2023-02-13T04:21:40.603Z,44.40
2023-02-13T04:24:09.135Z,41.30
2023-02-13T04:26:39.304Z,34.30
2023-02-13T04:29:07.889Z,27.80
2023-02-13T04:31:36.215Z,26.20
2023-02-13T04:34:05.739Z,22.80
2023-02-13T04:36:34.109Z,22.70
2023-02-13T04:39:02.408Z,20.80
2023-02-13T04:41:31.443Z,22.30
2023-02-13T04:43:59.737Z,25.90
2023-02-13T04:46:28.242Z,22.90
2023-02-13T04:48:56.478Z,23.50
2023-02-13T04:51:24.704Z,23.90
2023-02-13T04:53:53.394Z,22.60
2023-02-13T04:56:21.722Z,23.10
2023-02-13T04:58:50.493Z,26.90
2023-02-13T05:01:19.374Z,23.50
2023-02-13T05:03:48.041Z,24.50
2023-02-13T05:06:16.823Z,21.70
2023-02-13T05:08:45.132Z,22.30
2023-02-13T05:11:13.695Z,22.50
2023-02-13T05:13:44.056Z,22.10
2023-02-13T05:16:12.426Z,23.30
2023-02-13T05:18:40.641Z,23.30
2023-02-13T05:21:27.454Z,22.90
2023-02-13T05:23:55.759Z,24.10
2023-02-13T05:26:24.540Z,24.70
2023-02-13T05:29:11.560Z,28.80
2023-02-13T05:31:40.098Z,23.40
2023-02-13T05:34:08.933Z,21.90
2023-02-13T05:36:38.382Z,27.30
2023-02-13T05:39:06.770Z,22.00
2023-02-13T05:41:35.810Z,21.60
2023-02-13T05:44:04.160Z,15.90
2023-02-13T05:46:32.502Z,16.80
2023-02-13T05:49:04.577Z,15.00
2023-02-13T05:51:33.497Z,17.80
2023-02-13T05:54:02.271Z,11.70
2023-02-13T05:56:30.534Z,14.40
2023-02-13T05:58:58.754Z,15.00
2023-02-13T06:01:26.991Z,13.40
2023-02-13T06:03:57.776Z,13.80
2023-02-13T06:06:27.131Z,16.00
2023-02-13T06:08:56.207Z,15.80
2023-02-13T06:11:25.410Z,18.00
2023-02-13T06:13:54.648Z,15.70
2023-02-13T06:16:24.593Z,20.10
2023-02-13T06:18:52.922Z,15.00
2023-02-13T06:21:22.553Z,14.00
2023-02-13T06:23:50.974Z,16.50
2023-02-13T06:26:19.260Z,18.30
2023-02-13T06:28:47.495Z,13.30
2023-02-13T06:31:15.965Z,14.20
2023-02-13T06:33:44.323Z,15.20
2023-02-13T06:36:12.921Z,15.20
2023-02-13T06:38:41.095Z,16.60
2023-02-13T06:41:10.136Z,15.90
2023-02-13T06:43:39.993Z,15.40
2023-02-13T06:46:09.526Z,17.20
2023-02-13T06:48:38.032Z,16.20
2023-02-13T06:51:06.967Z,17.00
2023-02-13T06:53:35.410Z,15.70
2023-02-13T06:56:05.987Z,16.10
2023-02-13T06:58:34.511Z,14.30
2023-02-13T07:01:02.692Z,16.10
2023-02-13T07:03:30.894Z,15.70
2023-02-13T07:05:59.114Z,16.60
2023-02-13T07:08:27.409Z,15.50
2023-02-13T07:10:57.400Z,18.00
2023-02-13T07:13:25.826Z,16.20
2023-02-13T07:15:54.224Z,18.80
2023-02-13T07:18:24.300Z,23.90
2023-02-13T07:20:52.732Z,19.30
2023-02-13T07:23:22.344Z,17.00
2023-02-13T07:25:50.982Z,20.20
2023-02-13T07:28:19.976Z,21.40
2023-02-13T07:30:48.935Z,23.30
2023-02-13T07:33:17.134Z,21.70
2023-02-13T07:35:52.538Z,20.80
2023-02-13T07:38:22.275Z,20.10
2023-02-13T07:40:50.979Z,18.90
2023-02-13T07:43:19.135Z,21.00
2023-02-13T07:45:47.321Z,19.50
2023-02-13T07:48:16.380Z,21.90
2023-02-13T07:50:44.661Z,20.40
2023-02-13T07:53:13.414Z,17.50
2023-02-13T07:55:41.670Z,19.10
2023-02-13T07:58:10.385Z,18.30
2023-02-13T08:00:39.788Z,22.10
2023-02-13T08:03:07.979Z,20.90
2023-02-13T08:05:37.319Z,18.90
2023-02-13T08:08:05.636Z,18.50
2023-02-13T08:10:59.556Z,20.90
2023-02-13T08:13:27.827Z,26.30
2023-02-13T08:15:56.378Z,27.50
2023-02-13T08:18:25.912Z,25.30
2023-02-13T08:20:54.177Z,21.90
2023-02-13T08:23:22.569Z,21.60
2023-02-13T08:25:55.142Z,25.30
2023-02-13T08:28:25.069Z,22.30
2023-02-13T08:30:54.079Z,18.80
2023-02-13T08:33:23.571Z,19.70
2023-02-13T08:35:51.845Z,21.80
2023-02-13T08:38:24.552Z,25.00
2023-02-13T08:40:52.760Z,20.60
2023-02-13T08:43:21.088Z,23.40
2023-02-13T08:45:49.641Z,23.10
2023-02-13T08:48:17.856Z,19.10
2023-02-13T08:50:46.071Z,20.50
2023-02-13T08:53:14.207Z,21.80
2023-02-13T08:55:42.943Z,25.10
2023-02-13T08:58:11.302Z,21.70
2023-02-13T09:00:40.029Z,22.10
2023-02-13T09:03:10.312Z,24.90
2023-02-13T09:05:39.388Z,21.60
2023-02-13T09:08:11.723Z,23.30
2023-02-13T09:10:41.793Z,23.20
2023-02-13T09:13:13.102Z,24.40
2023-02-13T09:15:41.802Z,27.20
2023-02-13T09:18:10.229Z,25.70
2023-02-13T09:20:38.556Z,23.60
2023-02-13T09:23:07.099Z,24.40
2023-02-13T09:25:35.274Z,24.60
2023-02-13T09:28:06.227Z,27.40
2023-02-13T09:30:50.184Z,25.90
2023-02-13T09:33:35.890Z,29.20
2023-02-13T09:36:07.527Z,27.90
2023-02-13T09:38:37.495Z,26.70
2023-02-13T09:41:20.746Z,27.00
2023-02-13T09:46:28.901Z,23.50
2023-02-13T09:49:00.781Z,25.90
2023-02-13T09:51:30.515Z,23.90
2023-02-13T09:54:07.511Z,24.00
2023-02-13T09:57:13.450Z,24.30
2023-02-13T09:59:48.719Z,23.00
2023-02-13T10:02:42.879Z,24.50
2023-02-13T10:05:18.653Z,25.30
2023-02-13T10:07:50.914Z,28.10
2023-02-13T10:10:36.088Z,26.00
2023-02-13T10:13:11.470Z,26.00
2023-02-13T10:15:47.894Z,25.00
2023-02-13T10:18:24.485Z,24.10
2023-02-13T10:20:56.651Z,23.40
2023-02-13T10:23:34.105Z,20.80
2023-02-13T10:26:05.797Z,26.50
2023-02-13T10:28:43.289Z,25.00
2023-02-13T10:31:18.520Z,22.90
2023-02-13T10:33:50.982Z,23.70
2023-02-13T10:36:25.376Z,24.40
2023-02-13T10:39:02.455Z,26.00
2023-02-13T10:42:13.885Z,23.10
2023-02-13T10:44:52.902Z,24.30
2023-02-13T10:47:38.500Z,23.50
2023-02-13T10:50:39.679Z,25.00
2023-02-13T10:53:22.244Z,25.40
2023-02-13T10:56:01.225Z,23.90
2023-02-13T10:58:33.946Z,23.90
2023-02-13T11:01:18.013Z,25.70
2023-02-13T11:03:48.639Z,26.30
2023-02-13T11:06:21.469Z,25.20
2023-02-13T11:08:50.987Z,23.30
2023-02-13T11:11:33.285Z,23.30
2023-02-13T11:14:26.372Z,28.20
2023-02-13T11:17:04.741Z,26.90
2023-02-13T11:19:40.835Z,23.10
2023-02-13T11:22:15.320Z,22.90
2023-02-13T11:24:53.419Z,24.50
2023-02-13T11:27:33.187Z,25.40
2023-02-13T11:30:08.954Z,23.20
2023-02-13T11:32:39.968Z,26.40
2023-02-13T11:35:31.758Z,24.10
2023-02-13T11:38:11.183Z,22.70
2023-02-13T11:40:42.239Z,23.50
2023-02-13T11:43:25.803Z,26.60
2023-02-13T11:46:06.733Z,23.50
2023-02-13T11:48:36.426Z,22.60
2023-02-13T11:51:05.850Z,22.80
2023-02-13T11:53:41.310Z,24.50
2023-02-13T11:56:13.772Z,26.00
2023-02-13T11:58:43.017Z,23.60
2023-02-13T12:01:22.892Z,27.40
2023-02-13T12:04:18.899Z,24.20
2023-02-13T12:07:03.567Z,23.70
2023-02-13T12:09:33.636Z,22.00
2023-02-13T12:12:05.814Z,23.60
2023-02-13T12:14:38.729Z,22.10
2023-02-13T12:17:32.483Z,22.00
2023-02-13T12:20:01.603Z,23.40
2023-02-13T12:22:47.824Z,21.20
2023-02-13T12:25:36.506Z,17.70
2023-02-13T12:31:09.891Z,20.90
2023-02-13T12:33:48.061Z,20.40
2023-02-13T12:36:36.127Z,20.90
2023-02-13T12:39:33.655Z,20.70
2023-02-13T12:42:31.046Z,18.80
2023-02-13T12:45:39.016Z,20.10
2023-02-13T12:48:52.640Z,17.40
2023-02-13T12:51:35.602Z,16.70
2023-02-13T12:54:12.009Z,19.50
2023-02-13T12:56:50.375Z,19.60
2023-02-13T12:59:21.592Z,20.00
2023-02-13T13:02:11.846Z,18.60
2023-02-13T13:04:50.356Z,19.10
2023-02-13T13:07:39.123Z,17.00
2023-02-13T13:10:22.811Z,16.10
2023-02-13T13:13:03.439Z,19.30
2023-02-13T13:15:44.460Z,17.80
2023-02-13T13:18:14.426Z,18.40
2023-02-13T13:21:11.349Z,16.10
2023-02-13T13:24:00.545Z,16.80
2023-02-13T13:26:37.605Z,18.40
2023-02-13T13:29:19.541Z,16.40
2023-02-13T13:32:00.317Z,15.90
2023-02-13T13:34:30.074Z,17.50
2023-02-13T13:37:23.523Z,17.40
2023-02-13T13:40:24.170Z,15.10
2023-02-13T13:43:15.257Z,17.40
2023-02-13T13:45:48.829Z,16.90
2023-02-13T13:48:51.919Z,19.30
2023-02-13T13:51:20.970Z,17.40
2023-02-13T13:54:01.589Z,17.30
2023-02-13T13:57:02.229Z,18.80
2023-02-13T13:59:34.081Z,16.20
2023-02-13T14:02:19.085Z,18.40
2023-02-13T14:05:10.805Z,19.30
2023-02-13T14:07:42.289Z,19.40
2023-02-13T14:10:26.528Z,16.90
2023-02-13T14:12:57.980Z,18.80
2023-02-13T14:15:44.793Z,18.30
2023-02-13T14:18:13.425Z,19.30
2023-02-13T14:20:44.460Z,17.20
2023-02-13T14:23:29.584Z,16.90
2023-02-13T14:26:21.259Z,14.30
2023-02-13T14:28:49.607Z,13.10
2023-02-13T14:31:40.458Z,15.70
2023-02-13T14:34:23.155Z,15.90
2023-02-13T14:37:05.448Z,17.50
2023-02-13T14:39:42.290Z,15.60
2023-02-13T14:42:29.225Z,17.70
2023-02-13T14:45:00.876Z,16.70
2023-02-13T14:47:42.929Z,20.40
2023-02-13T14:50:30.946Z,18.70
2023-02-13T14:53:00.984Z,17.80
2023-02-13T14:55:43.065Z,19.40
2023-02-13T14:58:16.791Z,16.40
2023-02-13T15:00:52.374Z,15.70
2023-02-13T15:03:49.254Z,15.90
2023-02-13T15:06:27.538Z,14.80
2023-02-13T15:08:56.604Z,18.90
2023-02-13T15:11:45.702Z,15.70
2023-02-13T15:14:34.017Z,16.60
2023-02-13T15:17:08.505Z,16.40
2023-02-13T15:19:37.612Z,17.00
2023-02-13T15:22:07.325Z,17.30
2023-02-13T15:24:47.328Z,15.40
2023-02-13T15:27:31.274Z,16.10
2023-02-13T15:30:04.517Z,16.70
2023-02-13T15:32:36.941Z,18.70
2023-02-13T15:35:23.986Z,18.80
2023-02-13T15:37:52.935Z,18.60
2023-02-13T15:40:28.656Z,18.40
2023-02-13T15:42:57.702Z,15.60
2023-02-13T15:45:27.504Z,16.60
2023-02-13T15:47:56.765Z,17.10
2023-02-13T15:50:33.726Z,17.90
2023-02-13T15:53:04.594Z,17.90
2023-02-13T15:55:33.654Z,16.90
2023-02-13T15:58:03.328Z,16.80
2023-02-13T16:00:36.494Z,17.90
2023-02-13T16:03:07.123Z,16.10
2023-02-13T16:05:40.843Z,16.40
2023-02-13T16:08:39.222Z,17.00
2023-02-13T16:11:36.073Z,18.50
2023-02-13T16:14:13.984Z,18.20
2023-02-13T16:16:44.585Z,17.30
2023-02-13T16:19:33.274Z,19.60
2023-02-13T16:22:27.892Z,17.80
2023-02-13T16:25:04.148Z,18.20
2023-02-13T16:27:33.017Z,19.30
2023-02-13T16:30:04.090Z,17.30
2023-02-13T16:32:34.832Z,17.60
2023-02-13T16:35:21.628Z,19.50
2023-02-13T16:37:56.544Z,19.30
2023-02-13T16:40:43.741Z,19.90
2023-02-13T16:43:37.862Z,21.70
2023-02-13T16:46:32.083Z,18.90
2023-02-13T16:49:06.935Z,20.20
2023-02-13T16:51:45.847Z,20.00
2023-02-13T16:54:30.881Z,21.30
2023-02-13T16:57:19.050Z,23.10
2023-02-13T16:59:47.677Z,25.70
2023-02-13T17:02:29.211Z,28.00
2023-02-13T17:05:10.134Z,29.40
2023-02-13T17:07:47.026Z,22.90
2023-02-13T17:10:30.946Z,22.60
2023-02-13T17:13:20.747Z,23.00
2023-02-13T17:15:49.161Z,21.40
2023-02-13T17:18:17.475Z,22.30
2023-02-13T17:20:47.174Z,22.60
2023-02-13T17:23:17.817Z,21.60
2023-02-13T17:25:48.246Z,20.30
2023-02-13T17:28:21.230Z,21.00
2023-02-13T17:30:51.047Z,21.40
2023-02-13T17:33:27.303Z,22.20
2023-02-13T17:35:55.600Z,21.90
2023-02-13T17:38:24.834Z,19.90
2023-02-13T17:40:54.598Z,22.60
2023-02-13T17:43:23.230Z,20.80
2023-02-13T17:45:52.693Z,21.60
2023-02-13T17:48:21.791Z,23.20
2023-02-13T17:50:52.054Z,22.00
2023-02-13T17:53:25.358Z,20.30
2023-02-13T17:55:58.345Z,20.80
2023-02-13T17:58:26.892Z,20.00
2023-02-13T18:00:58.110Z,20.50
2023-02-13T18:03:26.867Z,20.50
2023-02-13T18:05:57.262Z,18.20
2023-02-13T18:08:26.824Z,19.40
2023-02-13T18:10:56.795Z,20.10
2023-02-13T18:13:25.905Z,18.50
2023-02-13T18:15:54.348Z,18.20
2023-02-13T18:18:23.704Z,18.50
2023-02-13T18:20:56.442Z,19.90
2023-02-13T18:23:26.959Z,19.20
2023-02-13T18:26:04.698Z,21.20
2023-02-13T18:28:33.849Z,18.10
2023-02-13T18:31:02.814Z,19.20
2023-02-13T18:33:31.543Z,18.30
2023-02-13T18:36:01.364Z,17.30
2023-02-13T18:38:29.937Z,17.00
2023-02-13T18:40:58.743Z,19.80
2023-02-13T18:43:27.520Z,18.50
2023-02-13T18:45:56.997Z,17.60
2023-02-13T18:48:31.020Z,15.00
2023-02-13T18:51:01.371Z,17.20
2023-02-13T18:53:29.892Z,16.90
2023-02-13T18:56:05.901Z,16.90
2023-02-13T18:58:34.411Z,17.40
2023-02-13T19:01:11.435Z,17.10
2023-02-13T19:03:39.784Z,18.80
2023-02-13T19:06:10.759Z,16.70
2023-02-13T19:08:39.037Z,16.00
2023-02-13T19:11:14.549Z,16.90
2023-02-13T19:13:43.325Z,15.90
2023-02-13T19:16:15.662Z,15.40
2023-02-13T19:18:45.830Z,15.40
2023-02-13T19:21:14.856Z,16.60
2023-02-13T19:23:43.502Z,17.30
2023-02-13T19:26:13.773Z,17.40
2023-02-13T19:28:42.525Z,18.10
2023-02-13T19:31:14.035Z,16.20
2023-02-13T19:33:43.534Z,18.20
2023-02-13T19:36:13.888Z,15.60
2023-02-13T19:38:44.075Z,14.70
2023-02-13T19:41:14.858Z,16.00
2023-02-13T19:43:50.190Z,18.20
2023-02-13T19:46:23.123Z,15.60
2023-02-13T19:48:52.804Z,16.40
2023-02-13T19:51:22.688Z,19.60
2023-02-13T19:53:58.819Z,17.30
2023-02-13T19:56:28.341Z,15.60
2023-02-13T19:58:56.805Z,16.40
2023-02-13T20:01:26.746Z,18.00
2023-02-13T20:03:55.760Z,14.90
2023-02-13T20:06:27.882Z,17.40
2023-02-13T20:08:58.693Z,11.50
2023-02-13T20:11:27.685Z,16.90
2023-02-13T20:14:04.215Z,16.00
2023-02-13T20:16:35.530Z,15.90
2023-02-13T20:19:11.692Z,15.20
2023-02-13T20:21:41.884Z,17.50
2023-02-13T20:24:11.175Z,14.80
2023-02-13T20:26:40.690Z,15.40
2023-02-13T20:29:09.426Z,17.20
2023-02-13T20:31:41.681Z,16.30
2023-02-13T20:34:10.148Z,14.90
2023-02-13T20:36:39.330Z,16.60
2023-02-13T20:39:08.978Z,16.30
2023-02-13T20:41:37.808Z,15.10
2023-02-13T20:44:08.026Z,18.40
2023-02-13T20:46:38.146Z,14.50
2023-02-13T20:49:06.629Z,17.50
2023-02-13T20:51:35.145Z,14.40
2023-02-13T20:54:05.232Z,15.40
2023-02-13T20:56:33.910Z,17.90
2023-02-13T20:59:04.243Z,14.00
2023-02-13T21:01:40.492Z,16.00
2023-02-13T21:04:11.343Z,16.30
2023-02-13T21:06:40.217Z,17.80
2023-02-13T21:09:09.179Z,15.70
2023-02-13T21:11:42.208Z,13.60
2023-02-13T21:14:11.639Z,15.30
2023-02-13T21:16:40.604Z,16.30
2023-02-13T21:19:17.191Z,16.20
2023-02-13T21:21:46.287Z,16.70
2023-02-13T21:24:17.105Z,15.60
2023-02-13T21:26:46.086Z,12.10
2023-02-13T21:29:15.113Z,13.60
2023-02-13T21:31:45.166Z,13.60
2023-02-13T21:34:14.517Z,12.40
2023-02-13T21:36:44.996Z,13.60
2023-02-13T21:39:13.399Z,11.90
2023-02-13T21:41:43.152Z,13.70
2023-02-13T21:44:16.319Z,11.70
2023-02-13T21:46:46.153Z,15.80
2023-02-13T21:49:16.748Z,11.10
2023-02-13T21:51:45.778Z,14.90
2023-02-13T21:54:33.929Z,11.90
2023-02-13T21:57:02.654Z,11.70
2023-02-13T21:59:31.894Z,11.80
2023-02-13T22:02:01.880Z,10.90
2023-02-13T22:04:30.898Z,10.70
2023-02-13T22:06:59.547Z,13.10
2023-02-13T22:09:28.183Z,10.50
2023-02-13T22:11:56.580Z,13.80
2023-02-13T22:14:26.082Z,11.00
2023-02-13T22:16:54.525Z,10.50
2023-02-13T22:19:26.516Z,11.70
2023-02-13T22:21:54.788Z,11.90
2023-02-13T22:24:23.201Z,11.40
2023-02-13T22:26:52.093Z,13.20
2023-02-13T22:29:23.112Z,9.90
2023-02-13T22:31:51.554Z,11.10
2023-02-13T22:34:20.582Z,11.00
2023-02-13T22:36:48.936Z,9.60
2023-02-13T22:39:17.115Z,10.60
2023-02-13T22:41:46.354Z,9.60
2023-02-13T22:44:15.039Z,11.00
2023-02-13T22:46:45.373Z,12.70
2023-02-13T22:49:13.600Z,10.30
2023-02-13T22:51:43.084Z,10.60
2023-02-13T22:54:11.979Z,11.20
2023-02-13T22:56:40.299Z,10.60
2023-02-13T22:59:09.066Z,10.90
2023-02-13T23:01:39.940Z,13.10
2023-02-13T23:04:08.218Z,8.40
2023-02-13T23:06:36.493Z,9.50
2023-02-13T23:09:04.779Z,8.10
2023-02-13T23:11:51.830Z,9.40
2023-02-13T23:14:24.458Z,9.70
2023-02-13T23:17:11.038Z,8.20
2023-02-13T23:19:41.361Z,9.00
2023-02-13T23:22:09.631Z,10.10
2023-02-13T23:24:38.008Z,8.60
2023-02-13T23:27:06.373Z,6.20
2023-02-13T23:29:35.206Z,8.00
2023-02-13T23:32:03.827Z,11.40
2023-02-13T23:34:37.514Z,11.20
2023-02-13T23:37:05.913Z,9.10
2023-02-13T23:39:34.144Z,11.30
2023-02-13T23:42:02.521Z,8.00
2023-02-13T23:44:30.949Z,10.20
2023-02-13T23:46:59.540Z,10.20
2023-02-13T23:49:27.984Z,10.50
2023-02-13T23:51:56.338Z,10.70
2023-02-13T23:54:24.598Z,13.30
2023-02-13T23:56:54.300Z,11.70
2023-02-13T23:59:23.382Z,7.80
