createdAt,value
2023-04-17T00:00:31.660Z,99.99
2023-04-17T00:01:31.650Z,99.99
2023-04-17T00:02:31.744Z,99.99
2023-04-17T00:03:31.957Z,99.99
2023-04-17T00:04:31.779Z,99.99
2023-04-17T00:05:31.586Z,99.99
2023-04-17T00:06:31.578Z,99.99
2023-04-17T00:07:31.558Z,99.99
2023-04-17T00:08:31.543Z,99.99
2023-04-17T00:09:31.533Z,99.99
2023-04-17T00:10:31.524Z,99.99
2023-04-17T00:11:31.529Z,99.99
2023-04-17T00:12:31.496Z,99.99
2023-04-17T00:13:31.483Z,99.99
2023-04-17T00:14:31.495Z,99.99
2023-04-17T00:15:31.460Z,99.99
2023-04-17T00:16:31.525Z,99.99
2023-04-17T00:17:31.466Z,99.99
2023-04-17T00:18:31.413Z,99.99
2023-04-17T00:19:31.402Z,99.99
2023-04-17T00:20:31.396Z,99.99
2023-04-17T00:21:31.374Z,99.99
2023-04-17T00:22:31.356Z,99.99
2023-04-17T00:23:31.354Z,99.99
2023-04-17T00:24:31.323Z,99.99
2023-04-17T00:25:31.318Z,99.99
2023-04-17T00:26:31.296Z,99.99
2023-04-17T00:27:31.322Z,99.99
2023-04-17T00:28:31.272Z,99.99
2023-04-17T00:29:31.267Z,99.99
2023-04-17T00:30:31.248Z,99.99
2023-04-17T00:31:31.308Z,99.99
2023-04-17T00:32:31.252Z,99.99
2023-04-17T00:33:31.205Z,99.99
2023-04-17T00:34:31.192Z,99.99
2023-04-17T00:35:31.182Z,99.99
2023-04-17T00:36:31.161Z,99.99
2023-04-17T00:37:31.154Z,99.99
2023-04-17T00:38:31.134Z,99.99
2023-04-17T00:39:31.128Z,99.99
2023-04-17T00:40:31.170Z,99.99
2023-04-17T00:41:31.095Z,99.99
2023-04-17T00:42:31.092Z,99.99
2023-04-17T00:43:31.213Z,99.99
2023-04-17T00:44:31.056Z,99.99
2023-04-17T00:45:31.077Z,99.99
2023-04-17T00:46:31.026Z,99.99
2023-04-17T00:47:31.033Z,99.99
2023-04-17T00:48:30.998Z,99.99
2023-04-17T00:49:30.993Z,99.99
2023-04-17T00:50:30.976Z,99.99
2023-04-17T00:51:30.959Z,99.99
2023-04-17T00:52:30.940Z,99.99
2023-04-17T00:53:30.936Z,99.99
2023-04-17T00:54:30.915Z,99.99
2023-04-17T00:55:30.910Z,99.99
2023-04-17T00:56:30.887Z,99.99
2023-04-17T00:57:30.880Z,99.99
2023-04-17T00:58:30.857Z,99.99
2023-04-17T00:59:30.872Z,99.99
2023-04-17T01:00:30.829Z,99.99
2023-04-17T01:01:30.869Z,99.99
2023-04-17T01:02:30.946Z,99.99
2023-04-17T01:03:30.876Z,99.99
2023-04-17T01:04:30.807Z,99.99
2023-04-17T01:05:30.772Z,99.99
2023-04-17T01:06:30.748Z,99.99
2023-04-17T01:07:30.739Z,99.99
2023-04-17T01:08:30.728Z,99.99
2023-04-17T01:09:30.708Z,99.99
2023-04-17T01:10:30.692Z,99.99
2023-04-17T01:11:30.686Z,99.99
2023-04-17T01:12:30.663Z,99.99
2023-04-17T01:13:30.654Z,99.99
2023-04-17T01:14:30.636Z,99.99
2023-04-17T01:15:30.660Z,99.99
2023-04-17T01:16:30.663Z,99.99
2023-04-17T01:17:30.607Z,99.99
2023-04-17T01:18:30.580Z,99.99
2023-04-17T01:19:30.575Z,99.99
2023-04-17T01:20:30.554Z,99.99
2023-04-17T01:21:30.541Z,99.99
2023-04-17T01:22:30.526Z,99.99
2023-04-17T01:23:30.515Z,99.99
2023-04-17T01:24:30.502Z,99.99
2023-04-17T01:25:30.487Z,99.99
2023-04-17T01:26:30.479Z,99.99
2023-04-17T01:27:30.459Z,99.99
2023-04-17T01:28:30.444Z,99.99
2023-04-17T01:29:30.428Z,99.99
2023-04-17T01:30:30.420Z,99.99
2023-04-17T01:31:30.475Z,99.99
2023-04-17T01:32:30.434Z,99.99
2023-04-17T01:33:30.376Z,99.99
2023-04-17T01:34:30.369Z,99.99
2023-04-17T01:35:30.349Z,99.99
2023-04-17T01:36:30.348Z,99.99
2023-04-17T01:37:30.323Z,99.99
2023-04-17T01:38:30.309Z,99.99
2023-04-17T01:39:30.295Z,99.99
2023-04-17T01:40:30.279Z,99.99
2023-04-17T01:41:30.266Z,99.99
2023-04-17T01:42:30.252Z,99.99
2023-04-17T01:43:30.244Z,99.99
2023-04-17T01:44:30.223Z,99.99
2023-04-17T01:45:30.209Z,99.99
2023-04-17T01:46:30.238Z,99.99
2023-04-17T01:47:30.266Z,99.99
2023-04-17T01:48:30.173Z,99.99
2023-04-17T01:49:30.159Z,99.99
2023-04-17T01:50:30.143Z,99.99
2023-04-17T01:51:30.129Z,99.99
2023-04-17T01:52:30.115Z,99.99
2023-04-17T01:53:30.107Z,99.99
2023-04-17T01:54:30.091Z,99.99
2023-04-17T01:55:30.074Z,99.99
2023-04-17T01:56:30.058Z,99.99
2023-04-17T01:57:30.046Z,99.99
2023-04-17T01:58:30.028Z,99.99
2023-04-17T01:59:30.025Z,99.99
2023-04-17T02:00:30.007Z,99.99
2023-04-17T02:01:30.015Z,99.99
2023-04-17T02:02:30.102Z,99.99
2023-04-17T02:03:30.140Z,99.99
2023-04-17T02:04:30.056Z,99.99
2023-04-17T02:05:29.942Z,99.99
2023-04-17T02:06:29.928Z,99.99
2023-04-17T02:07:29.907Z,99.99
2023-04-17T02:08:29.892Z,99.99
2023-04-17T02:09:29.880Z,99.99
2023-04-17T02:10:29.866Z,99.99
2023-04-17T02:11:29.849Z,99.99
2023-04-17T02:12:29.838Z,99.99
2023-04-17T02:13:29.826Z,99.99
2023-04-17T02:14:29.806Z,99.99
2023-04-17T02:15:29.797Z,99.99
2023-04-17T02:16:29.798Z,99.99
2023-04-17T02:17:29.803Z,99.99
2023-04-17T02:18:29.754Z,99.99
2023-04-17T02:19:29.764Z,99.99
2023-04-17T02:20:29.737Z,99.99
2023-04-17T02:21:29.725Z,99.99
2023-04-17T02:22:29.699Z,99.99
2023-04-17T02:23:29.681Z,99.99
2023-04-17T02:24:29.678Z,99.99
2023-04-17T02:25:29.654Z,99.99
2023-04-17T02:26:29.642Z,99.99
2023-04-17T02:27:29.628Z,99.99
2023-04-17T02:28:29.624Z,99.99
2023-04-17T02:29:29.601Z,99.99
2023-04-17T02:30:29.584Z,99.99
2023-04-17T02:31:29.604Z,99.99
2023-04-17T02:32:29.569Z,99.99
2023-04-17T02:33:29.549Z,99.99
2023-04-17T02:34:29.529Z,99.99
2023-04-17T02:35:29.535Z,99.99
2023-04-17T02:36:29.500Z,99.99
2023-04-17T02:37:29.489Z,99.99
2023-04-17T02:38:29.473Z,99.99
2023-04-17T02:39:29.464Z,99.99
2023-04-17T02:40:29.447Z,99.99
2023-04-17T02:41:29.465Z,99.99
2023-04-17T02:42:29.423Z,99.99
2023-04-17T02:43:29.406Z,99.99
2023-04-17T02:44:29.390Z,99.99
2023-04-17T02:45:29.383Z,99.99
2023-04-17T02:46:29.571Z,99.99
2023-04-17T02:47:29.385Z,99.99
2023-04-17T02:48:29.335Z,99.99
2023-04-17T02:49:29.328Z,99.99
2023-04-17T02:50:29.323Z,99.99
2023-04-17T02:51:29.323Z,99.99
2023-04-17T02:52:29.279Z,99.99
2023-04-17T02:53:29.266Z,99.99
2023-04-17T02:54:29.264Z,99.99
2023-04-17T02:55:29.243Z,99.99
2023-04-17T02:56:29.226Z,99.99
2023-04-17T02:57:29.216Z,99.99
2023-04-17T02:58:29.197Z,99.99
2023-04-17T02:59:29.187Z,99.99
2023-04-17T03:00:29.175Z,99.99
2023-04-17T03:01:29.251Z,99.99
2023-04-17T03:02:29.276Z,99.99
2023-04-17T03:03:29.242Z,99.99
2023-04-17T03:04:29.113Z,99.99
2023-04-17T03:05:29.101Z,99.99
2023-04-17T03:06:29.165Z,99.99
2023-04-17T03:07:29.092Z,99.99
2023-04-17T03:08:30.104Z,99.99
2023-04-17T03:09:29.044Z,99.99
2023-04-17T03:10:29.038Z,99.99
2023-04-17T03:11:29.017Z,99.99
2023-04-17T03:12:28.998Z,99.99
2023-04-17T03:13:28.990Z,99.99
2023-04-17T03:14:28.973Z,99.99
2023-04-17T03:15:28.963Z,99.99
2023-04-17T03:16:29.057Z,99.99
2023-04-17T03:17:28.958Z,99.99
2023-04-17T03:18:28.916Z,99.99
2023-04-17T03:19:28.904Z,99.99
2023-04-17T03:20:28.888Z,99.99
2023-04-17T03:21:28.877Z,99.99
2023-04-17T03:22:28.864Z,99.99
2023-04-17T03:23:28.909Z,99.99
2023-04-17T03:24:28.833Z,99.99
2023-04-17T03:25:28.831Z,99.99
2023-04-17T03:26:28.812Z,99.99
2023-04-17T03:27:28.796Z,99.99
2023-04-17T03:28:28.778Z,99.99
2023-04-17T03:29:28.764Z,99.99
2023-04-17T03:31:28.759Z,99.99
2023-04-17T03:32:28.796Z,99.99
2023-04-17T03:33:28.712Z,99.99
2023-04-17T03:34:28.697Z,99.99
2023-04-17T03:35:28.678Z,99.99
2023-04-17T03:36:28.677Z,99.99
2023-04-17T03:37:28.654Z,99.99
2023-04-17T03:38:28.645Z,99.99
2023-04-17T03:39:28.645Z,99.99
2023-04-17T03:40:28.613Z,99.99
2023-04-17T03:41:28.595Z,99.99
2023-04-17T03:42:28.585Z,99.99
2023-04-17T03:43:28.568Z,99.99
2023-04-17T03:44:28.558Z,99.99
2023-04-17T03:45:28.540Z,99.99
2023-04-17T03:46:28.653Z,99.99
2023-04-17T03:47:28.541Z,99.99
2023-04-17T03:48:28.507Z,99.99
2023-04-17T03:49:28.490Z,99.99
2023-04-17T03:50:28.480Z,99.99
2023-04-17T03:51:28.459Z,99.99
2023-04-17T03:52:28.449Z,99.99
2023-04-17T03:53:28.431Z,99.99
2023-04-17T03:54:28.439Z,99.99
2023-04-17T03:55:28.419Z,99.99
2023-04-17T03:56:28.395Z,99.99
2023-04-17T03:57:28.376Z,99.99
2023-04-17T03:58:28.358Z,99.99
2023-04-17T03:59:28.340Z,99.99
2023-04-17T04:00:28.327Z,99.99
2023-04-17T04:01:28.430Z,99.99
2023-04-17T04:02:28.450Z,99.99
2023-04-17T04:03:28.482Z,99.99
2023-04-17T04:04:28.421Z,99.99
2023-04-17T04:05:28.307Z,99.99
2023-04-17T04:06:28.241Z,99.99
2023-04-17T04:07:28.224Z,99.99
2023-04-17T04:08:28.219Z,99.99
2023-04-17T04:09:28.195Z,99.99
2023-04-17T04:10:28.191Z,99.99
2023-04-17T04:11:28.201Z,99.99
2023-04-17T04:12:28.158Z,99.99
2023-04-17T04:13:28.144Z,99.99
2023-04-17T04:14:28.143Z,99.99
2023-04-17T04:15:28.106Z,99.99
2023-04-17T04:16:28.204Z,99.99
2023-04-17T04:17:28.156Z,99.99
2023-04-17T04:18:28.068Z,99.99
2023-04-17T04:19:28.054Z,99.99
2023-04-17T04:20:28.042Z,99.99
2023-04-17T04:21:28.024Z,99.99
2023-04-17T04:22:28.015Z,99.99
2023-04-17T04:23:28.187Z,99.99
2023-04-17T04:24:27.982Z,99.99
2023-04-17T04:25:27.970Z,99.99
2023-04-17T04:26:27.954Z,99.99
2023-04-17T04:27:27.959Z,99.99
2023-04-17T04:28:27.936Z,99.99
2023-04-17T04:29:27.913Z,99.99
2023-04-17T04:30:27.892Z,99.99
2023-04-17T04:31:27.890Z,99.99
2023-04-17T04:32:27.898Z,99.99
2023-04-17T04:33:27.856Z,99.99
2023-04-17T04:34:27.857Z,99.99
2023-04-17T04:35:27.832Z,99.99
2023-04-17T04:36:27.811Z,99.99
2023-04-17T04:37:27.812Z,99.99
2023-04-17T04:38:27.787Z,99.99
2023-04-17T04:39:27.773Z,99.99
2023-04-17T04:40:27.795Z,99.99
2023-04-17T04:41:27.752Z,99.99
2023-04-17T04:42:27.728Z,99.99
2023-04-17T04:43:27.730Z,99.99
2023-04-17T04:44:27.698Z,99.99
2023-04-17T04:45:27.687Z,99.99
2023-04-17T04:46:27.683Z,99.99
2023-04-17T04:47:27.690Z,99.99
2023-04-17T04:48:27.674Z,99.99
2023-04-17T04:49:27.632Z,99.99
2023-04-17T04:50:27.614Z,99.99
2023-04-17T04:51:27.610Z,99.99
2023-04-17T04:52:27.585Z,99.99
2023-04-17T04:53:27.572Z,99.99
2023-04-17T04:54:27.569Z,99.99
2023-04-17T04:55:27.547Z,99.99
2023-04-17T04:56:27.526Z,99.99
2023-04-17T04:57:27.516Z,99.99
2023-04-17T04:58:27.497Z,99.99
2023-04-17T04:59:27.506Z,99.99
2023-04-17T05:00:27.468Z,99.99
2023-04-17T05:01:27.796Z,99.99
2023-04-17T05:02:27.550Z,99.99
2023-04-17T05:03:27.545Z,99.99
2023-04-17T05:04:27.495Z,99.99
2023-04-17T05:05:27.402Z,99.99
2023-04-17T05:06:27.387Z,99.99
2023-04-17T05:07:27.381Z,99.99
2023-04-17T05:08:27.369Z,99.99
2023-04-17T05:09:27.350Z,99.99
2023-04-17T05:10:27.333Z,99.99
2023-04-17T05:11:27.320Z,99.99
2023-04-17T05:12:27.300Z,99.99
2023-04-17T05:13:27.292Z,99.99
2023-04-17T05:14:27.323Z,99.99
2023-04-17T05:15:27.297Z,99.99
2023-04-17T05:16:27.281Z,99.99
2023-04-17T05:17:27.316Z,99.99
2023-04-17T05:18:27.224Z,99.99
2023-04-17T05:19:27.204Z,99.99
2023-04-17T05:20:27.210Z,99.99
2023-04-17T05:21:28.257Z,99.99
2023-04-17T05:22:27.161Z,99.99
2023-04-17T05:23:27.152Z,99.99
2023-04-17T05:24:27.131Z,99.99
2023-04-17T05:25:27.138Z,99.99
2023-04-17T05:26:27.104Z,99.99
2023-04-17T05:27:27.089Z,99.99
2023-04-17T05:28:27.084Z,99.99
2023-04-17T05:29:27.064Z,99.99
2023-04-17T05:30:27.050Z,99.99
2023-04-17T05:31:27.123Z,99.99
2023-04-17T05:32:27.081Z,99.99
2023-04-17T05:33:27.008Z,99.99
2023-04-17T05:34:27.004Z,99.99
2023-04-17T05:35:26.978Z,99.99
2023-04-17T05:36:26.970Z,99.99
2023-04-17T05:37:26.951Z,99.99
2023-04-17T05:38:26.943Z,99.99
2023-04-17T05:39:26.921Z,99.99
2023-04-17T05:40:26.901Z,99.99
2023-04-17T05:41:26.893Z,99.99
2023-04-17T05:42:26.876Z,99.99
2023-04-17T05:43:26.863Z,99.99
2023-04-17T05:44:26.847Z,99.99
2023-04-17T05:45:26.888Z,99.99
2023-04-17T05:46:26.860Z,99.99
2023-04-17T05:47:26.836Z,99.99
2023-04-17T05:48:26.791Z,99.99
2023-04-17T05:49:26.777Z,99.99
2023-04-17T05:50:26.769Z,99.99
2023-04-17T05:51:26.747Z,99.99
2023-04-17T05:52:26.744Z,99.99
2023-04-17T05:53:26.729Z,99.99
2023-04-17T05:54:26.705Z,99.99
2023-04-17T05:55:26.714Z,99.99
2023-04-17T05:56:26.687Z,99.99
2023-04-17T05:57:26.672Z,99.99
2023-04-17T05:58:26.648Z,99.99
2023-04-17T05:59:26.643Z,99.99
2023-04-17T06:00:26.625Z,99.99
2023-04-17T06:01:26.610Z,99.99
2023-04-17T06:02:26.722Z,99.99
2023-04-17T06:03:26.901Z,99.99
2023-04-17T06:04:26.821Z,99.99
2023-04-17T06:05:26.754Z,99.99
2023-04-17T06:06:26.556Z,99.99
2023-04-17T06:07:26.531Z,99.99
2023-04-17T06:08:26.518Z,99.99
2023-04-17T06:09:26.504Z,99.99
2023-04-17T06:10:26.486Z,99.99
2023-04-17T06:11:26.475Z,99.99
2023-04-17T06:12:26.458Z,99.99
2023-04-17T06:13:26.449Z,99.99
2023-04-17T06:14:26.429Z,99.99
2023-04-17T06:15:26.429Z,99.99
2023-04-17T06:16:26.426Z,99.99
2023-04-17T06:17:26.414Z,99.99
2023-04-17T06:18:26.376Z,99.99
2023-04-17T06:19:26.406Z,99.99
2023-04-17T06:20:26.351Z,99.99
2023-04-17T06:21:26.344Z,99.99
2023-04-17T06:22:26.322Z,99.99
2023-04-17T06:23:26.311Z,99.99
2023-04-17T06:24:26.305Z,99.99
2023-04-17T06:25:26.288Z,99.99
2023-04-17T06:26:26.267Z,99.99
2023-04-17T06:27:26.261Z,99.99
2023-04-17T06:28:26.242Z,99.99
2023-04-17T06:29:26.229Z,99.99
2023-04-17T06:30:26.217Z,99.99
2023-04-17T06:31:26.263Z,99.99
2023-04-17T06:32:26.213Z,99.99
2023-04-17T06:33:26.966Z,99.99
2023-04-17T06:34:26.192Z,99.99
2023-04-17T06:35:26.168Z,99.99
2023-04-17T06:36:26.136Z,99.99
2023-04-17T06:37:26.121Z,99.99
2023-04-17T06:38:26.109Z,99.99
2023-04-17T06:39:26.093Z,99.99
2023-04-17T06:40:26.107Z,99.99
2023-04-17T06:41:26.066Z,99.99
2023-04-17T06:42:26.053Z,99.99
2023-04-17T06:43:26.046Z,99.99
2023-04-17T06:44:26.027Z,99.99
2023-04-17T06:45:26.045Z,99.99
2023-04-17T06:46:26.051Z,99.99
2023-04-17T06:47:26.016Z,99.99
2023-04-17T06:48:25.969Z,99.99
2023-04-17T06:49:25.965Z,99.99
2023-04-17T06:50:25.965Z,99.99
2023-04-17T06:51:25.950Z,99.99
2023-04-17T06:52:25.919Z,99.99
2023-04-17T06:53:25.908Z,99.99
2023-04-17T06:54:25.903Z,99.99
2023-04-17T06:55:25.883Z,99.99
2023-04-17T06:56:25.861Z,99.99
2023-04-17T06:57:25.855Z,99.99
2023-04-17T06:58:25.835Z,99.99
2023-04-17T06:59:25.823Z,99.99
2023-04-17T07:00:25.902Z,99.99
2023-04-17T07:01:25.835Z,99.99
2023-04-17T07:02:25.934Z,99.99
2023-04-17T07:03:25.931Z,99.99
2023-04-17T07:04:25.800Z,99.99
2023-04-17T07:05:25.751Z,99.99
2023-04-17T07:06:25.727Z,99.99
2023-04-17T07:07:25.870Z,99.99
2023-04-17T07:08:25.695Z,99.99
2023-04-17T07:09:25.688Z,99.99
2023-04-17T07:10:25.733Z,99.99
2023-04-17T07:11:25.681Z,99.99
2023-04-17T07:12:25.656Z,99.99
2023-04-17T07:13:25.637Z,99.99
2023-04-17T07:14:25.618Z,99.99
2023-04-17T07:15:25.637Z,99.99
2023-04-17T07:16:25.634Z,99.99
2023-04-17T07:18:25.566Z,99.99
2023-04-17T07:19:25.551Z,99.99
2023-04-17T07:20:25.571Z,99.99
2023-04-17T07:21:25.519Z,99.99
2023-04-17T07:22:27.220Z,99.99
2023-04-17T07:23:25.526Z,99.99
2023-04-17T07:24:25.495Z,99.99
2023-04-17T07:25:25.469Z,99.99
2023-04-17T07:26:25.462Z,99.99
2023-04-17T07:27:25.443Z,99.99
2023-04-17T07:28:25.433Z,99.99
2023-04-17T07:29:25.419Z,99.99
2023-04-17T07:30:25.471Z,99.99
2023-04-17T07:31:25.435Z,99.99
2023-04-17T07:32:25.416Z,99.99
2023-04-17T07:33:25.371Z,99.99
2023-04-17T07:34:25.355Z,99.99
2023-04-17T07:35:25.339Z,99.99
2023-04-17T07:36:25.328Z,99.99
2023-04-17T07:37:25.313Z,99.99
2023-04-17T07:38:25.304Z,99.99
2023-04-17T07:39:25.307Z,99.99
2023-04-17T07:40:25.345Z,99.99
2023-04-17T07:41:25.264Z,99.99
2023-04-17T07:42:25.251Z,99.99
2023-04-17T07:43:25.236Z,99.99
2023-04-17T07:44:25.254Z,99.99
2023-04-17T07:45:25.213Z,99.99
2023-04-17T07:46:25.218Z,99.99
2023-04-17T07:47:25.306Z,99.99
2023-04-17T07:48:25.181Z,99.99
2023-04-17T07:49:25.158Z,99.99
2023-04-17T07:50:25.251Z,99.99
2023-04-17T07:51:25.133Z,99.99
2023-04-17T07:52:25.123Z,99.99
2023-04-17T07:53:25.109Z,99.99
2023-04-17T07:54:25.103Z,99.99
2023-04-17T07:55:25.098Z,99.99
2023-04-17T07:56:25.070Z,99.99
2023-04-17T07:57:25.056Z,99.99
2023-04-17T07:58:25.045Z,99.99
2023-04-17T07:59:25.052Z,99.99
2023-04-17T08:00:25.021Z,99.99
2023-04-17T08:01:25.004Z,99.99
2023-04-17T08:02:25.129Z,99.99
2023-04-17T08:03:25.203Z,99.99
2023-04-17T08:04:25.403Z,99.99
2023-04-17T08:05:25.072Z,99.99
2023-04-17T08:06:24.948Z,99.99
2023-04-17T08:07:24.924Z,99.99
2023-04-17T08:08:24.919Z,99.99
2023-04-17T08:09:24.903Z,99.99
2023-04-17T08:10:24.896Z,99.99
2023-04-17T08:11:24.937Z,99.99
2023-04-17T08:12:24.867Z,99.99
2023-04-17T08:13:24.856Z,99.99
2023-04-17T08:14:24.863Z,99.99
2023-04-17T08:15:24.845Z,99.99
2023-04-17T08:16:24.883Z,99.99
2023-04-17T08:17:24.856Z,99.99
2023-04-17T08:18:24.798Z,99.99
2023-04-17T08:19:24.790Z,99.99
2023-04-17T08:20:24.765Z,99.99
2023-04-17T08:21:24.748Z,99.99
2023-04-17T08:22:24.742Z,99.99
2023-04-17T08:23:24.727Z,99.99
2023-04-17T08:24:24.716Z,99.99
2023-04-17T08:25:24.702Z,99.99
2023-04-17T08:26:24.697Z,99.99
2023-04-17T08:27:24.696Z,99.99
2023-04-17T08:28:24.675Z,99.99
2023-04-17T08:29:24.647Z,99.99
2023-04-17T08:30:24.634Z,99.99
2023-04-17T08:31:24.647Z,99.99
2023-04-17T08:32:24.638Z,99.99
2023-04-17T08:33:24.604Z,99.99
2023-04-17T08:34:24.587Z,99.99
2023-04-17T08:35:24.574Z,99.99
2023-04-17T08:36:24.574Z,99.99
2023-04-17T08:37:24.545Z,99.99
2023-04-17T08:38:24.562Z,99.99
2023-04-17T08:39:24.517Z,99.99
2023-04-17T08:40:24.504Z,99.99
2023-04-17T08:41:24.493Z,99.99
2023-04-17T08:42:24.480Z,99.99
2023-04-17T08:43:24.489Z,99.99
2023-04-17T08:44:24.454Z,99.99
2023-04-17T08:45:24.449Z,99.99
2023-04-17T08:46:24.494Z,99.99
2023-04-17T08:47:24.452Z,99.99
2023-04-17T08:48:24.543Z,99.99
2023-04-17T08:49:24.405Z,99.99
2023-04-17T08:50:24.394Z,99.99
2023-04-17T08:51:24.374Z,99.99
2023-04-17T08:52:24.354Z,99.99
2023-04-17T08:53:24.352Z,99.99
2023-04-17T08:54:24.326Z,99.99
2023-04-17T08:55:24.328Z,99.99
2023-04-17T08:56:24.302Z,99.99
2023-04-17T08:57:24.295Z,99.99
2023-04-17T08:58:24.278Z,99.99
2023-04-17T08:59:24.475Z,99.99
2023-04-17T09:00:24.255Z,99.99
2023-04-17T09:01:24.277Z,99.99
2023-04-17T09:02:27.401Z,99.99
2023-04-17T09:03:24.465Z,99.99
2023-04-17T09:04:24.461Z,99.99
2023-04-17T09:05:24.191Z,99.99
2023-04-17T09:06:24.209Z,99.99
2023-04-17T09:07:24.185Z,99.99
2023-04-17T09:08:24.289Z,99.99
2023-04-17T09:09:24.159Z,99.99
2023-04-17T09:10:24.142Z,99.99
2023-04-17T09:11:24.138Z,99.99
2023-04-17T09:12:24.154Z,99.99
2023-04-17T09:13:24.093Z,99.99
2023-04-17T09:14:26.176Z,99.99
2023-04-17T09:15:24.267Z,99.99
2023-04-17T09:16:24.085Z,99.99
2023-04-17T09:17:24.040Z,99.99
2023-04-17T09:18:24.036Z,99.99
2023-04-17T09:19:24.054Z,99.99
2023-04-17T09:20:23.998Z,99.99
2023-04-17T09:21:24.007Z,99.99
2023-04-17T09:22:23.980Z,99.99
2023-04-17T09:23:24.023Z,99.99
2023-04-17T09:24:23.956Z,99.99
2023-04-17T09:25:23.943Z,99.99
2023-04-17T09:26:23.924Z,99.99
2023-04-17T09:27:23.930Z,99.99
2023-04-17T09:28:23.903Z,99.99
2023-04-17T09:29:23.910Z,99.99
2023-04-17T09:30:23.878Z,99.99
2023-04-17T09:31:23.912Z,99.99
2023-04-17T09:32:23.897Z,99.99
2023-04-17T09:33:23.859Z,99.99
2023-04-17T09:34:23.834Z,99.99
2023-04-17T09:35:23.823Z,99.99
2023-04-17T09:36:23.803Z,99.99
2023-04-17T09:37:23.800Z,99.99
2023-04-17T09:38:23.787Z,99.99
2023-04-17T09:39:23.894Z,99.99
2023-04-17T09:40:23.768Z,99.99
2023-04-17T09:41:23.752Z,99.99
2023-04-17T09:42:23.738Z,99.99
2023-04-17T09:43:23.727Z,99.71
2023-04-17T09:44:23.719Z,99.62
2023-04-17T09:45:23.738Z,96.18
2023-04-17T09:46:23.745Z,96.75
2023-04-17T09:47:23.857Z,97.71
2023-04-17T09:48:23.669Z,96.99
2023-04-17T09:49:23.659Z,97.85
2023-04-17T09:50:23.645Z,98.42
2023-04-17T09:51:23.634Z,99.09
2023-04-17T09:52:23.655Z,98.33
2023-04-17T09:53:23.613Z,97.23
2023-04-17T09:54:23.600Z,96.56
2023-04-17T09:55:23.605Z,97.61
2023-04-17T09:56:23.581Z,97.23
2023-04-17T09:57:23.575Z,98.57
2023-04-17T09:58:23.568Z,98.47
2023-04-17T09:59:23.557Z,97.32
2023-04-17T10:00:23.523Z,97.71
2023-04-17T10:01:23.594Z,98.47
2023-04-17T10:02:23.596Z,97.61
2023-04-17T10:03:23.724Z,97.13
2023-04-17T10:04:23.577Z,97.52
2023-04-17T10:05:23.468Z,98.57
2023-04-17T10:06:23.452Z,98.37
2023-04-17T10:07:23.443Z,99.33
2023-04-17T10:08:23.438Z,99.52
2023-04-17T10:09:23.421Z,99.71
2023-04-17T10:10:23.407Z,99.99
2023-04-17T10:11:23.396Z,99.33
2023-04-17T10:12:23.380Z,99.90
2023-04-17T10:13:23.373Z,99.90
2023-04-17T10:14:23.361Z,99.62
2023-04-17T10:15:23.349Z,99.62
2023-04-17T10:16:23.443Z,99.28
2023-04-17T10:17:23.348Z,98.71
2023-04-17T10:18:24.114Z,98.80
2023-04-17T10:19:23.334Z,99.28
2023-04-17T10:20:23.320Z,98.71
2023-04-17T10:21:23.281Z,97.85
2023-04-17T10:22:23.261Z,97.66
2023-04-17T10:23:23.262Z,97.66
2023-04-17T10:24:23.242Z,97.28
2023-04-17T10:25:23.235Z,96.70
2023-04-17T10:26:23.218Z,96.51
2023-04-17T10:27:23.212Z,95.56
2023-04-17T10:28:23.198Z,94.41
2023-04-17T10:29:23.189Z,94.51
2023-04-17T10:30:23.823Z,94.31
2023-04-17T10:31:23.234Z,94.02
2023-04-17T10:32:23.222Z,94.07
2023-04-17T10:33:23.166Z,94.41
2023-04-17T10:34:23.131Z,95.07
2023-04-17T10:35:23.142Z,95.46
2023-04-17T10:36:23.102Z,94.51
2023-04-17T10:37:23.105Z,94.89
2023-04-17T10:38:23.086Z,95.75
2023-04-17T10:39:23.079Z,95.94
2023-04-17T10:40:23.084Z,94.60
2023-04-17T10:41:23.056Z,94.12
2023-04-17T10:42:23.045Z,94.79
2023-04-17T10:43:23.072Z,95.75
2023-04-17T10:44:23.020Z,95.94
2023-04-17T10:45:23.001Z,96.18
2023-04-17T10:46:23.312Z,94.46
2023-04-17T10:47:23.191Z,93.69
2023-04-17T10:48:22.989Z,91.97
2023-04-17T10:49:22.986Z,91.97
2023-04-17T10:50:22.943Z,92.74
2023-04-17T10:51:22.964Z,93.21
2023-04-17T10:52:22.919Z,92.93
2023-04-17T10:53:22.911Z,92.07
2023-04-17T10:54:22.896Z,92.35
2023-04-17T10:55:22.886Z,92.07
2023-04-17T10:56:22.873Z,91.97
2023-04-17T10:57:22.867Z,91.53
2023-04-17T10:58:22.852Z,91.39
2023-04-17T10:59:22.841Z,90.53
2023-04-17T11:00:22.827Z,91.97
2023-04-17T11:01:22.852Z,90.92
2023-04-17T11:02:22.952Z,90.92
2023-04-17T11:03:23.042Z,91.59
2023-04-17T11:04:22.903Z,91.39
2023-04-17T11:05:22.776Z,90.73
2023-04-17T11:06:22.764Z,91.97
2023-04-17T11:07:22.784Z,92.35
2023-04-17T11:08:22.742Z,91.78
2023-04-17T11:09:22.739Z,91.63
2023-04-17T11:10:22.720Z,90.87
2023-04-17T11:11:35.171Z,90.01
2023-04-17T11:12:22.696Z,89.81
2023-04-17T11:13:22.689Z,88.76
2023-04-17T11:14:22.694Z,87.90
2023-04-17T11:15:22.666Z,86.90
2023-04-17T11:16:22.711Z,87.56
2023-04-17T11:17:22.759Z,88.33
2023-04-17T11:18:22.633Z,88.09
2023-04-17T11:19:22.624Z,87.90
2023-04-17T11:20:22.608Z,87.14
2023-04-17T11:21:22.604Z,86.13
2023-04-17T11:22:22.591Z,86.61
2023-04-17T11:23:22.608Z,86.94
2023-04-17T11:24:22.565Z,85.03
2023-04-17T11:25:22.562Z,83.89
2023-04-17T11:26:22.547Z,84.94
2023-04-17T11:27:22.538Z,84.84
2023-04-17T11:28:22.523Z,84.84
2023-04-17T11:29:22.516Z,85.17
2023-04-17T11:30:22.509Z,84.79
2023-04-17T11:31:23.638Z,84.88
2023-04-17T11:33:22.472Z,86.32
2023-04-17T11:34:22.661Z,85.94
2023-04-17T11:35:22.451Z,85.36
2023-04-17T11:36:22.511Z,85.75
2023-04-17T11:37:22.432Z,85.89
2023-04-17T11:38:22.681Z,84.94
2023-04-17T11:39:22.429Z,84.75
2023-04-17T11:40:22.407Z,85.03
2023-04-17T11:41:22.396Z,85.71
2023-04-17T11:42:22.383Z,86.76
2023-04-17T11:43:22.370Z,86.43
2023-04-17T11:44:22.361Z,85.85
2023-04-17T11:45:22.349Z,84.80
2023-04-17T11:46:22.369Z,83.65
2023-04-17T11:47:22.346Z,84.23
2023-04-17T11:48:22.316Z,84.61
2023-04-17T11:49:22.305Z,84.32
2023-04-17T11:50:22.298Z,84.84
2023-04-17T11:51:22.285Z,84.55
2023-04-17T11:52:22.274Z,84.08
2023-04-17T11:53:22.261Z,84.27
2023-04-17T11:54:22.253Z,84.36
2023-04-17T11:55:22.266Z,84.61
2023-04-17T11:56:22.239Z,85.28
2023-04-17T11:57:22.224Z,85.94
2023-04-17T11:58:22.210Z,86.43
2023-04-17T11:59:22.203Z,86.33
2023-04-17T12:00:22.194Z,86.47
2023-04-17T12:01:22.173Z,86.47
2023-04-17T12:02:22.261Z,86.37
2023-04-17T12:03:22.260Z,85.08
2023-04-17T12:04:22.538Z,86.04
2023-04-17T12:05:22.204Z,84.22
2023-04-17T12:06:22.140Z,83.16
2023-04-17T12:07:22.116Z,82.87
2023-04-17T12:08:22.135Z,83.16
2023-04-17T12:09:22.092Z,83.26
2023-04-17T12:10:22.114Z,83.45
2023-04-17T12:11:22.091Z,83.60
2023-04-17T12:12:22.065Z,83.83
2023-04-17T12:13:22.057Z,84.12
2023-04-17T12:14:22.038Z,83.83
2023-04-17T12:15:22.027Z,83.22
2023-04-17T12:16:22.114Z,84.08
2023-04-17T12:17:22.097Z,83.89
2023-04-17T12:18:22.011Z,84.36
2023-04-17T12:19:21.985Z,83.60
2023-04-17T12:20:21.981Z,84.27
2023-04-17T12:21:21.972Z,84.41
2023-04-17T12:22:21.957Z,84.12
2023-04-17T12:23:21.945Z,84.50
2023-04-17T12:24:21.935Z,84.31
2023-04-17T12:25:21.922Z,83.45
2023-04-17T12:26:21.918Z,84.12
2023-04-17T12:27:22.121Z,84.02
2023-04-17T12:28:21.895Z,83.54
2023-04-17T12:29:36.287Z,83.26
2023-04-17T12:30:21.874Z,82.40
2023-04-17T12:31:21.897Z,82.78
2023-04-17T12:32:21.954Z,82.78
2023-04-17T12:33:21.837Z,82.43
2023-04-17T12:34:21.833Z,81.57
2023-04-17T12:35:21.831Z,81.20
2023-04-17T12:36:21.897Z,82.06
2023-04-17T12:37:21.797Z,82.06
2023-04-17T12:38:21.792Z,82.15
2023-04-17T12:39:21.791Z,81.86
2023-04-17T12:40:24.295Z,80.62
2023-04-17T12:41:21.758Z,79.85
2023-04-17T12:42:21.754Z,81.44
2023-04-17T12:43:21.758Z,82.92
2023-04-17T12:44:21.731Z,82.92
2023-04-17T12:45:21.718Z,80.71
2023-04-17T12:46:21.854Z,80.52
2023-04-17T12:47:21.919Z,80.77
2023-04-17T12:48:21.712Z,81.44
2023-04-17T12:49:21.684Z,81.82
2023-04-17T12:50:21.671Z,81.29
2023-04-17T12:51:21.655Z,80.90
2023-04-17T12:52:21.650Z,80.71
2023-04-17T12:53:21.641Z,80.33
2023-04-17T12:54:21.629Z,81.00
2023-04-17T12:55:21.619Z,81.29