createdAt,value
2022-10-02T00:00:49.362Z,14.87
2022-10-02T00:01:49.594Z,14.87
2022-10-02T00:02:49.796Z,14.86
2022-10-02T00:03:50.281Z,14.83
2022-10-02T00:04:50.411Z,14.84
2022-10-02T00:05:50.675Z,14.87
2022-10-02T00:06:50.981Z,14.84
2022-10-02T00:07:51.275Z,14.86
2022-10-02T00:08:51.593Z,14.90
2022-10-02T00:09:51.887Z,14.90
2022-10-02T00:10:52.136Z,14.91
2022-10-02T00:11:52.477Z,14.93
2022-10-02T00:12:52.783Z,14.94
2022-10-02T00:13:53.083Z,14.95
2022-10-02T00:14:53.435Z,14.95
2022-10-02T00:15:53.613Z,14.94
2022-10-02T00:16:53.995Z,14.93
2022-10-02T00:17:54.263Z,14.93
2022-10-02T00:18:54.385Z,14.93
2022-10-02T00:19:54.710Z,14.95
2022-10-02T00:20:55.024Z,14.88
2022-10-02T00:21:55.313Z,14.88
2022-10-02T00:22:55.627Z,14.87
2022-10-02T00:23:55.850Z,14.84
2022-10-02T00:24:56.146Z,14.86
2022-10-02T00:25:56.492Z,14.83
2022-10-02T00:26:56.806Z,14.80
2022-10-02T00:27:57.152Z,14.81
2022-10-02T00:28:57.368Z,14.84
2022-10-02T00:29:57.680Z,14.80
2022-10-02T00:30:57.929Z,14.81
2022-10-02T00:31:58.237Z,14.81
2022-10-02T00:32:58.455Z,14.80
2022-10-02T00:33:58.754Z,14.83
2022-10-02T00:34:59.071Z,14.86
2022-10-02T00:35:59.470Z,14.88
2022-10-02T00:36:59.631Z,14.90
2022-10-02T00:37:59.950Z,14.86
2022-10-02T00:39:00.240Z,14.86
2022-10-02T00:40:00.556Z,14.81
2022-10-02T00:41:00.848Z,14.81
2022-10-02T00:42:01.146Z,14.86
2022-10-02T00:43:01.379Z,14.80
2022-10-02T00:44:01.664Z,14.81
2022-10-02T00:45:01.967Z,14.87
2022-10-02T00:46:02.369Z,14.87
2022-10-02T00:47:02.557Z,14.84
2022-10-02T00:48:02.829Z,14.80
2022-10-02T00:49:03.072Z,14.81
2022-10-02T00:50:03.329Z,14.78
2022-10-02T00:51:03.655Z,14.81
2022-10-02T00:52:04.110Z,14.83
2022-10-02T00:53:04.240Z,14.83
2022-10-02T00:54:04.512Z,14.84
2022-10-02T00:55:04.821Z,14.81
2022-10-02T00:56:05.129Z,14.81
2022-10-02T00:57:05.425Z,14.80
2022-10-02T00:58:05.663Z,14.84
2022-10-02T00:59:05.928Z,14.80
2022-10-02T01:00:06.220Z,14.80
2022-10-02T01:01:06.588Z,14.81
2022-10-02T01:02:06.896Z,14.84
2022-10-02T01:03:07.070Z,14.83
2022-10-02T01:04:07.391Z,14.87
2022-10-02T01:05:07.589Z,14.90
2022-10-02T01:06:07.909Z,14.88
2022-10-02T01:07:08.247Z,14.88
2022-10-02T01:08:08.504Z,14.88
2022-10-02T01:09:08.816Z,14.84
2022-10-02T01:10:09.128Z,14.88
2022-10-02T01:11:09.418Z,14.90
2022-10-02T01:12:09.650Z,14.88
2022-10-02T01:13:10.336Z,14.88
2022-10-02T01:14:10.303Z,14.87
2022-10-02T01:15:10.569Z,14.90
2022-10-02T01:16:10.971Z,14.91
2022-10-02T01:17:11.296Z,14.90
2022-10-02T01:18:11.580Z,14.88
2022-10-02T01:19:11.900Z,14.88
2022-10-02T01:20:12.201Z,14.88
2022-10-02T01:21:12.443Z,14.87
2022-10-02T01:22:12.695Z,14.88
2022-10-02T01:23:12.942Z,14.94
2022-10-02T01:24:13.191Z,15.02
2022-10-02T01:25:13.571Z,15.03
2022-10-02T01:26:13.846Z,15.08
2022-10-02T01:27:14.144Z,15.01
2022-10-02T01:28:14.416Z,15.01
2022-10-02T01:29:14.613Z,15.05
2022-10-02T01:30:14.870Z,15.03
2022-10-02T01:31:15.252Z,15.03
2022-10-02T01:32:15.526Z,15.03
2022-10-02T01:33:15.767Z,15.03
2022-10-02T01:34:16.064Z,15.05
2022-10-02T01:35:16.338Z,15.03
2022-10-02T01:36:16.593Z,15.01
2022-10-02T01:37:16.922Z,15.02
2022-10-02T01:38:17.295Z,15.02
2022-10-02T01:39:17.588Z,14.99
2022-10-02T01:40:17.806Z,14.99
2022-10-02T01:41:18.178Z,14.98
2022-10-02T01:42:18.380Z,14.95
2022-10-02T01:43:18.717Z,14.99
2022-10-02T01:44:18.905Z,14.99
2022-10-02T01:45:19.202Z,15.03
2022-10-02T01:46:19.514Z,15.01
2022-10-02T01:47:19.810Z,14.98
2022-10-02T01:48:20.102Z,14.94
2022-10-02T01:49:20.395Z,14.98
2022-10-02T01:50:20.752Z,14.98
2022-10-02T01:51:21.040Z,14.95
2022-10-02T01:52:21.345Z,14.95
2022-10-02T01:53:21.633Z,14.94
2022-10-02T01:54:21.896Z,14.99
2022-10-02T01:55:22.210Z,15.01
2022-10-02T01:56:22.486Z,14.99
2022-10-02T01:57:22.764Z,14.98
2022-10-02T01:58:23.116Z,14.95
2022-10-02T01:59:23.426Z,14.98
2022-10-02T02:00:23.698Z,14.98
2022-10-02T02:01:24.079Z,14.93
2022-10-02T02:02:24.287Z,14.93
2022-10-02T02:03:24.538Z,14.91
2022-10-02T02:04:24.960Z,14.93
2022-10-02T02:05:25.174Z,14.91
2022-10-02T02:06:25.394Z,14.88
2022-10-02T02:07:25.771Z,14.84
2022-10-02T02:08:26.089Z,14.84
2022-10-02T02:09:26.443Z,14.83
2022-10-02T02:10:26.673Z,14.78
2022-10-02T02:11:26.931Z,14.81
2022-10-02T02:12:27.203Z,14.81
2022-10-02T02:13:27.527Z,14.81
2022-10-02T02:14:27.832Z,14.78
2022-10-02T02:15:28.092Z,14.84
2022-10-02T02:16:28.381Z,14.87
2022-10-02T02:17:28.575Z,14.84
2022-10-02T02:18:28.887Z,14.83
2022-10-02T02:19:29.240Z,14.86
2022-10-02T02:20:29.545Z,14.83
2022-10-02T02:21:29.871Z,14.87
2022-10-02T02:22:30.191Z,14.83
2022-10-02T02:23:30.419Z,14.86
2022-10-02T02:24:30.852Z,14.86
2022-10-02T02:25:31.145Z,14.87
2022-10-02T02:26:31.357Z,14.90
2022-10-02T02:27:31.741Z,14.86
2022-10-02T02:28:32.107Z,14.83
2022-10-02T02:29:32.275Z,14.83
2022-10-02T02:30:32.505Z,14.80
2022-10-02T02:31:32.980Z,14.83
2022-10-02T02:32:33.118Z,14.84
2022-10-02T02:33:33.581Z,14.86
2022-10-02T02:34:33.759Z,14.84
2022-10-02T02:35:34.085Z,14.78
2022-10-02T02:36:34.704Z,14.69
2022-10-02T02:37:34.697Z,14.68
2022-10-02T02:38:35.009Z,14.71
2022-10-02T02:39:35.327Z,14.65
2022-10-02T02:40:35.619Z,14.65
2022-10-02T02:41:35.993Z,14.68
2022-10-02T02:42:36.259Z,14.69
2022-10-02T02:43:36.560Z,14.71
2022-10-02T02:44:36.784Z,14.72
2022-10-02T02:45:37.171Z,14.65
2022-10-02T02:46:37.579Z,14.64
2022-10-02T02:47:37.735Z,14.67
2022-10-02T02:48:38.083Z,14.65
2022-10-02T02:49:38.266Z,14.65
2022-10-02T02:50:38.526Z,14.65
2022-10-02T02:51:38.782Z,14.68
2022-10-02T02:52:39.188Z,14.67
2022-10-02T02:53:39.409Z,14.65
2022-10-02T02:54:39.708Z,14.67
2022-10-02T02:55:44.791Z,14.68
2022-10-02T02:56:41.321Z,14.62
2022-10-02T02:57:40.656Z,14.64
2022-10-02T02:58:40.946Z,14.67
2022-10-02T02:59:41.200Z,14.64
2022-10-02T03:00:41.543Z,14.65
2022-10-02T03:01:41.928Z,14.65
2022-10-02T03:02:42.122Z,14.65
2022-10-02T03:03:42.444Z,14.64
2022-10-02T03:04:43.587Z,14.67
2022-10-02T03:05:42.991Z,14.69
2022-10-02T03:06:43.280Z,14.69
2022-10-02T03:07:43.491Z,14.72
2022-10-02T03:08:43.773Z,14.74
2022-10-02T03:09:44.097Z,14.74
2022-10-02T03:10:44.355Z,14.74
2022-10-02T03:11:44.719Z,14.71
2022-10-02T03:12:45.033Z,14.74
2022-10-02T03:13:45.354Z,14.69
2022-10-02T03:14:45.666Z,14.72
2022-10-02T03:15:46.069Z,14.68
2022-10-02T03:16:46.258Z,14.69
2022-10-02T03:17:46.507Z,14.64
2022-10-02T03:18:46.883Z,14.69
2022-10-02T03:19:47.060Z,14.69
2022-10-02T03:20:47.275Z,14.72
2022-10-02T03:21:47.644Z,14.69
2022-10-02T03:22:48.005Z,14.64
2022-10-02T03:23:48.177Z,14.67
2022-10-02T03:24:48.536Z,14.68
2022-10-02T03:25:48.799Z,14.67
2022-10-02T03:26:49.085Z,14.67
2022-10-02T03:27:49.405Z,14.61
2022-10-02T03:28:57.152Z,14.62
2022-10-02T03:29:50.926Z,14.61
2022-10-02T03:30:50.222Z,14.62
2022-10-02T03:31:50.535Z,14.62
2022-10-02T03:32:50.776Z,14.62
2022-10-02T03:33:51.097Z,14.64
2022-10-02T03:34:51.789Z,14.65
2022-10-02T03:35:51.707Z,14.67
2022-10-02T03:36:51.884Z,14.65
2022-10-02T03:37:52.192Z,14.67
2022-10-02T03:39:12.610Z,14.68
2022-10-02T03:39:53.760Z,14.67
2022-10-02T03:40:53.063Z,14.69
2022-10-02T03:41:53.351Z,14.68
2022-10-02T03:42:53.669Z,14.69
2022-10-02T03:43:53.909Z,14.71
2022-10-02T03:44:54.181Z,14.78
2022-10-02T03:45:54.582Z,14.78
2022-10-02T03:46:54.939Z,14.78
2022-10-02T03:47:55.106Z,14.68
2022-10-02T03:48:55.438Z,14.72
2022-10-02T03:49:55.734Z,14.69
2022-10-02T03:50:56.052Z,14.72
2022-10-02T03:51:56.345Z,14.75
2022-10-02T03:52:56.709Z,14.74
2022-10-02T03:53:56.999Z,14.80
2022-10-02T03:54:57.395Z,14.80
2022-10-02T03:55:57.598Z,14.75
2022-10-02T03:56:57.860Z,14.75
2022-10-02T03:57:58.176Z,14.78
2022-10-02T03:58:58.499Z,14.78
2022-10-02T03:59:58.863Z,14.78
2022-10-02T04:00:59.185Z,14.80
2022-10-02T04:01:59.515Z,14.74
2022-10-02T04:02:59.776Z,14.74
2022-10-02T04:04:00.173Z,14.75
2022-10-02T04:05:00.486Z,14.74
2022-10-02T04:06:00.793Z,14.69
2022-10-02T04:07:01.083Z,14.72
2022-10-02T04:08:01.388Z,14.78
2022-10-02T04:09:01.719Z,14.75
2022-10-02T04:10:02.019Z,14.78
2022-10-02T04:11:02.316Z,14.75
2022-10-02T04:12:02.994Z,14.71
2022-10-02T04:13:02.840Z,14.71
2022-10-02T04:14:03.194Z,14.65
2022-10-02T04:15:03.468Z,14.67
2022-10-02T04:16:03.864Z,14.67
2022-10-02T04:17:04.040Z,14.62
2022-10-02T04:18:04.426Z,14.61
2022-10-02T04:19:04.570Z,14.56
2022-10-02T04:20:04.854Z,14.56
2022-10-02T04:21:05.186Z,14.60
2022-10-02T04:22:05.504Z,14.64
2022-10-02T04:23:05.736Z,14.65
2022-10-02T04:24:06.047Z,14.68
2022-10-02T04:25:06.321Z,14.71
2022-10-02T04:26:06.727Z,14.69
2022-10-02T04:27:06.928Z,14.72
2022-10-02T04:28:07.266Z,14.69
2022-10-02T04:29:07.376Z,14.69
2022-10-02T04:30:07.701Z,14.69
2022-10-02T04:31:07.981Z,14.69
2022-10-02T04:32:08.274Z,14.68
2022-10-02T04:33:08.557Z,14.68
2022-10-02T04:34:08.902Z,14.71
2022-10-02T04:35:09.104Z,14.72
2022-10-02T04:36:09.459Z,14.72
2022-10-02T04:37:09.730Z,14.72
2022-10-02T04:38:10.100Z,14.72
2022-10-02T04:39:10.271Z,14.71
2022-10-02T04:40:10.572Z,14.72
2022-10-02T04:41:10.834Z,14.71
2022-10-02T04:42:11.080Z,14.72
2022-10-02T04:43:11.368Z,14.64
2022-10-02T04:44:11.700Z,14.64
2022-10-02T04:45:11.961Z,14.57
2022-10-02T04:46:12.348Z,14.57
2022-10-02T04:47:12.547Z,14.53
2022-10-02T04:48:12.932Z,14.50
2022-10-02T04:49:13.207Z,14.52
2022-10-02T04:50:13.526Z,14.47
2022-10-02T04:51:13.833Z,14.50
2022-10-02T04:52:14.105Z,14.53
2022-10-02T04:53:14.445Z,14.54
2022-10-02T04:54:14.772Z,14.56
2022-10-02T04:55:15.081Z,14.54
2022-10-02T04:56:15.279Z,14.53
2022-10-02T04:57:15.579Z,14.52
2022-10-02T04:58:15.893Z,14.47
2022-10-02T04:59:16.234Z,14.49
2022-10-02T05:00:16.556Z,14.54
2022-10-02T05:01:16.888Z,14.54
2022-10-02T05:02:17.267Z,14.60
2022-10-02T05:03:17.423Z,14.60
2022-10-02T05:04:17.773Z,14.60
2022-10-02T05:05:18.441Z,14.56
2022-10-02T05:06:18.264Z,14.56
2022-10-02T05:07:18.609Z,14.52
2022-10-02T05:08:18.845Z,14.54
2022-10-02T05:09:19.076Z,14.56
2022-10-02T05:10:19.360Z,14.61
2022-10-02T05:11:19.701Z,14.65
2022-10-02T05:12:20.047Z,14.62
2022-10-02T05:13:20.288Z,14.60
2022-10-02T05:14:20.508Z,14.50
2022-10-02T05:15:20.836Z,14.50
2022-10-02T05:16:21.122Z,14.50
2022-10-02T05:17:21.322Z,14.50
2022-10-02T05:18:21.559Z,14.50
2022-10-02T05:19:21.787Z,14.50
2022-10-02T05:20:22.199Z,14.49
2022-10-02T05:21:22.407Z,14.49
2022-10-02T05:22:22.630Z,14.49
2022-10-02T05:23:23.030Z,14.49
2022-10-02T05:24:23.215Z,14.50
2022-10-02T05:25:23.610Z,14.52
2022-10-02T05:26:23.878Z,14.49
2022-10-02T05:27:24.083Z,14.50
2022-10-02T05:28:24.489Z,14.52
2022-10-02T05:29:24.683Z,14.52
2022-10-02T05:30:24.920Z,14.52
2022-10-02T05:31:25.229Z,14.52
2022-10-02T05:32:25.428Z,14.47
2022-10-02T05:33:25.670Z,14.44
2022-10-02T05:34:25.902Z,14.43
2022-10-02T05:35:26.209Z,14.42
2022-10-02T05:36:26.416Z,14.43
2022-10-02T05:37:26.668Z,14.43
2022-10-02T05:38:26.867Z,14.39
2022-10-02T05:39:27.258Z,14.39
2022-10-02T05:40:27.450Z,14.38
2022-10-02T05:41:27.793Z,14.37
2022-10-02T05:42:28.178Z,14.38
2022-10-02T05:43:28.389Z,14.39
2022-10-02T05:44:28.733Z,14.42
2022-10-02T05:45:29.051Z,14.44
2022-10-02T05:46:29.283Z,14.44
2022-10-02T05:47:29.544Z,14.44
2022-10-02T05:48:29.771Z,14.42
2022-10-02T05:49:30.140Z,14.44
2022-10-02T05:50:30.855Z,14.50
2022-10-02T05:51:30.636Z,14.53
2022-10-02T05:52:30.953Z,14.50
2022-10-02T05:53:31.295Z,14.54
2022-10-02T05:54:31.691Z,14.56
2022-10-02T05:55:31.885Z,14.60
2022-10-02T05:56:32.137Z,14.61
2022-10-02T05:57:32.397Z,14.60
2022-10-02T05:58:32.606Z,14.62
2022-10-02T05:59:32.934Z,14.61
2022-10-02T06:00:33.337Z,14.61
2022-10-02T06:01:33.746Z,14.61
2022-10-02T06:02:38.848Z,14.60
2022-10-02T06:03:35.140Z,14.60
2022-10-02T06:04:34.414Z,14.62
2022-10-02T06:05:34.716Z,14.57
2022-10-02T06:06:35.204Z,14.54
2022-10-02T06:07:35.243Z,14.57
2022-10-02T06:08:35.478Z,14.54
2022-10-02T06:09:35.805Z,14.54
2022-10-02T06:10:36.254Z,14.49
2022-10-02T06:11:36.476Z,14.52
2022-10-02T06:12:36.689Z,14.53
2022-10-02T06:13:36.928Z,14.50
2022-10-02T06:14:37.207Z,14.52
2022-10-02T06:15:37.421Z,14.53
2022-10-02T06:16:38.096Z,14.52
2022-10-02T06:17:38.089Z,14.57
2022-10-02T06:18:38.453Z,14.54
2022-10-02T06:19:38.615Z,14.56
2022-10-02T06:20:39.019Z,14.56
2022-10-02T06:21:39.205Z,14.56
2022-10-02T06:22:39.567Z,14.56
2022-10-02T06:23:39.804Z,14.49
2022-10-02T06:24:40.045Z,14.42
2022-10-02T06:25:40.769Z,14.46
2022-10-02T06:26:40.643Z,14.46
2022-10-02T06:27:40.869Z,14.44
2022-10-02T06:28:41.205Z,14.44
2022-10-02T06:29:41.364Z,14.44
2022-10-02T06:30:41.701Z,14.49
2022-10-02T06:31:42.136Z,14.50
2022-10-02T06:32:42.328Z,14.49
2022-10-02T06:33:42.591Z,14.49
2022-10-02T06:34:47.655Z,14.50
2022-10-02T06:35:44.027Z,14.47
2022-10-02T06:36:43.280Z,14.46
2022-10-02T06:37:43.583Z,14.42
2022-10-02T06:38:43.794Z,14.43
2022-10-02T06:39:44.034Z,14.38
2022-10-02T06:40:44.257Z,14.37
2022-10-02T06:41:44.470Z,14.38
2022-10-02T06:42:44.849Z,14.42
2022-10-02T06:43:45.121Z,14.43
2022-10-02T06:44:45.427Z,14.39
2022-10-02T06:45:45.671Z,14.38
2022-10-02T06:46:50.634Z,14.35
2022-10-02T06:47:47.147Z,14.32
2022-10-02T06:48:46.390Z,14.34
2022-10-02T06:49:46.644Z,14.32
2022-10-02T06:50:46.875Z,14.34
2022-10-02T06:51:47.127Z,14.34
2022-10-02T06:52:47.362Z,14.29
2022-10-02T06:53:47.613Z,14.29
2022-10-02T06:54:47.857Z,14.29
2022-10-02T06:55:48.093Z,14.29
2022-10-02T06:56:48.320Z,14.31
2022-10-02T06:57:48.562Z,14.27
2022-10-02T06:58:48.909Z,14.27
2022-10-02T06:59:49.150Z,14.24
2022-10-02T07:00:49.439Z,14.17
2022-10-02T07:01:53.777Z,14.13
2022-10-02T07:02:50.907Z,14.16
2022-10-02T07:03:50.144Z,14.25
2022-10-02T07:04:50.385Z,14.28
2022-10-02T07:05:50.663Z,14.27
2022-10-02T07:06:50.904Z,14.24
2022-10-02T07:07:51.153Z,14.24
2022-10-02T07:08:51.394Z,14.21
2022-10-02T07:09:51.667Z,14.24
2022-10-02T07:10:51.921Z,14.24
2022-10-02T07:11:52.157Z,14.20
2022-10-02T07:12:52.466Z,14.16
2022-10-02T07:13:53.633Z,14.13
2022-10-02T07:14:53.022Z,14.16
2022-10-02T07:15:53.344Z,14.13
2022-10-02T07:16:53.542Z,14.10
2022-10-02T07:17:54.377Z,14.10
2022-10-02T07:18:54.070Z,14.10
2022-10-02T07:19:54.469Z,14.10
2022-10-02T07:20:54.745Z,14.16
2022-10-02T07:21:55.017Z,14.16
2022-10-02T07:22:55.360Z,14.19
2022-10-02T07:23:58.880Z,14.21
2022-10-02T07:24:56.857Z,14.13
2022-10-02T07:25:56.118Z,14.07
2022-10-02T07:26:56.358Z,14.06
2022-10-02T07:27:56.688Z,14.14
2022-10-02T07:28:56.895Z,14.16
2022-10-02T07:29:57.311Z,14.19
2022-10-02T07:30:57.543Z,14.21
2022-10-02T07:31:57.771Z,14.21
2022-10-02T07:32:57.992Z,14.25
2022-10-02T07:33:58.280Z,14.21
2022-10-02T07:34:58.537Z,14.20
2022-10-02T07:36:01.138Z,14.21
2022-10-02T07:36:59.104Z,14.19
2022-10-02T07:37:59.379Z,14.19
2022-10-02T07:38:59.608Z,14.19
2022-10-02T07:39:59.855Z,14.19
2022-10-02T07:41:00.323Z,14.20
2022-10-02T07:42:00.520Z,14.21
2022-10-02T07:43:00.816Z,14.19
2022-10-02T07:44:01.096Z,14.17
2022-10-02T07:45:01.354Z,14.16
2022-10-02T07:46:01.749Z,14.13
2022-10-02T07:47:01.966Z,14.10
2022-10-02T07:48:02.232Z,14.10
2022-10-02T07:49:02.455Z,14.10
2022-10-02T07:50:02.720Z,14.12
2022-10-02T07:51:02.965Z,14.13
2022-10-02T07:52:03.194Z,14.19
2022-10-02T07:53:03.430Z,14.20
2022-10-02T07:54:03.824Z,14.21
2022-10-02T07:55:04.085Z,14.24
2022-10-02T07:56:04.371Z,14.27
2022-10-02T07:57:09.086Z,14.27
2022-10-02T07:58:05.845Z,14.27
2022-10-02T07:59:05.089Z,14.31
2022-10-02T08:00:05.372Z,14.29
2022-10-02T08:01:05.585Z,14.29
2022-10-02T08:02:06.074Z,14.29
2022-10-02T08:03:06.238Z,14.27
2022-10-02T08:04:06.457Z,14.16
2022-10-02T08:05:06.729Z,14.12
2022-10-02T08:06:06.962Z,14.10
2022-10-02T08:07:07.231Z,14.07
2022-10-02T08:08:07.502Z,14.13
2022-10-02T08:09:07.751Z,14.14
2022-10-02T08:10:07.993Z,14.17
2022-10-02T08:11:08.287Z,14.17
2022-10-02T08:12:08.558Z,14.20
2022-10-02T08:13:08.832Z,14.19
2022-10-02T08:14:09.103Z,14.21
2022-10-02T08:15:09.404Z,14.20
2022-10-02T08:16:09.662Z,14.17
2022-10-02T08:17:10.028Z,14.14
2022-10-02T08:18:33.009Z,14.13
2022-10-02T08:19:11.588Z,14.12
2022-10-02T08:20:10.846Z,14.13
2022-10-02T08:21:11.091Z,14.14
2022-10-02T08:22:11.324Z,14.13
2022-10-02T08:23:11.684Z,14.14
2022-10-02T08:24:11.958Z,14.13
2022-10-02T08:25:12.244Z,14.12
2022-10-02T08:26:12.492Z,14.12
2022-10-02T08:27:12.870Z,14.06
2022-10-02T08:28:13.147Z,14.02
2022-10-02T08:29:14.286Z,14.04
2022-10-02T08:30:13.637Z,14.02
2022-10-02T08:31:13.940Z,14.04
2022-10-02T08:32:14.286Z,14.01
2022-10-02T08:33:14.502Z,14.02
2022-10-02T08:34:14.748Z,14.09
2022-10-02T08:35:14.966Z,14.12
2022-10-02T08:36:15.248Z,14.16
2022-10-02T08:37:15.497Z,14.20
2022-10-02T08:38:15.740Z,14.24
2022-10-02T08:39:15.966Z,14.27
2022-10-02T08:40:16.325Z,14.27
2022-10-02T08:41:16.574Z,14.31
2022-10-02T08:42:16.759Z,14.32
2022-10-02T08:43:17.421Z,14.27
2022-10-02T08:44:17.363Z,14.21
2022-10-02T08:45:17.646Z,14.20
2022-10-02T08:46:17.913Z,14.14
2022-10-02T08:47:18.163Z,14.12
2022-10-02T08:48:18.453Z,14.13
2022-10-02T08:49:18.644Z,14.14
2022-10-02T08:50:18.901Z,14.14
2022-10-02T08:51:19.119Z,14.14
2022-10-02T08:52:19.479Z,14.17
2022-10-02T08:53:19.743Z,14.13
2022-10-02T08:54:19.996Z,14.13
2022-10-02T08:55:20.345Z,14.10
2022-10-02T08:56:20.610Z,14.04
2022-10-02T08:57:20.862Z,14.13
2022-10-02T08:58:21.092Z,14.19
2022-10-02T08:59:21.443Z,14.25
2022-10-02T09:00:21.761Z,14.24
2022-10-02T09:01:22.209Z,14.21
2022-10-02T09:02:22.589Z,14.21
2022-10-02T09:03:22.646Z,14.24
2022-10-02T09:04:22.904Z,14.28
2022-10-02T09:05:23.141Z,14.29
2022-10-02T09:06:23.418Z,14.37
2022-10-02T09:07:27.981Z,14.37
2022-10-02T09:08:23.916Z,14.42
2022-10-02T09:09:24.171Z,14.39
2022-10-02T09:10:24.400Z,14.43
2022-10-02T09:11:24.621Z,14.46
2022-10-02T09:12:24.977Z,14.49
2022-10-02T09:13:25.212Z,14.50
2022-10-02T09:14:25.633Z,14.43
2022-10-02T09:15:25.846Z,14.38
2022-10-02T09:16:26.123Z,14.21
2022-10-02T09:17:26.402Z,14.17
2022-10-02T09:18:26.567Z,14.17
2022-10-02T09:19:26.908Z,14.24
2022-10-02T09:20:27.163Z,14.27
2022-10-02T09:21:27.407Z,14.21
2022-10-02T09:22:27.683Z,14.16
2022-10-02T09:23:27.917Z,14.07
2022-10-02T09:24:28.278Z,13.96
2022-10-02T09:25:28.537Z,13.99
2022-10-02T09:26:28.763Z,14.09
2022-10-02T09:27:29.048Z,14.10
2022-10-02T09:28:29.341Z,14.14
2022-10-02T09:29:29.579Z,14.13
2022-10-02T09:30:29.839Z,14.14
2022-10-02T09:31:30.134Z,14.17
2022-10-02T09:32:30.379Z,14.16
2022-10-02T09:33:30.598Z,14.16
2022-10-02T09:34:30.909Z,14.21
2022-10-02T09:35:31.152Z,14.20
2022-10-02T09:36:31.402Z,14.12
2022-10-02T09:37:31.655Z,14.12
2022-10-02T09:38:35.647Z,14.16
2022-10-02T09:39:33.170Z,14.17
2022-10-02T09:40:32.421Z,14.20
2022-10-02T09:41:32.628Z,14.24
2022-10-02T09:42:32.969Z,14.21
2022-10-02T09:43:33.324Z,14.20
2022-10-02T09:44:33.623Z,14.24
2022-10-02T09:45:33.853Z,14.28
2022-10-02T09:46:34.247Z,14.29
2022-10-02T09:47:34.369Z,14.31
2022-10-02T09:48:34.591Z,14.34
2022-10-02T09:49:34.938Z,14.37
2022-10-02T09:50:35.194Z,14.34
2022-10-02T09:51:35.429Z,14.31
2022-10-02T09:52:39.212Z,14.32
2022-10-02T09:53:37.040Z,14.31
2022-10-02T09:54:36.285Z,14.32
2022-10-02T09:55:36.521Z,14.32
2022-10-02T09:56:37.135Z,14.37
2022-10-02T09:57:37.063Z,14.34
2022-10-02T09:58:37.328Z,14.25
2022-10-02T09:59:37.579Z,14.21
2022-10-02T10:00:37.853Z,14.25
2022-10-02T10:01:38.108Z,14.28
2022-10-02T10:02:38.421Z,14.34
2022-10-02T10:03:38.647Z,14.37
2022-10-02T10:05:04.116Z,14.38
2022-10-02T10:05:40.136Z,14.43
2022-10-02T10:06:39.755Z,14.46
2022-10-02T10:07:39.751Z,14.47
2022-10-02T10:08:40.017Z,14.44
2022-10-02T10:09:40.258Z,14.49
2022-10-02T10:10:40.494Z,14.49
2022-10-02T10:11:40.710Z,14.46
2022-10-02T10:12:41.063Z,14.47
2022-10-02T10:13:41.350Z,14.52
2022-10-02T10:14:41.566Z,14.56
2022-10-02T10:15:41.888Z,14.56
2022-10-02T10:16:42.163Z,14.54
2022-10-02T10:17:42.357Z,14.32
2022-10-02T10:18:42.611Z,14.17
2022-10-02T10:19:42.858Z,14.10
2022-10-02T10:20:43.133Z,14.09
2022-10-02T10:21:43.376Z,14.02
2022-10-02T10:22:43.608Z,14.04
2022-10-02T10:23:43.850Z,14.07
2022-10-02T10:24:44.136Z,14.14
2022-10-02T10:25:44.373Z,14.13
2022-10-02T10:26:44.603Z,14.10
2022-10-02T10:27:44.819Z,14.12
2022-10-02T10:28:45.081Z,14.13
2022-10-02T10:29:45.405Z,14.10
2022-10-02T10:30:45.645Z,14.16
2022-10-02T10:31:46.084Z,14.19
2022-10-02T10:32:46.239Z,14.28
2022-10-02T10:33:46.563Z,14.35
2022-10-02T10:34:46.841Z,14.37
2022-10-02T10:35:47.011Z,14.42
2022-10-02T10:36:47.347Z,14.44
2022-10-02T10:37:47.727Z,14.44
2022-10-02T10:38:48.044Z,14.46
2022-10-02T10:39:48.259Z,14.52
2022-10-02T10:40:48.506Z,14.57
2022-10-02T10:41:48.761Z,14.62
2022-10-02T10:43:06.643Z,14.65
2022-10-02T10:43:50.355Z,14.67
2022-10-02T10:44:49.593Z,14.64
2022-10-02T10:45:49.985Z,14.67
2022-10-02T10:46:50.088Z,14.69
2022-10-02T10:47:50.323Z,14.64
2022-10-02T10:48:50.614Z,14.62
2022-10-02T10:49:50.883Z,14.69
2022-10-02T10:50:51.167Z,14.69
2022-10-02T10:51:52.358Z,14.62
2022-10-02T10:52:51.637Z,14.61
2022-10-02T10:53:51.925Z,14.56
2022-10-02T10:54:52.175Z,14.49
2022-10-02T10:55:52.411Z,14.54
2022-10-02T10:56:52.678Z,14.61
2022-10-02T10:57:52.919Z,14.62
2022-10-02T10:58:53.199Z,14.65
2022-10-02T10:59:53.484Z,14.67
2022-10-02T11:00:53.722Z,14.72
2022-10-02T11:01:54.024Z,14.78
2022-10-02T11:02:54.186Z,14.83
2022-10-02T11:03:54.713Z,14.88
2022-10-02T11:04:54.827Z,14.86
2022-10-02T11:05:55.037Z,14.72
2022-10-02T11:06:55.409Z,14.57
2022-10-02T11:07:55.628Z,14.50
2022-10-02T11:08:55.934Z,14.52
2022-10-02T11:09:56.230Z,14.54
2022-10-02T11:10:56.420Z,14.60
2022-10-02T11:11:56.656Z,14.57
2022-10-02T11:12:56.970Z,14.57
2022-10-02T11:13:57.343Z,14.61
2022-10-02T11:14:57.583Z,14.62
2022-10-02T11:15:57.827Z,14.60
2022-10-02T11:16:58.113Z,14.44
2022-10-02T11:17:58.331Z,14.46
2022-10-02T11:18:58.565Z,14.49
2022-10-02T11:19:58.826Z,14.53
2022-10-02T11:20:59.044Z,14.62
2022-10-02T11:21:59.400Z,14.62
2022-10-02T11:22:59.615Z,14.69
2022-10-02T11:23:59.853Z,14.74
2022-10-02T11:25:00.111Z,14.80
2022-10-02T11:26:00.347Z,14.81
2022-10-02T11:27:00.646Z,14.78
2022-10-02T11:28:00.904Z,14.75
2022-10-02T11:29:01.147Z,14.78
2022-10-02T11:30:01.432Z,14.84
2022-10-02T11:31:01.653Z,14.84
2022-10-02T11:32:02.089Z,14.86
2022-10-02T11:33:02.350Z,14.90
2022-10-02T11:34:02.995Z,14.88
2022-10-02T11:35:02.849Z,14.90
2022-10-02T11:36:03.135Z,14.91
2022-10-02T11:37:03.391Z,14.94
2022-10-02T11:38:04.283Z,14.94
2022-10-02T11:39:03.981Z,14.88
2022-10-02T11:40:04.225Z,14.84
2022-10-02T11:41:04.479Z,14.83
2022-10-02T11:42:04.807Z,14.83
2022-10-02T11:43:05.026Z,14.84
2022-10-02T11:44:05.361Z,14.86
2022-10-02T11:45:05.592Z,14.87
2022-10-02T11:46:05.918Z,14.83
2022-10-02T11:47:06.763Z,14.78
2022-10-02T11:48:06.394Z,14.71
2022-10-02T11:49:06.626Z,14.64
2022-10-02T11:50:06.878Z,14.52
2022-10-02T11:51:07.162Z,14.53
2022-10-02T11:52:07.389Z,14.57
2022-10-02T11:53:07.775Z,14.65
2022-10-02T11:54:08.012Z,14.69
2022-10-02T11:55:08.262Z,14.72
2022-10-02T11:56:08.617Z,14.78
2022-10-02T11:57:08.850Z,14.78
2022-10-02T11:58:09.130Z,14.81
2022-10-02T11:59:09.401Z,14.84
2022-10-02T12:00:09.696Z,14.83
2022-10-02T12:01:09.993Z,14.87
2022-10-02T12:02:13.276Z,14.87
2022-10-02T12:03:11.546Z,14.90
2022-10-02T12:04:10.789Z,14.91
2022-10-02T12:05:10.995Z,14.88
2022-10-02T12:06:11.256Z,14.88
2022-10-02T12:07:11.568Z,14.93
2022-10-02T12:08:11.765Z,14.93
2022-10-02T12:09:11.998Z,14.87
2022-10-02T12:10:12.272Z,14.86
2022-10-02T12:11:12.566Z,14.80
2022-10-02T12:12:12.882Z,14.83
2022-10-02T12:13:13.252Z,14.81
2022-10-02T12:14:13.541Z,14.86
2022-10-02T12:15:14.163Z,14.84
2022-10-02T12:16:14.379Z,14.84
2022-10-02T12:17:14.615Z,14.83
2022-10-02T12:18:17.169Z,14.81
2022-10-02T12:19:15.917Z,14.83
2022-10-02T12:20:16.037Z,14.84
2022-10-02T12:21:16.042Z,14.91
2022-10-02T12:22:15.938Z,14.95
2022-10-02T12:23:16.026Z,14.95
2022-10-02T12:24:16.320Z,15.02
2022-10-02T12:25:16.972Z,14.98
2022-10-02T12:26:17.141Z,14.90
2022-10-02T12:27:17.159Z,14.84
2022-10-02T12:28:17.445Z,14.84
2022-10-02T12:29:17.662Z,14.87
2022-10-02T12:30:18.077Z,14.93
2022-10-02T12:31:18.187Z,14.99
2022-10-02T12:32:18.443Z,15.03
2022-10-02T12:33:18.677Z,15.09
2022-10-02T12:34:18.930Z,15.06
2022-10-02T12:35:19.181Z,14.87
2022-10-02T12:36:19.446Z,14.84
2022-10-02T12:37:19.657Z,14.75
2022-10-02T12:38:19.949Z,14.75
2022-10-02T12:39:22.127Z,14.83
2022-10-02T12:40:20.468Z,14.87
2022-10-02T12:41:20.737Z,14.91
2022-10-02T12:42:20.955Z,14.93
2022-10-02T12:43:21.213Z,14.78
2022-10-02T12:44:21.460Z,14.80
2022-10-02T12:45:21.732Z,14.86
2022-10-02T12:46:22.009Z,14.90
2022-10-02T12:47:22.283Z,14.91
2022-10-02T12:48:22.576Z,14.94
2022-10-02T12:49:22.831Z,14.95
2022-10-02T12:50:23.107Z,14.86
2022-10-02T12:51:23.513Z,14.78
2022-10-02T12:52:23.626Z,14.78
2022-10-02T12:53:23.869Z,14.80
2022-10-02T12:54:24.147Z,14.83
2022-10-02T12:55:24.445Z,14.83
2022-10-02T12:56:24.751Z,14.84