createdAt,value
2023-01-15T00:00:02.100Z,3.40
2023-01-15T00:02:33.638Z,3.80
2023-01-15T00:05:03.597Z,2.80
2023-01-15T00:07:31.975Z,2.80
2023-01-15T00:09:59.957Z,2.90
2023-01-15T00:12:27.950Z,3.10
2023-01-15T00:14:58.229Z,3.00
2023-01-15T00:17:26.500Z,2.80
2023-01-15T00:19:54.779Z,3.60
2023-01-15T00:22:22.732Z,3.70
2023-01-15T00:25:09.449Z,2.70
2023-01-15T00:27:40.396Z,2.40
2023-01-15T00:30:11.735Z,2.30
2023-01-15T00:32:40.745Z,2.60
2023-01-15T00:35:12.530Z,2.60
2023-01-15T00:37:40.523Z,2.40
2023-01-15T00:40:09.558Z,2.00
2023-01-15T00:42:39.324Z,2.70
2023-01-15T00:45:10.515Z,2.60
2023-01-15T00:47:42.883Z,2.30
2023-01-15T00:50:13.180Z,2.00
2023-01-15T00:52:41.653Z,2.30
2023-01-15T00:55:09.625Z,2.10
2023-01-15T00:57:37.787Z,1.70
2023-01-15T01:00:06.642Z,3.10
2023-01-15T01:02:34.757Z,2.40
2023-01-15T01:05:02.867Z,1.60
2023-01-15T01:07:31.280Z,2.00
2023-01-15T01:09:59.293Z,2.40
2023-01-15T01:12:27.352Z,2.20
2023-01-15T01:14:56.290Z,2.00
2023-01-15T01:17:25.527Z,1.80
2023-01-15T01:19:53.565Z,1.50
2023-01-15T01:22:21.572Z,1.90
2023-01-15T01:24:49.642Z,1.90
2023-01-15T01:27:19.107Z,1.70
2023-01-15T01:29:47.093Z,1.90
2023-01-15T01:32:15.147Z,1.80
2023-01-15T01:34:43.089Z,1.60
2023-01-15T01:37:11.059Z,1.50
2023-01-15T01:39:38.970Z,1.30
2023-01-15T01:42:17.033Z,1.80
2023-01-15T01:44:44.987Z,1.90
2023-01-15T01:47:15.773Z,1.70
2023-01-15T01:49:43.836Z,1.60
2023-01-15T01:52:18.229Z,1.50
2023-01-15T01:54:46.558Z,1.80
2023-01-15T01:57:15.108Z,1.80
2023-01-15T01:59:43.108Z,1.90
2023-01-15T02:02:11.184Z,1.30
2023-01-15T02:04:39.109Z,1.50
2023-01-15T02:07:07.193Z,1.70
2023-01-15T02:09:35.590Z,1.40
2023-01-15T02:12:12.075Z,1.40
2023-01-15T02:15:09.193Z,1.50
2023-01-15T02:17:47.344Z,1.50
2023-01-15T02:20:15.440Z,1.80
2023-01-15T02:23:14.154Z,1.40
2023-01-15T02:26:09.896Z,1.50
2023-01-15T02:28:38.787Z,1.70
2023-01-15T02:31:12.555Z,1.30
2023-01-15T02:34:04.851Z,1.30
2023-01-15T02:36:35.714Z,1.50
2023-01-15T02:39:06.234Z,1.40
2023-01-15T02:41:36.896Z,1.80
2023-01-15T02:44:05.614Z,1.40
2023-01-15T02:46:35.073Z,1.20
2023-01-15T02:49:05.779Z,1.30
2023-01-15T02:51:40.295Z,1.30
2023-01-15T02:54:14.483Z,1.30
2023-01-15T02:56:43.544Z,1.30
2023-01-15T02:59:14.760Z,1.20
2023-01-15T03:01:48.575Z,1.20
2023-01-15T03:04:53.627Z,1.50
2023-01-15T03:07:25.337Z,0.90
2023-01-15T03:09:54.376Z,1.10
2023-01-15T03:12:30.384Z,1.30
2023-01-15T03:15:02.003Z,1.40
2023-01-15T03:17:54.396Z,1.50
2023-01-15T03:20:27.343Z,0.90
2023-01-15T03:23:00.882Z,1.80
2023-01-15T03:25:38.044Z,1.00
2023-01-15T03:28:06.125Z,1.50
2023-01-15T03:30:34.371Z,1.50
2023-01-15T03:33:02.326Z,1.10
2023-01-15T03:35:45.801Z,1.10
2023-01-15T03:38:17.979Z,1.00
2023-01-15T03:41:16.239Z,0.80
2023-01-15T03:43:59.574Z,1.20
2023-01-15T03:47:02.736Z,1.70
2023-01-15T03:49:51.001Z,1.20
2023-01-15T03:52:46.768Z,1.10
2023-01-15T03:55:16.275Z,1.30
2023-01-15T03:57:51.287Z,1.40
2023-01-15T04:00:23.068Z,1.30
2023-01-15T04:02:53.744Z,0.90
2023-01-15T04:05:22.417Z,1.30
2023-01-15T04:07:50.520Z,1.50
2023-01-15T04:10:19.214Z,1.20
2023-01-15T04:12:49.511Z,1.20
2023-01-15T04:15:19.275Z,1.20
2023-01-15T04:17:47.328Z,1.30
2023-01-15T04:20:15.917Z,1.30
2023-01-15T04:22:45.496Z,1.50
2023-01-15T04:25:13.670Z,1.10
2023-01-15T04:27:41.713Z,1.70
2023-01-15T04:30:10.522Z,1.10
2023-01-15T04:32:38.555Z,1.10
2023-01-15T04:35:06.595Z,1.00
2023-01-15T04:37:34.586Z,1.10
2023-01-15T04:40:02.502Z,1.00
2023-01-15T04:42:48.906Z,1.30
2023-01-15T04:45:16.822Z,1.20
2023-01-15T04:47:44.774Z,1.30
2023-01-15T04:50:12.817Z,1.60
2023-01-15T04:52:40.800Z,1.20
2023-01-15T04:55:09.067Z,1.60
2023-01-15T04:57:39.027Z,1.20
2023-01-15T05:00:07.913Z,1.50
2023-01-15T05:02:36.056Z,1.00
2023-01-15T05:05:04.597Z,1.30
2023-01-15T05:07:32.579Z,1.40
2023-01-15T05:10:00.541Z,1.60
2023-01-15T05:12:28.785Z,1.40
2023-01-15T05:14:56.730Z,1.30
2023-01-15T05:17:24.668Z,1.60
2023-01-15T05:19:52.681Z,1.70
2023-01-15T05:22:20.688Z,1.70
2023-01-15T05:24:48.715Z,1.60
2023-01-15T05:27:16.756Z,1.40
2023-01-15T05:29:44.711Z,1.50
2023-01-15T05:32:12.676Z,1.30
2023-01-15T05:34:40.727Z,1.60
2023-01-15T05:37:08.591Z,1.60
2023-01-15T05:39:36.598Z,1.20
2023-01-15T05:42:04.719Z,1.60
2023-01-15T05:44:32.825Z,1.20
2023-01-15T05:47:07.878Z,1.60
2023-01-15T05:49:35.947Z,1.60
2023-01-15T05:52:04.047Z,1.60
2023-01-15T05:54:33.462Z,1.30
2023-01-15T05:57:01.693Z,1.60
2023-01-15T05:59:30.623Z,2.30
2023-01-15T06:01:58.830Z,1.50
2023-01-15T06:04:26.931Z,2.10
2023-01-15T06:06:55.689Z,2.20
2023-01-15T06:09:24.633Z,2.30
2023-01-15T06:11:53.836Z,1.80
2023-01-15T06:14:22.007Z,1.90
2023-01-15T06:16:50.178Z,1.90
2023-01-15T06:19:18.185Z,2.00
2023-01-15T06:21:46.224Z,2.20
2023-01-15T06:24:16.734Z,2.80
2023-01-15T06:26:44.710Z,2.80
2023-01-15T06:29:13.596Z,3.20
2023-01-15T06:31:41.577Z,2.30
2023-01-15T06:34:09.550Z,2.60
2023-01-15T06:36:37.586Z,3.00
2023-01-15T06:39:05.640Z,3.30
2023-01-15T06:41:52.367Z,2.80
2023-01-15T06:44:38.803Z,3.60
2023-01-15T06:47:24.193Z,3.40
2023-01-15T06:49:54.668Z,3.40
2023-01-15T06:52:23.926Z,3.20
2023-01-15T06:54:52.190Z,2.70
2023-01-15T06:57:20.192Z,2.70
2023-01-15T06:59:49.174Z,3.30
2023-01-15T07:02:18.409Z,4.20
2023-01-15T07:04:47.042Z,11.30
2023-01-15T07:07:16.431Z,8.60
2023-01-15T07:09:44.652Z,13.50
2023-01-15T07:12:12.713Z,10.50
2023-01-15T07:14:40.787Z,15.70
2023-01-15T07:17:09.426Z,17.70
2023-01-15T07:19:37.663Z,23.90
2023-01-15T07:22:06.498Z,20.30
2023-01-15T07:24:34.565Z,71.70
2023-01-15T07:27:02.755Z,62.90
2023-01-15T07:29:31.567Z,29.70
2023-01-15T07:31:59.624Z,54.50
2023-01-15T07:34:27.705Z,23.30
2023-01-15T07:36:55.635Z,23.60
2023-01-15T07:39:23.565Z,27.10
2023-01-15T07:42:10.590Z,27.40
2023-01-15T07:44:57.344Z,26.10
2023-01-15T07:47:44.547Z,23.50
2023-01-15T07:50:22.995Z,22.70
2023-01-15T07:52:53.097Z,21.00
2023-01-15T07:55:21.993Z,25.10
2023-01-15T07:57:49.983Z,24.40
2023-01-15T08:00:21.190Z,24.60
2023-01-15T08:02:50.834Z,27.30
2023-01-15T08:05:19.024Z,26.70
2023-01-15T08:07:47.490Z,28.30
2023-01-15T08:10:15.662Z,24.20
2023-01-15T08:13:02.385Z,25.50
2023-01-15T08:15:34.657Z,26.10
2023-01-15T08:18:02.664Z,25.10
2023-01-15T08:20:30.595Z,32.30
2023-01-15T08:22:58.515Z,26.40
2023-01-15T08:25:26.685Z,25.50
2023-01-15T08:27:54.774Z,25.80
2023-01-15T08:30:25.204Z,20.50
2023-01-15T08:32:53.237Z,24.60
2023-01-15T08:35:21.357Z,26.70
2023-01-15T08:37:49.511Z,19.60
2023-01-15T08:40:17.787Z,20.80
2023-01-15T08:42:45.864Z,23.00
2023-01-15T08:45:14.385Z,19.70
2023-01-15T08:47:42.309Z,18.90
2023-01-15T08:50:10.993Z,18.30
2023-01-15T08:52:39.581Z,18.50
2023-01-15T08:55:08.140Z,27.30
2023-01-15T08:57:36.199Z,27.40
2023-01-15T09:00:05.984Z,17.80
2023-01-15T09:02:34.110Z,19.80
2023-01-15T09:05:02.255Z,17.90
2023-01-15T09:07:30.328Z,25.20
2023-01-15T09:09:58.493Z,16.30
2023-01-15T09:12:27.629Z,19.00
2023-01-15T09:15:01.615Z,16.80
2023-01-15T09:17:31.492Z,23.90
2023-01-15T09:19:59.627Z,18.20
2023-01-15T09:22:31.092Z,25.10
2023-01-15T09:24:59.619Z,21.10
2023-01-15T09:27:28.325Z,17.60
2023-01-15T09:29:56.613Z,22.60
2023-01-15T09:32:24.842Z,18.30
2023-01-15T09:34:53.140Z,18.70
2023-01-15T09:37:21.326Z,19.50
2023-01-15T09:39:49.410Z,19.30
2023-01-15T09:42:32.822Z,21.10
2023-01-15T09:45:05.680Z,16.70
2023-01-15T09:47:43.605Z,15.80
2023-01-15T09:50:39.575Z,16.10
2023-01-15T09:53:42.056Z,14.70
2023-01-15T09:56:16.833Z,14.40
2023-01-15T09:58:44.714Z,16.10
2023-01-15T10:01:18.036Z,16.00
2023-01-15T10:03:50.779Z,15.60
2023-01-15T10:06:24.916Z,12.00
2023-01-15T10:08:59.941Z,14.20
2023-01-15T10:11:51.405Z,12.70
2023-01-15T10:14:43.937Z,11.10
2023-01-15T10:17:19.624Z,3.90
2023-01-15T10:19:47.684Z,2.60
2023-01-15T10:22:39.087Z,3.30
2023-01-15T10:25:10.792Z,2.30
2023-01-15T10:27:40.263Z,1.90
2023-01-15T10:30:33.553Z,1.50
2023-01-15T10:33:04.423Z,2.00
2023-01-15T10:36:01.982Z,1.90
2023-01-15T10:38:54.499Z,2.70
2023-01-15T10:41:51.229Z,2.40
2023-01-15T10:44:44.178Z,2.30
2023-01-15T10:47:15.422Z,2.10
2023-01-15T10:49:43.482Z,2.00
2023-01-15T10:52:25.407Z,1.80
2023-01-15T10:54:57.785Z,2.60
2023-01-15T10:57:32.731Z,2.40
2023-01-15T11:00:01.521Z,4.30
2023-01-15T11:02:36.086Z,3.00
2023-01-15T11:05:04.734Z,3.10
2023-01-15T11:07:54.460Z,3.90
2023-01-15T11:10:29.435Z,3.80
2023-01-15T11:13:17.612Z,4.00
2023-01-15T11:16:05.666Z,4.60
2023-01-15T11:18:58.059Z,5.20
2023-01-15T11:21:26.122Z,4.20
2023-01-15T11:23:55.500Z,5.30
2023-01-15T11:26:25.992Z,5.30
2023-01-15T11:28:54.366Z,5.30
2023-01-15T11:31:22.323Z,5.80
2023-01-15T11:34:21.885Z,6.40
2023-01-15T11:37:01.804Z,4.90
2023-01-15T11:39:31.350Z,5.60
2023-01-15T11:42:32.842Z,5.40
2023-01-15T11:45:19.649Z,5.00
2023-01-15T11:48:13.521Z,24.50
2023-01-15T11:50:54.565Z,8.70
2023-01-15T11:53:29.591Z,8.70
2023-01-15T11:56:02.752Z,9.80
2023-01-15T11:58:41.785Z,8.10
2023-01-15T12:01:09.779Z,12.90
2023-01-15T12:03:37.978Z,12.70
2023-01-15T12:06:08.910Z,18.30
2023-01-15T12:08:51.985Z,16.00
2023-01-15T12:11:32.413Z,7.00
2023-01-15T12:14:03.533Z,6.80
2023-01-15T12:16:36.768Z,13.20
2023-01-15T12:19:26.846Z,46.70
2023-01-15T12:22:19.801Z,33.90
2023-01-15T12:25:01.404Z,101.50
2023-01-15T12:27:52.487Z,45.60
2023-01-15T12:30:26.603Z,13.10
2023-01-15T12:33:20.866Z,8.00
2023-01-15T12:35:59.052Z,27.60
2023-01-15T12:38:53.279Z,23.70
2023-01-15T12:41:48.015Z,152.80
2023-01-15T12:44:38.522Z,120.40
2023-01-15T12:47:08.848Z,86.20
2023-01-15T12:49:51.707Z,28.10
2023-01-15T12:52:24.432Z,15.70
2023-01-15T12:55:06.144Z,16.60
2023-01-15T12:57:35.702Z,35.10
2023-01-15T13:00:09.829Z,24.00
2023-01-15T13:02:59.412Z,10.60
2023-01-15T13:05:36.966Z,10.70
2023-01-15T13:08:27.967Z,10.60
2023-01-15T13:10:55.993Z,11.30
2023-01-15T13:13:26.179Z,24.90
2023-01-15T13:16:20.250Z,15.10
2023-01-15T13:19:10.003Z,30.80
2023-01-15T13:21:38.067Z,19.20
2023-01-15T13:24:06.439Z,8.70
2023-01-15T13:26:57.309Z,9.90
2023-01-15T13:29:40.597Z,10.10
2023-01-15T13:32:17.152Z,11.80
2023-01-15T13:34:47.262Z,19.70
2023-01-15T13:37:32.718Z,23.00
2023-01-15T13:40:07.087Z,23.40
2023-01-15T13:42:39.075Z,13.10
2023-01-15T13:45:13.467Z,6.70
2023-01-15T13:47:45.732Z,8.20
2023-01-15T13:50:16.292Z,6.40
2023-01-15T13:52:44.253Z,8.70
2023-01-15T13:55:16.425Z,7.10
2023-01-15T13:57:44.783Z,5.40
2023-01-15T14:00:31.618Z,5.40
2023-01-15T14:03:04.331Z,6.70
2023-01-15T14:05:34.445Z,6.00
2023-01-15T14:08:03.435Z,5.20
2023-01-15T14:10:31.435Z,6.80
2023-01-15T14:13:18.146Z,7.00
2023-01-15T14:16:07.816Z,6.60
2023-01-15T14:18:44.786Z,9.20
2023-01-15T14:21:34.780Z,9.20
2023-01-15T14:24:02.857Z,7.00
2023-01-15T14:26:51.093Z,7.10
2023-01-15T14:29:56.547Z,6.90
2023-01-15T14:32:50.743Z,7.10
2023-01-15T14:35:20.707Z,8.80
2023-01-15T14:37:53.674Z,8.00
2023-01-15T14:40:24.194Z,7.70
2023-01-15T14:43:02.909Z,8.70
2023-01-15T14:45:39.695Z,9.20
2023-01-15T14:48:22.092Z,10.80
2023-01-15T14:50:50.189Z,8.10
2023-01-15T14:53:31.930Z,8.40
2023-01-15T14:56:23.720Z,9.70
2023-01-15T14:58:52.044Z,9.80
2023-01-15T15:01:37.812Z,11.00
2023-01-15T15:04:16.082Z,12.30
2023-01-15T15:06:50.348Z,10.80
2023-01-15T15:09:38.957Z,13.00
2023-01-15T15:12:39.896Z,13.30
2023-01-15T15:15:27.187Z,11.40
2023-01-15T15:18:06.148Z,10.30
2023-01-15T15:20:37.164Z,9.70
2023-01-15T15:23:29.302Z,8.70
2023-01-15T15:26:02.967Z,9.40
2023-01-15T15:28:31.083Z,9.40
2023-01-15T15:31:01.608Z,8.50
2023-01-15T15:33:37.930Z,7.40
2023-01-15T15:36:06.537Z,8.90
2023-01-15T15:38:34.604Z,9.00
2023-01-15T15:41:05.470Z,9.00
2023-01-15T15:44:01.621Z,8.90
2023-01-15T15:46:49.867Z,8.30
2023-01-15T15:49:20.236Z,8.50
2023-01-15T15:51:52.963Z,9.20
2023-01-15T15:54:38.902Z,9.70
2023-01-15T15:57:11.977Z,10.00
2023-01-15T15:59:48.668Z,9.50
2023-01-15T16:02:20.577Z,8.70
2023-01-15T16:04:49.231Z,9.00
2023-01-15T16:07:29.362Z,9.80
2023-01-15T16:09:59.334Z,9.50
2023-01-15T16:12:30.148Z,9.70
2023-01-15T16:14:58.268Z,11.40
2023-01-15T16:17:29.120Z,11.10
2023-01-15T16:19:57.200Z,9.40
2023-01-15T16:22:25.212Z,10.10
2023-01-15T16:24:54.916Z,10.00
2023-01-15T16:27:23.015Z,10.60
2023-01-15T16:29:52.159Z,10.60
2023-01-15T16:32:23.828Z,10.70
2023-01-15T16:35:06.169Z,11.70
2023-01-15T16:37:35.962Z,11.70
2023-01-15T16:40:04.798Z,11.10
2023-01-15T16:42:45.535Z,12.60
2023-01-15T16:45:20.972Z,13.10
2023-01-15T16:48:07.325Z,11.20
2023-01-15T16:50:36.923Z,11.80
2023-01-15T16:53:05.859Z,10.60
2023-01-15T16:55:33.803Z,11.90
2023-01-15T16:58:14.249Z,12.40
2023-01-15T17:00:44.608Z,13.00
2023-01-15T17:03:14.325Z,9.90
2023-01-15T17:05:42.593Z,11.80
2023-01-15T17:08:30.452Z,10.70
2023-01-15T17:11:02.299Z,10.30
2023-01-15T17:13:35.365Z,8.30
2023-01-15T17:16:20.289Z,10.10
2023-01-15T17:18:49.746Z,8.90
2023-01-15T17:21:30.041Z,14.00
2023-01-15T17:24:00.066Z,11.50
2023-01-15T17:26:28.993Z,11.50
2023-01-15T17:28:57.004Z,13.10
2023-01-15T17:31:25.106Z,11.50
2023-01-15T17:33:53.228Z,12.60
2023-01-15T17:36:21.379Z,12.10
2023-01-15T17:38:49.513Z,12.50
2023-01-15T17:41:18.664Z,15.60
2023-01-15T17:43:46.801Z,14.70
2023-01-15T17:46:14.775Z,16.60
2023-01-15T17:48:43.016Z,14.70
2023-01-15T17:51:15.147Z,13.90
2023-01-15T17:53:51.254Z,14.60
2023-01-15T17:56:38.148Z,0.30
2023-01-15T17:59:32.221Z,0.30
2023-01-15T18:02:19.242Z,0.10
2023-01-15T18:05:08.688Z,0.20
2023-01-15T18:07:41.042Z,3.50
2023-01-15T18:10:10.369Z,6.20
2023-01-15T18:12:38.273Z,5.60
2023-01-15T18:15:07.335Z,2.80
2023-01-15T18:17:35.326Z,6.20
2023-01-15T18:20:08.606Z,1.20
2023-01-15T18:22:38.037Z,6.90
2023-01-15T18:25:07.015Z,1.60
2023-01-15T18:27:35.371Z,5.90
2023-01-15T18:30:03.673Z,2.50
2023-01-15T18:32:31.712Z,3.90
2023-01-15T18:34:59.693Z,2.00
2023-01-15T18:37:27.661Z,1.40
2023-01-15T18:39:55.642Z,1.10
2023-01-15T18:42:42.994Z,1.10
2023-01-15T18:45:30.283Z,0.50
2023-01-15T18:48:01.708Z,2.60
2023-01-15T18:50:29.883Z,2.50
2023-01-15T18:52:58.082Z,5.00
2023-01-15T18:55:26.186Z,1.20
2023-01-15T18:57:55.326Z,2.30
2023-01-15T19:00:24.174Z,0.40
2023-01-15T19:02:52.511Z,5.30
2023-01-15T19:05:20.603Z,5.20
2023-01-15T19:07:48.600Z,1.70
2023-01-15T19:10:17.369Z,2.50
2023-01-15T19:12:53.634Z,3.50
2023-01-15T19:15:40.476Z,1.60
2023-01-15T19:18:28.416Z,1.10
2023-01-15T19:20:56.488Z,0.30
2023-01-15T19:23:24.387Z,1.70
2023-01-15T19:25:52.458Z,0.30
2023-01-15T19:28:20.592Z,0.70
2023-01-15T19:31:07.906Z,1.30
2023-01-15T19:33:36.228Z,1.00
2023-01-15T19:36:04.660Z,0.40
2023-01-15T19:38:35.416Z,0.60
2023-01-15T19:41:28.174Z,1.80
2023-01-15T19:44:14.983Z,0.40
2023-01-15T19:47:09.274Z,0.90
2023-01-15T19:49:56.064Z,1.10
2023-01-15T19:52:36.164Z,0.30
2023-01-15T19:55:07.966Z,0.30
2023-01-15T19:57:36.254Z,0.50
2023-01-15T20:00:05.916Z,0.20
2023-01-15T20:02:36.756Z,0.20
2023-01-15T20:05:06.276Z,0.20
2023-01-15T20:07:34.246Z,0.20
2023-01-15T20:10:02.619Z,0.70
2023-01-15T20:12:49.466Z,0.70
2023-01-15T20:15:17.570Z,0.40
2023-01-15T20:17:45.762Z,0.50
2023-01-15T20:20:13.849Z,0.20
2023-01-15T20:22:42.064Z,0.30
2023-01-15T20:25:10.665Z,0.20
2023-01-15T20:27:40.176Z,0.20
2023-01-15T20:30:13.708Z,0.20
2023-01-15T20:32:44.031Z,1.00
2023-01-15T20:35:14.236Z,1.10
2023-01-15T20:37:42.232Z,0.20
2023-01-15T20:40:11.341Z,0.20
2023-01-15T20:42:58.025Z,0.20
2023-01-15T20:45:26.378Z,0.20
2023-01-15T20:48:12.581Z,0.20
2023-01-15T20:51:02.388Z,0.20
2023-01-15T20:53:34.102Z,0.30
2023-01-15T20:56:02.754Z,0.30
2023-01-15T20:58:30.800Z,0.30
2023-01-15T21:01:03.894Z,0.80
2023-01-15T21:03:32.181Z,0.30
2023-01-15T21:06:00.127Z,0.20
2023-01-15T21:08:28.675Z,1.00
2023-01-15T21:10:56.616Z,0.20
2023-01-15T21:13:24.586Z,0.30
2023-01-15T21:15:58.043Z,0.20
2023-01-15T21:18:27.364Z,0.20
2023-01-15T21:20:55.427Z,0.20
2023-01-15T21:23:23.697Z,0.20
2023-01-15T21:25:51.795Z,0.20
2023-01-15T21:28:19.761Z,0.20
2023-01-15T21:30:47.741Z,0.20
2023-01-15T21:33:15.702Z,0.90
2023-01-15T21:35:43.727Z,0.20
2023-01-15T21:38:11.832Z,0.30
2023-01-15T21:40:39.892Z,0.30
2023-01-15T21:43:26.541Z,0.20
2023-01-15T21:46:04.717Z,0.20
2023-01-15T21:48:32.855Z,0.20
2023-01-15T21:51:05.079Z,0.20
2023-01-15T21:53:33.286Z,0.20
2023-01-15T21:56:01.232Z,1.60
2023-01-15T21:58:29.263Z,1.50
2023-01-15T22:00:58.384Z,4.50
2023-01-15T22:03:26.678Z,0.50
2023-01-15T22:05:54.594Z,1.20
2023-01-15T22:08:22.605Z,3.20
2023-01-15T22:10:51.537Z,1.90
2023-01-15T22:13:19.669Z,0.40
2023-01-15T22:15:54.298Z,1.20
2023-01-15T22:18:28.487Z,0.40
2023-01-15T22:21:00.550Z,0.20
2023-01-15T22:23:28.914Z,0.20
2023-01-15T22:25:56.883Z,0.20
2023-01-15T22:28:24.931Z,0.20
2023-01-15T22:30:53.084Z,0.20
2023-01-15T22:33:21.233Z,0.20
2023-01-15T22:35:57.832Z,0.20
2023-01-15T22:38:26.052Z,0.20
2023-01-15T22:40:54.089Z,0.50
2023-01-15T22:43:22.102Z,0.40
2023-01-15T22:45:50.184Z,1.10
2023-01-15T22:48:18.221Z,0.30
2023-01-15T22:50:46.161Z,0.60
2023-01-15T22:53:14.367Z,0.20
2023-01-15T22:55:42.359Z,0.70
2023-01-15T22:58:10.307Z,0.20
2023-01-15T23:00:38.343Z,0.40
2023-01-15T23:03:06.463Z,0.60
2023-01-15T23:05:39.333Z,0.20
2023-01-15T23:08:07.537Z,0.20
2023-01-15T23:10:35.831Z,0.30
2023-01-15T23:13:03.797Z,1.10
2023-01-15T23:15:31.765Z,0.60
2023-01-15T23:17:59.798Z,0.40
2023-01-15T23:20:27.840Z,0.40
2023-01-15T23:22:56.156Z,0.20
2023-01-15T23:25:24.099Z,0.20
2023-01-15T23:27:52.177Z,0.30
2023-01-15T23:30:20.131Z,0.20
2023-01-15T23:32:48.102Z,0.10
2023-01-15T23:35:16.160Z,1.20
2023-01-15T23:37:44.122Z,1.20
2023-01-15T23:40:12.418Z,0.90
2023-01-15T23:42:59.606Z,0.30
2023-01-15T23:45:46.359Z,0.20
2023-01-15T23:48:14.337Z,0.40
2023-01-15T23:50:42.274Z,1.50
2023-01-15T23:53:10.220Z,0.20
2023-01-15T23:55:38.116Z,0.20
2023-01-15T23:58:06.047Z,0.20
