createdAt,value
2018-07-30T00:00:24.840Z,20.26
2018-07-30T00:01:24.841Z,20.17
2018-07-30T00:02:24.807Z,20.17
2018-07-30T00:03:24.794Z,20.19
2018-07-30T00:04:24.802Z,20.15
2018-07-30T00:05:24.785Z,20.15
2018-07-30T00:06:24.814Z,20.10
2018-07-30T00:07:24.753Z,20.16
2018-07-30T00:08:24.746Z,20.04
2018-07-30T00:09:24.729Z,20.07
2018-07-30T00:10:24.722Z,20.07
2018-07-30T00:11:24.731Z,20.07
2018-07-30T00:12:24.724Z,20.01
2018-07-30T00:13:24.700Z,20.04
2018-07-30T00:14:24.674Z,20.02
2018-07-30T00:15:24.671Z,20.01
2018-07-30T00:16:24.677Z,19.97
2018-07-30T00:17:24.655Z,19.89
2018-07-30T00:18:24.646Z,19.87
2018-07-30T00:19:24.620Z,19.82
2018-07-30T00:20:24.611Z,19.87
2018-07-30T00:21:24.659Z,19.85
2018-07-30T00:22:24.592Z,19.89
2018-07-30T00:23:24.602Z,19.83
2018-07-30T00:24:24.581Z,19.94
2018-07-30T00:25:24.554Z,19.92
2018-07-30T00:26:24.567Z,19.97
2018-07-30T00:27:24.584Z,19.90
2018-07-30T00:28:24.522Z,19.90
2018-07-30T00:29:24.512Z,19.89
2018-07-30T00:30:24.608Z,19.89
2018-07-30T00:31:24.544Z,19.87
2018-07-30T00:32:25.265Z,19.85
2018-07-30T00:33:24.786Z,19.85
2018-07-30T00:34:24.455Z,19.86
2018-07-30T00:35:24.445Z,19.82
2018-07-30T00:36:24.458Z,19.87
2018-07-30T00:37:24.489Z,19.85
2018-07-30T00:38:24.412Z,19.80
2018-07-30T00:39:24.398Z,19.76
2018-07-30T00:40:24.449Z,19.72
2018-07-30T00:41:24.414Z,19.85
2018-07-30T00:42:24.370Z,19.83
2018-07-30T00:43:24.353Z,19.72
2018-07-30T00:44:24.343Z,19.75
2018-07-30T00:45:24.364Z,19.68
2018-07-30T00:46:24.355Z,19.72
2018-07-30T00:47:24.309Z,19.64
2018-07-30T00:48:24.305Z,19.65
2018-07-30T00:49:24.288Z,19.65
2018-07-30T00:50:24.304Z,19.64
2018-07-30T00:51:24.313Z,19.61
2018-07-30T00:52:24.260Z,19.57
2018-07-30T00:53:24.253Z,19.61
2018-07-30T00:54:24.267Z,19.57
2018-07-30T00:55:24.237Z,19.62
2018-07-30T00:56:24.241Z,19.60
2018-07-30T00:57:24.252Z,19.70
2018-07-30T00:58:24.189Z,19.60
2018-07-30T00:59:24.180Z,19.62
2018-07-30T01:00:24.254Z,19.60
2018-07-30T01:01:24.181Z,19.57
2018-07-30T01:02:24.149Z,19.52
2018-07-30T01:03:24.160Z,19.55
2018-07-30T01:04:24.122Z,19.57
2018-07-30T01:05:24.183Z,19.55
2018-07-30T01:06:24.127Z,19.55
2018-07-30T01:07:24.091Z,19.50
2018-07-30T01:08:24.095Z,19.49
2018-07-30T01:09:24.067Z,19.49
2018-07-30T01:10:24.057Z,19.47
2018-07-30T01:11:24.099Z,19.52
2018-07-30T01:12:24.038Z,19.47
2018-07-30T01:13:24.038Z,19.47
2018-07-30T01:14:24.079Z,19.40
2018-07-30T01:15:24.005Z,19.35
2018-07-30T01:16:24.016Z,19.34
2018-07-30T01:17:23.982Z,19.46
2018-07-30T01:18:24.019Z,19.35
2018-07-30T01:19:23.958Z,19.32
2018-07-30T01:20:23.947Z,19.25
2018-07-30T01:21:23.958Z,19.32
2018-07-30T01:22:23.953Z,19.28
2018-07-30T01:23:23.917Z,19.31
2018-07-30T01:24:23.925Z,19.27
2018-07-30T01:25:23.891Z,19.27
2018-07-30T01:26:23.917Z,19.23
2018-07-30T01:27:23.869Z,19.25
2018-07-30T01:28:23.858Z,19.27
2018-07-30T01:29:23.848Z,19.20
2018-07-30T01:30:23.854Z,19.23
2018-07-30T01:31:23.880Z,19.21
2018-07-30T01:32:23.816Z,19.24
2018-07-30T01:33:23.802Z,19.23
2018-07-30T01:34:23.795Z,19.28
2018-07-30T01:35:23.780Z,19.32
2018-07-30T01:36:23.814Z,19.35
2018-07-30T01:37:23.873Z,19.46
2018-07-30T01:38:23.765Z,19.38
2018-07-30T01:39:23.741Z,19.34
2018-07-30T01:40:23.726Z,19.34
2018-07-30T01:41:23.792Z,19.39
2018-07-30T01:42:23.711Z,19.34
2018-07-30T01:43:23.716Z,19.39
2018-07-30T01:44:23.686Z,19.40
2018-07-30T01:45:23.677Z,19.40
2018-07-30T01:46:23.710Z,19.38
2018-07-30T01:47:23.669Z,19.42
2018-07-30T01:48:23.649Z,19.39
2018-07-30T01:49:23.665Z,19.45
2018-07-30T01:50:23.617Z,19.38
2018-07-30T01:51:23.637Z,19.38
2018-07-30T01:52:23.593Z,19.39
2018-07-30T01:53:23.588Z,19.35
2018-07-30T01:54:23.575Z,19.24
2018-07-30T01:55:23.671Z,19.34
2018-07-30T01:56:23.577Z,19.31
2018-07-30T01:57:23.538Z,19.38
2018-07-30T01:58:23.528Z,19.35
2018-07-30T01:59:23.541Z,19.28
2018-07-30T02:00:23.506Z,19.30
2018-07-30T02:01:23.524Z,19.27
2018-07-30T02:02:23.493Z,19.23
2018-07-30T02:03:23.490Z,19.25
2018-07-30T02:04:23.469Z,19.23
2018-07-30T02:05:23.472Z,19.27
2018-07-30T02:06:23.493Z,19.28
2018-07-30T02:07:23.427Z,19.27
2018-07-30T02:08:23.488Z,19.28
2018-07-30T02:09:23.405Z,19.27
2018-07-30T02:10:23.416Z,19.27
2018-07-30T02:11:23.428Z,19.28
2018-07-30T02:12:23.389Z,19.32
2018-07-30T02:13:23.373Z,19.28
2018-07-30T02:14:23.381Z,19.28
2018-07-30T02:15:23.340Z,19.40
2018-07-30T02:16:23.409Z,19.35
2018-07-30T02:17:23.325Z,19.30
2018-07-30T02:18:23.307Z,19.27
2018-07-30T02:19:23.386Z,19.21
2018-07-30T02:20:23.287Z,19.28
2018-07-30T02:21:23.346Z,19.17
2018-07-30T02:22:23.286Z,19.21
2018-07-30T02:23:23.249Z,19.23
2018-07-30T02:24:23.239Z,19.20
2018-07-30T02:25:23.282Z,19.24
2018-07-30T02:26:23.242Z,19.24
2018-07-30T02:27:23.210Z,19.20
2018-07-30T02:28:23.220Z,19.20
2018-07-30T02:29:23.182Z,19.15
2018-07-30T02:30:23.172Z,19.15
2018-07-30T02:31:23.226Z,19.17
2018-07-30T02:32:23.149Z,19.17
2018-07-30T02:33:23.137Z,19.15
2018-07-30T02:34:23.140Z,19.12
2018-07-30T02:35:23.163Z,19.15
2018-07-30T02:36:23.263Z,19.12
2018-07-30T02:37:23.095Z,19.09
2018-07-30T02:38:23.309Z,19.07
2018-07-30T02:39:23.079Z,19.09
2018-07-30T02:40:23.064Z,19.16
2018-07-30T02:41:23.105Z,19.05
2018-07-30T02:42:23.061Z,19.06
2018-07-30T02:43:23.029Z,19.05
2018-07-30T02:44:23.037Z,19.09
2018-07-30T02:45:23.050Z,19.10
2018-07-30T02:46:23.025Z,19.07
2018-07-30T02:47:22.985Z,19.17
2018-07-30T02:48:23.023Z,19.07
2018-07-30T02:49:23.107Z,19.13
2018-07-30T02:50:22.951Z,19.10
2018-07-30T02:51:22.998Z,19.09
2018-07-30T02:52:22.926Z,19.12
2018-07-30T02:53:22.921Z,19.16
2018-07-30T02:54:22.949Z,19.10
2018-07-30T02:55:22.899Z,19.10
2018-07-30T02:56:22.910Z,19.02
2018-07-30T02:57:22.912Z,19.10
2018-07-30T02:58:22.871Z,19.12
2018-07-30T02:59:22.856Z,19.07
2018-07-30T03:00:22.877Z,19.02
2018-07-30T03:01:22.854Z,18.96
2018-07-30T03:02:22.819Z,19.09
2018-07-30T03:03:22.845Z,19.05
2018-07-30T03:04:22.804Z,19.01
2018-07-30T03:05:22.819Z,18.91
2018-07-30T03:06:22.816Z,19.01
2018-07-30T03:07:22.766Z,18.91
2018-07-30T03:08:22.800Z,18.97
2018-07-30T03:09:22.747Z,18.90
2018-07-30T03:10:22.737Z,18.89
2018-07-30T03:11:22.773Z,18.86
2018-07-30T03:12:22.710Z,18.82
2018-07-30T03:13:22.702Z,18.87
2018-07-30T03:14:22.686Z,18.79
2018-07-30T03:15:22.675Z,18.75
2018-07-30T03:16:22.717Z,18.78
2018-07-30T03:17:22.652Z,18.74
2018-07-30T03:18:22.649Z,18.74
2018-07-30T03:19:22.633Z,18.65
2018-07-30T03:20:22.622Z,18.69
2018-07-30T03:21:22.662Z,18.66
2018-07-30T03:22:22.628Z,18.62
2018-07-30T03:23:22.592Z,18.59
2018-07-30T03:24:22.577Z,18.65
2018-07-30T03:25:22.563Z,18.49
2018-07-30T03:26:22.578Z,18.56
2018-07-30T03:27:22.596Z,18.50
2018-07-30T03:28:22.998Z,18.49
2018-07-30T03:29:22.520Z,18.42
2018-07-30T03:30:22.518Z,18.49
2018-07-30T03:31:22.583Z,18.49
2018-07-30T03:32:22.492Z,18.41
2018-07-30T03:33:22.477Z,18.39
2018-07-30T03:34:22.518Z,18.35
2018-07-30T03:35:22.459Z,18.51
2018-07-30T03:36:22.473Z,18.34
2018-07-30T03:37:22.448Z,18.38
2018-07-30T03:38:22.428Z,18.32
2018-07-30T03:39:22.455Z,18.35
2018-07-30T03:40:22.414Z,18.34
2018-07-30T03:41:22.424Z,18.32
2018-07-30T03:42:22.481Z,18.32
2018-07-30T03:43:22.411Z,18.28
2018-07-30T03:44:22.371Z,18.31
2018-07-30T03:45:22.376Z,18.29
2018-07-30T03:46:22.399Z,18.31
2018-07-30T03:47:22.330Z,18.36
2018-07-30T03:48:22.319Z,18.29
2018-07-30T03:49:22.308Z,18.32
2018-07-30T03:50:22.295Z,18.36
2018-07-30T03:51:22.313Z,18.38
2018-07-30T03:52:22.304Z,18.38
2018-07-30T03:53:22.277Z,18.38
2018-07-30T03:54:22.281Z,18.36
2018-07-30T03:55:22.249Z,18.35
2018-07-30T03:56:22.306Z,18.38
2018-07-30T03:57:22.299Z,18.39
2018-07-30T03:58:22.214Z,18.50
2018-07-30T03:59:22.198Z,18.41
2018-07-30T04:00:22.311Z,18.44
2018-07-30T04:01:22.212Z,18.49
2018-07-30T04:02:22.170Z,18.35
2018-07-30T04:03:22.178Z,18.46
2018-07-30T04:04:22.144Z,18.41
2018-07-30T04:05:22.134Z,18.41
2018-07-30T04:06:22.164Z,18.41
2018-07-30T04:07:22.119Z,18.39
2018-07-30T04:08:22.399Z,18.39
2018-07-30T04:09:22.099Z,18.39
2018-07-30T04:10:22.081Z,18.41
2018-07-30T04:11:22.096Z,18.39
2018-07-30T04:12:22.101Z,18.46
2018-07-30T04:13:22.046Z,18.47
2018-07-30T04:14:22.040Z,18.38
2018-07-30T04:15:22.056Z,18.47
2018-07-30T04:16:22.041Z,18.50
2018-07-30T04:17:22.027Z,18.50
2018-07-30T04:18:22.713Z,18.51
2018-07-30T04:19:22.006Z,18.53
2018-07-30T04:20:21.971Z,18.53
2018-07-30T04:21:21.998Z,18.49
2018-07-30T04:22:21.950Z,18.47
2018-07-30T04:23:21.944Z,18.49
2018-07-30T04:24:21.928Z,18.50
2018-07-30T04:25:21.918Z,18.49
2018-07-30T04:26:21.981Z,18.47
2018-07-30T04:27:21.899Z,18.51
2018-07-30T04:28:21.887Z,18.50
2018-07-30T04:29:21.907Z,18.56
2018-07-30T04:30:21.896Z,18.47
2018-07-30T04:31:21.883Z,18.50
2018-07-30T04:32:21.841Z,18.60
2018-07-30T04:33:21.832Z,18.62
2018-07-30T04:34:21.835Z,18.66
2018-07-30T04:35:22.458Z,18.75
2018-07-30T04:36:21.855Z,18.68
2018-07-30T04:37:21.786Z,18.75
2018-07-30T04:38:21.778Z,18.89
2018-07-30T04:39:21.805Z,18.90
2018-07-30T04:40:21.776Z,19.01
2018-07-30T04:41:21.772Z,18.99
2018-07-30T04:42:21.748Z,19.07
2018-07-30T04:43:21.731Z,18.97
2018-07-30T04:44:21.776Z,19.06
2018-07-30T04:45:21.732Z,19.10
2018-07-30T04:46:21.749Z,19.09
2018-07-30T04:47:21.744Z,19.15
2018-07-30T04:48:21.664Z,19.16
2018-07-30T04:49:21.690Z,19.10
2018-07-30T04:50:21.697Z,19.10
2018-07-30T04:51:21.686Z,19.07
2018-07-30T04:52:21.621Z,19.12
2018-07-30T04:53:21.608Z,19.27
2018-07-30T04:54:21.602Z,19.25
2018-07-30T04:55:21.586Z,19.35
2018-07-30T04:56:21.617Z,19.38
2018-07-30T04:57:21.562Z,19.42
2018-07-30T04:58:21.555Z,19.40
2018-07-30T04:59:21.549Z,19.47
2018-07-30T05:00:21.531Z,19.46
2018-07-30T05:01:21.547Z,19.55
2018-07-30T05:02:21.599Z,19.57
2018-07-30T05:03:21.518Z,19.52
2018-07-30T05:04:21.497Z,19.53
2018-07-30T05:05:21.481Z,19.47
2018-07-30T05:06:21.541Z,19.53
2018-07-30T05:07:21.454Z,19.55
2018-07-30T05:08:21.445Z,19.57
2018-07-30T05:09:21.445Z,19.53
2018-07-30T05:10:21.433Z,19.61
2018-07-30T05:11:21.500Z,19.50
2018-07-30T05:12:21.404Z,19.57
2018-07-30T05:13:21.394Z,19.60
2018-07-30T05:14:21.378Z,19.62
2018-07-30T05:15:21.402Z,19.61
2018-07-30T05:16:21.390Z,19.71
2018-07-30T05:17:21.346Z,19.61
2018-07-30T05:18:21.337Z,19.70
2018-07-30T05:19:21.394Z,19.71
2018-07-30T05:20:21.313Z,19.78
2018-07-30T05:21:21.339Z,19.79
2018-07-30T05:22:21.291Z,19.83
2018-07-30T05:23:21.278Z,19.86
2018-07-30T05:24:21.278Z,19.85
2018-07-30T05:25:21.257Z,19.82
2018-07-30T05:26:21.273Z,19.90
2018-07-30T05:27:21.259Z,19.94
2018-07-30T05:28:21.222Z,20.00
2018-07-30T05:29:21.213Z,20.04
2018-07-30T05:30:21.200Z,20.02
2018-07-30T05:31:21.220Z,20.19
2018-07-30T05:32:21.178Z,20.15
2018-07-30T05:33:21.191Z,20.22
2018-07-30T05:34:21.156Z,20.27
2018-07-30T05:35:21.161Z,20.35
2018-07-30T05:36:21.185Z,20.42
2018-07-30T05:37:21.174Z,20.37
2018-07-30T05:38:21.113Z,20.41
2018-07-30T05:39:21.134Z,20.46
2018-07-30T05:40:21.092Z,20.54
2018-07-30T05:41:21.108Z,20.71
2018-07-30T05:42:21.069Z,20.72
2018-07-30T05:43:21.063Z,20.78
2018-07-30T05:44:21.059Z,20.82
2018-07-30T05:45:21.063Z,20.88
2018-07-30T05:46:21.132Z,20.88
2018-07-30T05:47:21.055Z,20.94
2018-07-30T05:48:21.008Z,21.09
2018-07-30T05:49:21.046Z,21.08
2018-07-30T05:50:21.000Z,21.12
2018-07-30T05:51:21.001Z,21.08
2018-07-30T05:52:20.964Z,21.22
2018-07-30T05:53:20.990Z,21.24
2018-07-30T05:54:20.953Z,21.27
2018-07-30T05:55:20.931Z,21.18
2018-07-30T05:56:20.922Z,21.19
2018-07-30T05:57:20.934Z,21.21
2018-07-30T05:58:20.926Z,21.22
2018-07-30T05:59:20.945Z,21.22
2018-07-30T06:00:20.877Z,21.24
2018-07-30T06:01:20.864Z,21.34
2018-07-30T06:02:20.919Z,21.45
2018-07-30T06:03:20.842Z,21.53
2018-07-30T06:04:20.861Z,21.66
2018-07-30T06:05:20.885Z,21.67
2018-07-30T06:06:20.816Z,21.86
2018-07-30T06:07:20.852Z,21.90
2018-07-30T06:08:20.789Z,22.09
2018-07-30T06:09:20.779Z,22.17
2018-07-30T06:10:20.782Z,22.35
2018-07-30T06:11:20.758Z,22.36
2018-07-30T06:12:20.777Z,22.51
2018-07-30T06:13:20.759Z,22.49
2018-07-30T06:14:20.754Z,22.72
2018-07-30T06:15:20.720Z,22.78
2018-07-30T06:16:20.757Z,22.89
2018-07-30T06:17:20.693Z,23.00
2018-07-30T06:18:20.718Z,23.12
2018-07-30T06:19:20.672Z,23.21
2018-07-30T06:20:20.668Z,23.22
2018-07-30T06:21:20.648Z,23.26
2018-07-30T06:22:20.646Z,23.26
2018-07-30T06:23:20.690Z,23.37
2018-07-30T06:24:20.616Z,23.44
2018-07-30T06:25:20.621Z,23.56
2018-07-30T06:26:20.622Z,23.57
2018-07-30T06:27:20.619Z,23.44
2018-07-30T06:28:20.645Z,23.42
2018-07-30T06:29:20.615Z,23.38
2018-07-30T06:30:20.550Z,23.38
2018-07-30T06:31:20.544Z,23.49
2018-07-30T06:32:20.530Z,23.49
2018-07-30T06:33:20.545Z,23.42
2018-07-30T06:34:20.506Z,23.42
2018-07-30T06:35:20.511Z,23.39
2018-07-30T06:36:20.534Z,23.41
2018-07-30T06:37:20.485Z,23.52
2018-07-30T06:38:20.535Z,23.56
2018-07-30T06:39:20.459Z,23.64
2018-07-30T06:40:20.450Z,23.82
2018-07-30T06:41:20.602Z,23.90
2018-07-30T06:42:20.420Z,24.06
2018-07-30T06:43:20.446Z,24.18
2018-07-30T06:44:20.423Z,24.19
2018-07-30T06:45:20.397Z,24.36
2018-07-30T06:46:20.391Z,24.39
2018-07-30T06:47:20.368Z,24.27
2018-07-30T06:48:20.401Z,24.33
2018-07-30T06:49:20.347Z,24.27
2018-07-30T06:50:20.337Z,24.23
2018-07-30T06:51:20.406Z,24.31
2018-07-30T06:52:20.393Z,24.24
2018-07-30T06:53:20.433Z,24.30
2018-07-30T06:54:20.322Z,24.24
2018-07-30T06:55:20.286Z,24.34
2018-07-30T06:56:20.291Z,24.45
2018-07-30T06:57:20.260Z,24.49
2018-07-30T06:58:20.310Z,24.60
2018-07-30T06:59:20.257Z,24.64
2018-07-30T07:00:20.231Z,24.71
2018-07-30T07:01:20.216Z,24.98
2018-07-30T07:02:20.207Z,25.12
2018-07-30T07:03:20.289Z,25.20
2018-07-30T07:04:20.220Z,25.29
2018-07-30T07:05:20.175Z,25.35
2018-07-30T07:06:20.167Z,25.45
2018-07-30T07:07:20.154Z,25.81
2018-07-30T07:08:20.198Z,25.86
2018-07-30T07:09:20.138Z,25.78
2018-07-30T07:10:20.133Z,25.79
2018-07-30T07:11:20.137Z,25.72
2018-07-30T07:12:20.103Z,25.74
2018-07-30T07:13:20.117Z,25.78
2018-07-30T07:14:20.092Z,25.72
2018-07-30T07:15:20.071Z,25.79
2018-07-30T07:16:20.058Z,25.85
2018-07-30T07:17:20.071Z,25.81
2018-07-30T07:18:20.066Z,25.74
2018-07-30T07:19:20.024Z,25.78
2018-07-30T07:20:20.014Z,25.82
2018-07-30T07:21:20.116Z,26.20
2018-07-30T07:22:20.002Z,26.38
2018-07-30T07:23:20.030Z,26.29
2018-07-30T07:24:19.972Z,26.04
2018-07-30T07:25:19.965Z,25.96
2018-07-30T07:26:19.960Z,25.93
2018-07-30T07:27:19.950Z,25.89
2018-07-30T07:28:19.978Z,25.93
2018-07-30T07:29:19.931Z,26.00
2018-07-30T07:30:19.911Z,26.16
2018-07-30T07:31:20.271Z,26.34
2018-07-30T07:32:19.892Z,26.41
2018-07-30T07:33:19.934Z,26.57
2018-07-30T07:34:19.932Z,26.60
2018-07-30T07:35:19.854Z,26.60
2018-07-30T07:36:19.851Z,26.73
2018-07-30T07:37:20.894Z,26.88
2018-07-30T07:38:20.178Z,27.12
2018-07-30T07:39:19.842Z,27.13
2018-07-30T07:40:19.809Z,27.18
2018-07-30T07:41:19.799Z,27.27
2018-07-30T07:42:19.793Z,27.43
2018-07-30T07:43:19.803Z,27.69
2018-07-30T07:44:19.774Z,27.72
2018-07-30T07:45:19.766Z,27.63
2018-07-30T07:46:19.759Z,27.58
2018-07-30T07:47:19.738Z,27.68
2018-07-30T07:48:19.816Z,27.52
2018-07-30T07:49:19.720Z,27.46
2018-07-30T07:50:19.919Z,27.49
2018-07-30T07:51:19.686Z,27.24
2018-07-30T07:52:19.680Z,27.21
2018-07-30T07:53:19.737Z,26.97
2018-07-30T07:54:19.676Z,27.21
2018-07-30T07:55:19.642Z,27.40
2018-07-30T07:56:19.679Z,27.61
2018-07-30T07:57:19.621Z,27.83
2018-07-30T07:58:19.617Z,27.83
2018-07-30T07:59:19.630Z,28.08
2018-07-30T08:00:19.591Z,28.20
2018-07-30T08:01:19.586Z,28.52
2018-07-30T08:02:19.593Z,28.62
2018-07-30T08:03:19.556Z,28.80
2018-07-30T08:04:19.632Z,28.98
2018-07-30T08:05:19.535Z,28.92
2018-07-30T08:06:19.583Z,28.94
2018-07-30T08:07:19.536Z,28.65
2018-07-30T08:08:19.514Z,28.73
2018-07-30T08:09:19.522Z,28.85
2018-07-30T08:10:19.486Z,28.92
2018-07-30T08:11:19.482Z,28.91
2018-07-30T08:12:19.549Z,28.89
2018-07-30T08:13:19.488Z,28.61
2018-07-30T08:14:19.466Z,28.50
2018-07-30T08:15:19.445Z,28.70
2018-07-30T08:16:19.493Z,28.65
2018-07-30T08:17:19.440Z,28.61
2018-07-30T08:18:19.407Z,28.77
2018-07-30T08:19:19.449Z,28.76
2018-07-30T08:20:19.495Z,28.88
2018-07-30T08:21:19.383Z,28.89
2018-07-30T08:22:19.471Z,28.83
2018-07-30T08:23:19.492Z,28.83
2018-07-30T08:24:19.375Z,28.94
2018-07-30T08:25:19.394Z,29.23
2018-07-30T08:26:19.317Z,29.42
2018-07-30T08:27:19.310Z,29.44
2018-07-30T08:28:19.302Z,29.70
2018-07-30T08:29:19.346Z,29.66
2018-07-30T08:30:19.320Z,29.66
2018-07-30T08:31:19.288Z,29.85
2018-07-30T08:32:19.256Z,30.16
2018-07-30T08:33:19.253Z,30.40
2018-07-30T08:34:19.299Z,30.54
2018-07-30T08:35:19.226Z,30.63
2018-07-30T08:36:19.225Z,30.82
2018-07-30T08:37:19.207Z,31.00
2018-07-30T08:38:19.195Z,30.91
2018-07-30T08:39:19.293Z,31.05
2018-07-30T08:40:19.181Z,30.94
2018-07-30T08:41:19.163Z,30.97
2018-07-30T08:42:19.215Z,30.64
2018-07-30T08:43:19.147Z,30.60
2018-07-30T08:44:19.181Z,30.60
2018-07-30T08:45:19.118Z,30.49
2018-07-30T08:46:19.117Z,30.57
2018-07-30T08:47:19.100Z,30.73
2018-07-30T08:48:19.092Z,30.86
2018-07-30T08:49:19.103Z,30.94
2018-07-30T08:50:19.097Z,31.05
2018-07-30T08:51:19.083Z,31.23
2018-07-30T08:52:19.048Z,31.32
2018-07-30T08:53:19.044Z,31.41
2018-07-30T08:54:19.050Z,31.45
2018-07-30T08:55:19.026Z,31.52
2018-07-30T08:56:19.061Z,31.57
2018-07-30T08:57:19.032Z,31.56
2018-07-30T08:58:18.990Z,31.72
2018-07-30T08:59:18.996Z,31.87
2018-07-30T09:00:18.972Z,31.97
2018-07-30T09:01:18.956Z,32.19
2018-07-30T09:02:18.944Z,32.14
2018-07-30T09:03:18.965Z,32.13
2018-07-30T09:04:19.031Z,32.19
2018-07-30T09:05:18.910Z,32.12
2018-07-30T09:06:18.926Z,32.10
2018-07-30T09:07:18.908Z,32.03
2018-07-30T09:08:18.880Z,31.88
2018-07-30T09:09:18.915Z,32.03
2018-07-30T09:10:18.860Z,31.98
2018-07-30T09:11:18.859Z,31.76
2018-07-30T09:12:18.845Z,31.78
2018-07-30T09:13:18.886Z,31.85
2018-07-30T09:14:18.967Z,31.76
2018-07-30T09:15:18.844Z,31.75
2018-07-30T09:16:18.798Z,31.85
2018-07-30T09:17:18.828Z,31.88
2018-07-30T09:18:18.876Z,31.88
2018-07-30T09:19:18.803Z,32.03
2018-07-30T09:20:18.767Z,31.99
2018-07-30T09:21:18.918Z,31.97
2018-07-30T09:22:18.739Z,32.05
2018-07-30T09:23:18.899Z,32.16
2018-07-30T09:24:18.744Z,32.09
2018-07-30T09:25:18.741Z,32.22
2018-07-30T09:26:18.716Z,32.29
2018-07-30T09:27:18.686Z,32.25
2018-07-30T09:28:18.687Z,32.12
2018-07-30T09:29:18.703Z,32.10
2018-07-30T09:30:18.656Z,31.99
2018-07-30T09:31:18.649Z,31.90
2018-07-30T09:32:18.767Z,31.95
2018-07-30T09:33:18.721Z,31.88
2018-07-30T09:34:18.639Z,31.88
2018-07-30T09:35:18.600Z,31.72
2018-07-30T09:36:18.635Z,31.52
2018-07-30T09:37:18.651Z,31.40
2018-07-30T09:38:18.655Z,31.27
2018-07-30T09:39:18.668Z,31.13
2018-07-30T09:40:18.549Z,31.27
2018-07-30T09:41:18.578Z,31.23
2018-07-30T09:42:18.555Z,31.31
2018-07-30T09:43:18.519Z,31.27
2018-07-30T09:44:18.580Z,31.28
2018-07-30T09:45:18.496Z,31.28
2018-07-30T09:46:18.509Z,31.35
2018-07-30T09:47:18.483Z,31.32
2018-07-30T09:48:18.495Z,31.34
2018-07-30T09:49:18.488Z,31.31
2018-07-30T09:50:18.456Z,31.22
2018-07-30T09:51:18.496Z,31.13
2018-07-30T09:52:18.584Z,31.12
2018-07-30T09:53:18.681Z,31.01
2018-07-30T09:54:18.437Z,31.05
2018-07-30T09:55:18.394Z,31.07
2018-07-30T09:56:18.500Z,31.09
2018-07-30T09:57:18.379Z,31.00
2018-07-30T09:58:18.399Z,31.01
2018-07-30T09:59:18.384Z,31.10
2018-07-30T10:00:18.367Z,31.09
2018-07-30T10:01:18.515Z,31.00
2018-07-30T10:02:18.323Z,30.86
2018-07-30T10:03:18.325Z,30.86
2018-07-30T10:04:18.361Z,30.81
2018-07-30T10:05:18.496Z,30.86
2018-07-30T10:06:18.567Z,30.86
2018-07-30T10:07:18.279Z,30.83
2018-07-30T10:08:18.285Z,30.78
2018-07-30T10:09:18.303Z,30.79
2018-07-30T10:10:18.261Z,30.67
2018-07-30T10:11:18.412Z,30.81
2018-07-30T10:12:18.242Z,30.82
2018-07-30T10:13:18.221Z,30.85
2018-07-30T10:14:18.287Z,30.93
2018-07-30T10:15:18.189Z,30.90
2018-07-30T10:16:18.210Z,30.88
2018-07-30T10:17:18.168Z,30.90
2018-07-30T10:18:18.225Z,30.86
2018-07-30T10:19:18.193Z,30.90
2018-07-30T10:20:18.186Z,30.86
2018-07-30T10:21:18.121Z,30.86
2018-07-30T10:22:18.125Z,30.93
2018-07-30T10:23:18.105Z,31.04
2018-07-30T10:24:18.134Z,31.01
2018-07-30T10:25:18.095Z,31.07
2018-07-30T10:26:18.701Z,31.13
2018-07-30T10:27:18.064Z,30.96
2018-07-30T10:28:18.052Z,30.94
2018-07-30T10:29:18.122Z,30.90
2018-07-30T10:30:18.030Z,30.86
2018-07-30T10:31:18.059Z,31.05
2018-07-30T10:32:18.027Z,31.30
2018-07-30T10:33:18.034Z,31.18
2018-07-30T10:34:18.013Z,31.35
2018-07-30T10:35:17.984Z,31.52
2018-07-30T10:36:17.978Z,31.49
2018-07-30T10:37:17.986Z,31.59
2018-07-30T10:38:18.147Z,31.79
2018-07-30T10:39:17.988Z,31.94
2018-07-30T10:40:17.979Z,32.10
2018-07-30T10:41:17.930Z,32.27
2018-07-30T10:42:17.904Z,32.44
2018-07-30T10:43:17.914Z,32.47
2018-07-30T10:44:17.907Z,32.47
2018-07-30T10:45:17.884Z,32.49
2018-07-30T10:46:17.905Z,32.41
2018-07-30T10:47:17.852Z,32.49
2018-07-30T10:48:17.932Z,32.31
2018-07-30T10:49:17.859Z,32.34
2018-07-30T10:50:17.821Z,32.36
2018-07-30T10:51:17.824Z,32.27
2018-07-30T10:52:17.804Z,32.29
2018-07-30T10:53:17.790Z,32.43
2018-07-30T10:54:17.852Z,32.50
2018-07-30T10:55:17.803Z,32.34
2018-07-30T10:56:17.773Z,32.40
2018-07-30T10:57:17.791Z,32.56
2018-07-30T10:58:17.817Z,32.66
2018-07-30T10:59:17.761Z,32.61
2018-07-30T11:00:17.744Z,32.66
2018-07-30T11:01:17.742Z,32.66
2018-07-30T11:02:17.711Z,32.76
2018-07-30T11:03:17.725Z,32.83
2018-07-30T11:04:17.699Z,32.77
2018-07-30T11:05:17.695Z,32.63
2018-07-30T11:06:17.659Z,32.68
2018-07-30T11:07:17.650Z,32.69
2018-07-30T11:08:17.660Z,32.81
2018-07-30T11:09:17.652Z,32.80
2018-07-30T11:10:17.620Z,32.78
2018-07-30T11:11:17.613Z,32.84
2018-07-30T11:12:17.593Z,33.18
2018-07-30T11:13:17.583Z,33.49
2018-07-30T11:14:17.606Z,33.99
2018-07-30T11:15:17.605Z,34.91
2018-07-30T11:16:18.044Z,35.21
2018-07-30T11:17:17.560Z,35.62
2018-07-30T11:18:17.543Z,35.54
2018-07-30T11:19:17.562Z,35.99
2018-07-30T11:20:17.516Z,36.50
2018-07-30T11:21:17.518Z,37.49
2018-07-30T11:22:17.496Z,37.78
2018-07-30T11:23:17.486Z,38.24
2018-07-30T11:24:17.499Z,38.82
2018-07-30T11:25:17.499Z,39.22
2018-07-30T11:26:17.459Z,39.53
2018-07-30T11:27:17.470Z,39.62
2018-07-30T11:28:17.546Z,39.80
2018-07-30T11:29:17.480Z,40.21
2018-07-30T11:30:17.426Z,40.36
2018-07-30T11:31:17.414Z,40.38
2018-07-30T11:32:17.412Z,40.46
2018-07-30T11:33:17.643Z,39.17
2018-07-30T11:34:17.418Z,39.07
2018-07-30T11:35:17.378Z,38.90
2018-07-30T11:36:17.377Z,38.24
2018-07-30T11:37:17.365Z,38.12
2018-07-30T11:38:17.420Z,38.02
2018-07-30T11:39:17.376Z,38.68
2018-07-30T11:40:17.333Z,39.17
2018-07-30T11:41:17.327Z,38.68
2018-07-30T11:42:17.317Z,38.71
2018-07-30T11:43:17.313Z,39.10
2018-07-30T11:44:17.409Z,39.92
2018-07-30T11:45:17.288Z,40.53
2018-07-30T11:46:17.287Z,41.05
2018-07-30T11:47:17.277Z,40.91
2018-07-30T11:48:17.303Z,41.33
2018-07-30T11:49:17.430Z,41.00
2018-07-30T11:50:17.250Z,41.36
2018-07-30T11:51:17.259Z,40.91
2018-07-30T11:52:17.349Z,40.73
2018-07-30T11:53:17.239Z,40.67
2018-07-30T11:54:17.314Z,41.53
2018-07-30T11:55:17.220Z,42.19
2018-07-30T11:56:17.201Z,42.19
2018-07-30T11:57:17.962Z,42.43
2018-07-30T11:58:18.409Z,42.58
2018-07-30T11:59:17.512Z,42.27
2018-07-30T12:00:17.486Z,41.60
2018-07-30T12:01:17.365Z,40.61
2018-07-30T12:02:17.226Z,39.53
2018-07-30T12:03:17.176Z,39.91
2018-07-30T12:04:17.141Z,40.09
2018-07-30T12:05:17.339Z,40.73
2018-07-30T12:06:17.200Z,41.47
2018-07-30T12:07:17.177Z,42.02
2018-07-30T12:08:17.216Z,42.00
2018-07-30T12:09:17.141Z,41.69
2018-07-30T12:10:17.251Z,41.47
2018-07-30T12:11:17.129Z,41.23
2018-07-30T12:12:17.090Z,40.76
2018-07-30T12:13:17.164Z,40.41
2018-07-30T12:14:17.093Z,40.78
2018-07-30T12:15:17.078Z,39.41
2018-07-30T12:16:17.063Z,38.58
2018-07-30T12:17:17.041Z,38.30
2018-07-30T12:18:17.048Z,37.46
2018-07-30T12:19:17.025Z,37.05
2018-07-30T12:20:17.049Z,37.05
2018-07-30T12:21:17.001Z,36.74
2018-07-30T12:22:16.993Z,36.21
2018-07-30T12:23:16.981Z,36.05
2018-07-30T12:24:16.969Z,35.69
2018-07-30T12:25:17.004Z,35.42
2018-07-30T12:26:16.965Z,35.37
2018-07-30T12:27:16.941Z,35.42
2018-07-30T12:28:16.995Z,35.55
2018-07-30T12:29:16.924Z,35.29
2018-07-30T12:30:17.177Z,35.27
2018-07-30T12:31:16.919Z,35.50
2018-07-30T12:32:16.892Z,35.77
2018-07-30T12:33:16.884Z,35.99
2018-07-30T12:34:16.990Z,36.48
2018-07-30T12:35:17.011Z,36.60
2018-07-30T12:36:16.975Z,36.75
2018-07-30T12:37:16.901Z,37.47
2018-07-30T12:38:16.836Z,38.02
2018-07-30T12:39:16.880Z,37.77
2018-07-30T12:40:16.848Z,37.42
2018-07-30T12:41:16.894Z,37.16
2018-07-30T12:42:16.817Z,36.84
2018-07-30T12:43:17.851Z,36.25
2018-07-30T12:44:16.826Z,35.99
2018-07-30T12:45:16.895Z,35.80
2018-07-30T12:46:16.758Z,35.59
2018-07-30T12:47:16.753Z,35.37
2018-07-30T12:48:16.831Z,35.31
2018-07-30T12:49:16.731Z,35.06
2018-07-30T12:50:16.743Z,35.05
2018-07-30T12:51:16.753Z,34.67
2018-07-30T12:52:16.734Z,34.76