createdAt,value
2018-07-07T00:00:59.881Z,99.90
2018-07-07T00:03:58.066Z,99.90
2018-07-07T00:06:55.910Z,99.90
2018-07-07T00:12:44.378Z,99.90
2018-07-07T00:15:41.626Z,99.90
2018-07-07T00:18:39.667Z,99.90
2018-07-07T00:21:37.514Z,99.90
2018-07-07T00:24:34.788Z,99.90
2018-07-07T00:27:32.655Z,99.90
2018-07-07T00:30:31.656Z,99.90
2018-07-07T00:33:29.672Z,99.90
2018-07-07T00:36:27.544Z,99.90
2018-07-07T00:39:25.149Z,99.90
2018-07-07T00:42:23.230Z,99.90
2018-07-07T00:45:20.987Z,99.90
2018-07-07T00:48:18.859Z,99.90
2018-07-07T00:51:16.727Z,99.90
2018-07-07T00:54:14.680Z,99.90
2018-07-07T00:57:12.526Z,99.90
2018-07-07T01:03:00.706Z,99.90
2018-07-07T01:05:59.462Z,99.90
2018-07-07T01:08:57.220Z,99.90
2018-07-07T01:11:55.034Z,99.90
2018-07-07T01:14:52.915Z,99.90
2018-07-07T01:17:50.869Z,99.90
2018-07-07T01:20:48.646Z,99.90
2018-07-07T01:23:47.653Z,99.90
2018-07-07T01:26:45.491Z,99.90
2018-07-07T01:32:33.528Z,99.90
2018-07-07T01:35:31.414Z,99.90
2018-07-07T01:38:29.355Z,99.90
2018-07-07T01:41:27.368Z,99.90
2018-07-07T01:44:24.722Z,99.90
2018-07-07T01:47:22.672Z,99.90
2018-07-07T01:50:20.666Z,99.90
2018-07-07T01:53:18.712Z,99.90
2018-07-07T01:56:16.497Z,99.90
2018-07-07T01:59:14.297Z,99.90
2018-07-07T02:02:13.144Z,99.90
2018-07-07T02:05:11.000Z,99.90
2018-07-07T02:08:08.853Z,99.90
2018-07-07T02:11:06.589Z,99.90
2018-07-07T02:14:04.400Z,99.90
2018-07-07T02:17:02.543Z,99.90
2018-07-07T02:20:00.618Z,99.90
2018-07-07T02:22:58.121Z,99.90
2018-07-07T02:25:56.202Z,99.90
2018-07-07T02:28:54.040Z,99.90
2018-07-07T02:31:51.987Z,99.90
2018-07-07T02:34:49.920Z,99.90
2018-07-07T02:37:47.940Z,99.90
2018-07-07T02:40:46.018Z,99.90
2018-07-07T02:43:43.967Z,99.90
2018-07-07T02:46:42.142Z,99.90
2018-07-07T02:49:40.092Z,99.90
2018-07-07T02:52:38.070Z,99.90
2018-07-07T02:55:35.781Z,99.90
2018-07-07T02:58:33.505Z,99.90
2018-07-07T03:01:31.586Z,99.90
2018-07-07T03:04:29.494Z,99.90
2018-07-07T03:07:27.493Z,99.90
2018-07-07T03:10:25.489Z,99.90
2018-07-07T03:13:23.371Z,99.90
2018-07-07T03:16:21.458Z,99.90
2018-07-07T03:19:19.465Z,99.90
2018-07-07T03:22:17.172Z,99.90
2018-07-07T03:25:15.121Z,99.90
2018-07-07T03:28:12.887Z,99.90
2018-07-07T03:31:10.602Z,99.90
2018-07-07T03:34:08.382Z,99.90
2018-07-07T03:37:06.142Z,99.90
2018-07-07T03:40:04.970Z,99.90
2018-07-07T03:43:03.021Z,99.90
2018-07-07T03:46:00.796Z,99.90
2018-07-07T03:48:58.598Z,99.90
2018-07-07T03:51:56.587Z,99.90
2018-07-07T03:54:54.620Z,99.90
2018-07-07T03:57:52.608Z,99.90
2018-07-07T04:00:51.446Z,99.90
2018-07-07T04:03:49.123Z,99.90
2018-07-07T04:06:46.811Z,99.90
2018-07-07T04:09:44.403Z,99.90
2018-07-07T04:12:42.202Z,99.90
2018-07-07T04:15:39.905Z,99.90
2018-07-07T04:18:42.858Z,99.90
2018-07-07T04:21:40.650Z,99.90
2018-07-07T04:24:38.375Z,99.90
2018-07-07T04:27:36.238Z,99.90
2018-07-07T04:30:34.099Z,99.90
2018-07-07T04:33:32.213Z,99.90
2018-07-07T04:36:29.969Z,99.90
2018-07-07T04:42:17.920Z,99.90
2018-07-07T05:11:07.879Z,99.90
2018-07-07T05:14:05.845Z,99.90
2018-07-07T05:17:03.803Z,99.90
2018-07-07T05:20:01.828Z,99.90
2018-07-07T05:22:59.928Z,99.90
2018-07-07T05:25:57.950Z,99.90
2018-07-07T05:28:55.776Z,99.90
2018-07-07T05:31:52.979Z,99.90
2018-07-07T05:34:50.894Z,99.90
2018-07-07T05:37:48.711Z,99.90
2018-07-07T05:40:46.703Z,99.90
2018-07-07T05:43:45.434Z,99.90
2018-07-07T05:46:43.369Z,99.90
2018-07-07T05:49:41.244Z,99.90
2018-07-07T05:52:38.982Z,99.90
2018-07-07T05:55:36.938Z,99.90
2018-07-07T05:58:34.743Z,99.90
2018-07-07T06:01:32.563Z,99.90
2018-07-07T06:04:30.433Z,99.90
2018-07-07T06:07:28.675Z,99.90
2018-07-07T06:10:26.546Z,99.90
2018-07-07T06:13:24.393Z,99.90
2018-07-07T06:16:22.422Z,99.90
2018-07-07T06:19:19.710Z,99.90
2018-07-07T06:22:17.603Z,99.90
2018-07-07T06:25:15.443Z,99.90
2018-07-07T06:28:14.662Z,99.60
2018-07-07T06:31:12.222Z,99.40
2018-07-07T06:34:09.965Z,99.70
2018-07-07T06:37:07.934Z,99.90
2018-07-07T06:40:05.883Z,99.80
2018-07-07T06:43:03.623Z,99.40
2018-07-07T06:46:01.550Z,99.50
2018-07-07T06:51:49.270Z,99.40
2018-07-07T06:54:47.089Z,99.30
2018-07-07T06:57:45.033Z,98.90
2018-07-07T07:00:42.707Z,98.80
2018-07-07T07:03:40.454Z,98.90
2018-07-07T07:06:38.010Z,98.80
2018-07-07T07:09:36.926Z,98.80
2018-07-07T07:12:34.808Z,99.10
2018-07-07T07:15:32.492Z,99.10
2018-07-07T07:18:30.432Z,98.70
2018-07-07T07:21:28.287Z,98.40
2018-07-07T07:24:26.026Z,97.80
2018-07-07T07:27:24.151Z,97.70
2018-07-07T07:30:22.200Z,97.50
2018-07-07T07:33:20.109Z,97.90
2018-07-07T07:36:20.939Z,97.40
2018-07-07T07:39:18.744Z,96.90
2018-07-07T07:42:16.846Z,96.00
2018-07-07T07:45:23.459Z,96.00
2018-07-07T07:48:21.512Z,95.90
2018-07-07T07:51:19.380Z,96.00
2018-07-07T07:54:17.194Z,95.60
2018-07-07T07:57:15.135Z,95.20
2018-07-07T08:00:13.102Z,94.70
2018-07-07T08:06:01.340Z,94.60
2018-07-07T08:08:59.220Z,95.00
2018-07-07T08:11:57.046Z,95.40
2018-07-07T08:14:54.833Z,93.70
2018-07-07T08:17:52.648Z,92.90
2018-07-07T08:20:50.791Z,92.60
2018-07-07T08:26:38.748Z,92.70
2018-07-07T08:29:37.571Z,93.50
2018-07-07T08:35:24.610Z,93.50
2018-07-07T08:38:26.412Z,93.00
2018-07-07T08:41:27.334Z,92.30
2018-07-07T08:44:25.460Z,91.90
2018-07-07T08:47:23.662Z,91.60
2018-07-07T08:50:21.095Z,91.10
2018-07-07T08:53:18.847Z,90.70
2018-07-07T08:56:16.823Z,91.50
2018-07-07T08:59:14.647Z,91.10
2018-07-07T09:02:12.512Z,90.80
2018-07-07T09:05:10.332Z,89.70
2018-07-07T09:08:07.961Z,89.50
2018-07-07T09:11:05.890Z,88.70
2018-07-07T09:14:04.711Z,87.80
2018-07-07T09:17:02.533Z,84.50
2018-07-07T09:20:00.485Z,82.00
2018-07-07T09:22:58.435Z,82.80
2018-07-07T09:25:56.151Z,83.20
2018-07-07T09:28:54.139Z,82.20
2018-07-07T09:31:51.809Z,80.80
2018-07-07T09:34:51.311Z,81.90
2018-07-07T09:37:48.804Z,85.60
2018-07-07T09:40:46.715Z,85.50
2018-07-07T09:43:44.737Z,81.40
2018-07-07T09:49:32.513Z,75.90
2018-07-07T09:52:30.681Z,78.50
2018-07-07T09:55:29.560Z,80.10
2018-07-07T09:58:27.531Z,81.50
2018-07-07T10:01:25.112Z,83.90
2018-07-07T10:04:23.258Z,85.00
2018-07-07T10:07:21.152Z,85.60
2018-07-07T10:10:18.821Z,85.80
2018-07-07T10:13:17.590Z,86.20
2018-07-07T10:16:16.460Z,86.40
2018-07-07T10:19:14.311Z,86.60
2018-07-07T10:22:13.153Z,88.40
2018-07-07T10:25:10.979Z,88.40
2018-07-07T10:28:09.238Z,87.40
2018-07-07T10:31:07.370Z,86.50
2018-07-07T10:34:05.224Z,86.50
2018-07-07T10:37:03.282Z,86.90
2018-07-07T11:02:36.302Z,86.60
2018-07-07T11:05:34.134Z,87.40
2018-07-07T11:08:32.043Z,90.70
2018-07-07T11:14:20.823Z,91.50
2018-07-07T11:17:18.767Z,91.40
2018-07-07T11:23:06.164Z,91.90
2018-07-07T11:26:03.465Z,91.70
2018-07-07T11:29:01.546Z,91.10
2018-07-07T11:31:59.779Z,91.00
2018-07-07T11:37:47.164Z,91.60
2018-07-07T11:40:45.069Z,90.90
2018-07-07T11:43:42.952Z,90.50
2018-07-07T11:46:40.896Z,90.90
2018-07-07T11:49:38.590Z,90.90
2018-07-07T11:52:36.390Z,90.40
2018-07-07T11:55:34.219Z,90.00
2018-07-07T11:58:31.949Z,89.70
2018-07-07T12:01:29.923Z,89.20
2018-07-07T12:04:28.074Z,88.80
2018-07-07T12:07:27.283Z,89.30
2018-07-07T12:10:24.968Z,89.90
2018-07-07T12:13:22.802Z,90.30
2018-07-07T12:16:20.927Z,89.90
2018-07-07T12:19:18.813Z,90.00
2018-07-07T12:22:16.551Z,89.90
2018-07-07T12:25:14.377Z,90.40
2018-07-07T12:28:12.518Z,89.90
2018-07-07T12:31:10.422Z,89.60
2018-07-07T12:34:07.959Z,90.00
2018-07-07T12:37:05.621Z,90.00
2018-07-07T12:40:03.260Z,89.70
2018-07-07T12:43:01.023Z,88.70
2018-07-07T12:45:59.006Z,89.70
2018-07-07T12:48:56.834Z,89.20
2018-07-07T12:51:54.929Z,90.20
2018-07-07T12:54:52.804Z,90.20
2018-07-07T12:57:50.670Z,89.80
2018-07-07T13:00:48.606Z,90.40
2018-07-07T13:03:46.414Z,90.00
2018-07-07T13:09:34.640Z,90.10
2018-07-07T13:12:32.603Z,90.10
2018-07-07T13:15:30.596Z,90.20
2018-07-07T13:18:29.403Z,90.40
2018-07-07T13:21:27.228Z,89.60
2018-07-07T13:24:24.378Z,88.70
2018-07-07T13:27:22.358Z,89.40
2018-07-07T13:30:20.253Z,90.20
2018-07-07T13:36:08.561Z,90.50
2018-07-07T13:39:06.371Z,90.10
2018-07-07T13:42:04.330Z,90.50
2018-07-07T13:45:02.487Z,90.80
2018-07-07T13:48:00.551Z,90.60
2018-07-07T13:50:58.930Z,90.10
2018-07-07T13:53:56.745Z,90.20
2018-07-07T13:59:45.666Z,90.00
2018-07-07T14:02:43.447Z,90.60
2018-07-07T14:05:42.003Z,91.20
2018-07-07T14:08:39.636Z,91.20
2018-07-07T14:11:37.492Z,91.20
2018-07-07T14:14:35.516Z,91.20
2018-07-07T14:17:33.736Z,90.80
2018-07-07T14:20:31.213Z,90.60
2018-07-07T14:23:28.989Z,90.80
2018-07-07T14:26:27.804Z,90.90
2018-07-07T14:29:25.822Z,90.90
2018-07-07T14:32:23.673Z,91.10
2018-07-07T14:35:21.273Z,90.70
2018-07-07T14:38:19.242Z,90.50
2018-07-07T14:41:26.195Z,90.30
2018-07-07T14:44:25.152Z,89.50
2018-07-07T14:47:23.118Z,86.80
2018-07-07T14:50:22.026Z,85.20
2018-07-07T14:56:09.538Z,82.50
2018-07-07T14:59:07.664Z,81.60
2018-07-07T15:02:05.478Z,81.80
2018-07-07T15:05:03.142Z,82.00
2018-07-07T15:08:02.143Z,81.50
2018-07-07T15:10:59.815Z,81.50
2018-07-07T15:13:57.803Z,80.50
2018-07-07T15:16:55.706Z,80.60
2018-07-07T15:19:53.450Z,81.00
2018-07-07T15:22:51.250Z,80.80
2018-07-07T15:25:49.089Z,81.20
2018-07-07T15:28:46.975Z,80.50
2018-07-07T15:31:44.860Z,80.50
2018-07-07T15:34:42.867Z,80.30
2018-07-07T15:37:40.615Z,79.40
2018-07-07T15:40:38.398Z,80.30
2018-07-07T15:43:36.111Z,81.20
2018-07-07T15:46:33.950Z,81.00
2018-07-07T15:49:31.713Z,81.40
2018-07-07T15:52:30.312Z,82.20
2018-07-07T15:55:28.261Z,82.20
2018-07-07T15:58:26.019Z,82.00
2018-07-07T16:01:23.924Z,81.50
2018-07-07T16:04:23.023Z,83.20
2018-07-07T16:07:21.013Z,84.30
2018-07-07T16:10:18.781Z,83.50
2018-07-07T16:13:16.588Z,83.40
2018-07-07T16:16:14.446Z,84.10
2018-07-07T16:19:12.322Z,85.60
2018-07-07T16:22:10.273Z,86.50
2018-07-07T16:25:08.248Z,86.40
2018-07-07T16:28:21.002Z,86.30
2018-07-07T16:34:08.569Z,87.10
2018-07-07T16:37:06.526Z,88.00
2018-07-07T16:40:04.666Z,88.30
2018-07-07T16:43:03.323Z,88.80
2018-07-07T16:46:00.996Z,89.50
2018-07-07T16:48:58.865Z,90.70
2018-07-07T16:51:56.687Z,90.30
2018-07-07T16:54:57.577Z,91.00
2018-07-07T16:57:55.358Z,91.40
2018-07-07T17:00:53.173Z,91.30
2018-07-07T17:03:51.019Z,91.70
2018-07-07T17:09:39.057Z,92.90
2018-07-07T17:12:36.981Z,93.70
2018-07-07T17:15:34.963Z,93.70
2018-07-07T17:18:33.921Z,93.50
2018-07-07T17:21:31.696Z,93.40
2018-07-07T17:24:29.558Z,93.30
2018-07-07T17:27:28.530Z,93.10
2018-07-07T17:30:26.541Z,93.00
2018-07-07T17:33:24.318Z,93.20
2018-07-07T17:36:23.116Z,93.40
2018-07-07T17:42:11.160Z,94.10
2018-07-07T17:45:09.292Z,94.40
2018-07-07T17:48:07.051Z,94.20
2018-07-07T17:51:05.017Z,94.00
2018-07-07T17:54:02.311Z,94.30
2018-07-07T17:57:00.156Z,93.90
2018-07-07T17:59:58.125Z,93.90
2018-07-07T18:02:56.046Z,93.60
2018-07-07T18:05:54.037Z,93.20
2018-07-07T18:08:51.906Z,93.00
2018-07-07T18:11:49.616Z,92.30
2018-07-07T18:14:47.272Z,92.20
2018-07-07T18:17:45.093Z,92.10
2018-07-07T18:20:43.218Z,92.00
2018-07-07T18:23:40.911Z,91.90
2018-07-07T18:26:38.673Z,92.00
2018-07-07T18:29:36.423Z,91.60
2018-07-07T18:32:34.096Z,91.40
2018-07-07T18:35:31.907Z,89.80
2018-07-07T18:38:29.829Z,92.10
2018-07-07T18:44:17.807Z,94.00
2018-07-07T18:47:15.742Z,95.00
2018-07-07T18:50:13.679Z,95.70
2018-07-07T18:53:11.553Z,96.20
2018-07-07T18:56:09.526Z,96.80
2018-07-07T18:59:07.215Z,97.20
2018-07-07T19:02:05.147Z,97.30
2018-07-07T19:05:03.156Z,97.80
2018-07-07T19:08:01.141Z,97.80
2018-07-07T19:10:58.926Z,98.30
2018-07-07T19:13:57.636Z,98.70
2018-07-07T19:19:45.302Z,99.10
2018-07-07T19:22:49.434Z,99.50
2018-07-07T19:25:52.972Z,99.90
2018-07-07T19:28:50.871Z,99.90
2018-07-07T19:31:54.599Z,99.90
2018-07-07T19:34:58.165Z,99.90
2018-07-07T19:37:56.003Z,99.90
2018-07-07T19:40:53.733Z,99.90
2018-07-07T19:43:51.804Z,99.90
2018-07-07T19:46:49.776Z,99.90
2018-07-07T19:49:49.619Z,99.90
2018-07-07T19:52:47.806Z,99.90
2018-07-07T19:55:45.298Z,99.90
2018-07-07T19:58:43.263Z,99.90
2018-07-07T20:01:41.247Z,99.90
2018-07-07T20:04:39.102Z,99.90
2018-07-07T20:07:36.942Z,99.90
2018-07-07T20:10:36.099Z,99.90
2018-07-07T20:13:34.039Z,99.90
2018-07-07T20:16:34.829Z,99.90
2018-07-07T20:19:33.667Z,99.90
2018-07-07T20:22:31.328Z,99.90
2018-07-07T20:25:29.143Z,99.90
2018-07-07T20:28:33.064Z,99.90
2018-07-07T20:31:31.163Z,99.90
2018-07-07T20:34:31.992Z,99.90
2018-07-07T20:40:22.305Z,99.90
2018-07-07T20:43:20.154Z,99.90
2018-07-07T20:46:18.095Z,99.90
2018-07-07T20:49:15.949Z,99.90
2018-07-07T20:52:14.181Z,99.90
2018-07-07T20:55:11.768Z,99.90
2018-07-07T20:58:09.616Z,99.90
2018-07-07T21:01:07.256Z,99.90
2018-07-07T21:04:06.251Z,99.90
2018-07-07T21:07:04.102Z,99.90
2018-07-07T21:10:03.027Z,99.90
2018-07-07T21:13:00.875Z,99.90
2018-07-07T21:15:58.739Z,99.90
2018-07-07T21:18:56.495Z,99.90
2018-07-07T21:21:54.515Z,99.90
2018-07-07T21:24:52.364Z,99.90
2018-07-07T21:27:50.436Z,99.90
2018-07-07T21:30:48.174Z,99.90
2018-07-07T21:33:46.048Z,99.90
2018-07-07T21:36:43.879Z,99.90
2018-07-07T21:39:41.924Z,99.90
2018-07-07T21:42:39.722Z,99.90
2018-07-07T21:45:37.288Z,99.90
2018-07-07T21:48:35.903Z,99.90
2018-07-07T21:51:33.562Z,99.90
2018-07-07T21:54:31.450Z,99.90
2018-07-07T21:57:35.244Z,99.90
2018-07-07T22:00:38.857Z,99.90
2018-07-07T22:03:42.760Z,99.90
2018-07-07T22:06:46.909Z,99.90
2018-07-07T22:09:45.761Z,99.90
2018-07-07T22:12:43.459Z,99.90
2018-07-07T22:15:41.431Z,99.90
2018-07-07T22:18:39.157Z,99.90
2018-07-07T22:22:19.917Z,99.90
2018-07-07T22:25:17.728Z,99.90
2018-07-07T22:28:15.572Z,99.90
2018-07-07T22:31:13.235Z,99.90
2018-07-07T22:34:11.395Z,99.90
2018-07-07T22:37:08.587Z,99.90
2018-07-07T22:40:06.508Z,99.90
2018-07-07T22:43:04.491Z,99.90
2018-07-07T22:46:02.589Z,99.90
2018-07-07T22:48:59.709Z,99.90
2018-07-07T22:51:57.744Z,99.90
2018-07-07T22:54:55.438Z,99.90
2018-07-07T22:57:53.225Z,99.90
2018-07-07T23:00:53.881Z,99.90
2018-07-07T23:03:51.716Z,99.90
2018-07-07T23:06:50.874Z,99.90
2018-07-07T23:09:48.859Z,99.90
2018-07-07T23:12:46.801Z,99.90
2018-07-07T23:15:44.499Z,99.90
2018-07-07T23:18:42.387Z,99.90
2018-07-07T23:21:40.300Z,99.90
2018-07-07T23:24:38.316Z,99.90
2018-07-07T23:27:36.145Z,99.90
2018-07-07T23:30:34.122Z,99.90
2018-07-07T23:33:31.822Z,99.90
2018-07-07T23:36:29.658Z,99.90
2018-07-07T23:39:28.554Z,99.90
2018-07-07T23:42:26.591Z,99.90
2018-07-07T23:45:24.363Z,99.90
2018-07-07T23:48:22.056Z,99.90
2018-07-07T23:51:19.884Z,99.90
2018-07-07T23:54:17.598Z,99.90
2018-07-07T23:57:15.455Z,99.90
