createdAt,value
2023-04-09T00:17:45.444Z,90.43
2023-04-09T00:20:14.693Z,90.48
2023-04-09T00:22:41.877Z,90.52
2023-04-09T00:25:11.575Z,90.58
2023-04-09T00:27:39.415Z,90.76
2023-04-09T00:30:09.645Z,90.85
2023-04-09T00:32:39.960Z,90.86
2023-04-09T00:35:07.575Z,90.80
2023-04-09T00:37:34.691Z,91.07
2023-04-09T00:40:01.411Z,91.00
2023-04-09T00:42:32.496Z,91.09
2023-04-09T00:45:02.434Z,91.09
2023-04-09T00:47:30.162Z,91.31
2023-04-09T00:49:57.810Z,91.28
2023-04-09T00:52:27.196Z,91.52
2023-04-09T00:54:56.593Z,91.46
2023-04-09T00:57:23.255Z,91.54
2023-04-09T00:59:54.742Z,91.60
2023-04-09T01:02:21.627Z,91.63
2023-04-09T01:04:49.409Z,91.78
2023-04-09T01:07:56.857Z,92.07
2023-04-09T01:10:42.789Z,92.19
2023-04-09T01:13:24.247Z,92.21
2023-04-09T01:16:03.701Z,92.19
2023-04-09T01:18:45.430Z,92.02
2023-04-09T01:21:15.119Z,91.92
2023-04-09T01:24:11.437Z,92.01
2023-04-09T01:27:00.093Z,92.14
2023-04-09T01:29:32.702Z,92.12
2023-04-09T01:32:02.241Z,92.31
2023-04-09T01:34:33.844Z,92.04
2023-04-09T01:37:03.424Z,92.15
2023-04-09T01:39:30.848Z,92.19
2023-04-09T01:41:58.126Z,91.79
2023-04-09T01:44:26.553Z,92.09
2023-04-09T01:46:55.412Z,92.21
2023-04-09T01:49:22.502Z,92.25
2023-04-09T01:51:49.730Z,92.19
2023-04-09T01:54:17.081Z,92.15
2023-04-09T01:56:48.712Z,92.30
2023-04-09T01:59:15.792Z,92.52
2023-04-09T02:02:00.047Z,92.76
2023-04-09T02:04:38.928Z,92.40
2023-04-09T02:07:13.110Z,92.57
2023-04-09T02:09:41.526Z,92.51
2023-04-09T02:12:13.634Z,92.44
2023-04-09T02:14:41.387Z,92.32
2023-04-09T02:17:08.270Z,92.19
2023-04-09T02:19:42.257Z,91.82
2023-04-09T02:22:09.815Z,91.91
2023-04-09T02:24:36.752Z,91.91
2023-04-09T02:27:04.198Z,92.04
2023-04-09T02:29:32.847Z,92.20
2023-04-09T02:32:02.712Z,92.79
2023-04-09T02:34:29.413Z,92.73
2023-04-09T02:36:56.043Z,92.91
2023-04-09T02:39:22.750Z,93.03
2023-04-09T02:41:49.369Z,93.12
2023-04-09T02:44:16.483Z,93.17
2023-04-09T02:46:49.827Z,93.26
2023-04-09T02:49:16.615Z,93.35
2023-04-09T02:51:43.353Z,93.32
2023-04-09T02:54:10.164Z,93.23
2023-04-09T02:56:36.863Z,93.31
2023-04-09T02:59:03.486Z,93.04
2023-04-09T03:01:30.402Z,93.08
2023-04-09T03:04:01.510Z,92.99
2023-04-09T03:06:28.619Z,92.76
2023-04-09T03:08:55.290Z,92.68
2023-04-09T03:11:22.114Z,92.64
2023-04-09T03:13:49.229Z,92.69
2023-04-09T03:16:16.264Z,92.75
2023-04-09T03:18:43.053Z,92.88
2023-04-09T03:21:11.278Z,93.01
2023-04-09T03:23:42.738Z,93.05
2023-04-09T03:26:10.526Z,93.14
2023-04-09T03:28:37.202Z,93.28
2023-04-09T03:31:03.989Z,93.42
2023-04-09T03:33:30.711Z,93.46
2023-04-09T03:35:57.599Z,93.42
2023-04-09T03:38:24.347Z,93.56
2023-04-09T03:40:51.197Z,93.57
2023-04-09T03:43:19.107Z,93.74
2023-04-09T03:45:45.752Z,93.83
2023-04-09T03:48:12.582Z,93.96
2023-04-09T03:50:42.556Z,93.99
2023-04-09T03:53:09.332Z,93.84
2023-04-09T03:55:37.884Z,94.01
2023-04-09T03:58:04.992Z,93.89
2023-04-09T04:00:31.703Z,93.69
2023-04-09T04:02:58.646Z,93.56
2023-04-09T04:05:26.425Z,93.66
2023-04-09T04:07:57.390Z,93.82
2023-04-09T04:10:24.036Z,93.64
2023-04-09T04:12:50.868Z,93.40
2023-04-09T04:15:18.739Z,93.50
2023-04-09T04:17:48.731Z,93.65
2023-04-09T04:20:16.972Z,93.68
2023-04-09T04:22:43.657Z,93.65
2023-04-09T04:25:10.617Z,93.62
2023-04-09T04:27:37.342Z,93.51
2023-04-09T04:30:07.445Z,93.89
2023-04-09T04:32:37.098Z,94.14
2023-04-09T04:35:04.010Z,94.11
2023-04-09T04:37:30.791Z,93.88
2023-04-09T04:39:57.641Z,93.79
2023-04-09T04:42:24.418Z,94.13
2023-04-09T04:44:51.178Z,94.03
2023-04-09T04:47:17.916Z,94.02
2023-04-09T04:49:44.574Z,93.98
2023-04-09T04:52:17.880Z,93.73
2023-04-09T04:54:44.775Z,93.28
2023-04-09T04:57:11.397Z,92.99
2023-04-09T04:59:40.125Z,93.02
2023-04-09T05:02:08.096Z,93.16
2023-04-09T05:04:34.790Z,93.06
2023-04-09T05:07:01.583Z,92.81
2023-04-09T05:09:28.328Z,92.80
2023-04-09T05:11:55.083Z,92.74
2023-04-09T05:14:22.604Z,92.55
2023-04-09T05:16:49.321Z,92.36
2023-04-09T05:19:16.136Z,92.27
2023-04-09T05:21:42.773Z,92.17
2023-04-09T05:24:09.404Z,92.12
2023-04-09T05:26:36.411Z,91.81
2023-04-09T05:29:04.588Z,91.04
2023-04-09T05:31:31.187Z,91.00
2023-04-09T05:33:57.843Z,90.53
2023-04-09T05:36:25.287Z,90.35
2023-04-09T05:38:52.379Z,90.21
2023-04-09T05:41:19.356Z,90.34
2023-04-09T05:43:45.972Z,90.57
2023-04-09T05:46:14.404Z,90.64
2023-04-09T05:48:41.619Z,90.18
2023-04-09T05:51:09.381Z,89.29
2023-04-09T05:53:36.267Z,88.95
2023-04-09T05:56:17.265Z,88.44
2023-04-09T05:58:44.108Z,88.07
2023-04-09T06:01:11.441Z,87.58
2023-04-09T06:03:38.123Z,86.71
2023-04-09T06:06:05.447Z,86.38
2023-04-09T06:08:32.002Z,85.44
2023-04-09T06:10:59.227Z,85.05
2023-04-09T06:13:26.074Z,84.64
2023-04-09T06:15:52.877Z,84.15
2023-04-09T06:18:19.656Z,83.58
2023-04-09T06:20:46.262Z,83.18
2023-04-09T06:23:12.811Z,82.93
2023-04-09T06:25:39.445Z,82.33
2023-04-09T06:28:06.154Z,82.09
2023-04-09T06:41:41.998Z,80.18
2023-04-09T06:44:08.663Z,79.89
2023-04-09T06:46:35.551Z,79.77
2023-04-09T06:49:02.171Z,79.38
2023-04-09T06:51:28.800Z,79.32
2023-04-09T06:53:55.762Z,78.88
2023-04-09T06:56:22.574Z,78.62
2023-04-09T06:58:49.180Z,78.59
2023-04-09T07:01:17.620Z,78.26
2023-04-09T07:03:44.454Z,77.87
2023-04-09T07:06:11.370Z,76.67
2023-04-09T07:08:37.948Z,76.60
2023-04-09T07:11:04.570Z,76.10
2023-04-09T07:13:31.475Z,75.74
2023-04-09T07:15:58.167Z,74.71
2023-04-09T07:18:24.815Z,74.71
2023-04-09T07:20:52.758Z,74.00
2023-04-09T07:23:19.538Z,73.62
2023-04-09T07:25:46.202Z,73.42
2023-04-09T07:28:13.141Z,72.13
2023-04-09T07:30:41.348Z,71.56
2023-04-09T07:33:08.148Z,71.41
2023-04-09T07:35:35.030Z,70.92
2023-04-09T07:38:01.733Z,70.57
2023-04-09T07:40:28.428Z,69.50
2023-04-09T07:42:55.900Z,69.74
2023-04-09T07:45:22.787Z,68.55
2023-04-09T07:47:49.486Z,67.74
2023-04-09T07:50:16.410Z,67.74
2023-04-09T07:52:43.218Z,67.60
2023-04-09T07:55:10.284Z,67.06
2023-04-09T07:57:37.082Z,67.35
2023-04-09T08:00:04.522Z,66.63
2023-04-09T08:02:31.418Z,66.38
2023-04-09T08:05:00.807Z,65.21
2023-04-09T08:07:27.438Z,64.85
2023-04-09T08:09:54.091Z,63.62
2023-04-09T08:12:23.270Z,62.92
2023-04-09T08:14:49.913Z,62.69
2023-04-09T08:17:16.592Z,61.79
2023-04-09T08:19:45.524Z,61.16
2023-04-09T08:22:12.304Z,61.81
2023-04-09T08:24:40.363Z,61.09
2023-04-09T08:27:07.187Z,60.82
2023-04-09T08:29:36.869Z,59.16
2023-04-09T08:32:03.594Z,59.03
2023-04-09T08:34:30.259Z,57.96
2023-04-09T08:36:57.089Z,59.12
2023-04-09T08:39:24.898Z,57.83
2023-04-09T08:41:51.965Z,57.64
2023-04-09T08:44:18.849Z,56.81
2023-04-09T08:46:45.442Z,56.81
2023-04-09T08:49:13.078Z,56.17
2023-04-09T08:51:40.515Z,56.21
2023-04-09T08:54:07.558Z,54.95
2023-04-09T08:56:34.311Z,54.20
2023-04-09T08:59:01.217Z,53.81
2023-04-09T09:01:31.900Z,53.37
2023-04-09T09:04:09.309Z,52.30
2023-04-09T09:06:41.355Z,51.09
2023-04-09T09:09:17.063Z,50.74
2023-04-09T09:11:46.196Z,51.53
2023-04-09T09:14:15.555Z,53.28
2023-04-09T09:16:44.922Z,52.41
2023-04-09T09:19:26.795Z,52.88
2023-04-09T09:22:01.554Z,52.41
2023-04-09T09:24:28.499Z,53.80
2023-04-09T09:26:55.869Z,52.55
2023-04-09T09:29:22.461Z,51.42
2023-04-09T09:31:53.806Z,51.06
2023-04-09T09:34:23.518Z,51.53
2023-04-09T09:36:50.278Z,50.32
2023-04-09T09:39:19.374Z,49.49
2023-04-09T09:41:47.490Z,47.73
2023-04-09T09:44:33.653Z,46.87
2023-04-09T09:47:03.611Z,48.05
2023-04-09T09:49:30.482Z,47.86
2023-04-09T09:51:59.641Z,48.62
2023-04-09T09:54:31.654Z,49.29
2023-04-09T09:57:04.844Z,50.47
2023-04-09T09:59:37.381Z,49.47
2023-04-09T10:02:18.596Z,49.02
2023-04-09T10:04:45.838Z,47.84
2023-04-09T10:07:14.264Z,47.34
2023-04-09T10:09:48.001Z,46.45
2023-04-09T10:12:14.842Z,46.10
2023-04-09T10:14:42.768Z,46.90
2023-04-09T10:17:09.500Z,46.03
2023-04-09T10:19:47.283Z,44.70
2023-04-09T10:22:18.177Z,44.63
2023-04-09T10:24:45.877Z,45.52
2023-04-09T10:27:15.909Z,45.63
2023-04-09T10:29:48.023Z,44.92
2023-04-09T10:32:26.851Z,45.48
2023-04-09T10:34:59.575Z,45.25
2023-04-09T10:37:27.636Z,46.08
2023-04-09T10:39:54.858Z,47.79
2023-04-09T10:42:27.287Z,46.21
2023-04-09T10:45:07.568Z,49.69
2023-04-09T10:47:36.738Z,51.09
2023-04-09T10:50:18.970Z,50.07
2023-04-09T10:52:45.857Z,48.80
2023-04-09T10:55:33.227Z,48.42
2023-04-09T10:57:59.923Z,47.95
2023-04-09T11:00:27.965Z,48.56
2023-04-09T11:03:04.513Z,46.77
2023-04-09T11:05:38.298Z,46.22
2023-04-09T11:08:10.043Z,47.94
2023-04-09T11:10:37.961Z,48.28
2023-04-09T11:13:12.342Z,47.36
2023-04-09T11:15:39.366Z,47.85
2023-04-09T11:18:07.217Z,48.03
2023-04-09T11:20:34.736Z,48.32
2023-04-09T11:23:02.074Z,47.85
2023-04-09T11:25:31.504Z,47.05
2023-04-09T11:27:58.611Z,48.34
2023-04-09T11:30:25.328Z,49.69
2023-04-09T11:32:53.321Z,48.41
2023-04-09T11:35:21.733Z,49.29
2023-04-09T11:37:50.327Z,48.31
2023-04-09T11:40:20.728Z,49.04
2023-04-09T11:42:49.806Z,48.61
2023-04-09T11:45:17.394Z,46.87
2023-04-09T11:47:45.388Z,45.83
2023-04-09T11:50:13.654Z,45.59
2023-04-09T11:52:41.942Z,46.29
2023-04-09T11:55:12.216Z,47.91
2023-04-09T11:57:43.737Z,48.57
2023-04-09T12:00:14.861Z,48.47
2023-04-09T12:02:43.432Z,48.54
2023-04-09T12:05:12.297Z,49.71
2023-04-09T12:07:40.766Z,48.92
2023-04-09T12:10:10.404Z,49.27
2023-04-09T12:12:44.705Z,49.63
2023-04-09T12:15:25.518Z,48.89
2023-04-09T12:17:55.358Z,49.00
2023-04-09T12:20:29.227Z,49.29
2023-04-09T12:22:56.505Z,49.37
2023-04-09T12:25:23.193Z,49.27
2023-04-09T12:27:52.405Z,49.59
2023-04-09T12:30:19.076Z,49.45
2023-04-09T12:32:46.462Z,49.79
2023-04-09T12:35:13.961Z,50.03
2023-04-09T12:37:40.634Z,50.20
2023-04-09T12:40:07.918Z,50.08
2023-04-09T12:42:34.570Z,48.89
2023-04-09T12:45:01.420Z,49.57
2023-04-09T12:47:28.252Z,48.90
2023-04-09T12:49:54.935Z,48.69
2023-04-09T12:52:22.728Z,49.02
2023-04-09T12:54:49.378Z,50.73
2023-04-09T12:57:16.504Z,51.11
2023-04-09T12:59:43.171Z,50.81
2023-04-09T13:02:10.619Z,50.41
2023-04-09T13:04:37.608Z,49.53
2023-04-09T13:07:04.363Z,48.99
2023-04-09T13:09:30.996Z,48.54
2023-04-09T13:11:57.631Z,48.49
2023-04-09T13:14:24.411Z,49.04
2023-04-09T13:16:52.762Z,49.94
2023-04-09T13:19:19.805Z,49.82
2023-04-09T13:21:46.501Z,49.26
2023-04-09T13:24:13.081Z,48.62
2023-04-09T13:26:39.733Z,49.54
2023-04-09T13:29:06.634Z,49.21
2023-04-09T13:31:35.638Z,49.88
2023-04-09T13:34:03.853Z,49.77
2023-04-09T13:36:31.595Z,50.02
2023-04-09T13:39:04.310Z,49.53
2023-04-09T13:41:33.060Z,49.66
2023-04-09T13:44:00.510Z,50.09
2023-04-09T13:46:28.008Z,49.85
2023-04-09T13:48:55.319Z,50.06
2023-04-09T13:51:23.069Z,49.93
2023-04-09T13:53:50.012Z,49.93
2023-04-09T13:56:16.866Z,51.55
2023-04-09T13:58:43.981Z,51.71
2023-04-09T14:01:11.686Z,51.76
2023-04-09T14:03:41.574Z,52.22
2023-04-09T14:06:11.319Z,52.13
2023-04-09T14:08:37.937Z,51.83
2023-04-09T14:11:04.716Z,50.30
2023-04-09T14:13:31.439Z,48.19
2023-04-09T14:16:01.317Z,48.21
2023-04-09T14:18:28.296Z,45.75
2023-04-09T14:20:56.705Z,44.76
2023-04-09T14:23:23.432Z,45.30
2023-04-09T14:25:50.048Z,45.59
2023-04-09T14:28:16.685Z,46.56
2023-04-09T14:30:43.541Z,47.00
2023-04-09T14:33:10.597Z,45.67
2023-04-09T14:35:37.441Z,46.39
2023-04-09T14:38:04.637Z,47.53
2023-04-09T14:40:32.106Z,49.46
2023-04-09T14:43:01.652Z,47.09
2023-04-09T14:45:30.465Z,45.22
2023-04-09T14:47:57.327Z,44.24
2023-04-09T14:50:24.116Z,45.48
2023-04-09T14:52:50.889Z,46.98
2023-04-09T14:55:17.777Z,47.27
2023-04-09T14:57:44.725Z,47.58
2023-04-09T15:00:12.605Z,47.64
2023-04-09T15:02:39.504Z,47.66
2023-04-09T15:05:07.072Z,47.17
2023-04-09T15:07:33.787Z,46.81
2023-04-09T15:10:00.426Z,45.46
2023-04-09T15:12:32.246Z,44.11
2023-04-09T15:15:01.953Z,44.61
2023-04-09T15:17:29.298Z,44.58
2023-04-09T15:19:55.909Z,44.48
2023-04-09T15:22:22.505Z,44.38
2023-04-09T15:24:49.613Z,44.19
2023-04-09T15:27:16.241Z,43.65
2023-04-09T15:29:44.652Z,44.65
2023-04-09T15:32:11.423Z,43.61
2023-04-09T15:34:38.181Z,44.00
2023-04-09T15:37:06.185Z,43.33
2023-04-09T15:39:32.809Z,42.85
2023-04-09T15:42:00.158Z,43.07
2023-04-09T15:44:26.772Z,43.08
2023-04-09T15:46:53.406Z,44.15
2023-04-09T15:49:20.378Z,44.86
2023-04-09T15:51:46.956Z,45.55
2023-04-09T15:54:14.290Z,45.10
2023-04-09T15:56:41.096Z,43.96
2023-04-09T15:59:08.558Z,43.44
2023-04-09T16:01:37.831Z,43.69
2023-04-09T16:04:05.093Z,43.06
2023-04-09T16:06:32.040Z,43.73
2023-04-09T16:08:59.451Z,43.08
2023-04-09T16:11:26.353Z,44.39
2023-04-09T16:13:53.390Z,43.61
2023-04-09T16:16:20.851Z,43.50
2023-04-09T16:18:47.773Z,43.01
2023-04-09T16:21:14.524Z,42.46
2023-04-09T16:23:41.637Z,43.03
2023-04-09T16:26:08.402Z,43.53
2023-04-09T16:28:35.008Z,42.77
2023-04-09T16:31:01.696Z,43.79
2023-04-09T16:33:28.356Z,45.14
2023-04-09T16:35:54.962Z,44.91
2023-04-09T16:38:23.822Z,44.57
2023-04-09T16:40:50.600Z,44.97
2023-04-09T16:43:17.641Z,45.27
2023-04-09T16:45:44.316Z,46.10
2023-04-09T16:48:12.646Z,46.41
2023-04-09T16:50:40.454Z,46.18
2023-04-09T16:53:08.587Z,46.83
2023-04-09T16:55:35.408Z,46.53
2023-04-09T16:58:02.173Z,46.45
2023-04-09T17:00:29.153Z,46.42
2023-04-09T17:02:57.920Z,46.56
2023-04-09T17:05:24.992Z,47.11
2023-04-09T17:07:53.685Z,47.74
2023-04-09T17:10:20.902Z,47.70
2023-04-09T17:12:48.248Z,48.45
2023-04-09T17:15:14.899Z,47.97
2023-04-09T17:17:41.863Z,48.66
2023-04-09T17:20:09.157Z,48.52
2023-04-09T17:22:35.866Z,48.63
2023-04-09T17:25:02.713Z,49.08
2023-04-09T17:27:30.736Z,49.45
2023-04-09T17:29:57.361Z,49.76
2023-04-09T17:32:24.960Z,50.07
2023-04-09T17:34:52.422Z,49.82
2023-04-09T17:37:20.039Z,49.99
2023-04-09T17:39:46.665Z,50.34
2023-04-09T17:42:13.339Z,50.64
2023-04-09T17:44:40.157Z,50.82
2023-04-09T17:47:07.578Z,51.00
2023-04-09T17:49:34.793Z,51.25
2023-04-09T17:52:01.745Z,51.44
2023-04-09T17:58:40.175Z,52.17
2023-04-09T18:01:08.214Z,52.19
2023-04-09T18:03:35.179Z,52.44
2023-04-09T18:06:02.624Z,52.67
2023-04-09T18:08:29.349Z,52.88
2023-04-09T18:11:11.436Z,53.34
2023-04-09T18:13:39.730Z,53.29
2023-04-09T18:16:11.001Z,53.61
2023-04-09T18:18:37.930Z,53.68
2023-04-09T18:21:06.334Z,53.80
2023-04-09T18:23:33.247Z,54.05
2023-04-09T18:25:59.877Z,54.48
2023-04-09T18:28:26.481Z,54.95
2023-04-09T18:30:54.325Z,55.37
2023-04-09T18:33:21.346Z,55.48
2023-04-09T18:35:48.029Z,56.17
2023-04-09T18:38:14.674Z,55.98
2023-04-09T18:40:43.343Z,56.42
2023-04-09T18:43:11.475Z,56.50
2023-04-09T18:45:39.811Z,56.96
2023-04-09T18:48:08.460Z,57.31
2023-04-09T18:50:35.312Z,57.17
2023-04-09T18:53:03.708Z,57.18
2023-04-09T18:55:30.640Z,57.82
2023-04-09T18:57:57.603Z,58.06
2023-04-09T19:00:24.465Z,58.20
2023-04-09T19:02:51.882Z,58.65
2023-04-09T19:05:18.876Z,58.84
2023-04-09T19:07:45.662Z,58.82
2023-04-09T19:10:13.317Z,59.11
2023-04-09T19:12:46.750Z,59.14
2023-04-09T19:15:13.400Z,59.53
2023-04-09T19:17:40.411Z,59.22
2023-04-09T19:20:08.125Z,59.73
2023-04-09T19:22:34.819Z,59.86
2023-04-09T19:25:01.447Z,60.28
2023-04-09T19:27:28.747Z,60.26
2023-04-09T19:29:56.294Z,60.57
2023-04-09T19:32:23.529Z,60.64
2023-04-09T19:34:50.425Z,60.65
2023-04-09T19:37:19.009Z,61.11
2023-04-09T19:39:46.211Z,61.05
2023-04-09T19:42:12.764Z,61.17
2023-04-09T19:44:39.816Z,61.14
2023-04-09T19:47:06.475Z,61.27
2023-04-09T19:49:33.208Z,61.53
2023-04-09T19:52:00.712Z,61.79
2023-04-09T19:54:27.333Z,62.05
2023-04-09T19:56:53.928Z,62.01
2023-04-09T19:59:20.912Z,62.01
2023-04-09T20:01:48.913Z,62.50
2023-04-09T20:04:15.610Z,62.70
2023-04-09T20:06:43.643Z,62.79
2023-04-09T20:09:12.599Z,62.65
2023-04-09T20:11:39.975Z,62.84
2023-04-09T20:14:06.576Z,62.98
2023-04-09T20:16:33.343Z,63.03
2023-04-09T20:19:00.661Z,63.37
2023-04-09T20:21:28.060Z,63.32
2023-04-09T20:23:54.746Z,63.84
2023-04-09T20:26:21.670Z,63.87
2023-04-09T20:28:48.690Z,64.01
2023-04-09T20:31:15.401Z,64.27
2023-04-09T20:33:42.017Z,64.35
2023-04-09T20:36:16.918Z,64.68
2023-04-09T20:38:43.576Z,64.70
2023-04-09T20:41:10.374Z,64.92
2023-04-09T20:43:38.485Z,64.93
2023-04-09T20:46:06.327Z,64.87
2023-04-09T20:48:33.207Z,64.98
2023-04-09T20:50:59.813Z,65.26
2023-04-09T20:53:27.579Z,65.01
2023-04-09T20:55:54.896Z,65.47
2023-04-09T20:58:21.531Z,65.51
2023-04-09T21:00:48.388Z,65.65
2023-04-09T21:03:16.103Z,65.93
2023-04-09T21:05:42.896Z,65.76
2023-04-09T21:08:14.730Z,65.87
2023-04-09T21:10:42.596Z,65.61
2023-04-09T21:13:09.139Z,65.53
2023-04-09T21:15:35.847Z,66.92
2023-04-09T21:18:02.729Z,66.29
2023-04-09T21:20:29.407Z,66.05
2023-04-09T21:22:56.319Z,66.04
2023-04-09T21:25:27.401Z,66.46
2023-04-09T21:27:54.090Z,66.57
2023-04-09T21:30:21.007Z,66.49
2023-04-09T21:32:47.687Z,66.59
2023-04-09T21:35:14.382Z,66.68
2023-04-09T21:37:41.012Z,66.89
2023-04-09T21:40:08.204Z,68.80
2023-04-09T21:42:34.807Z,67.77
2023-04-09T21:45:01.688Z,67.82
2023-04-09T21:47:28.344Z,68.13
2023-04-09T21:49:55.848Z,68.18
2023-04-09T21:52:22.586Z,68.41
2023-04-09T21:54:49.177Z,68.63
2023-04-09T21:57:16.098Z,69.02
2023-04-09T21:59:43.487Z,68.56
2023-04-09T22:02:10.364Z,68.56
2023-04-09T22:04:37.068Z,69.05
2023-04-09T22:07:04.157Z,69.37
2023-04-09T22:09:31.869Z,69.70
2023-04-09T22:11:58.718Z,70.03
2023-04-09T22:14:29.369Z,69.75
2023-04-09T22:17:01.727Z,69.95
2023-04-09T22:19:31.195Z,70.19
2023-04-09T22:21:58.191Z,70.03
2023-04-09T22:24:29.259Z,69.81
2023-04-09T22:26:59.942Z,70.35
2023-04-09T22:29:27.017Z,70.60
2023-04-09T22:31:54.263Z,70.55
2023-04-09T22:34:22.099Z,70.11
2023-04-09T22:36:48.960Z,70.30
2023-04-09T22:39:15.863Z,70.35
2023-04-09T22:41:42.549Z,72.48
2023-04-09T22:44:09.753Z,72.32
2023-04-09T22:46:36.839Z,72.58
2023-04-09T22:49:05.638Z,71.45
2023-04-09T22:51:34.761Z,70.86
2023-04-09T22:54:02.275Z,70.78
2023-04-09T22:56:30.336Z,70.55
2023-04-09T22:58:56.974Z,71.05
2023-04-09T23:01:23.616Z,71.35
2023-04-09T23:03:50.932Z,71.76
2023-04-09T23:06:17.662Z,72.52
2023-04-09T23:08:44.728Z,72.22
2023-04-09T23:11:11.402Z,71.71
2023-04-09T23:13:38.882Z,73.86
2023-04-09T23:16:10.849Z,75.37
2023-04-09T23:18:37.670Z,76.09
2023-04-09T23:21:08.207Z,76.09
2023-04-09T23:23:36.213Z,76.26
2023-04-09T23:26:03.039Z,76.26
2023-04-09T23:28:29.710Z,76.16
2023-04-09T23:30:56.972Z,76.30
2023-04-09T23:33:24.077Z,76.46
2023-04-09T23:35:50.844Z,76.83
2023-04-09T23:38:17.470Z,76.71
2023-04-09T23:40:44.276Z,76.22
2023-04-09T23:43:11.189Z,76.37
2023-04-09T23:45:37.890Z,76.70
2023-04-09T23:48:06.327Z,76.87
2023-04-09T23:50:33.052Z,77.18
2023-04-09T23:53:03.932Z,76.71
2023-04-09T23:55:30.814Z,77.36
