createdAt,value
2019-05-14T00:00:23.387Z,2.07
2019-05-14T00:02:53.482Z,2.30
2019-05-14T00:05:23.523Z,2.17
2019-05-14T00:07:53.579Z,2.33
2019-05-14T00:10:23.685Z,2.30
2019-05-14T00:12:53.748Z,2.23
2019-05-14T00:15:23.847Z,2.27
2019-05-14T00:17:57.041Z,2.53
2019-05-14T00:20:27.112Z,3.30
2019-05-14T00:22:57.182Z,2.43
2019-05-14T00:25:27.283Z,3.00
2019-05-14T00:27:57.337Z,2.50
2019-05-14T00:30:27.455Z,2.30
2019-05-14T00:32:57.545Z,2.37
2019-05-14T00:35:27.666Z,2.90
2019-05-14T00:37:57.739Z,2.43
2019-05-14T00:40:27.837Z,1.90
2019-05-14T00:42:57.927Z,2.50
2019-05-14T00:45:27.992Z,2.30
2019-05-14T00:47:58.042Z,2.73
2019-05-14T00:50:28.111Z,2.90
2019-05-14T00:52:58.197Z,2.23
2019-05-14T00:55:28.277Z,2.87
2019-05-14T00:57:58.328Z,2.30
2019-05-14T01:00:28.416Z,2.43
2019-05-14T01:02:58.457Z,2.17
2019-05-14T01:05:28.543Z,2.60
2019-05-14T01:07:58.619Z,2.50
2019-05-14T01:10:28.702Z,2.50
2019-05-14T01:13:01.210Z,2.57
2019-05-14T01:15:32.283Z,2.60
2019-05-14T01:18:02.547Z,2.60
2019-05-14T01:20:32.639Z,2.93
2019-05-14T01:23:02.705Z,2.47
2019-05-14T01:25:32.789Z,2.87
2019-05-14T01:28:02.854Z,2.60
2019-05-14T01:30:32.945Z,2.67
2019-05-14T01:33:03.017Z,2.40
2019-05-14T01:35:33.106Z,3.17
2019-05-14T01:38:03.180Z,2.80
2019-05-14T01:40:33.251Z,3.23
2019-05-14T01:43:03.332Z,2.77
2019-05-14T01:45:33.669Z,2.70
2019-05-14T01:48:03.749Z,3.40
2019-05-14T01:50:33.806Z,2.70
2019-05-14T01:53:03.870Z,3.07
2019-05-14T01:55:33.945Z,2.57
2019-05-14T01:58:03.999Z,3.00
2019-05-14T02:00:34.070Z,3.00
2019-05-14T02:03:04.150Z,2.80
2019-05-14T02:05:34.226Z,3.40
2019-05-14T02:08:04.299Z,2.93
2019-05-14T02:10:34.370Z,4.07
2019-05-14T02:13:04.446Z,3.23
2019-05-14T02:15:39.783Z,3.33
2019-05-14T02:18:06.308Z,3.00
2019-05-14T02:20:36.391Z,2.90
2019-05-14T02:23:06.480Z,3.33
2019-05-14T02:25:36.566Z,3.00
2019-05-14T02:28:06.606Z,3.07
2019-05-14T02:30:48.097Z,3.33
2019-05-14T02:33:09.266Z,3.10
2019-05-14T02:35:39.887Z,3.40
2019-05-14T02:38:10.406Z,3.73
2019-05-14T02:40:40.685Z,3.03
2019-05-14T02:43:10.781Z,3.30
2019-05-14T02:46:00.048Z,3.70
2019-05-14T02:48:12.785Z,3.63
2019-05-14T02:50:42.895Z,3.00
2019-05-14T02:53:12.945Z,3.67
2019-05-14T02:55:43.067Z,3.03
2019-05-14T02:58:13.098Z,3.20
2019-05-14T03:00:43.178Z,3.63
2019-05-14T03:03:13.243Z,3.83
2019-05-14T03:05:43.480Z,3.20
2019-05-14T03:08:13.553Z,3.57
2019-05-14T03:10:43.608Z,3.63
2019-05-14T03:13:13.680Z,3.87
2019-05-14T03:15:44.017Z,3.83
2019-05-14T03:18:14.118Z,3.80
2019-05-14T03:20:44.202Z,4.00
2019-05-14T03:23:18.606Z,4.00
2019-05-14T03:25:49.125Z,3.80
2019-05-14T03:28:19.942Z,3.53
2019-05-14T03:30:52.280Z,3.43
2019-05-14T03:33:22.524Z,3.07
2019-05-14T03:36:01.436Z,3.43
2019-05-14T03:38:24.574Z,3.43
2019-05-14T03:40:54.662Z,3.57
2019-05-14T03:43:24.850Z,3.67
2019-05-14T03:45:55.129Z,2.83
2019-05-14T03:48:25.308Z,3.00
2019-05-14T03:50:55.354Z,3.40
2019-05-14T03:53:25.435Z,4.00
2019-05-14T03:55:55.467Z,3.17
2019-05-14T03:58:25.526Z,3.83
2019-05-14T04:01:00.928Z,3.23
2019-05-14T04:03:31.851Z,3.33
2019-05-14T04:06:03.096Z,3.30
2019-05-14T04:08:35.137Z,3.20
2019-05-14T04:11:05.199Z,2.97
2019-05-14T04:13:40.587Z,3.17
2019-05-14T04:16:11.434Z,3.30
2019-05-14T04:18:42.109Z,2.80
2019-05-14T04:21:14.129Z,3.17
2019-05-14T04:23:50.827Z,3.03
2019-05-14T04:26:22.214Z,3.10
2019-05-14T04:28:52.464Z,2.93
2019-05-14T04:31:22.824Z,2.77
2019-05-14T04:33:54.394Z,2.37
2019-05-14T04:36:24.458Z,3.23
2019-05-14T04:38:55.350Z,2.73
2019-05-14T04:41:25.814Z,2.73
2019-05-14T04:43:59.177Z,3.00
2019-05-14T04:46:30.263Z,2.93
2019-05-14T04:48:59.525Z,2.97
2019-05-14T04:51:30.494Z,2.33
2019-05-14T04:54:00.829Z,2.83
2019-05-14T04:56:30.918Z,2.67
2019-05-14T04:59:01.005Z,2.73
2019-05-14T05:01:31.065Z,2.37
2019-05-14T05:04:01.143Z,2.57
2019-05-14T05:06:31.202Z,2.60
2019-05-14T05:09:01.298Z,2.70
2019-05-14T05:11:31.400Z,2.47
2019-05-14T05:14:01.485Z,2.83
2019-05-14T05:16:31.597Z,2.53
2019-05-14T05:19:01.670Z,2.67
2019-05-14T05:21:31.744Z,2.50
2019-05-14T05:24:01.827Z,2.23
2019-05-14T05:26:31.916Z,2.20
2019-05-14T05:29:06.575Z,2.03
2019-05-14T05:31:34.327Z,2.07
2019-05-14T05:34:09.050Z,1.67
2019-05-14T05:36:39.135Z,1.43
2019-05-14T05:39:09.247Z,1.60
2019-05-14T05:41:39.354Z,1.33
2019-05-14T05:44:09.835Z,1.40
2019-05-14T05:46:43.088Z,1.50
2019-05-14T05:49:11.817Z,1.20
2019-05-14T05:51:41.870Z,1.57
2019-05-14T05:54:12.239Z,1.43
2019-05-14T05:56:44.249Z,1.63
2019-05-14T05:59:14.449Z,2.33
2019-05-14T06:01:46.540Z,2.77
2019-05-14T06:04:18.234Z,1.47
2019-05-14T06:06:48.405Z,2.03
2019-05-14T06:09:18.981Z,2.03
2019-05-14T06:11:50.081Z,2.47
2019-05-14T06:14:20.165Z,1.70
2019-05-14T06:16:50.281Z,1.63
2019-05-14T06:19:20.375Z,2.03
2019-05-14T06:21:53.657Z,1.80
2019-05-14T06:24:23.752Z,1.67
2019-05-14T06:26:54.071Z,1.30
2019-05-14T06:29:24.185Z,1.20
2019-05-14T06:31:54.252Z,1.20
2019-05-14T06:34:24.357Z,1.20
2019-05-14T06:36:54.482Z,1.20
2019-05-14T06:39:24.547Z,2.50
2019-05-14T06:41:54.618Z,1.47
2019-05-14T06:44:29.446Z,1.30
2019-05-14T06:46:59.718Z,1.20
2019-05-14T06:49:29.880Z,1.47
2019-05-14T06:51:59.930Z,1.23
2019-05-14T06:54:30.051Z,1.50
2019-05-14T06:57:00.143Z,1.10
2019-05-14T06:59:30.195Z,0.90
2019-05-14T07:02:00.275Z,0.93
2019-05-14T07:04:30.357Z,1.50
2019-05-14T07:07:00.613Z,1.10
2019-05-14T07:09:30.708Z,1.07
2019-05-14T07:12:01.469Z,0.77
2019-05-14T07:14:31.535Z,1.07
2019-05-14T07:17:01.634Z,1.30
2019-05-14T07:19:31.718Z,1.03
2019-05-14T07:22:01.810Z,0.90
2019-05-14T07:24:31.874Z,0.73
2019-05-14T07:27:01.976Z,1.40
2019-05-14T07:29:32.040Z,0.97
2019-05-14T07:32:02.148Z,1.00
2019-05-14T07:34:32.247Z,0.90
2019-05-14T07:37:02.326Z,0.77
2019-05-14T07:39:32.419Z,0.80
2019-05-14T07:42:05.859Z,1.23
2019-05-14T07:44:35.960Z,0.87
2019-05-14T07:47:08.180Z,0.67
2019-05-14T07:49:38.556Z,0.77
2019-05-14T07:52:09.382Z,0.80
2019-05-14T07:54:39.711Z,0.90
2019-05-14T07:57:09.794Z,0.87
2019-05-14T07:59:39.909Z,0.90
2019-05-14T08:02:12.751Z,0.77
2019-05-14T08:04:41.812Z,1.00
2019-05-14T08:07:11.910Z,0.80
2019-05-14T08:09:41.992Z,0.90
2019-05-14T08:12:12.875Z,0.70
2019-05-14T08:14:57.688Z,0.73
2019-05-14T08:17:15.715Z,0.70
2019-05-14T08:19:45.844Z,0.90
2019-05-14T08:22:18.463Z,0.70
2019-05-14T08:24:48.972Z,1.10
2019-05-14T08:27:19.387Z,0.70
2019-05-14T08:29:51.239Z,0.53
2019-05-14T08:32:21.321Z,0.70
2019-05-14T08:34:51.417Z,0.63
2019-05-14T08:37:21.498Z,1.00
2019-05-14T08:39:51.558Z,0.50
2019-05-14T08:42:21.675Z,0.90
2019-05-14T08:44:51.773Z,0.70
2019-05-14T08:47:21.851Z,0.80
2019-05-14T08:49:52.036Z,0.90
2019-05-14T08:52:22.140Z,0.77
2019-05-14T08:55:05.325Z,0.70
2019-05-14T08:57:24.103Z,0.70
2019-05-14T08:59:54.243Z,0.70
2019-05-14T09:02:24.336Z,0.70
2019-05-14T09:04:55.171Z,0.50
2019-05-14T09:07:25.399Z,0.60
2019-05-14T09:09:55.641Z,0.50
2019-05-14T09:12:27.972Z,0.63
2019-05-14T09:14:58.897Z,0.70
2019-05-14T09:17:29.244Z,0.50
2019-05-14T09:20:06.682Z,0.70
2019-05-14T09:22:31.151Z,0.67
2019-05-14T09:25:01.253Z,0.70
2019-05-14T09:27:31.335Z,0.63
2019-05-14T09:30:01.442Z,0.30
2019-05-14T09:32:31.602Z,0.47
2019-05-14T09:35:01.702Z,0.80
2019-05-14T09:37:31.798Z,0.30
2019-05-14T09:40:01.871Z,0.50
2019-05-14T09:42:31.953Z,0.60
2019-05-14T09:45:02.186Z,0.70
2019-05-14T09:47:32.607Z,0.50
2019-05-14T09:50:14.988Z,0.70
2019-05-14T09:52:34.502Z,0.50
2019-05-14T09:55:04.827Z,0.90
2019-05-14T09:57:34.916Z,0.50
2019-05-14T10:00:06.301Z,0.40
2019-05-14T10:02:38.535Z,0.50
2019-05-14T10:05:09.146Z,0.50
2019-05-14T10:07:39.571Z,0.60
2019-05-14T10:10:09.851Z,0.60
2019-05-14T10:12:51.848Z,0.50
2019-05-14T10:15:11.842Z,0.40
2019-05-14T10:17:41.954Z,0.63
2019-05-14T10:20:12.240Z,1.00
2019-05-14T10:22:42.307Z,1.10
2019-05-14T10:25:12.642Z,0.70
2019-05-14T10:27:42.746Z,0.53
2019-05-14T10:30:12.851Z,0.50
2019-05-14T10:32:42.969Z,0.60
2019-05-14T10:35:13.243Z,0.40
2019-05-14T10:37:43.444Z,0.53
2019-05-14T10:40:13.639Z,0.43
2019-05-14T10:42:43.713Z,0.40
2019-05-14T10:45:13.970Z,0.40
2019-05-14T10:47:44.065Z,0.30
2019-05-14T10:50:14.374Z,0.30
2019-05-14T10:52:44.461Z,0.40
2019-05-14T10:55:14.569Z,0.30
2019-05-14T10:57:44.675Z,0.53
2019-05-14T11:00:15.194Z,0.47
2019-05-14T11:02:45.698Z,0.50
2019-05-14T11:05:15.878Z,0.40
2019-05-14T11:07:48.101Z,0.40
2019-05-14T11:10:19.428Z,0.40
2019-05-14T11:12:50.670Z,0.30
2019-05-14T11:15:21.511Z,0.60
2019-05-14T11:17:51.576Z,0.30
2019-05-14T11:20:22.116Z,0.40
2019-05-14T11:22:52.218Z,0.30
2019-05-14T11:25:22.299Z,0.30
2019-05-14T11:27:52.401Z,0.30
2019-05-14T11:30:22.467Z,0.30
2019-05-14T11:32:52.978Z,0.50
2019-05-14T11:35:23.049Z,0.60
2019-05-14T11:37:53.125Z,0.33
2019-05-14T11:40:23.214Z,0.70
2019-05-14T11:42:53.313Z,0.50
2019-05-14T11:45:23.625Z,0.50
2019-05-14T11:47:53.721Z,0.40
2019-05-14T11:50:23.799Z,1.07
2019-05-14T11:52:53.898Z,4.47
2019-05-14T11:55:24.014Z,0.63
2019-05-14T11:57:54.092Z,0.80
2019-05-14T12:00:26.103Z,0.60
2019-05-14T12:02:58.446Z,0.70
2019-05-14T12:05:30.433Z,0.83
2019-05-14T12:07:59.971Z,0.50
2019-05-14T12:10:30.068Z,0.40
2019-05-14T12:13:00.137Z,0.53
2019-05-14T12:15:30.231Z,0.60
2019-05-14T12:18:00.307Z,0.40
2019-05-14T12:20:30.420Z,0.60
2019-05-14T12:23:00.521Z,0.50
2019-05-14T12:25:30.616Z,0.40
2019-05-14T12:28:00.673Z,0.50
2019-05-14T12:30:30.920Z,0.43
2019-05-14T12:33:01.013Z,0.53
2019-05-14T12:35:31.119Z,0.40
2019-05-14T12:38:01.206Z,0.60
2019-05-14T12:40:31.321Z,0.40
2019-05-14T12:43:01.409Z,0.70
2019-05-14T12:45:31.514Z,0.50
2019-05-14T12:48:01.769Z,0.40
2019-05-14T12:50:31.864Z,0.37
2019-05-14T12:53:01.931Z,0.63
2019-05-14T12:55:32.021Z,0.60
2019-05-14T12:58:04.834Z,0.63
2019-05-14T13:00:39.325Z,0.57
2019-05-14T13:03:11.641Z,0.60
2019-05-14T13:05:41.441Z,0.60
2019-05-14T13:08:11.624Z,0.50
2019-05-14T13:10:41.754Z,0.40
2019-05-14T13:13:11.867Z,0.50
2019-05-14T13:15:41.954Z,0.40
2019-05-14T13:18:12.030Z,0.50
2019-05-14T13:20:42.139Z,0.50
2019-05-14T13:23:12.226Z,0.40
2019-05-14T13:25:42.330Z,0.57
2019-05-14T13:28:12.411Z,0.77
2019-05-14T13:30:42.662Z,0.50
2019-05-14T13:33:12.750Z,0.60
2019-05-14T13:35:43.146Z,0.40
2019-05-14T13:38:14.368Z,0.70
2019-05-14T13:40:44.868Z,0.40
2019-05-14T13:43:14.943Z,0.60
2019-05-14T13:45:45.336Z,0.50
2019-05-14T13:48:18.601Z,0.53
2019-05-14T13:50:49.127Z,0.53
2019-05-14T13:53:19.232Z,0.40
2019-05-14T13:55:57.252Z,0.53
2019-05-14T13:58:21.244Z,0.53
2019-05-14T14:00:52.310Z,0.50
2019-05-14T14:03:22.713Z,0.40
2019-05-14T14:05:53.665Z,0.50
2019-05-14T14:08:23.738Z,0.60
2019-05-14T14:10:54.535Z,0.40
2019-05-14T14:13:24.886Z,0.70
2019-05-14T14:15:54.980Z,0.60
2019-05-14T14:18:26.412Z,0.57
2019-05-14T14:20:56.628Z,0.50
2019-05-14T14:23:30.430Z,0.50
2019-05-14T14:25:59.574Z,0.50
2019-05-14T14:28:29.818Z,0.50
2019-05-14T14:30:59.925Z,0.50
2019-05-14T14:33:30.062Z,0.80
2019-05-14T14:36:00.203Z,0.70
2019-05-14T14:38:30.349Z,0.50
2019-05-14T14:41:00.460Z,0.60
2019-05-14T14:43:30.553Z,0.70
2019-05-14T14:46:00.668Z,0.47
2019-05-14T14:48:30.790Z,0.40
2019-05-14T14:51:00.844Z,0.60
2019-05-14T14:53:42.950Z,0.70
2019-05-14T14:56:02.797Z,0.40
2019-05-14T14:58:32.870Z,0.50
2019-05-14T15:01:02.941Z,0.40
2019-05-14T15:03:33.052Z,0.40
2019-05-14T15:06:03.115Z,0.70
2019-05-14T15:08:33.218Z,0.50
2019-05-14T15:11:03.366Z,0.53
2019-05-14T15:13:33.471Z,0.43
2019-05-14T15:16:03.656Z,0.50
2019-05-14T15:18:33.726Z,0.53
2019-05-14T15:21:03.830Z,0.60
2019-05-14T15:23:33.922Z,0.30
2019-05-14T15:26:04.183Z,0.40
2019-05-14T15:28:34.260Z,0.50
2019-05-14T15:31:04.390Z,0.50
2019-05-14T15:33:34.485Z,0.50
2019-05-14T15:36:04.751Z,0.50
2019-05-14T15:38:34.828Z,0.40
2019-05-14T15:41:04.926Z,0.57
2019-05-14T15:43:35.020Z,0.53
2019-05-14T15:46:05.300Z,0.73
2019-05-14T15:48:35.410Z,0.60
2019-05-14T15:51:05.478Z,0.50
2019-05-14T15:53:38.402Z,0.47
2019-05-14T15:56:08.089Z,0.47
2019-05-14T15:58:39.159Z,0.60
2019-05-14T16:01:10.435Z,0.50
2019-05-14T16:03:41.662Z,0.60
2019-05-14T16:06:11.921Z,0.57
2019-05-14T16:08:42.016Z,0.57
2019-05-14T16:11:12.112Z,0.47
2019-05-14T16:13:42.227Z,0.40
2019-05-14T16:16:12.311Z,0.60
2019-05-14T16:18:42.375Z,0.47
2019-05-14T16:21:12.485Z,0.67
2019-05-14T16:23:42.585Z,0.40
2019-05-14T16:26:12.671Z,0.47
2019-05-14T16:28:42.777Z,0.40
2019-05-14T16:31:12.865Z,0.60
2019-05-14T16:33:42.973Z,0.60
2019-05-14T16:36:13.052Z,0.50
2019-05-14T16:38:43.146Z,0.50
2019-05-14T16:41:13.212Z,0.63
2019-05-14T16:43:43.346Z,0.50
2019-05-14T16:46:13.405Z,0.63
2019-05-14T16:48:43.469Z,0.60
2019-05-14T16:51:13.564Z,0.80
2019-05-14T16:53:43.650Z,0.60
2019-05-14T16:56:13.732Z,0.70
2019-05-14T16:58:46.190Z,0.50
2019-05-14T17:01:18.968Z,0.50
2019-05-14T17:03:49.246Z,0.50
2019-05-14T17:06:19.715Z,0.60
2019-05-14T17:08:49.992Z,0.60
2019-05-14T17:11:20.106Z,0.47
2019-05-14T17:13:50.323Z,0.47
2019-05-14T17:16:20.497Z,0.43
2019-05-14T17:18:50.597Z,0.77
2019-05-14T17:21:20.695Z,0.50
2019-05-14T17:23:50.778Z,0.50
2019-05-14T17:26:20.875Z,0.53
2019-05-14T17:28:50.964Z,0.70
2019-05-14T17:31:21.081Z,0.60
2019-05-14T17:33:51.210Z,0.47
2019-05-14T17:36:21.310Z,0.50
2019-05-14T17:38:51.453Z,0.57
2019-05-14T17:41:21.574Z,0.40
2019-05-14T17:43:51.695Z,0.60
2019-05-14T17:46:21.866Z,0.40
2019-05-14T17:48:52.111Z,0.50
2019-05-14T17:51:24.437Z,0.50
2019-05-14T17:53:54.689Z,0.70
2019-05-14T17:56:24.816Z,0.50
2019-05-14T17:58:54.904Z,0.50
2019-05-14T18:01:25.038Z,0.40
2019-05-14T18:03:55.180Z,0.70
2019-05-14T18:06:25.298Z,0.70
2019-05-14T18:08:55.384Z,0.53
2019-05-14T18:11:25.506Z,0.73
2019-05-14T18:13:55.632Z,0.53
2019-05-14T18:16:28.115Z,0.63
2019-05-14T18:18:58.321Z,0.60
2019-05-14T18:21:28.754Z,0.80
2019-05-14T18:23:58.966Z,0.53
2019-05-14T18:26:29.175Z,0.70
2019-05-14T18:28:59.327Z,0.80
2019-05-14T18:31:29.494Z,0.70
2019-05-14T18:33:59.819Z,1.00
2019-05-14T18:36:30.052Z,0.70
2019-05-14T18:39:00.289Z,0.90
2019-05-14T18:41:30.632Z,0.57
2019-05-14T18:44:00.893Z,0.70
2019-05-14T18:46:32.943Z,0.80
2019-05-14T18:49:03.178Z,0.70
2019-05-14T18:51:33.467Z,0.60
2019-05-14T18:54:03.693Z,0.70
2019-05-14T18:56:34.019Z,0.73
2019-05-14T18:59:04.239Z,0.70
2019-05-14T19:01:34.422Z,0.90
2019-05-14T19:04:08.217Z,0.73
2019-05-14T19:06:39.018Z,0.80
2019-05-14T19:09:10.701Z,0.80
2019-05-14T19:11:42.384Z,1.00
2019-05-14T19:14:12.688Z,0.80
2019-05-14T19:16:42.996Z,0.90
2019-05-14T19:19:14.081Z,0.77
2019-05-14T19:21:46.090Z,0.70
2019-05-14T19:24:18.897Z,0.63
2019-05-14T19:26:49.716Z,0.70
2019-05-14T19:29:21.452Z,0.50
2019-05-14T19:31:54.566Z,0.70
2019-05-14T19:34:25.927Z,0.73
2019-05-14T19:36:56.236Z,0.80
2019-05-14T19:39:28.168Z,0.80
2019-05-14T19:41:58.575Z,0.80
2019-05-14T19:44:29.746Z,0.80
2019-05-14T19:47:00.197Z,0.80
2019-05-14T19:49:30.484Z,0.90
2019-05-14T19:52:00.859Z,0.90
2019-05-14T19:54:31.207Z,0.67
2019-05-14T19:57:02.737Z,0.60
2019-05-14T19:59:33.098Z,0.67
2019-05-14T20:02:03.648Z,1.20
2019-05-14T20:04:33.794Z,1.10
2019-05-14T20:07:04.260Z,0.90
2019-05-14T20:09:34.500Z,0.97
2019-05-14T20:12:04.736Z,0.67
2019-05-14T20:14:34.911Z,0.97
2019-05-14T20:17:05.090Z,1.00
2019-05-14T20:19:35.333Z,1.00
2019-05-14T20:22:05.450Z,0.73
2019-05-14T20:24:35.654Z,0.90
2019-05-14T20:27:11.794Z,0.70
2019-05-14T20:29:38.076Z,0.80
2019-05-14T20:32:10.595Z,0.80
2019-05-14T20:34:40.720Z,0.80
2019-05-14T20:37:10.874Z,0.73
2019-05-14T20:39:40.989Z,0.90
2019-05-14T20:42:11.265Z,0.70
2019-05-14T20:44:41.413Z,1.00
2019-05-14T20:47:11.644Z,0.70
2019-05-14T20:49:41.769Z,0.80
2019-05-14T20:52:12.021Z,0.80
2019-05-14T20:54:42.208Z,0.80
2019-05-14T20:57:23.250Z,0.87
2019-05-14T20:59:44.166Z,0.90
2019-05-14T21:02:14.342Z,0.70
2019-05-14T21:04:44.671Z,0.87
2019-05-14T21:07:14.884Z,0.70
2019-05-14T21:09:45.075Z,1.30
2019-05-14T21:12:15.777Z,1.00
2019-05-14T21:14:48.828Z,1.00
2019-05-14T21:17:19.094Z,0.70
2019-05-14T21:19:49.618Z,1.00
2019-05-14T21:22:21.999Z,1.10
2019-05-14T21:24:53.300Z,0.90
2019-05-14T21:27:36.599Z,1.03
2019-05-14T21:29:55.584Z,1.00
2019-05-14T21:32:25.679Z,0.93
2019-05-14T21:34:58.543Z,0.93
2019-05-14T21:37:30.259Z,0.90
2019-05-14T21:40:00.405Z,0.73
2019-05-14T21:42:30.499Z,1.00
2019-05-14T21:45:01.444Z,1.00
2019-05-14T21:47:34.672Z,0.93
2019-05-14T21:50:05.386Z,1.03
2019-05-14T21:52:39.217Z,0.90
2019-05-14T21:55:08.911Z,1.03
2019-05-14T21:57:53.072Z,0.90
2019-05-14T22:00:18.637Z,0.97
2019-05-14T22:02:50.109Z,0.83
2019-05-14T22:05:20.405Z,0.90
2019-05-14T22:07:53.451Z,1.30
2019-05-14T22:10:23.556Z,0.93
2019-05-14T22:12:53.639Z,0.80
2019-05-14T22:15:24.472Z,0.80
2019-05-14T22:17:54.585Z,1.03
2019-05-14T22:20:24.669Z,1.10
2019-05-14T22:22:54.789Z,1.00
2019-05-14T22:25:24.895Z,1.03
2019-05-14T22:28:10.711Z,1.20
2019-05-14T22:30:28.975Z,1.37
2019-05-14T22:33:00.712Z,1.10
2019-05-14T22:35:31.223Z,1.10
2019-05-14T22:38:01.570Z,1.00
2019-05-14T22:40:33.336Z,1.00
2019-05-14T22:43:03.478Z,0.97
2019-05-14T22:45:33.758Z,1.07
2019-05-14T22:48:03.881Z,1.20
2019-05-14T22:50:33.940Z,1.10
2019-05-14T22:53:04.041Z,1.00
2019-05-14T22:55:34.163Z,1.10
2019-05-14T22:58:04.297Z,1.07
2019-05-14T23:00:34.385Z,1.00
2019-05-14T23:03:04.479Z,1.00
2019-05-14T23:05:34.603Z,1.10
2019-05-14T23:08:04.700Z,1.13
2019-05-14T23:10:34.838Z,1.00
2019-05-14T23:13:04.921Z,1.03
2019-05-14T23:15:35.030Z,0.90
2019-05-14T23:18:05.156Z,1.20
2019-05-14T23:20:35.257Z,1.17
2019-05-14T23:23:05.350Z,0.87
2019-05-14T23:25:35.434Z,1.10
2019-05-14T23:28:05.554Z,1.10
2019-05-14T23:30:35.671Z,1.07
2019-05-14T23:33:05.773Z,1.03
2019-05-14T23:35:36.004Z,0.83
2019-05-14T23:38:08.374Z,1.37
2019-05-14T23:40:38.918Z,1.00
2019-05-14T23:43:10.659Z,1.30
2019-05-14T23:45:40.769Z,1.00
2019-05-14T23:48:10.863Z,1.17
2019-05-14T23:50:40.975Z,1.07
2019-05-14T23:53:11.037Z,1.10
2019-05-14T23:55:41.153Z,1.17
2019-05-14T23:58:11.231Z,1.20
