createdAt,value
2019-06-01T00:01:19.655Z,8.10
2019-06-01T00:02:57.603Z,9.27
2019-06-01T00:04:33.192Z,8.77
2019-06-01T00:06:09.747Z,9.20
2019-06-01T00:07:46.979Z,9.33
2019-06-01T00:09:23.378Z,9.33
2019-06-01T00:10:58.890Z,9.00
2019-06-01T00:12:35.181Z,9.53
2019-06-01T00:14:10.766Z,9.28
2019-06-01T00:15:48.266Z,9.53
2019-06-01T00:17:23.871Z,9.58
2019-06-01T00:19:00.170Z,10.13
2019-06-01T00:20:35.684Z,10.70
2019-06-01T00:22:11.996Z,9.23
2019-06-01T00:23:48.675Z,9.58
2019-06-01T00:25:25.103Z,9.10
2019-06-01T00:27:00.621Z,10.37
2019-06-01T00:28:37.001Z,10.00
2019-06-01T00:30:26.121Z,9.53
2019-06-01T00:31:52.118Z,9.77
2019-06-01T00:33:27.821Z,10.47
2019-06-01T00:35:04.391Z,9.17
2019-06-01T00:36:41.483Z,9.23
2019-06-01T00:38:17.892Z,9.90
2019-06-01T00:39:53.444Z,9.75
2019-06-01T00:41:29.838Z,10.90
2019-06-01T00:43:05.349Z,9.77
2019-06-01T00:44:42.188Z,9.43
2019-06-01T00:46:18.036Z,9.45
2019-06-01T00:47:55.410Z,9.45
2019-06-01T00:49:30.928Z,8.90
2019-06-01T00:51:07.490Z,10.03
2019-06-01T00:52:43.041Z,9.23
2019-06-01T00:54:19.295Z,8.65
2019-06-01T00:55:54.807Z,9.10
2019-06-01T00:57:31.107Z,8.93
2019-06-01T00:59:06.632Z,9.27
2019-06-01T01:00:45.572Z,9.27
2019-06-01T01:02:20.746Z,9.50
2019-06-01T01:03:57.045Z,9.35
2019-06-01T01:05:32.953Z,9.50
2019-06-01T01:07:09.394Z,9.33
2019-06-01T01:08:45.218Z,9.00
2019-06-01T01:10:21.753Z,8.88
2019-06-01T01:11:57.271Z,8.60
2019-06-01T01:13:33.571Z,9.27
2019-06-01T01:15:09.382Z,8.30
2019-06-01T01:16:45.738Z,8.80
2019-06-01T01:18:21.258Z,8.25
2019-06-01T01:19:57.614Z,8.68
2019-06-01T01:21:33.297Z,9.10
2019-06-01T01:23:10.727Z,10.30
2019-06-01T01:24:46.357Z,8.15
2019-06-01T01:26:22.846Z,8.38
2019-06-01T01:27:58.470Z,8.63
2019-06-01T01:29:35.738Z,7.93
2019-06-01T01:31:14.220Z,7.57
2019-06-01T01:32:49.692Z,8.83
2019-06-01T01:34:25.213Z,8.20
2019-06-01T01:36:01.514Z,8.63
2019-06-01T01:37:37.026Z,9.43
2019-06-01T01:39:13.324Z,8.37
2019-06-01T01:40:49.962Z,8.88
2019-06-01T01:42:26.422Z,9.17
2019-06-01T01:44:01.957Z,8.70
2019-06-01T01:45:38.242Z,9.40
2019-06-01T01:47:14.419Z,9.00
2019-06-01T01:48:52.086Z,8.93
2019-06-01T01:50:29.890Z,8.03
2019-06-01T01:52:06.227Z,8.23
2019-06-01T01:53:41.750Z,8.07
2019-06-01T01:55:18.491Z,7.80
2019-06-01T01:56:56.139Z,7.90
2019-06-01T01:58:32.800Z,8.68
2019-06-01T02:00:12.462Z,8.80
2019-06-01T02:01:48.764Z,8.33
2019-06-01T02:03:25.290Z,8.88
2019-06-01T02:05:02.198Z,8.93
2019-06-01T02:06:37.793Z,8.60
2019-06-01T02:08:14.463Z,8.00
2019-06-01T02:09:51.083Z,8.37
2019-06-01T02:11:28.483Z,8.50
2019-06-01T02:13:04.269Z,7.25
2019-06-01T02:14:40.594Z,7.87
2019-06-01T02:16:17.350Z,7.47
2019-06-01T02:17:53.963Z,8.10
2019-06-01T02:19:29.520Z,7.80
2019-06-01T02:21:05.886Z,7.97
2019-06-01T02:22:41.407Z,6.87
2019-06-01T02:24:18.677Z,7.63
2019-06-01T02:25:54.870Z,7.78
2019-06-01T02:27:31.218Z,7.60
2019-06-01T02:29:06.754Z,7.13
2019-06-01T02:30:43.071Z,6.93
2019-06-01T02:32:18.576Z,7.60
2019-06-01T02:33:56.315Z,7.25
2019-06-01T02:35:32.170Z,8.05
2019-06-01T02:37:08.506Z,7.00
2019-06-01T02:38:44.018Z,7.70
2019-06-01T02:40:21.404Z,7.70
2019-06-01T02:41:56.930Z,7.50
2019-06-01T02:43:33.556Z,6.67
2019-06-01T02:45:13.733Z,7.53
2019-06-01T02:46:50.288Z,6.87
2019-06-01T02:48:25.818Z,7.40
2019-06-01T02:50:04.295Z,7.72
2019-06-01T02:51:39.566Z,7.30
2019-06-01T02:53:15.875Z,7.10
2019-06-01T02:54:51.477Z,7.00
2019-06-01T02:56:27.800Z,6.80
2019-06-01T02:58:04.364Z,6.73
2019-06-01T02:59:40.785Z,7.37
2019-06-01T03:01:34.954Z,7.10
2019-06-01T03:03:11.508Z,7.87
2019-06-01T03:04:48.343Z,7.30
2019-06-01T03:06:25.197Z,7.35
2019-06-01T03:08:01.387Z,7.80
2019-06-01T03:09:39.473Z,7.13
2019-06-01T03:11:17.740Z,7.53
2019-06-01T03:12:58.084Z,6.40
2019-06-01T03:14:35.290Z,6.87
2019-06-01T03:16:15.364Z,7.10
2019-06-01T03:17:52.596Z,7.23
2019-06-01T03:19:31.028Z,6.85
2019-06-01T03:21:08.150Z,6.53
2019-06-01T03:22:44.680Z,7.20
2019-06-01T03:24:25.689Z,7.10
2019-06-01T03:26:04.274Z,7.42
2019-06-01T03:27:42.410Z,6.33
2019-06-01T03:29:21.737Z,7.43
2019-06-01T03:30:57.443Z,6.65
2019-06-01T03:32:37.077Z,7.30
2019-06-01T03:34:12.152Z,7.12
2019-06-01T03:35:49.676Z,7.13
2019-06-01T03:37:25.196Z,8.03
2019-06-01T03:39:02.104Z,7.43
2019-06-01T03:40:39.188Z,7.93
2019-06-01T03:42:15.451Z,7.97
2019-06-01T03:43:52.203Z,8.20
2019-06-01T03:45:28.646Z,9.23
2019-06-01T03:47:04.188Z,8.43
2019-06-01T03:48:41.742Z,9.43
2019-06-01T03:50:18.494Z,8.93
2019-06-01T03:51:54.798Z,9.25
2019-06-01T03:53:30.346Z,8.38
2019-06-01T03:55:08.454Z,8.70
2019-06-01T03:56:43.986Z,8.30
2019-06-01T03:58:20.390Z,8.17
2019-06-01T03:59:55.912Z,8.85
2019-06-01T04:01:32.222Z,8.20
2019-06-01T04:03:09.119Z,8.70
2019-06-01T04:04:45.955Z,7.87
2019-06-01T04:06:23.104Z,7.45
2019-06-01T04:07:59.492Z,7.33
2019-06-01T04:09:35.009Z,7.53
2019-06-01T04:11:11.775Z,7.20
2019-06-01T04:12:47.792Z,7.07
2019-06-01T04:14:24.155Z,6.50
2019-06-01T04:15:59.672Z,7.53
2019-06-01T04:17:35.968Z,7.42
2019-06-01T04:19:12.226Z,6.87
2019-06-01T04:20:48.547Z,6.57
2019-06-01T04:22:25.718Z,7.80
2019-06-01T04:24:02.002Z,6.65
2019-06-01T04:25:37.894Z,6.60
2019-06-01T04:27:17.666Z,6.43
2019-06-01T04:28:55.131Z,7.30
2019-06-01T04:30:31.980Z,6.72
2019-06-01T04:32:08.645Z,8.68
2019-06-01T04:33:45.003Z,6.87
2019-06-01T04:35:21.767Z,6.43
2019-06-01T04:36:58.065Z,7.55
2019-06-01T04:38:33.578Z,6.25
2019-06-01T04:40:10.024Z,8.33
2019-06-01T04:41:45.539Z,7.08
2019-06-01T04:43:22.734Z,6.60
2019-06-01T04:44:58.256Z,6.72
2019-06-01T04:46:34.551Z,6.62
2019-06-01T04:48:10.627Z,6.77
2019-06-01T04:49:48.023Z,6.35
2019-06-01T04:51:23.540Z,6.22
2019-06-01T04:53:00.131Z,6.67
2019-06-01T04:54:35.733Z,6.57
2019-06-01T04:56:13.080Z,6.47
2019-06-01T04:57:48.728Z,6.10
2019-06-01T04:59:25.011Z,6.25
2019-06-01T05:01:00.525Z,6.30
2019-06-01T05:02:36.845Z,5.70
2019-06-01T05:04:13.295Z,5.90
2019-06-01T05:05:49.899Z,6.10
2019-06-01T05:07:25.546Z,5.95
2019-06-01T05:09:02.086Z,6.33
2019-06-01T05:10:37.674Z,5.65
2019-06-01T05:12:14.139Z,5.90
2019-06-01T05:13:49.659Z,5.67
2019-06-01T05:15:26.206Z,5.30
2019-06-01T05:17:02.003Z,5.35
2019-06-01T05:18:43.472Z,5.33
2019-06-01T05:20:20.922Z,6.40
2019-06-01T05:21:56.425Z,4.65
2019-06-01T05:23:32.729Z,5.12
2019-06-01T05:25:09.112Z,5.17
2019-06-01T05:26:45.504Z,5.17
2019-06-01T05:28:21.026Z,5.03
2019-06-01T05:29:57.379Z,4.87
2019-06-01T05:31:32.879Z,5.60
2019-06-01T05:33:26.562Z,5.03
2019-06-01T05:34:46.657Z,4.95
2019-06-01T05:36:22.951Z,4.90
2019-06-01T05:37:58.477Z,5.08
2019-06-01T05:39:34.780Z,5.35
2019-06-01T05:41:11.949Z,4.87
2019-06-01T05:42:48.954Z,4.40
2019-06-01T05:44:24.495Z,6.60
2019-06-01T05:46:00.769Z,5.25
2019-06-01T05:47:36.307Z,5.03
2019-06-01T05:49:13.254Z,4.70
2019-06-01T05:50:49.883Z,4.80
2019-06-01T05:52:26.181Z,5.10
2019-06-01T05:54:02.725Z,4.70
2019-06-01T05:55:39.953Z,5.08
2019-06-01T05:57:16.718Z,4.62
2019-06-01T05:58:53.126Z,4.72
2019-06-01T06:00:43.095Z,4.78
2019-06-01T06:02:19.611Z,4.40
2019-06-01T06:03:57.878Z,5.00
2019-06-01T06:05:34.305Z,4.08
2019-06-01T06:07:10.796Z,4.80
2019-06-01T06:08:47.107Z,4.45
2019-06-01T06:10:22.623Z,4.08
2019-06-01T06:11:58.944Z,4.28
2019-06-01T06:13:34.889Z,4.50
2019-06-01T06:15:13.476Z,3.93
2019-06-01T06:16:49.218Z,4.55
2019-06-01T06:18:25.516Z,7.05
2019-06-01T06:20:01.056Z,4.45
2019-06-01T06:21:37.588Z,4.35
2019-06-01T06:23:14.033Z,3.90
2019-06-01T06:24:50.505Z,4.70
2019-06-01T06:26:26.683Z,4.00
2019-06-01T06:28:02.970Z,4.08
2019-06-01T06:29:38.514Z,3.80
2019-06-01T06:31:15.070Z,4.13
2019-06-01T06:32:50.748Z,3.90
2019-06-01T06:34:27.405Z,3.80
2019-06-01T06:36:02.963Z,3.87
2019-06-01T06:37:42.249Z,3.45
2019-06-01T06:39:17.868Z,4.20
2019-06-01T06:40:54.671Z,3.77
2019-06-01T06:42:30.515Z,3.80
2019-06-01T06:44:06.895Z,3.98
2019-06-01T06:45:42.412Z,4.53
2019-06-01T06:47:18.830Z,3.65
2019-06-01T06:48:54.375Z,3.30
2019-06-01T06:50:31.112Z,3.30
2019-06-01T06:52:06.645Z,3.20
2019-06-01T06:53:42.940Z,3.73
2019-06-01T06:55:18.482Z,3.22
2019-06-01T06:56:54.776Z,3.70
2019-06-01T06:58:31.151Z,3.47
2019-06-01T07:00:09.158Z,3.25
2019-06-01T07:01:44.668Z,3.08
2019-06-01T07:03:21.135Z,3.27
2019-06-01T07:04:56.658Z,4.65
2019-06-01T07:06:32.956Z,3.50
2019-06-01T07:08:08.483Z,3.00
2019-06-01T07:09:44.826Z,3.62
2019-06-01T07:11:21.197Z,3.10
2019-06-01T07:12:57.683Z,2.87
2019-06-01T07:14:33.225Z,2.75
2019-06-01T07:16:09.533Z,3.60
2019-06-01T07:17:45.149Z,2.75
2019-06-01T07:19:21.703Z,4.93
2019-06-01T07:20:57.516Z,4.55
2019-06-01T07:22:33.877Z,4.50
2019-06-01T07:24:09.380Z,11.12
2019-06-01T07:25:45.776Z,3.02
2019-06-01T07:27:22.029Z,5.42
2019-06-01T07:28:58.373Z,2.77
2019-06-01T07:30:49.872Z,4.88
2019-06-01T07:32:15.013Z,2.85
2019-06-01T07:33:50.523Z,2.60
2019-06-01T07:35:28.368Z,27.87
2019-06-01T07:37:04.079Z,20.72
2019-06-01T07:38:40.383Z,50.48
2019-06-01T07:40:18.030Z,182.40
2019-06-01T07:41:54.375Z,168.13
2019-06-01T07:43:29.941Z,273.35
2019-06-01T07:45:08.577Z,141.82
2019-06-01T07:46:44.092Z,19.52
2019-06-01T07:48:20.952Z,15.45
2019-06-01T07:49:56.584Z,25.75
2019-06-01T07:51:32.898Z,49.00
2019-06-01T07:53:08.405Z,15.10
2019-06-01T07:54:45.871Z,30.25
2019-06-01T07:56:22.588Z,8.63
2019-06-01T07:57:59.023Z,20.92
2019-06-01T07:59:34.614Z,7.03
2019-06-01T08:01:11.268Z,70.16
2019-06-01T08:02:46.964Z,54.30
2019-06-01T08:04:24.701Z,18.00
2019-06-01T08:06:00.890Z,5.00
2019-06-01T08:07:37.200Z,3.90
2019-06-01T08:09:12.719Z,2.70
2019-06-01T08:10:49.035Z,2.80
2019-06-01T08:12:25.464Z,3.12
2019-06-01T08:14:01.850Z,3.10
2019-06-01T08:15:37.410Z,3.17
2019-06-01T08:17:14.032Z,3.27
2019-06-01T08:18:53.104Z,3.90
2019-06-01T08:20:30.336Z,3.80
2019-06-01T08:22:07.052Z,6.72
2019-06-01T08:23:43.384Z,3.75
2019-06-01T08:25:18.906Z,5.97
2019-06-01T08:26:55.245Z,6.47
2019-06-01T08:28:30.965Z,5.15
2019-06-01T08:30:09.528Z,3.70
2019-06-01T08:31:45.353Z,3.67
2019-06-01T08:33:24.881Z,3.02
2019-06-01T08:35:08.683Z,2.70
2019-06-01T08:36:37.298Z,2.70
2019-06-01T08:38:13.173Z,2.37
2019-06-01T08:39:49.487Z,4.20
2019-06-01T08:41:25.584Z,3.30
2019-06-01T08:43:01.942Z,3.15
2019-06-01T08:44:37.456Z,2.60
2019-06-01T08:46:13.751Z,3.67
2019-06-01T08:47:49.286Z,3.10
2019-06-01T08:49:25.982Z,3.05
2019-06-01T08:51:01.534Z,6.62
2019-06-01T08:52:37.831Z,5.25
2019-06-01T08:54:13.344Z,2.80
2019-06-01T08:55:49.646Z,2.35
2019-06-01T08:57:26.117Z,2.35
2019-06-01T08:59:02.557Z,2.47
2019-06-01T09:00:38.111Z,2.10
2019-06-01T09:02:14.434Z,2.67
2019-06-01T09:03:49.952Z,2.52
2019-06-01T09:05:27.972Z,2.27
2019-06-01T09:07:03.727Z,2.17
2019-06-01T09:08:40.019Z,2.40
2019-06-01T09:10:15.678Z,7.58
2019-06-01T09:11:51.988Z,4.12
2019-06-01T09:13:27.505Z,2.20
2019-06-01T09:15:04.106Z,2.08
2019-06-01T09:16:40.020Z,2.10
2019-06-01T09:18:16.322Z,1.80
2019-06-01T09:19:52.122Z,1.80
2019-06-01T09:21:29.416Z,2.17
2019-06-01T09:23:05.351Z,2.05
2019-06-01T09:24:41.924Z,1.90
2019-06-01T09:26:17.451Z,1.82
2019-06-01T09:27:53.760Z,2.50
2019-06-01T09:29:29.977Z,2.45
2019-06-01T09:31:06.454Z,3.55
2019-06-01T09:32:42.439Z,1.95
2019-06-01T09:34:18.754Z,2.25
2019-06-01T09:35:56.338Z,2.27
2019-06-01T09:37:35.020Z,2.30
2019-06-01T09:39:10.622Z,2.40
2019-06-01T09:40:46.939Z,2.50
2019-06-01T09:42:22.777Z,4.20
2019-06-01T09:43:59.087Z,2.10
2019-06-01T09:45:34.629Z,2.20
2019-06-01T09:47:10.908Z,2.87
2019-06-01T09:48:46.430Z,2.55
2019-06-01T09:50:22.721Z,3.47
2019-06-01T09:51:58.236Z,2.30
2019-06-01T09:53:35.971Z,2.12
2019-06-01T09:55:11.925Z,2.02
2019-06-01T09:56:48.229Z,2.10
2019-06-01T09:58:23.756Z,2.12
2019-06-01T10:00:00.101Z,2.20
2019-06-01T10:01:36.698Z,2.08
2019-06-01T10:03:13.014Z,2.20
2019-06-01T10:04:48.512Z,2.25
2019-06-01T10:06:24.808Z,2.30
2019-06-01T10:08:00.429Z,3.58
2019-06-01T10:09:37.749Z,2.87
2019-06-01T10:11:13.276Z,3.72
2019-06-01T10:12:49.583Z,2.05
2019-06-01T10:14:25.098Z,2.00
2019-06-01T10:16:01.744Z,2.00
2019-06-01T10:17:37.344Z,1.95
2019-06-01T10:19:13.653Z,1.98
2019-06-01T10:20:49.193Z,2.00
2019-06-01T10:22:25.488Z,2.25
2019-06-01T10:24:01.026Z,2.35
2019-06-01T10:25:38.534Z,1.87
2019-06-01T10:27:14.120Z,2.30
2019-06-01T10:28:50.434Z,2.47
2019-06-01T10:30:25.988Z,2.20
2019-06-01T10:32:02.274Z,2.00
2019-06-01T10:33:38.986Z,1.90
2019-06-01T10:35:17.376Z,2.00
2019-06-01T10:36:52.897Z,1.92
2019-06-01T10:38:29.220Z,1.87
2019-06-01T10:40:08.936Z,3.62
2019-06-01T10:41:46.475Z,3.02
2019-06-01T10:43:22.001Z,3.30
2019-06-01T10:44:58.301Z,2.25
2019-06-01T10:46:33.962Z,1.80
2019-06-01T10:48:10.326Z,2.05
2019-06-01T10:49:45.957Z,1.98
2019-06-01T10:51:22.266Z,1.77
2019-06-01T10:52:57.795Z,2.20
2019-06-01T10:54:34.339Z,2.10
2019-06-01T10:56:09.899Z,2.08
2019-06-01T10:57:47.435Z,2.65
2019-06-01T10:59:22.956Z,2.37
2019-06-01T11:00:59.271Z,1.80
2019-06-01T11:02:34.872Z,2.15
2019-06-01T11:04:11.161Z,1.67
2019-06-01T11:05:46.679Z,2.58
2019-06-01T11:07:23.282Z,2.20
2019-06-01T11:08:58.860Z,1.90
2019-06-01T11:10:35.155Z,2.35
2019-06-01T11:12:10.678Z,2.62
2019-06-01T11:13:47.959Z,2.50
2019-06-01T11:15:23.471Z,2.10
2019-06-01T11:17:00.357Z,2.47
2019-06-01T11:18:37.346Z,2.20
2019-06-01T11:20:14.075Z,4.60
2019-06-01T11:21:49.842Z,2.37
2019-06-01T11:23:26.152Z,2.20
2019-06-01T11:25:01.701Z,2.55
2019-06-01T11:26:39.711Z,2.55
2019-06-01T11:28:16.283Z,2.18
2019-06-01T11:29:52.619Z,2.95
2019-06-01T11:31:28.130Z,2.20
2019-06-01T11:33:04.674Z,2.22
2019-06-01T11:34:40.332Z,2.10
2019-06-01T11:36:17.155Z,3.35
2019-06-01T11:37:52.668Z,2.55
2019-06-01T11:39:29.049Z,2.33
2019-06-01T11:41:04.565Z,2.67
2019-06-01T11:42:41.037Z,2.10
2019-06-01T11:44:16.555Z,2.50
2019-06-01T11:45:52.860Z,2.62
2019-06-01T11:47:28.531Z,8.53
2019-06-01T11:49:04.843Z,2.08
2019-06-01T11:50:41.204Z,2.40
2019-06-01T11:52:17.529Z,2.05
2019-06-01T11:53:53.311Z,2.30
2019-06-01T11:55:29.872Z,3.30
2019-06-01T11:57:05.382Z,2.47
2019-06-01T11:58:41.679Z,2.60
2019-06-01T12:00:19.204Z,2.30
2019-06-01T12:01:55.851Z,2.60
2019-06-01T12:03:31.378Z,3.08
2019-06-01T12:05:09.988Z,2.37
2019-06-01T12:06:46.738Z,2.42
2019-06-01T12:08:23.044Z,2.20
2019-06-01T12:09:58.568Z,2.87
2019-06-01T12:11:35.726Z,2.50
2019-06-01T12:13:11.317Z,1.80
2019-06-01T12:14:47.772Z,2.08
2019-06-01T12:16:23.687Z,2.33
2019-06-01T12:17:59.995Z,2.20
2019-06-01T12:19:36.527Z,1.98
2019-06-01T12:21:12.896Z,1.80
2019-06-01T12:22:48.440Z,1.80
2019-06-01T12:24:25.845Z,1.93
2019-06-01T12:26:01.444Z,2.05
2019-06-01T12:27:39.581Z,1.80
2019-06-01T12:29:15.585Z,1.80
2019-06-01T12:30:51.893Z,1.67
2019-06-01T12:32:27.425Z,1.80
2019-06-01T12:34:04.040Z,2.00
2019-06-01T12:35:39.871Z,2.20
2019-06-01T12:37:34.131Z,1.90
2019-06-01T12:38:53.938Z,2.00
2019-06-01T12:40:30.245Z,1.90
2019-06-01T12:42:05.851Z,1.90
2019-06-01T12:43:43.584Z,3.92
2019-06-01T12:45:23.128Z,2.03
2019-06-01T12:46:59.232Z,1.85
2019-06-01T12:48:34.754Z,2.40
2019-06-01T12:50:11.093Z,1.60
2019-06-01T12:51:47.057Z,2.17
2019-06-01T12:53:23.483Z,1.90
2019-06-01T12:54:59.001Z,2.72
2019-06-01T12:56:35.647Z,1.98
2019-06-01T12:58:11.169Z,1.95
2019-06-01T12:59:47.680Z,1.80
2019-06-01T13:01:23.153Z,1.92
2019-06-01T13:03:07.071Z,1.75
2019-06-01T13:04:36.684Z,2.62
2019-06-01T13:06:13.009Z,2.22
2019-06-01T13:07:58.623Z,1.90
2019-06-01T13:09:28.091Z,1.50
2019-06-01T13:11:03.601Z,1.70
2019-06-01T13:12:41.076Z,1.67
2019-06-01T13:14:16.642Z,3.10
2019-06-01T13:15:52.947Z,1.77
2019-06-01T13:17:28.469Z,1.67
2019-06-01T13:19:05.041Z,3.90
2019-06-01T13:20:41.430Z,1.85
2019-06-01T13:22:17.833Z,1.70
2019-06-01T13:23:53.360Z,1.60
2019-06-01T13:25:29.659Z,1.67
2019-06-01T13:27:05.526Z,1.65
2019-06-01T13:28:41.814Z,1.80
2019-06-01T13:30:17.401Z,1.70
2019-06-01T13:31:53.700Z,1.80
2019-06-01T13:33:29.523Z,1.95
2019-06-01T13:35:10.367Z,2.67
2019-06-01T13:36:46.549Z,2.08
2019-06-01T13:38:22.970Z,1.90
2019-06-01T13:39:58.530Z,1.80
2019-06-01T13:41:34.813Z,1.80
2019-06-01T13:43:10.333Z,1.72
2019-06-01T13:44:47.372Z,2.33
2019-06-01T13:46:22.945Z,2.15
2019-06-01T13:47:59.230Z,1.90
2019-06-01T13:49:34.744Z,1.80
2019-06-01T13:51:11.075Z,1.70
2019-06-01T13:52:47.858Z,1.65
2019-06-01T13:54:25.410Z,1.77
2019-06-01T13:56:00.962Z,2.17
2019-06-01T13:57:39.634Z,2.13
2019-06-01T13:59:14.467Z,1.98
2019-06-01T14:00:51.631Z,1.98
2019-06-01T14:02:28.005Z,1.73
2019-06-01T14:04:04.316Z,1.90
2019-06-01T14:05:39.835Z,1.63
2019-06-01T14:07:16.140Z,2.10
2019-06-01T14:08:53.175Z,1.87
2019-06-01T14:10:29.566Z,1.80
2019-06-01T14:12:05.505Z,1.87
2019-06-01T14:13:41.800Z,2.15
2019-06-01T14:15:24.064Z,1.98
2019-06-01T14:17:00.337Z,2.60
2019-06-01T14:18:35.957Z,2.67
2019-06-01T14:20:12.499Z,2.10
2019-06-01T14:21:48.045Z,2.12
2019-06-01T14:23:24.431Z,1.85
2019-06-01T14:25:12.765Z,1.85
2019-06-01T14:26:37.931Z,2.08
2019-06-01T14:28:13.442Z,2.70
2019-06-01T14:29:50.247Z,3.60
2019-06-01T14:31:25.967Z,3.45
2019-06-01T14:33:02.285Z,2.80
2019-06-01T14:34:37.839Z,2.60
2019-06-01T14:36:14.124Z,3.77
2019-06-01T14:37:51.238Z,2.45
2019-06-01T14:39:27.705Z,2.90
2019-06-01T14:41:03.266Z,2.10
2019-06-01T14:42:39.619Z,2.50
2019-06-01T14:44:15.155Z,2.10
2019-06-01T14:45:51.662Z,2.47
2019-06-01T14:47:27.567Z,2.50
2019-06-01T14:49:04.138Z,1.90
2019-06-01T14:50:39.977Z,2.00
2019-06-01T14:52:16.287Z,2.55
2019-06-01T14:53:51.795Z,2.22
2019-06-01T14:55:28.104Z,2.00
2019-06-01T14:57:03.907Z,2.33
2019-06-01T14:58:40.342Z,2.20
2019-06-01T15:00:16.399Z,2.17
2019-06-01T15:01:52.693Z,2.50
2019-06-01T15:03:28.216Z,2.60
2019-06-01T15:05:06.758Z,8.08
2019-06-01T15:06:42.949Z,5.33
2019-06-01T15:08:20.880Z,5.42
2019-06-01T15:09:56.699Z,6.15
2019-06-01T15:11:33.465Z,6.30
2019-06-01T15:13:08.984Z,4.12
2019-06-01T15:14:45.277Z,3.62
2019-06-01T15:16:20.867Z,2.35
2019-06-01T15:17:57.582Z,2.55
2019-06-01T15:19:33.498Z,4.60
2019-06-01T15:21:09.814Z,3.72
2019-06-01T15:22:45.335Z,3.27
2019-06-01T15:24:21.639Z,2.42
2019-06-01T15:25:58.136Z,2.55
2019-06-01T15:27:34.773Z,1.90
2019-06-01T15:29:10.559Z,2.42
2019-06-01T15:30:48.624Z,1.92
2019-06-01T15:32:26.752Z,2.00
2019-06-01T15:34:04.297Z,2.10
2019-06-01T15:35:39.821Z,2.08
2019-06-01T15:37:16.127Z,2.22
2019-06-01T15:38:51.892Z,2.10
2019-06-01T15:40:28.622Z,3.17
2019-06-01T15:42:04.228Z,2.27
2019-06-01T15:43:40.537Z,3.17
2019-06-01T15:45:16.491Z,2.12
2019-06-01T15:46:53.678Z,1.90
2019-06-01T15:48:29.418Z,1.87
2019-06-01T15:50:11.138Z,1.90
2019-06-01T15:51:47.765Z,1.55
2019-06-01T15:53:23.299Z,1.80
2019-06-01T15:55:00.495Z,1.80
2019-06-01T15:56:37.123Z,2.97
2019-06-01T15:58:13.445Z,2.00
2019-06-01T15:59:48.960Z,1.80
2019-06-01T16:01:26.429Z,1.95
2019-06-01T16:03:03.164Z,2.30
2019-06-01T16:04:39.517Z,2.87
2019-06-01T16:06:15.024Z,1.95
2019-06-01T16:07:51.331Z,1.90
2019-06-01T16:09:41.593Z,1.90
2019-06-01T16:11:06.508Z,2.75
2019-06-01T16:12:42.254Z,1.70
2019-06-01T16:14:18.583Z,2.67
2019-06-01T16:15:55.161Z,2.55
2019-06-01T16:17:31.980Z,2.00
2019-06-01T16:19:08.126Z,2.77
2019-06-01T16:20:45.492Z,2.47
2019-06-01T16:22:21.045Z,1.87
2019-06-01T16:23:58.318Z,2.10
2019-06-01T16:25:33.838Z,1.90
2019-06-01T16:27:10.136Z,1.80
2019-06-01T16:28:45.699Z,1.85
2019-06-01T16:30:22.435Z,2.83
2019-06-01T16:31:58.659Z,1.80
2019-06-01T16:33:34.966Z,1.70
2019-06-01T16:35:10.648Z,2.07
2019-06-01T16:36:46.938Z,2.10
2019-06-01T16:38:22.491Z,3.42
2019-06-01T16:40:04.398Z,2.10
2019-06-01T16:41:36.037Z,2.14
2019-06-01T16:43:12.335Z,2.05
2019-06-01T16:44:48.119Z,2.00
2019-06-01T16:46:24.406Z,1.75
2019-06-01T16:48:00.152Z,1.90
2019-06-01T16:49:36.468Z,1.70
2019-06-01T16:51:11.980Z,1.77
2019-06-01T16:52:48.300Z,1.90
2019-06-01T16:54:25.176Z,4.37
2019-06-01T16:56:02.015Z,2.75
2019-06-01T16:57:37.661Z,1.80
2019-06-01T16:59:13.965Z,2.20
2019-06-01T17:00:49.663Z,2.40
2019-06-01T17:02:25.967Z,1.98
2019-06-01T17:04:02.735Z,1.95
2019-06-01T17:05:40.111Z,1.80
2019-06-01T17:07:17.411Z,2.00
2019-06-01T17:08:53.719Z,1.87
2019-06-01T17:10:29.673Z,2.10
2019-06-01T17:12:07.181Z,2.40
2019-06-01T17:13:42.818Z,2.20
2019-06-01T17:15:19.369Z,2.02
2019-06-01T17:16:55.188Z,2.02
2019-06-01T17:18:31.512Z,2.47
2019-06-01T17:20:28.001Z,3.25
2019-06-01T17:22:05.505Z,3.33
2019-06-01T17:23:41.275Z,2.90
2019-06-01T17:25:17.675Z,2.63
2019-06-01T17:26:53.277Z,2.47
2019-06-01T17:28:29.698Z,3.52
2019-06-01T17:30:09.895Z,2.50
2019-06-01T17:31:54.038Z,2.47
2019-06-01T17:33:21.816Z,2.30
2019-06-01T17:34:58.594Z,2.33
2019-06-01T17:36:34.106Z,2.15
2019-06-01T17:38:12.216Z,2.00
2019-06-01T17:39:47.834Z,2.25
2019-06-01T17:41:24.126Z,1.92
2019-06-01T17:43:01.214Z,2.00
2019-06-01T17:44:37.762Z,1.85
2019-06-01T17:46:13.288Z,2.12
2019-06-01T17:47:49.590Z,2.40
2019-06-01T17:49:25.139Z,1.77
2019-06-01T17:51:04.391Z,1.95
2019-06-01T17:52:40.376Z,1.80
2019-06-01T17:54:16.837Z,1.72
2019-06-01T17:55:52.363Z,1.90
2019-06-01T17:57:28.661Z,1.95
2019-06-01T17:59:05.362Z,1.90
2019-06-01T18:00:42.387Z,2.20
2019-06-01T18:02:18.109Z,2.10
2019-06-01T18:03:54.446Z,2.00
2019-06-01T18:05:30.315Z,2.42
2019-06-01T18:07:07.903Z,1.90
2019-06-01T18:08:43.612Z,1.80
2019-06-01T18:10:20.102Z,2.17
2019-06-01T18:11:55.656Z,2.33
2019-06-01T18:13:31.958Z,2.62
2019-06-01T18:15:08.387Z,1.90
2019-06-01T18:16:45.663Z,1.90
2019-06-01T18:18:21.182Z,2.00
2019-06-01T18:19:57.508Z,1.95
2019-06-01T18:21:33.535Z,2.20
2019-06-01T18:23:11.487Z,1.98
2019-06-01T18:24:47.112Z,1.90
2019-06-01T18:26:25.076Z,1.80
2019-06-01T18:28:00.751Z,3.15
2019-06-01T18:29:39.283Z,2.27
2019-06-01T18:31:14.424Z,2.00
2019-06-01T18:32:51.262Z,2.85
2019-06-01T18:34:26.784Z,2.83
2019-06-01T18:36:03.441Z,2.58
2019-06-01T18:37:38.974Z,4.72
2019-06-01T18:39:15.266Z,4.50
2019-06-01T18:40:50.854Z,3.95
2019-06-01T18:42:30.192Z,4.08
2019-06-01T18:44:07.691Z,4.72
2019-06-01T18:45:45.354Z,4.55
2019-06-01T18:47:31.868Z,3.73
2019-06-01T18:48:58.883Z,2.98
2019-06-01T18:50:34.930Z,3.40
2019-06-01T18:52:11.312Z,3.70
2019-06-01T18:53:46.828Z,3.50
2019-06-01T18:55:26.632Z,3.50
2019-06-01T18:57:09.709Z,4.00
2019-06-01T18:58:38.402Z,3.55
2019-06-01T19:00:16.126Z,3.55
2019-06-01T19:01:52.431Z,3.70
2019-06-01T19:03:28.143Z,3.58
2019-06-01T19:05:06.972Z,3.00
2019-06-01T19:06:42.733Z,2.62
2019-06-01T19:08:19.034Z,3.05
2019-06-01T19:09:54.543Z,3.00
2019-06-01T19:11:35.954Z,2.72
2019-06-01T19:13:08.146Z,2.90
2019-06-01T19:14:44.414Z,6.22
2019-06-01T19:16:19.931Z,5.97
2019-06-01T19:17:56.236Z,5.72
2019-06-01T19:19:31.753Z,4.45
2019-06-01T19:21:09.301Z,4.67
2019-06-01T19:22:44.918Z,5.70
2019-06-01T19:24:21.194Z,4.97
2019-06-01T19:25:56.960Z,6.03
2019-06-01T19:27:33.262Z,4.33
2019-06-01T19:29:09.009Z,5.20
2019-06-01T19:30:46.496Z,3.58
2019-06-01T19:32:22.012Z,4.10
2019-06-01T19:33:58.486Z,4.22
2019-06-01T19:35:34.243Z,4.67
2019-06-01T19:37:10.983Z,3.90
2019-06-01T19:38:46.878Z,3.70
2019-06-01T19:40:27.889Z,4.17
2019-06-01T19:42:03.427Z,4.17
2019-06-01T19:43:40.885Z,3.85
2019-06-01T19:45:27.501Z,3.75
2019-06-01T19:46:55.353Z,4.72
2019-06-01T19:48:31.657Z,4.53
2019-06-01T19:50:10.692Z,4.95
2019-06-01T19:51:47.020Z,5.20
2019-06-01T19:53:22.854Z,5.58
2019-06-01T19:54:59.150Z,5.42
2019-06-01T19:56:34.678Z,5.85
2019-06-01T19:58:12.130Z,7.15
2019-06-01T19:59:47.769Z,6.67
2019-06-01T20:01:24.049Z,7.80
2019-06-01T20:02:59.984Z,7.58
2019-06-01T20:04:36.257Z,9.53
2019-06-01T20:06:12.840Z,7.60
2019-06-01T20:07:49.261Z,7.10
2019-06-01T20:09:24.789Z,6.47
2019-06-01T20:11:01.075Z,6.67
2019-06-01T20:12:36.603Z,8.40
2019-06-01T20:14:13.935Z,6.80
2019-06-01T20:15:49.673Z,6.37
2019-06-01T20:17:26.725Z,6.47
2019-06-01T20:19:02.234Z,6.80
2019-06-01T20:20:38.624Z,7.58
2019-06-01T20:22:14.889Z,7.20
2019-06-01T20:23:51.222Z,7.80
2019-06-01T20:25:26.737Z,6.95
2019-06-01T20:27:03.043Z,5.70
2019-06-01T20:28:38.665Z,5.87
2019-06-01T20:30:15.846Z,5.22
2019-06-01T20:31:51.477Z,5.83
2019-06-01T20:33:27.842Z,4.97
2019-06-01T20:35:04.306Z,5.03
2019-06-01T20:36:40.970Z,5.22
2019-06-01T20:38:16.745Z,5.44
2019-06-01T20:39:52.993Z,5.70
2019-06-01T20:41:28.841Z,6.37
2019-06-01T20:43:05.147Z,5.87
2019-06-01T20:44:40.654Z,6.23
2019-06-01T20:46:16.962Z,5.95
2019-06-01T20:47:52.495Z,5.60
2019-06-01T20:49:28.810Z,5.85
2019-06-01T20:51:04.344Z,6.20
2019-06-01T20:52:40.876Z,6.47
2019-06-01T20:54:16.909Z,7.33
2019-06-01T20:55:53.370Z,7.23
2019-06-01T20:57:29.105Z,6.58
2019-06-01T20:59:05.884Z,7.58
2019-06-01T21:00:41.429Z,6.60
2019-06-01T21:02:18.030Z,6.70
2019-06-01T21:03:53.617Z,6.85
2019-06-01T21:05:29.954Z,7.30
2019-06-01T21:07:05.467Z,6.50
2019-06-01T21:08:41.770Z,6.40
2019-06-01T21:10:20.478Z,7.28
2019-06-01T21:11:56.940Z,7.17
2019-06-01T21:13:32.488Z,6.45
2019-06-01T21:15:09.297Z,9.88
2019-06-01T21:16:44.826Z,7.75
2019-06-01T21:18:22.538Z,6.62
2019-06-01T21:20:04.225Z,6.92
2019-06-01T21:21:37.455Z,6.83
2019-06-01T21:23:14.334Z,6.08