createdAt,value
2019-05-21T00:02:10.934Z,5.07
2019-05-21T00:04:45.673Z,5.90
2019-05-21T00:07:13.187Z,5.10
2019-05-21T00:09:44.607Z,5.47
2019-05-21T00:12:12.578Z,5.63
2019-05-21T00:14:42.886Z,5.90
2019-05-21T00:28:57.557Z,4.93
2019-05-21T00:31:58.104Z,5.50
2019-05-21T00:37:13.628Z,4.50
2019-05-21T00:42:57.928Z,4.90
2019-05-21T00:45:40.460Z,4.50
2019-05-21T00:48:07.768Z,5.50
2019-05-21T00:50:37.112Z,4.53
2019-05-21T00:53:11.738Z,4.37
2019-05-21T00:55:40.801Z,5.30
2019-05-21T00:58:14.493Z,4.90
2019-05-21T01:00:43.315Z,4.90
2019-05-21T01:03:10.430Z,4.30
2019-05-21T01:05:37.722Z,4.10
2019-05-21T01:08:04.886Z,4.13
2019-05-21T01:10:31.952Z,3.93
2019-05-21T01:12:59.236Z,4.30
2019-05-21T01:15:26.294Z,4.10
2019-05-21T01:17:53.355Z,4.10
2019-05-21T01:20:20.590Z,4.20
2019-05-21T01:22:47.683Z,4.00
2019-05-21T01:25:14.812Z,3.50
2019-05-21T01:27:41.874Z,4.23
2019-05-21T01:30:08.997Z,3.67
2019-05-21T01:32:36.056Z,3.67
2019-05-21T01:35:16.149Z,3.40
2019-05-21T01:37:31.896Z,3.80
2019-05-21T01:39:59.022Z,3.50
2019-05-21T01:42:26.108Z,3.73
2019-05-21T01:44:53.172Z,3.90
2019-05-21T01:47:20.260Z,3.97
2019-05-21T01:49:47.386Z,3.67
2019-05-21T01:52:14.451Z,3.70
2019-05-21T01:54:41.541Z,3.20
2019-05-21T01:57:08.646Z,2.90
2019-05-21T01:59:36.011Z,3.07
2019-05-21T02:02:03.105Z,3.67
2019-05-21T02:04:30.192Z,3.23
2019-05-21T02:06:57.253Z,3.43
2019-05-21T02:09:24.387Z,3.53
2019-05-21T02:11:51.468Z,3.20
2019-05-21T02:14:18.535Z,2.83
2019-05-21T02:16:45.625Z,3.80
2019-05-21T02:19:12.703Z,3.20
2019-05-21T02:21:40.062Z,3.93
2019-05-21T02:24:07.195Z,3.47
2019-05-21T02:26:34.365Z,3.10
2019-05-21T02:29:01.434Z,3.03
2019-05-21T02:31:28.672Z,3.40
2019-05-21T02:33:55.798Z,3.20
2019-05-21T02:36:22.871Z,3.57
2019-05-21T02:38:49.994Z,3.07
2019-05-21T02:41:20.122Z,2.10
2019-05-21T02:43:47.208Z,3.10
2019-05-21T02:46:14.347Z,3.20
2019-05-21T02:48:41.429Z,3.47
2019-05-21T02:51:08.752Z,3.07
2019-05-21T02:53:35.881Z,2.90
2019-05-21T02:56:02.940Z,3.20
2019-05-21T02:58:30.026Z,2.70
2019-05-21T03:00:57.109Z,3.23
2019-05-21T03:03:24.385Z,3.00
2019-05-21T03:05:51.495Z,3.20
2019-05-21T03:08:18.635Z,2.73
2019-05-21T03:10:45.703Z,2.93
2019-05-21T03:13:12.974Z,3.00
2019-05-21T03:15:40.048Z,2.93
2019-05-21T03:18:07.146Z,3.07
2019-05-21T03:20:34.348Z,2.60
2019-05-21T03:23:01.552Z,2.80
2019-05-21T03:25:28.662Z,3.10
2019-05-21T03:27:55.785Z,2.40
2019-05-21T03:30:22.945Z,2.60
2019-05-21T03:32:50.071Z,2.67
2019-05-21T03:35:17.343Z,2.67
2019-05-21T03:37:44.432Z,3.33
2019-05-21T03:40:11.491Z,2.20
2019-05-21T03:42:38.791Z,2.50
2019-05-21T03:45:07.759Z,2.63
2019-05-21T03:47:34.665Z,2.57
2019-05-21T03:50:01.723Z,3.03
2019-05-21T03:52:29.044Z,2.77
2019-05-21T03:54:56.214Z,2.30
2019-05-21T03:57:23.304Z,2.23
2019-05-21T03:59:50.570Z,2.60
2019-05-21T04:02:17.643Z,2.60
2019-05-21T04:04:44.705Z,2.20
2019-05-21T04:07:11.799Z,2.63
2019-05-21T04:09:38.867Z,2.63
2019-05-21T04:12:06.231Z,2.00
2019-05-21T04:14:33.463Z,2.13
2019-05-21T04:17:00.527Z,2.20
2019-05-21T04:19:27.633Z,2.30
2019-05-21T04:21:54.797Z,2.30
2019-05-21T04:24:21.889Z,2.50
2019-05-21T04:26:48.972Z,2.87
2019-05-21T04:29:16.034Z,2.20
2019-05-21T04:31:43.208Z,2.07
2019-05-21T04:34:10.290Z,2.10
2019-05-21T04:36:37.348Z,1.80
2019-05-21T04:39:04.422Z,2.00
2019-05-21T04:41:31.639Z,2.30
2019-05-21T04:43:58.884Z,2.23
2019-05-21T04:46:26.073Z,2.10
2019-05-21T04:48:53.146Z,2.03
2019-05-21T04:51:20.484Z,2.13
2019-05-21T04:53:47.685Z,2.23
2019-05-21T04:56:15.608Z,2.20
2019-05-21T04:58:42.700Z,2.30
2019-05-21T05:01:10.974Z,2.13
2019-05-21T05:03:38.186Z,2.13
2019-05-21T05:06:05.410Z,1.87
2019-05-21T05:08:32.490Z,1.73
2019-05-21T05:10:59.565Z,2.10
2019-05-21T05:13:27.183Z,1.83
2019-05-21T05:15:54.241Z,2.20
2019-05-21T05:18:21.337Z,2.00
2019-05-21T05:20:48.442Z,2.00
2019-05-21T05:23:15.519Z,2.30
2019-05-21T05:25:42.789Z,2.20
2019-05-21T05:28:11.291Z,2.10
2019-05-21T05:30:41.173Z,2.70
2019-05-21T05:33:08.239Z,3.13
2019-05-21T05:35:35.460Z,2.27
2019-05-21T05:38:02.618Z,2.13
2019-05-21T05:40:29.949Z,2.30
2019-05-21T05:42:57.271Z,2.37
2019-05-21T05:45:24.374Z,1.87
2019-05-21T05:47:51.738Z,2.60
2019-05-21T05:50:19.038Z,2.20
2019-05-21T05:52:46.239Z,1.77
2019-05-21T05:55:13.341Z,2.10
2019-05-21T05:57:40.468Z,2.40
2019-05-21T06:00:07.569Z,2.23
2019-05-21T06:02:34.884Z,2.10
2019-05-21T06:05:01.946Z,2.50
2019-05-21T06:07:29.043Z,1.50
2019-05-21T06:09:56.160Z,1.70
2019-05-21T06:12:23.459Z,1.93
2019-05-21T06:14:50.610Z,1.80
2019-05-21T06:17:17.939Z,1.77
2019-05-21T06:19:45.037Z,1.60
2019-05-21T06:22:12.209Z,2.13
2019-05-21T06:24:39.329Z,1.87
2019-05-21T06:27:06.419Z,1.87
2019-05-21T06:29:33.481Z,1.80
2019-05-21T06:32:00.643Z,1.50
2019-05-21T06:34:29.446Z,1.70
2019-05-21T06:36:56.603Z,1.90
2019-05-21T06:39:23.706Z,1.47
2019-05-21T06:41:50.806Z,1.50
2019-05-21T06:44:17.868Z,1.40
2019-05-21T06:46:44.994Z,1.63
2019-05-21T06:49:12.092Z,1.60
2019-05-21T06:51:39.309Z,1.63
2019-05-21T06:54:06.366Z,1.70
2019-05-21T06:56:33.456Z,1.67
2019-05-21T06:59:00.757Z,1.47
2019-05-21T07:01:29.442Z,1.27
2019-05-21T07:03:56.776Z,1.50
2019-05-21T07:06:23.840Z,2.33
2019-05-21T07:08:51.017Z,1.70
2019-05-21T07:11:18.378Z,1.47
2019-05-21T07:13:49.770Z,1.60
2019-05-21T07:16:16.957Z,1.30
2019-05-21T07:18:44.244Z,1.57
2019-05-21T07:21:11.427Z,1.30
2019-05-21T07:23:38.605Z,1.70
2019-05-21T07:26:05.974Z,1.30
2019-05-21T07:28:33.104Z,1.90
2019-05-21T07:31:00.223Z,1.40
2019-05-21T07:33:27.501Z,1.17
2019-05-21T07:35:54.647Z,1.23
2019-05-21T07:38:21.757Z,1.40
2019-05-21T07:40:49.110Z,1.20
2019-05-21T07:43:16.200Z,1.30
2019-05-21T07:45:44.951Z,1.03
2019-05-21T07:48:12.084Z,1.40
2019-05-21T07:50:39.153Z,1.50
2019-05-21T07:53:06.676Z,1.43
2019-05-21T07:55:33.783Z,1.37
2019-05-21T07:58:00.958Z,1.30
2019-05-21T08:00:29.279Z,1.30
2019-05-21T08:02:56.796Z,1.20
2019-05-21T08:08:32.868Z,1.40
2019-05-21T08:11:00.070Z,1.10
2019-05-21T08:13:27.564Z,1.10
2019-05-21T08:16:12.043Z,1.33
2019-05-21T08:18:39.192Z,1.17
2019-05-21T08:24:03.350Z,1.03
2019-05-21T08:29:35.484Z,1.10
2019-05-21T08:32:02.812Z,0.93
2019-05-21T08:34:30.330Z,1.20
2019-05-21T08:36:57.861Z,0.83
2019-05-21T08:42:11.532Z,1.20
2019-05-21T08:44:43.608Z,0.80
2019-05-21T08:47:12.348Z,1.30
2019-05-21T08:49:39.882Z,0.97
2019-05-21T08:54:56.636Z,0.90
2019-05-21T08:57:23.996Z,0.90
2019-05-21T08:59:54.453Z,0.80
2019-05-21T09:02:23.827Z,1.00
2019-05-21T09:04:52.515Z,0.80
2019-05-21T09:07:20.278Z,1.17
2019-05-21T09:09:52.011Z,1.00
2019-05-21T09:17:57.417Z,1.03
2019-05-21T09:20:24.709Z,0.97
2019-05-21T09:23:02.597Z,1.33
2019-05-21T09:31:27.657Z,1.10
2019-05-21T09:33:56.914Z,1.10
2019-05-21T09:36:25.296Z,0.77
2019-05-21T09:38:54.594Z,1.10
2019-05-21T09:41:26.351Z,0.70
2019-05-21T09:43:58.417Z,0.73
2019-05-21T09:46:28.637Z,0.70
2019-05-21T09:51:50.080Z,0.90
2019-05-21T09:57:32.842Z,0.90
2019-05-21T10:00:15.203Z,0.60
2019-05-21T10:02:42.809Z,1.10
2019-05-21T10:05:40.637Z,0.90
2019-05-21T10:17:20.078Z,0.90
2019-05-21T10:27:26.570Z,0.97
2019-05-21T10:29:50.067Z,1.50
2019-05-21T10:32:35.710Z,1.00
2019-05-21T10:35:04.018Z,1.10
2019-05-21T10:37:54.662Z,0.90
2019-05-21T10:40:05.360Z,1.03
2019-05-21T10:42:33.945Z,2.60
2019-05-21T10:45:13.687Z,0.90
2019-05-21T10:47:42.687Z,1.10
2019-05-21T10:50:28.206Z,1.10
2019-05-21T10:53:18.354Z,1.57
2019-05-21T10:55:40.893Z,0.90
2019-05-21T10:58:34.462Z,1.00
2019-05-21T11:03:32.551Z,1.00
2019-05-21T11:06:10.002Z,0.90
2019-05-21T11:13:54.447Z,0.97
2019-05-21T11:16:33.952Z,1.47
2019-05-21T11:19:21.297Z,1.20
2019-05-21T11:24:51.744Z,1.30
2019-05-21T11:27:39.170Z,1.10
2019-05-21T11:30:14.398Z,1.60
2019-05-21T11:35:35.941Z,1.50
2019-05-21T11:41:19.606Z,1.93
2019-05-21T11:43:53.168Z,1.60
2019-05-21T11:46:20.254Z,1.70
2019-05-21T11:48:47.340Z,1.47
2019-05-21T11:51:14.722Z,1.70
2019-05-21T11:53:41.786Z,1.07
2019-05-21T11:56:08.907Z,1.27
2019-05-21T11:58:39.910Z,1.20
2019-05-21T12:01:05.008Z,2.03
2019-05-21T12:03:32.215Z,1.00
2019-05-21T12:05:59.561Z,1.20
2019-05-21T12:08:26.799Z,1.70
2019-05-21T12:10:53.930Z,1.10
2019-05-21T12:13:21.500Z,1.30
2019-05-21T12:15:48.709Z,1.23
2019-05-21T12:18:15.860Z,1.37
2019-05-21T12:20:42.999Z,1.07
2019-05-21T12:23:10.167Z,0.90
2019-05-21T12:25:37.450Z,1.20
2019-05-21T12:28:04.702Z,0.90
2019-05-21T12:30:32.184Z,0.93
2019-05-21T12:32:59.469Z,1.10
2019-05-21T12:35:26.597Z,1.00
2019-05-21T12:37:53.681Z,1.17
2019-05-21T12:40:21.545Z,1.00
2019-05-21T12:42:48.767Z,1.00
2019-05-21T12:45:15.905Z,1.10
2019-05-21T12:47:42.977Z,1.20
2019-05-21T12:50:10.226Z,0.93
2019-05-21T12:52:37.463Z,1.20
2019-05-21T12:55:04.560Z,0.90
2019-05-21T12:57:31.824Z,1.10
2019-05-21T12:59:58.936Z,1.17
2019-05-21T13:02:26.112Z,1.17
2019-05-21T13:04:53.663Z,1.00
2019-05-21T13:07:20.866Z,0.93
2019-05-21T13:09:48.310Z,0.90
2019-05-21T13:12:15.409Z,1.03
2019-05-21T13:14:42.574Z,1.50
2019-05-21T13:17:09.917Z,1.27
2019-05-21T13:19:37.032Z,2.57
2019-05-21T13:22:04.102Z,2.53
2019-05-21T13:24:31.212Z,2.07
2019-05-21T13:26:58.335Z,5.07
2019-05-21T13:29:25.507Z,2.57
2019-05-21T13:31:52.647Z,2.23
2019-05-21T13:34:19.760Z,1.70
2019-05-21T13:36:48.378Z,2.63
2019-05-21T13:39:17.177Z,1.73
2019-05-21T13:41:44.252Z,2.83
2019-05-21T13:44:11.412Z,1.57
2019-05-21T13:46:38.507Z,1.90
2019-05-21T13:49:05.666Z,1.80
2019-05-21T13:51:32.810Z,1.90
2019-05-21T13:53:59.980Z,1.40
2019-05-21T13:56:30.245Z,2.00
2019-05-21T13:59:07.922Z,2.10
2019-05-21T14:01:40.147Z,2.00
2019-05-21T14:03:57.831Z,1.83
2019-05-21T14:06:24.955Z,2.37
2019-05-21T14:08:52.071Z,2.27
2019-05-21T14:11:19.303Z,2.03
2019-05-21T14:13:46.539Z,1.20
2019-05-21T14:16:13.627Z,1.93
2019-05-21T14:18:40.748Z,1.53
2019-05-21T14:21:07.890Z,1.33
2019-05-21T14:23:35.228Z,1.43
2019-05-21T14:26:02.354Z,2.40
2019-05-21T14:28:29.500Z,1.67
2019-05-21T14:30:56.907Z,1.63
2019-05-21T14:33:24.013Z,1.60
2019-05-21T14:35:51.084Z,1.00
2019-05-21T14:38:18.193Z,1.43
2019-05-21T14:40:45.311Z,1.37
2019-05-21T14:43:12.438Z,1.53
2019-05-21T14:45:39.546Z,1.27
2019-05-21T14:48:06.613Z,1.70
2019-05-21T14:50:33.796Z,1.93
2019-05-21T14:53:00.883Z,1.30
2019-05-21T14:55:30.951Z,1.77
2019-05-21T14:57:58.926Z,1.40
2019-05-21T15:00:26.753Z,1.73
2019-05-21T15:02:53.907Z,1.13
2019-05-21T15:05:25.688Z,1.33
2019-05-21T15:08:06.940Z,1.60
2019-05-21T15:10:47.840Z,1.60
2019-05-21T15:13:18.003Z,1.43
2019-05-21T15:21:06.803Z,1.57
2019-05-21T15:26:27.745Z,1.03
2019-05-21T15:29:06.968Z,1.10
2019-05-21T15:37:11.320Z,1.40
2019-05-21T15:39:42.042Z,1.10
2019-05-21T16:00:56.524Z,1.30
2019-05-21T16:03:41.143Z,2.07
2019-05-21T16:06:29.965Z,1.30
2019-05-21T16:09:06.624Z,1.50
2019-05-21T16:11:48.703Z,1.03
2019-05-21T16:14:25.356Z,1.50
2019-05-21T16:16:52.587Z,1.53
2019-05-21T16:19:21.635Z,1.43
2019-05-21T16:26:58.625Z,1.10
2019-05-21T16:29:25.785Z,1.90
2019-05-21T16:32:20.114Z,1.50
2019-05-21T16:37:19.097Z,1.70
2019-05-21T16:39:47.987Z,1.47
2019-05-21T16:42:49.041Z,1.77
2019-05-21T16:45:09.111Z,2.00
2019-05-21T16:47:46.412Z,2.30
2019-05-21T16:55:28.391Z,2.20
2019-05-21T16:57:58.372Z,2.03
2019-05-21T17:00:45.784Z,1.60
2019-05-21T17:03:15.008Z,1.90
2019-05-21T17:05:44.269Z,1.63
2019-05-21T17:08:30.405Z,2.00
2019-05-21T17:13:41.771Z,2.10
2019-05-21T17:16:10.731Z,2.10
2019-05-21T17:18:38.380Z,2.10
2019-05-21T17:21:05.651Z,1.50
2019-05-21T17:24:03.860Z,1.87
2019-05-21T17:29:08.849Z,1.67
2019-05-21T17:31:36.166Z,1.90
2019-05-21T17:36:51.989Z,2.00
2019-05-21T17:39:19.130Z,1.70
2019-05-21T17:41:46.507Z,2.00
2019-05-21T17:44:13.603Z,1.73
2019-05-21T17:46:40.684Z,2.23
2019-05-21T17:49:07.802Z,2.27
2019-05-21T17:51:34.916Z,1.90
2019-05-21T17:54:03.686Z,2.50
2019-05-21T17:56:30.779Z,2.30
2019-05-21T17:58:57.864Z,2.23
2019-05-21T18:01:25.078Z,2.33
2019-05-21T18:03:52.141Z,1.97
2019-05-21T18:06:19.285Z,2.00
2019-05-21T18:08:46.603Z,2.47
2019-05-21T18:11:13.925Z,1.80
2019-05-21T18:13:41.050Z,2.50
2019-05-21T18:16:09.597Z,1.83
2019-05-21T18:18:36.760Z,2.00
2019-05-21T18:21:03.851Z,2.30
2019-05-21T18:23:31.180Z,2.07
2019-05-21T18:25:58.267Z,2.50
2019-05-21T18:28:25.390Z,2.40
2019-05-21T18:30:52.654Z,2.50
2019-05-21T18:33:19.772Z,2.00
2019-05-21T18:35:46.844Z,2.20
2019-05-21T18:38:14.730Z,1.50
2019-05-21T18:40:42.081Z,2.03
2019-05-21T18:43:09.235Z,1.97
2019-05-21T18:45:36.353Z,2.50
2019-05-21T18:48:03.497Z,1.80
2019-05-21T18:50:36.239Z,1.90
2019-05-21T18:52:59.368Z,1.90
2019-05-21T18:55:26.475Z,2.50
2019-05-21T18:57:53.583Z,2.00
2019-05-21T19:00:20.857Z,2.50
2019-05-21T19:02:48.130Z,2.20
2019-05-21T19:05:15.215Z,1.83
2019-05-21T19:07:42.273Z,2.27
2019-05-21T19:10:09.600Z,2.20
2019-05-21T19:12:38.659Z,1.80
2019-05-21T19:15:05.693Z,1.90
2019-05-21T19:17:35.592Z,1.80
2019-05-21T19:20:01.782Z,2.20
2019-05-21T19:22:29.110Z,1.60
2019-05-21T19:24:56.600Z,2.03
2019-05-21T19:27:27.103Z,1.77
2019-05-21T19:29:54.193Z,2.07
2019-05-21T19:32:22.260Z,2.37
2019-05-21T19:34:49.376Z,2.17
2019-05-21T19:37:16.717Z,1.60
2019-05-21T19:39:43.994Z,2.10
2019-05-21T19:42:11.303Z,2.30
2019-05-21T19:44:38.474Z,2.50
2019-05-21T19:47:05.626Z,2.33
2019-05-21T19:49:32.846Z,2.93
2019-05-21T19:51:59.945Z,2.10
2019-05-21T19:54:27.084Z,1.80
2019-05-21T19:56:54.215Z,2.10
2019-05-21T19:59:21.336Z,2.00
2019-05-21T20:01:48.499Z,2.13
2019-05-21T20:04:15.652Z,2.10
2019-05-21T20:06:42.749Z,2.00
2019-05-21T20:09:09.835Z,2.40
2019-05-21T20:11:38.386Z,2.10
2019-05-21T20:14:06.329Z,2.30
2019-05-21T20:16:34.490Z,2.97
2019-05-21T20:19:01.752Z,2.17
2019-05-21T20:21:28.911Z,2.60
2019-05-21T20:23:56.425Z,2.20
2019-05-21T20:26:23.609Z,2.27
2019-05-21T20:28:50.743Z,2.43
2019-05-21T20:31:18.693Z,2.20
2019-05-21T20:33:48.889Z,2.13
2019-05-21T20:36:22.105Z,2.33
2019-05-21T20:38:50.293Z,2.00
2019-05-21T20:41:19.287Z,1.83
2019-05-21T20:43:58.169Z,2.73
2019-05-21T20:46:15.682Z,1.97
2019-05-21T20:48:43.165Z,2.03
2019-05-21T20:51:10.852Z,2.00
2019-05-21T20:53:38.215Z,2.13
2019-05-21T20:56:05.308Z,2.07
2019-05-21T20:58:32.401Z,2.20
2019-05-21T21:01:03.149Z,2.27
2019-05-21T21:03:30.461Z,2.47
2019-05-21T21:05:57.858Z,1.90
2019-05-21T21:08:27.723Z,2.37
2019-05-21T21:10:54.242Z,2.00
2019-05-21T21:13:22.610Z,2.37
2019-05-21T21:15:50.428Z,2.63
2019-05-21T21:18:18.039Z,2.13
2019-05-21T21:20:45.292Z,2.07
2019-05-21T21:23:12.857Z,2.23
2019-05-21T21:25:40.165Z,1.83
2019-05-21T21:28:07.539Z,2.17
2019-05-21T21:30:34.870Z,2.23
2019-05-21T21:33:02.041Z,3.00
2019-05-21T21:35:29.193Z,2.80
2019-05-21T21:37:56.869Z,2.20
2019-05-21T21:40:24.477Z,2.20
2019-05-21T21:42:51.497Z,2.40
2019-05-21T21:45:19.569Z,2.30
2019-05-21T21:47:46.874Z,2.80
2019-05-21T21:50:13.944Z,2.57
2019-05-21T21:52:41.013Z,2.23
2019-05-21T21:55:08.470Z,2.60
2019-05-21T21:57:35.691Z,2.60
2019-05-21T22:00:02.972Z,2.20
2019-05-21T22:02:30.066Z,2.10
2019-05-21T22:04:57.161Z,2.50
2019-05-21T22:07:24.244Z,2.10
2019-05-21T22:09:51.330Z,2.33
2019-05-21T22:12:18.621Z,1.97
2019-05-21T22:14:51.737Z,2.00
2019-05-21T22:17:14.475Z,2.47
2019-05-21T22:19:41.628Z,2.53
2019-05-21T22:22:08.727Z,2.30
2019-05-21T22:24:35.903Z,2.40
2019-05-21T22:27:03.086Z,2.53
2019-05-21T22:29:30.184Z,2.53
2019-05-21T22:31:57.245Z,2.30
2019-05-21T22:34:24.346Z,2.43
2019-05-21T22:36:51.426Z,2.60
2019-05-21T22:39:18.527Z,3.00
2019-05-21T22:41:45.838Z,2.40
2019-05-21T22:44:13.073Z,2.63
2019-05-21T22:46:40.159Z,3.10
2019-05-21T22:49:07.228Z,2.63
2019-05-21T22:51:34.444Z,2.03
2019-05-21T22:54:01.656Z,2.80
2019-05-21T22:56:28.881Z,2.43
2019-05-21T22:58:55.976Z,2.47
2019-05-21T23:01:23.044Z,2.30
2019-05-21T23:03:50.306Z,2.70
2019-05-21T23:06:17.400Z,2.70
2019-05-21T23:08:44.510Z,2.50
2019-05-21T23:11:11.644Z,2.43
2019-05-21T23:13:38.706Z,2.50
2019-05-21T23:16:05.803Z,2.93
2019-05-21T23:18:32.928Z,2.40
2019-05-21T23:21:00.044Z,2.90
2019-05-21T23:23:27.116Z,2.73
2019-05-21T23:25:54.214Z,2.90
2019-05-21T23:28:21.274Z,2.50
2019-05-21T23:30:48.359Z,2.70
2019-05-21T23:33:15.455Z,2.87
2019-05-21T23:35:42.521Z,2.37
2019-05-21T23:38:09.711Z,2.77
2019-05-21T23:40:36.774Z,3.07
2019-05-21T23:43:03.880Z,2.60
2019-05-21T23:45:30.945Z,2.90
2019-05-21T23:47:58.032Z,2.50
2019-05-21T23:50:25.249Z,2.47
2019-05-21T23:52:52.336Z,2.70
2019-05-21T23:55:19.398Z,2.67
2019-05-21T23:57:46.492Z,2.77
