createdAt,value
2022-10-05T00:02:17.343Z,4.40
2022-10-05T00:04:44.210Z,2.90
2022-10-05T00:07:15.609Z,3.45
2022-10-05T00:09:42.755Z,4.18
2022-10-05T00:12:17.167Z,5.05
2022-10-05T00:14:44.803Z,5.45
2022-10-05T00:17:24.835Z,4.60
2022-10-05T00:19:52.852Z,2.95
2022-10-05T00:22:20.971Z,4.68
2022-10-05T00:24:48.848Z,6.10
2022-10-05T00:27:21.610Z,3.95
2022-10-05T00:29:49.529Z,5.70
2022-10-05T00:32:16.542Z,5.07
2022-10-05T00:34:43.949Z,4.57
2022-10-05T00:37:10.930Z,3.70
2022-10-05T00:39:39.089Z,3.95
2022-10-05T00:42:06.993Z,3.42
2022-10-05T00:44:46.346Z,4.03
2022-10-05T00:47:31.701Z,5.93
2022-10-05T00:50:18.247Z,3.00
2022-10-05T00:52:57.467Z,4.32
2022-10-05T00:55:43.363Z,6.28
2022-10-05T00:58:16.464Z,3.72
2022-10-05T01:01:03.580Z,3.20
2022-10-05T01:03:39.223Z,6.65
2022-10-05T01:06:06.110Z,4.32
2022-10-05T01:08:51.740Z,3.63
2022-10-05T01:11:27.699Z,7.72
2022-10-05T01:14:00.352Z,3.92
2022-10-05T01:16:31.337Z,3.22
2022-10-05T01:18:58.179Z,3.92
2022-10-05T01:21:26.059Z,3.95
2022-10-05T01:24:06.460Z,2.60
2022-10-05T01:26:51.672Z,3.30
2022-10-05T01:29:24.535Z,4.88
2022-10-05T01:31:51.325Z,3.50
2022-10-05T01:34:30.408Z,3.53
2022-10-05T01:37:08.317Z,3.60
2022-10-05T01:39:44.124Z,2.65
2022-10-05T01:42:16.828Z,2.25
2022-10-05T01:44:49.288Z,5.07
2022-10-05T01:47:25.152Z,5.72
2022-10-05T01:49:54.690Z,5.38
2022-10-05T01:52:33.707Z,4.28
2022-10-05T01:55:22.908Z,3.55
2022-10-05T01:57:55.975Z,3.33
2022-10-05T02:00:22.847Z,7.75
2022-10-05T02:02:59.490Z,4.45
2022-10-05T02:05:33.060Z,5.25
2022-10-05T02:08:08.303Z,2.47
2022-10-05T02:10:42.435Z,3.67
2022-10-05T02:13:22.437Z,4.40
2022-10-05T02:15:54.726Z,6.75
2022-10-05T02:18:23.276Z,5.35
2022-10-05T02:20:50.948Z,3.78
2022-10-05T02:23:20.782Z,6.97
2022-10-05T02:25:49.565Z,3.67
2022-10-05T02:28:23.733Z,5.85
2022-10-05T02:30:53.219Z,3.95
2022-10-05T02:33:28.156Z,3.45
2022-10-05T02:36:00.331Z,5.50
2022-10-05T02:38:32.873Z,6.30
2022-10-05T02:41:14.737Z,4.47
2022-10-05T02:43:44.402Z,6.38
2022-10-05T02:46:17.416Z,4.25
2022-10-05T02:49:13.974Z,4.45
2022-10-05T02:51:46.712Z,4.03
2022-10-05T02:54:25.446Z,5.35
2022-10-05T02:57:01.180Z,4.07
2022-10-05T02:59:31.427Z,7.53
2022-10-05T03:02:18.472Z,5.13
2022-10-05T03:04:54.101Z,5.45
2022-10-05T03:07:24.445Z,4.28
2022-10-05T03:10:11.498Z,2.08
2022-10-05T03:12:57.022Z,3.08
2022-10-05T03:15:49.036Z,7.45
2022-10-05T03:18:21.913Z,4.68
2022-10-05T03:20:49.856Z,4.28
2022-10-05T03:23:39.666Z,2.35
2022-10-05T03:26:20.884Z,4.72
2022-10-05T03:28:53.534Z,4.53
2022-10-05T03:31:29.819Z,4.13
2022-10-05T03:34:00.272Z,2.08
2022-10-05T03:36:38.447Z,2.75
2022-10-05T03:39:20.120Z,3.97
2022-10-05T03:41:49.736Z,5.28
2022-10-05T03:44:31.937Z,2.72
2022-10-05T03:47:11.492Z,3.83
2022-10-05T03:49:41.179Z,3.03
2022-10-05T03:52:17.619Z,2.60
2022-10-05T03:55:04.677Z,3.45
2022-10-05T03:57:34.187Z,1.67
2022-10-05T04:00:05.796Z,2.30
2022-10-05T04:02:36.127Z,5.20
2022-10-05T04:05:05.724Z,2.58
2022-10-05T04:07:32.475Z,3.15
2022-10-05T04:10:00.635Z,3.50
2022-10-05T04:12:37.202Z,3.97
2022-10-05T04:15:08.276Z,2.97
2022-10-05T04:17:39.237Z,4.07
2022-10-05T04:20:13.972Z,3.83
2022-10-05T04:22:43.224Z,4.07
2022-10-05T04:25:13.121Z,9.40
2022-10-05T04:27:42.457Z,3.75
2022-10-05T04:30:10.242Z,2.95
2022-10-05T04:32:50.398Z,3.40
2022-10-05T04:35:20.170Z,4.22
2022-10-05T04:37:53.071Z,4.95
2022-10-05T04:40:29.143Z,3.92
2022-10-05T04:43:03.930Z,5.20
2022-10-05T04:45:42.897Z,4.05
2022-10-05T04:48:15.685Z,3.28
2022-10-05T04:50:42.481Z,5.32
2022-10-05T04:53:14.218Z,6.28
2022-10-05T04:55:52.479Z,3.60
2022-10-05T04:58:42.187Z,6.78
2022-10-05T05:01:18.085Z,4.82
2022-10-05T05:03:57.100Z,5.38
2022-10-05T05:06:42.418Z,3.33
2022-10-05T05:09:26.647Z,6.55
2022-10-05T05:12:01.669Z,3.63
2022-10-05T05:14:31.571Z,6.95
2022-10-05T05:17:01.077Z,3.28
2022-10-05T05:19:31.027Z,2.75
2022-10-05T05:22:01.370Z,7.53
2022-10-05T05:24:34.106Z,3.35
2022-10-05T05:27:12.833Z,5.35
2022-10-05T05:29:47.582Z,4.47
2022-10-05T05:32:14.373Z,4.07
2022-10-05T05:34:47.236Z,6.50
2022-10-05T05:37:25.410Z,3.65
2022-10-05T05:39:55.226Z,3.25
2022-10-05T05:42:40.600Z,4.53
2022-10-05T05:45:15.841Z,3.80
2022-10-05T05:47:45.325Z,3.30
2022-10-05T05:50:32.391Z,4.50
2022-10-05T05:53:03.446Z,5.20
2022-10-05T05:55:35.324Z,3.78
2022-10-05T05:58:11.344Z,3.72
2022-10-05T06:00:42.410Z,5.38
2022-10-05T06:03:27.953Z,4.72
2022-10-05T06:05:56.596Z,3.88
2022-10-05T06:08:35.795Z,2.33
2022-10-05T06:11:09.987Z,3.10
2022-10-05T06:13:39.306Z,3.30
2022-10-05T06:16:15.560Z,6.57
2022-10-05T06:18:45.539Z,3.58
2022-10-05T06:21:21.424Z,3.72
2022-10-05T06:23:51.015Z,7.28
2022-10-05T06:26:36.468Z,3.33
2022-10-05T06:29:08.657Z,4.95
2022-10-05T06:31:41.409Z,3.78
2022-10-05T06:34:17.299Z,9.95
2022-10-05T06:36:49.003Z,7.40
2022-10-05T06:39:34.617Z,4.63
2022-10-05T06:42:21.646Z,3.88
2022-10-05T06:45:07.899Z,4.20
2022-10-05T06:47:43.620Z,3.70
2022-10-05T06:50:19.574Z,6.00
2022-10-05T06:52:46.416Z,3.75
2022-10-05T06:55:32.212Z,4.57
2022-10-05T06:58:03.639Z,3.92
2022-10-05T07:00:45.865Z,5.97
2022-10-05T07:03:15.437Z,4.40
2022-10-05T07:05:46.684Z,3.47
2022-10-05T07:08:24.916Z,4.28
2022-10-05T07:11:00.729Z,3.08
2022-10-05T07:13:30.618Z,11.55
2022-10-05T07:15:57.382Z,5.65
2022-10-05T07:18:33.471Z,2.28
2022-10-05T07:21:06.180Z,3.58
2022-10-05T07:23:40.417Z,3.35
2022-10-05T07:26:14.979Z,6.05
2022-10-05T07:29:10.174Z,4.07
2022-10-05T07:31:48.114Z,3.80
2022-10-05T07:34:21.082Z,5.32
2022-10-05T07:37:09.719Z,5.78
2022-10-05T07:39:59.485Z,6.93
2022-10-05T07:42:29.895Z,5.72
2022-10-05T07:45:15.088Z,4.35
2022-10-05T07:47:45.603Z,4.72
2022-10-05T07:50:27.629Z,5.18
2022-10-05T07:53:00.780Z,4.55
2022-10-05T07:55:47.859Z,4.63
2022-10-05T07:58:25.566Z,5.28
2022-10-05T08:00:59.689Z,8.10
2022-10-05T08:03:33.455Z,3.35
2022-10-05T08:06:01.137Z,4.43
2022-10-05T08:08:49.094Z,4.65
2022-10-05T08:11:28.505Z,4.18
2022-10-05T08:13:59.863Z,3.90
2022-10-05T08:16:28.345Z,5.65
2022-10-05T08:18:56.136Z,4.10
2022-10-05T08:21:25.755Z,5.53
2022-10-05T08:23:58.250Z,5.90
2022-10-05T08:26:30.882Z,4.80
2022-10-05T08:29:18.984Z,5.15
2022-10-05T08:31:48.973Z,7.68
2022-10-05T08:34:19.042Z,9.88
2022-10-05T08:36:53.013Z,6.53
2022-10-05T08:39:21.513Z,8.10
2022-10-05T08:41:52.760Z,6.15
2022-10-05T08:46:46.312Z,5.88
2022-10-05T08:49:35.192Z,5.88
2022-10-05T08:52:24.086Z,6.55
2022-10-05T08:55:04.516Z,6.13
2022-10-05T08:57:31.292Z,5.40
2022-10-05T09:00:00.884Z,6.15
2022-10-05T09:02:36.817Z,5.93
2022-10-05T09:05:03.632Z,5.90
2022-10-05T09:07:43.508Z,9.50
2022-10-05T09:10:29.276Z,5.75
2022-10-05T09:12:56.533Z,5.85
2022-10-05T09:15:42.056Z,7.50
2022-10-05T09:18:27.928Z,10.50
2022-10-05T09:21:20.140Z,6.15
2022-10-05T09:23:49.130Z,9.18
2022-10-05T09:26:45.415Z,6.40
2022-10-05T09:29:21.002Z,6.28
2022-10-05T09:31:59.946Z,4.55
2022-10-05T09:34:39.056Z,4.95
2022-10-05T09:37:12.151Z,4.82
2022-10-05T09:39:47.815Z,7.70
2022-10-05T09:42:20.656Z,4.22
2022-10-05T09:44:50.494Z,7.82
2022-10-05T09:47:36.556Z,4.75
2022-10-05T09:50:29.664Z,9.80
2022-10-05T09:52:59.431Z,4.65
2022-10-05T09:55:29.273Z,6.60
2022-10-05T09:58:15.197Z,5.03
2022-10-05T10:01:03.633Z,6.00
2022-10-05T10:03:38.355Z,7.60
2022-10-05T10:06:06.441Z,6.05
2022-10-05T10:08:36.455Z,6.32
2022-10-05T10:11:21.803Z,5.53
2022-10-05T10:13:55.825Z,8.73
2022-10-05T10:16:30.185Z,6.85
2022-10-05T10:18:59.763Z,7.75
2022-10-05T10:21:47.062Z,7.07
2022-10-05T10:24:26.285Z,4.97
2022-10-05T10:27:11.676Z,7.53
2022-10-05T10:29:53.503Z,4.75
2022-10-05T10:32:38.903Z,6.95
2022-10-05T10:35:21.645Z,4.22
2022-10-05T10:38:00.640Z,8.48
2022-10-05T10:40:30.247Z,11.20
2022-10-05T10:43:22.059Z,5.40
2022-10-05T10:45:51.619Z,5.30
2022-10-05T10:48:18.412Z,3.92
2022-10-05T10:50:50.832Z,7.90
2022-10-05T10:53:38.191Z,5.32
2022-10-05T10:56:05.049Z,7.88
2022-10-05T10:58:52.093Z,6.18
2022-10-05T11:01:34.447Z,6.20
2022-10-05T11:04:04.304Z,4.70
2022-10-05T11:06:46.665Z,8.52
2022-10-05T11:09:39.496Z,7.85
2022-10-05T11:12:25.243Z,5.88
2022-10-05T11:15:16.717Z,7.57
2022-10-05T11:17:59.659Z,6.25
2022-10-05T11:20:26.465Z,8.30
2022-10-05T11:23:02.244Z,7.38
2022-10-05T11:25:32.154Z,11.77
2022-10-05T11:28:17.791Z,10.90
2022-10-05T11:30:56.832Z,9.90
2022-10-05T11:33:38.447Z,8.57
2022-10-05T11:36:05.256Z,9.05
2022-10-05T11:38:34.905Z,5.20
2022-10-05T11:41:13.736Z,8.60
2022-10-05T11:43:49.534Z,5.28
2022-10-05T11:46:16.352Z,8.52
2022-10-05T11:48:43.116Z,9.45
2022-10-05T11:51:09.883Z,8.45
2022-10-05T11:53:42.224Z,8.27
2022-10-05T11:56:17.130Z,8.98
2022-10-05T11:58:49.394Z,8.20
2022-10-05T12:01:19.928Z,9.80
2022-10-05T12:04:13.733Z,6.45
2022-10-05T12:06:49.965Z,5.35
2022-10-05T12:09:17.176Z,4.90
2022-10-05T12:11:59.504Z,6.78
2022-10-05T12:14:37.963Z,5.10
2022-10-05T12:17:07.554Z,5.28
2022-10-05T12:19:36.640Z,3.63
2022-10-05T12:22:20.174Z,4.88
2022-10-05T12:25:06.248Z,5.28
2022-10-05T12:27:39.815Z,6.63
2022-10-05T12:30:12.544Z,6.50
2022-10-05T12:32:44.760Z,7.10
2022-10-05T12:35:47.508Z,4.30
2022-10-05T12:38:21.368Z,6.82
2022-10-05T12:40:57.312Z,8.10
2022-10-05T12:43:48.850Z,6.53
2022-10-05T12:46:26.585Z,9.52
2022-10-05T12:49:29.069Z,7.50
2022-10-05T12:52:03.637Z,8.02
2022-10-05T12:54:48.217Z,7.20
2022-10-05T12:57:23.908Z,7.55
2022-10-05T12:59:54.122Z,11.43
2022-10-05T13:02:45.527Z,11.90
2022-10-05T13:05:12.461Z,9.68
2022-10-05T13:08:03.757Z,13.80
2022-10-05T13:10:36.439Z,10.30
2022-10-05T13:13:03.255Z,11.07
2022-10-05T13:15:32.186Z,13.50
2022-10-05T13:18:21.818Z,11.80
2022-10-05T13:20:57.846Z,17.38
2022-10-05T13:23:38.039Z,8.55
2022-10-05T13:26:16.224Z,2.45
2022-10-05T13:28:48.364Z,3.42
2022-10-05T13:31:18.845Z,2.05
2022-10-05T13:33:45.650Z,2.90
2022-10-05T13:36:32.681Z,3.88
2022-10-05T13:39:19.755Z,3.65
2022-10-05T13:41:55.740Z,1.15
2022-10-05T13:44:34.418Z,2.08
2022-10-05T13:47:03.764Z,3.50
2022-10-05T13:49:49.724Z,2.28
2022-10-05T13:52:24.813Z,2.53
2022-10-05T13:55:06.122Z,1.70
2022-10-05T13:57:32.982Z,3.17
2022-10-05T14:00:05.017Z,2.58
2022-10-05T14:02:38.319Z,2.22
2022-10-05T14:05:38.234Z,1.70
2022-10-05T14:08:05.107Z,1.73
2022-10-05T14:10:39.646Z,1.67
2022-10-05T14:13:26.817Z,3.03
2022-10-05T14:15:59.507Z,2.22
2022-10-05T14:18:28.150Z,3.20
2022-10-05T14:20:59.509Z,3.97
2022-10-05T14:25:54.377Z,1.42
2022-10-05T14:28:24.338Z,2.22
2022-10-05T14:30:59.259Z,1.35
2022-10-05T14:33:27.814Z,2.25
2022-10-05T14:35:56.225Z,1.02
2022-10-05T14:38:44.809Z,1.92
2022-10-05T14:41:17.251Z,2.20
2022-10-05T14:44:02.153Z,2.25
2022-10-05T14:46:30.207Z,2.05
2022-10-05T14:49:12.653Z,1.13
2022-10-05T14:51:39.675Z,1.30
2022-10-05T14:54:22.022Z,1.40
2022-10-05T14:56:48.750Z,1.10
2022-10-05T14:59:46.015Z,0.93
2022-10-05T15:02:31.839Z,2.03
2022-10-05T15:05:03.783Z,0.68
2022-10-05T15:07:39.767Z,0.63
2022-10-05T15:10:12.519Z,0.65
2022-10-05T15:12:41.544Z,2.67
2022-10-05T15:15:14.249Z,1.70
2022-10-05T15:17:45.846Z,1.65
2022-10-05T15:20:19.763Z,1.02
2022-10-05T15:22:55.717Z,1.35
2022-10-05T15:25:23.385Z,1.42
2022-10-05T15:27:50.428Z,1.58
2022-10-05T15:30:18.421Z,1.45
2022-10-05T15:32:51.301Z,1.58
2022-10-05T15:35:30.146Z,2.15
2022-10-05T15:38:02.405Z,1.83
2022-10-05T15:40:48.110Z,3.08
2022-10-05T15:43:19.784Z,0.82
2022-10-05T15:45:54.055Z,3.10
2022-10-05T15:48:39.439Z,1.10
2022-10-05T15:51:16.951Z,4.07
2022-10-05T15:53:43.729Z,1.88
2022-10-05T15:56:19.569Z,2.95
2022-10-05T15:58:58.743Z,2.75
2022-10-05T16:01:31.593Z,2.08
2022-10-05T16:04:05.696Z,1.10
2022-10-05T16:07:09.927Z,2.67
2022-10-05T16:09:56.267Z,2.65
2022-10-05T16:12:35.028Z,1.65
2022-10-05T16:15:01.946Z,0.85
2022-10-05T16:17:28.789Z,1.25
2022-10-05T16:19:56.366Z,0.93
2022-10-05T16:22:23.191Z,0.90
2022-10-05T16:24:53.546Z,2.15
2022-10-05T16:27:39.006Z,3.20
2022-10-05T16:30:10.754Z,2.17
2022-10-05T16:32:39.459Z,3.22
2022-10-05T16:35:08.705Z,3.25
2022-10-05T16:37:45.856Z,1.25
2022-10-05T16:40:19.329Z,2.10
2022-10-05T16:43:04.718Z,1.67
2022-10-05T16:46:04.218Z,1.35
2022-10-05T16:48:49.546Z,1.13
2022-10-05T16:51:16.294Z,1.77
2022-10-05T16:53:51.917Z,2.15
2022-10-05T16:56:20.854Z,2.67
2022-10-05T16:59:06.662Z,1.95
2022-10-05T17:01:33.465Z,1.20
2022-10-05T17:04:00.196Z,3.20
2022-10-05T17:06:37.059Z,2.03
2022-10-05T17:09:19.003Z,3.08
2022-10-05T17:11:45.827Z,2.38
2022-10-05T17:14:18.664Z,5.22
2022-10-05T17:17:02.726Z,3.95
2022-10-05T17:19:33.081Z,1.33
2022-10-05T17:22:03.259Z,2.63
2022-10-05T17:24:41.763Z,5.35
2022-10-05T17:27:20.927Z,3.30
2022-10-05T17:29:55.091Z,3.30
2022-10-05T17:32:21.914Z,1.55
2022-10-05T17:34:57.688Z,4.57
2022-10-05T17:37:24.520Z,4.60
2022-10-05T17:39:53.764Z,2.13
2022-10-05T17:42:26.705Z,4.28
2022-10-05T17:45:02.472Z,3.03
2022-10-05T17:47:58.588Z,4.82
2022-10-05T17:50:55.718Z,3.83
2022-10-05T17:53:51.131Z,5.63
2022-10-05T17:56:18.768Z,4.90
2022-10-05T17:58:54.640Z,5.38
2022-10-05T18:01:26.850Z,2.60
2022-10-05T18:03:53.714Z,5.35
2022-10-05T18:06:26.585Z,1.52
2022-10-05T18:09:11.935Z,6.78
2022-10-05T18:11:40.580Z,2.63
2022-10-05T18:14:25.525Z,2.13
2022-10-05T18:17:11.315Z,1.70
2022-10-05T18:19:39.610Z,5.85
2022-10-05T18:22:18.536Z,2.35
2022-10-05T18:25:06.016Z,5.18
2022-10-05T18:27:35.437Z,1.65
2022-10-05T18:30:05.911Z,4.20
2022-10-05T18:32:35.625Z,3.80
2022-10-05T18:35:25.474Z,3.83
2022-10-05T18:38:06.868Z,5.82
2022-10-05T18:40:37.428Z,2.75
2022-10-05T18:43:10.389Z,4.78
2022-10-05T18:45:40.299Z,2.33
2022-10-05T18:48:09.995Z,5.55
2022-10-05T18:50:39.508Z,2.53
2022-10-05T18:53:21.931Z,9.82
2022-10-05T18:55:57.813Z,5.22
2022-10-05T18:58:41.626Z,4.85
2022-10-05T19:01:08.425Z,2.90
2022-10-05T19:03:35.203Z,4.72
2022-10-05T19:06:18.641Z,4.60
2022-10-05T19:08:57.764Z,6.50
2022-10-05T19:11:30.844Z,4.20
2022-10-05T19:14:17.374Z,5.18
2022-10-05T19:16:53.406Z,4.53
2022-10-05T19:19:33.288Z,5.10
2022-10-05T19:22:06.591Z,7.47
2022-10-05T19:24:33.864Z,5.75
2022-10-05T19:27:07.423Z,5.10
2022-10-05T19:29:53.166Z,6.88
2022-10-05T19:32:36.465Z,4.72
2022-10-05T19:35:06.212Z,4.78
2022-10-05T19:38:03.068Z,4.72
2022-10-05T19:40:35.074Z,6.40
2022-10-05T19:43:20.711Z,7.63
2022-10-05T19:46:19.031Z,4.78
2022-10-05T19:48:53.594Z,4.78
2022-10-05T19:51:31.071Z,8.20
2022-10-05T19:54:01.082Z,7.45
2022-10-05T19:56:31.197Z,5.72
2022-10-05T19:58:59.665Z,7.82
2022-10-05T20:01:26.541Z,8.82
2022-10-05T20:03:53.642Z,8.38
2022-10-05T20:06:21.788Z,7.18
2022-10-05T20:08:50.777Z,6.93
2022-10-05T20:11:19.324Z,6.50
2022-10-05T20:13:47.655Z,5.63
2022-10-05T20:16:36.740Z,5.75
2022-10-05T20:19:41.394Z,6.22
2022-10-05T20:22:25.774Z,7.63
2022-10-05T20:24:53.860Z,4.32
2022-10-05T20:27:39.891Z,3.97
2022-10-05T20:30:07.451Z,8.07
2022-10-05T20:32:34.252Z,11.02
2022-10-05T20:35:01.164Z,10.27
2022-10-05T20:37:28.268Z,10.93
2022-10-05T20:39:55.042Z,7.13
2022-10-05T20:42:24.205Z,6.20
2022-10-05T20:44:56.478Z,7.13
2022-10-05T20:47:23.853Z,8.75
2022-10-05T20:49:50.703Z,9.30
2022-10-05T20:52:17.560Z,8.15
2022-10-05T20:54:47.092Z,11.60
2022-10-05T20:57:14.108Z,12.38
2022-10-05T20:59:40.976Z,9.27
2022-10-05T21:02:07.808Z,7.47
2022-10-05T21:04:41.721Z,8.48
2022-10-05T21:07:09.107Z,6.22
2022-10-05T21:09:38.535Z,7.78
2022-10-05T21:12:05.493Z,6.28
2022-10-05T21:14:34.569Z,9.20
2022-10-05T21:17:04.453Z,9.50
2022-10-05T21:19:34.157Z,17.88
2022-10-05T21:22:03.049Z,8.82
2022-10-05T21:24:29.791Z,6.05
2022-10-05T21:26:57.652Z,9.55
2022-10-05T21:29:24.760Z,9.35
2022-10-05T21:31:51.699Z,8.30
2022-10-05T21:34:18.617Z,10.80
2022-10-05T21:36:45.493Z,10.32
2022-10-05T21:39:13.434Z,9.13
2022-10-05T21:41:40.398Z,7.15
2022-10-05T21:44:07.398Z,7.97
2022-10-05T21:46:36.039Z,11.38
2022-10-05T21:49:03.049Z,6.43
2022-10-05T21:51:30.454Z,6.95
2022-10-05T21:54:01.733Z,8.00
2022-10-05T21:56:37.993Z,9.85
2022-10-05T21:59:09.345Z,7.63
2022-10-05T22:01:36.559Z,7.38
2022-10-05T22:04:04.008Z,9.80
2022-10-05T22:06:31.168Z,8.93
2022-10-05T22:08:58.153Z,7.07
2022-10-05T22:11:25.652Z,5.82
2022-10-05T22:13:53.288Z,8.00
2022-10-05T22:16:21.341Z,7.47
2022-10-05T22:18:48.862Z,10.10
2022-10-05T22:21:16.050Z,8.60
2022-10-05T22:23:43.799Z,7.22
2022-10-05T22:26:11.885Z,5.75
2022-10-05T22:28:39.788Z,10.77
2022-10-05T22:31:07.747Z,6.15
2022-10-05T22:33:35.260Z,8.00
2022-10-05T22:36:02.112Z,10.50
2022-10-05T22:38:31.593Z,8.13
2022-10-05T22:40:58.538Z,8.73
2022-10-05T22:43:29.028Z,10.35
2022-10-05T22:45:56.323Z,6.68
2022-10-05T22:48:23.397Z,6.70
2022-10-05T22:50:50.218Z,5.15
2022-10-05T22:53:17.248Z,9.63
2022-10-05T22:55:44.048Z,9.88
2022-10-05T22:58:10.945Z,9.52
2022-10-05T23:00:57.642Z,6.32
2022-10-05T23:03:25.220Z,14.43
2022-10-05T23:06:03.666Z,11.20
2022-10-05T23:08:31.397Z,9.18
2022-10-05T23:11:05.258Z,8.02
2022-10-05T23:13:33.411Z,8.43
2022-10-05T23:16:28.209Z,8.40
2022-10-05T23:18:55.342Z,9.13
2022-10-05T23:21:27.136Z,12.48
2022-10-05T23:23:54.015Z,8.27
2022-10-05T23:26:26.685Z,7.10
2022-10-05T23:28:53.615Z,11.15
2022-10-05T23:31:21.860Z,7.63
2022-10-05T23:33:48.641Z,10.48
2022-10-05T23:36:17.007Z,7.40
2022-10-05T23:38:43.858Z,6.15
2022-10-05T23:41:11.152Z,7.50
2022-10-05T23:43:38.312Z,10.18
2022-10-05T23:46:05.735Z,7.20
2022-10-05T23:48:33.123Z,14.13
2022-10-05T23:51:00.683Z,8.15
2022-10-05T23:53:27.623Z,6.95
2022-10-05T23:55:54.884Z,8.48
2022-10-05T23:58:22.242Z,8.85
