createdAt,value
2022-12-25T00:02:45.663Z,3.40
2022-12-25T00:08:05.669Z,5.90
2022-12-25T00:13:25.789Z,4.30
2022-12-25T00:18:45.935Z,4.27
2022-12-25T00:24:06.083Z,3.83
2022-12-25T00:29:26.258Z,3.73
2022-12-25T00:34:46.452Z,4.60
2022-12-25T00:40:06.624Z,5.30
2022-12-25T00:45:26.845Z,3.83
2022-12-25T00:50:46.975Z,4.83
2022-12-25T00:56:07.219Z,5.00
2022-12-25T01:01:27.346Z,5.63
2022-12-25T01:06:47.426Z,4.50
2022-12-25T01:12:07.529Z,4.43
2022-12-25T01:17:27.651Z,3.77
2022-12-25T01:22:47.689Z,2.90
2022-12-25T01:28:08.648Z,3.83
2022-12-25T01:33:28.788Z,5.27
2022-12-25T01:38:49.808Z,5.10
2022-12-25T01:44:09.856Z,4.60
2022-12-25T01:49:30.058Z,3.17
2022-12-25T01:54:50.064Z,4.73
2022-12-25T02:00:10.266Z,4.10
2022-12-25T02:05:30.319Z,4.17
2022-12-25T02:10:50.421Z,3.63
2022-12-25T02:16:10.556Z,3.70
2022-12-25T02:21:30.745Z,3.07
2022-12-25T02:26:50.739Z,7.10
2022-12-25T02:32:11.071Z,3.20
2022-12-25T02:37:30.906Z,4.00
2022-12-25T02:42:51.046Z,4.63
2022-12-25T02:48:11.157Z,2.70
2022-12-25T02:53:31.340Z,2.90
2022-12-25T02:58:51.339Z,3.20
2022-12-25T03:04:11.567Z,4.10
2022-12-25T03:09:31.735Z,3.20
2022-12-25T03:14:51.979Z,3.00
2022-12-25T03:20:12.269Z,2.93
2022-12-25T03:25:32.454Z,3.30
2022-12-25T03:30:52.574Z,3.33
2022-12-25T03:36:12.808Z,2.67
2022-12-25T03:41:33.614Z,2.70
2022-12-25T03:46:53.907Z,3.87
2022-12-25T03:52:14.001Z,2.30
2022-12-25T03:57:34.716Z,3.20
2022-12-25T04:02:54.883Z,3.00
2022-12-25T04:08:14.903Z,2.70
2022-12-25T04:13:34.966Z,4.13
2022-12-25T04:18:55.152Z,2.90
2022-12-25T04:24:15.220Z,2.70
2022-12-25T04:29:35.541Z,2.90
2022-12-25T04:34:55.665Z,2.67
2022-12-25T04:40:15.793Z,2.13
2022-12-25T04:45:35.833Z,2.83
2022-12-25T04:50:56.040Z,1.77
2022-12-25T04:56:16.131Z,3.03
2022-12-25T05:01:36.415Z,2.80
2022-12-25T05:06:56.355Z,2.53
2022-12-25T05:12:16.578Z,2.77
2022-12-25T05:17:36.706Z,2.20
2022-12-25T05:22:57.001Z,2.13
2022-12-25T05:28:18.470Z,2.37
2022-12-25T05:33:38.312Z,2.27
2022-12-25T05:38:58.392Z,1.80
2022-12-25T05:44:18.496Z,2.30
2022-12-25T05:49:38.622Z,2.27
2022-12-25T05:54:58.947Z,2.20
2022-12-25T06:00:19.039Z,2.20
2022-12-25T06:05:40.812Z,3.10
2022-12-25T06:11:00.792Z,2.03
2022-12-25T06:16:20.990Z,2.20
2022-12-25T06:21:40.993Z,2.20
2022-12-25T06:27:01.233Z,1.90
2022-12-25T06:32:21.471Z,2.07
2022-12-25T06:37:41.716Z,2.37
2022-12-25T06:43:01.907Z,1.93
2022-12-25T06:48:22.785Z,2.13
2022-12-25T06:53:43.111Z,2.20
2022-12-25T06:59:03.149Z,2.27
2022-12-25T07:04:23.226Z,2.30
2022-12-25T07:09:43.535Z,1.93
2022-12-25T07:15:03.640Z,2.30
2022-12-25T07:20:27.888Z,2.87
2022-12-25T07:25:47.932Z,2.10
2022-12-25T07:31:08.098Z,1.80
2022-12-25T07:36:28.231Z,1.67
2022-12-25T07:41:48.492Z,3.50
2022-12-25T07:47:08.693Z,2.30
2022-12-25T07:52:28.845Z,2.83
2022-12-25T07:57:48.973Z,1.83
2022-12-25T08:03:09.228Z,1.97
2022-12-25T08:08:29.735Z,2.80
2022-12-25T08:13:50.010Z,1.87
2022-12-25T08:19:10.900Z,2.00
2022-12-25T08:24:30.978Z,1.83
2022-12-25T08:29:51.164Z,1.63
2022-12-25T08:35:11.331Z,2.30
2022-12-25T08:40:31.467Z,1.93
2022-12-25T08:45:51.634Z,3.07
2022-12-25T08:51:11.700Z,2.80
2022-12-25T08:56:31.917Z,1.50
2022-12-25T09:01:52.157Z,1.70
2022-12-25T09:07:12.169Z,2.00
2022-12-25T09:12:32.215Z,1.50
2022-12-25T09:17:52.368Z,1.40
2022-12-25T09:23:14.293Z,1.60
2022-12-25T09:28:34.771Z,1.67
2022-12-25T09:33:54.895Z,2.30
2022-12-25T09:39:15.102Z,1.60
2022-12-25T09:44:35.146Z,2.03
2022-12-25T09:49:55.378Z,2.10
2022-12-25T09:55:20.029Z,1.43
2022-12-25T10:00:40.488Z,2.03
2022-12-25T10:06:00.875Z,1.80
2022-12-25T10:11:20.930Z,1.70
2022-12-25T10:16:41.046Z,1.50
2022-12-25T10:22:01.198Z,2.00
2022-12-25T10:27:21.364Z,1.97
2022-12-25T10:32:41.513Z,1.63
2022-12-25T10:38:01.688Z,1.60
2022-12-25T10:43:21.674Z,1.43
2022-12-25T10:48:41.843Z,1.37
2022-12-25T10:54:01.951Z,1.93
2022-12-25T10:59:21.933Z,1.80
2022-12-25T11:04:42.067Z,1.60
2022-12-25T11:10:05.096Z,1.43
2022-12-25T11:15:25.875Z,1.50
2022-12-25T11:20:47.268Z,1.33
2022-12-25T11:26:07.244Z,1.40
2022-12-25T11:31:27.427Z,2.10
2022-12-25T11:36:47.514Z,1.57
2022-12-25T11:42:07.597Z,1.90
2022-12-25T11:47:27.757Z,1.50
2022-12-25T11:52:47.992Z,2.10
2022-12-25T11:58:08.179Z,1.70
2022-12-25T12:03:28.660Z,1.60
2022-12-25T12:08:48.989Z,1.60
2022-12-25T12:14:09.220Z,1.40
2022-12-25T12:19:29.284Z,1.83
2022-12-25T12:24:49.441Z,2.40
2022-12-25T12:30:09.586Z,1.27
2022-12-25T12:35:29.812Z,1.27
2022-12-25T12:40:53.017Z,1.50
2022-12-25T12:46:13.360Z,1.20
2022-12-25T12:51:33.330Z,1.27
2022-12-25T12:56:53.533Z,1.60
2022-12-25T13:02:13.672Z,1.60
2022-12-25T13:07:33.773Z,1.50
2022-12-25T13:12:54.053Z,1.20
2022-12-25T13:18:14.203Z,1.83
2022-12-25T13:23:34.394Z,1.37
2022-12-25T13:28:55.064Z,1.50
2022-12-25T13:34:15.206Z,1.83
2022-12-25T13:39:35.543Z,2.27
2022-12-25T13:44:55.478Z,1.77
2022-12-25T13:50:15.760Z,2.37
2022-12-25T13:55:35.774Z,1.40
2022-12-25T14:00:55.969Z,1.80
2022-12-25T14:06:15.979Z,1.63
2022-12-25T14:11:36.238Z,1.50
2022-12-25T14:16:56.480Z,1.50
2022-12-25T14:22:16.579Z,2.07
2022-12-25T14:27:36.761Z,2.60
2022-12-25T14:32:57.016Z,1.50
2022-12-25T14:38:17.196Z,1.40
2022-12-25T14:43:37.463Z,1.77
2022-12-25T14:48:57.492Z,2.03
2022-12-25T14:54:17.801Z,1.80
2022-12-25T14:59:38.068Z,2.30
2022-12-25T15:04:58.131Z,1.63
2022-12-25T15:10:58.385Z,1.33
2022-12-25T15:15:58.385Z,1.83
2022-12-25T15:21:18.360Z,1.70
2022-12-25T15:26:38.580Z,1.77
2022-12-25T15:31:58.730Z,1.80
2022-12-25T15:37:18.930Z,1.70
2022-12-25T15:42:38.944Z,1.60
2022-12-25T15:47:59.131Z,2.47
2022-12-25T15:53:19.442Z,2.03
2022-12-25T15:58:39.560Z,1.50
2022-12-25T16:03:59.666Z,1.90
2022-12-25T16:09:19.872Z,1.60
2022-12-25T16:14:40.091Z,1.97
2022-12-25T16:20:00.299Z,1.77
2022-12-25T16:25:20.268Z,1.70
2022-12-25T16:30:40.461Z,1.47
2022-12-25T16:36:00.472Z,1.73
2022-12-25T16:41:20.581Z,1.63
2022-12-25T16:46:40.824Z,1.80
2022-12-25T16:52:00.890Z,1.60
2022-12-25T16:57:20.971Z,1.77
2022-12-25T17:02:41.419Z,1.87
2022-12-25T17:08:01.788Z,2.00
2022-12-25T17:13:21.970Z,1.73
2022-12-25T17:18:42.005Z,1.57
2022-12-25T17:24:03.823Z,2.00
2022-12-25T17:29:24.198Z,1.80
2022-12-25T17:34:44.373Z,1.83
2022-12-25T17:40:04.438Z,1.70
2022-12-25T17:45:24.540Z,1.80
2022-12-25T17:50:44.527Z,2.17
2022-12-25T17:56:04.733Z,2.50
2022-12-25T18:01:25.056Z,1.67
2022-12-25T18:06:45.187Z,1.67
2022-12-25T18:12:05.323Z,1.50
2022-12-25T18:17:25.486Z,2.20
2022-12-25T18:22:45.514Z,1.80
2022-12-25T18:28:05.726Z,2.03
2022-12-25T18:33:25.842Z,1.93
2022-12-25T18:38:46.014Z,2.03
2022-12-25T18:44:06.211Z,2.13
2022-12-25T18:49:26.422Z,2.90
2022-12-25T18:54:46.495Z,3.33
2022-12-25T19:00:06.785Z,2.10
2022-12-25T19:05:26.893Z,1.80
2022-12-25T19:10:47.169Z,2.30
2022-12-25T19:16:07.207Z,2.10
2022-12-25T19:21:27.470Z,2.27
2022-12-25T19:26:47.472Z,1.97
2022-12-25T19:32:07.701Z,2.37
2022-12-25T19:37:27.738Z,2.30
2022-12-25T19:42:47.834Z,2.17
2022-12-25T19:48:07.992Z,1.93
2022-12-25T19:53:28.071Z,7.63
2022-12-25T19:58:48.201Z,1.80
2022-12-25T20:04:08.320Z,1.90
2022-12-25T20:09:28.432Z,2.57
2022-12-25T20:14:48.607Z,2.27
2022-12-25T20:20:08.835Z,2.40
2022-12-25T20:25:28.954Z,2.63
2022-12-25T20:30:48.972Z,2.40
2022-12-25T20:36:09.106Z,2.10
2022-12-25T20:41:30.023Z,2.20
2022-12-25T20:46:50.481Z,2.43
2022-12-25T20:52:10.816Z,2.20
2022-12-25T20:57:30.891Z,2.20
2022-12-25T21:02:51.102Z,2.27
2022-12-25T21:08:11.041Z,2.07
2022-12-25T21:13:31.160Z,2.00
2022-12-25T21:18:51.228Z,2.70
2022-12-25T21:24:11.379Z,2.33
2022-12-25T21:29:31.549Z,2.33
2022-12-25T21:34:51.706Z,1.80
2022-12-25T21:40:16.372Z,2.20
2022-12-25T21:45:36.723Z,2.90
2022-12-25T21:50:56.890Z,2.17
2022-12-25T21:56:17.001Z,2.50
2022-12-25T22:01:37.448Z,2.30
2022-12-25T22:06:57.298Z,2.87
2022-12-25T22:12:17.447Z,2.30
2022-12-25T22:17:37.645Z,2.30
2022-12-25T22:22:57.794Z,2.13
2022-12-25T22:28:17.937Z,3.27
2022-12-25T22:33:38.063Z,2.37
2022-12-25T22:38:58.217Z,2.43
2022-12-25T22:44:18.714Z,2.47
2022-12-25T22:49:39.071Z,2.40
2022-12-25T22:54:59.521Z,2.50
2022-12-25T23:00:19.742Z,2.37
2022-12-25T23:05:39.947Z,2.33
2022-12-25T23:11:00.156Z,1.97
2022-12-25T23:16:20.512Z,2.23
2022-12-25T23:21:40.703Z,2.47
2022-12-25T23:27:00.780Z,2.10
2022-12-25T23:32:20.913Z,2.53
2022-12-25T23:37:41.480Z,2.33
2022-12-25T23:43:01.529Z,2.67
2022-12-25T23:48:21.883Z,2.53
2022-12-25T23:53:42.021Z,2.13
2022-12-25T23:59:02.198Z,2.87
