createdAt,value
2018-02-05T00:03:05.031Z,0
2018-02-05T00:13:05.020Z,0
2018-02-05T00:23:05.133Z,0
2018-02-05T00:33:05.060Z,0
2018-02-05T00:43:05.149Z,0
2018-02-05T00:53:05.072Z,0
2018-02-05T01:03:05.094Z,0
2018-02-05T01:13:05.114Z,0
2018-02-05T01:23:05.222Z,0
2018-02-05T01:33:05.159Z,0
2018-02-05T01:43:05.065Z,0
2018-02-05T01:53:05.155Z,0
2018-02-05T02:03:05.116Z,0
2018-02-05T02:13:05.146Z,0
2018-02-05T02:23:05.152Z,0
2018-02-05T02:33:05.201Z,0
2018-02-05T02:43:05.120Z,0
2018-02-05T02:53:05.166Z,0
2018-02-05T03:03:05.168Z,0
2018-02-05T03:13:05.132Z,0
2018-02-05T03:23:05.122Z,0
2018-02-05T03:33:05.154Z,0
2018-02-05T03:43:05.229Z,0
2018-02-05T03:53:05.157Z,0
2018-02-05T04:03:05.268Z,0
2018-02-05T04:13:05.218Z,0
2018-02-05T04:23:05.238Z,0
2018-02-05T04:33:05.193Z,0
2018-02-05T04:43:05.331Z,0
2018-02-05T04:53:05.224Z,0
2018-02-05T05:03:05.208Z,0
2018-02-05T05:13:05.299Z,0
2018-02-05T05:23:05.245Z,0
2018-02-05T05:33:05.252Z,0
2018-02-05T05:43:06.467Z,0
2018-02-05T05:53:05.299Z,0
2018-02-05T06:03:05.279Z,0
2018-02-05T06:13:05.342Z,0
2018-02-05T06:23:05.258Z,0
2018-02-05T06:33:05.233Z,0
2018-02-05T06:43:05.234Z,0
2018-02-05T06:53:05.279Z,0
2018-02-05T07:03:05.398Z,0
2018-02-05T07:13:05.361Z,0
2018-02-05T07:23:05.351Z,0
2018-02-05T07:33:05.326Z,0
2018-02-05T07:43:05.715Z,5
2018-02-05T07:53:05.354Z,15
2018-02-05T08:03:05.423Z,10
2018-02-05T08:13:05.355Z,10
2018-02-05T08:23:05.312Z,10
2018-02-05T08:33:05.387Z,60
2018-02-05T08:43:05.377Z,70
2018-02-05T08:53:05.811Z,70
2018-02-05T09:03:06.304Z,80
2018-02-05T09:13:05.616Z,45
2018-02-05T09:23:05.569Z,90
2018-02-05T09:33:05.553Z,85
2018-02-05T09:43:05.452Z,80
2018-02-05T09:53:05.531Z,100
2018-02-05T10:03:05.462Z,110
2018-02-05T10:13:05.656Z,95
2018-02-05T10:23:05.550Z,60
2018-02-05T10:33:05.496Z,65
2018-02-05T10:43:05.685Z,60
2018-02-05T10:53:05.453Z,125
2018-02-05T11:03:05.559Z,130
2018-02-05T11:13:05.460Z,120
2018-02-05T11:23:05.706Z,70
2018-02-05T11:33:05.490Z,100
2018-02-05T11:43:05.621Z,90
2018-02-05T11:53:05.521Z,90
2018-02-05T12:03:05.710Z,110
2018-02-05T12:13:05.555Z,100
2018-02-05T12:23:06.004Z,85
2018-02-05T12:33:05.677Z,80
2018-02-05T12:43:05.697Z,110
2018-02-05T12:53:05.653Z,90
2018-02-05T13:03:05.640Z,60
2018-02-05T13:13:05.666Z,80
2018-02-05T13:23:05.721Z,70
2018-02-05T13:33:05.725Z,80
2018-02-05T13:43:06.080Z,80
2018-02-05T13:53:05.662Z,60
2018-02-05T14:03:05.638Z,40
2018-02-05T14:13:05.657Z,45
2018-02-05T14:23:05.661Z,45
2018-02-05T14:33:05.714Z,50
2018-02-05T14:43:05.748Z,30
2018-02-05T14:53:05.774Z,25
2018-02-05T15:03:05.687Z,25
2018-02-05T15:13:06.113Z,25
2018-02-05T15:23:05.908Z,20
2018-02-05T15:33:05.771Z,20
2018-02-05T15:43:05.772Z,20
2018-02-05T15:53:05.783Z,15
2018-02-05T16:03:06.020Z,10
2018-02-05T16:13:08.146Z,5
2018-02-05T16:23:05.849Z,0
2018-02-05T16:33:05.743Z,0
2018-02-05T16:43:05.764Z,0
2018-02-05T16:53:07.762Z,0
2018-02-05T17:03:06.045Z,0
2018-02-05T17:13:05.835Z,0
2018-02-05T17:23:06.760Z,0
2018-02-05T17:33:06.141Z,0
2018-02-05T17:43:06.224Z,0
2018-02-05T17:53:05.818Z,0
2018-02-05T18:03:05.919Z,0
2018-02-05T18:13:06.227Z,0
2018-02-05T18:23:05.942Z,0
2018-02-05T18:33:06.218Z,0
2018-02-05T18:43:06.553Z,0
2018-02-05T18:53:05.930Z,0
2018-02-05T19:03:06.088Z,0
2018-02-05T19:13:05.978Z,0
2018-02-05T19:23:06.032Z,0
2018-02-05T19:33:05.905Z,0
2018-02-05T19:43:05.914Z,0
2018-02-05T19:53:06.328Z,0
2018-02-05T20:03:05.972Z,0
2018-02-05T20:13:05.979Z,0
2018-02-05T20:23:06.043Z,0
2018-02-05T20:33:05.991Z,0
2018-02-05T20:43:06.297Z,0
2018-02-05T20:53:06.088Z,0
2018-02-05T21:03:06.284Z,0
2018-02-05T21:13:07.164Z,0
2018-02-05T21:23:06.165Z,0
2018-02-05T21:33:06.065Z,0
2018-02-05T21:43:06.141Z,0
2018-02-05T21:53:06.195Z,0
2018-02-05T22:03:06.336Z,0
2018-02-05T22:13:06.018Z,0
2018-02-05T22:23:05.974Z,0
2018-02-05T22:33:06.017Z,0
2018-02-05T22:43:06.074Z,0
2018-02-05T22:53:06.081Z,0
2018-02-05T23:03:06.112Z,0
2018-02-05T23:13:06.061Z,0
2018-02-05T23:23:06.366Z,0
2018-02-05T23:33:06.253Z,0
2018-02-05T23:43:06.186Z,0
2018-02-05T23:53:06.279Z,0
