createdAt,value
2023-04-16T00:01:27.610Z,11.22
2023-04-16T00:03:55.931Z,11.26
2023-04-16T00:06:24.221Z,11.21
2023-04-16T00:08:51.916Z,11.11
2023-04-16T00:11:20.237Z,11.03
2023-04-16T00:13:54.191Z,11.02
2023-04-16T00:16:23.449Z,11.08
2023-04-16T00:18:50.916Z,11.13
2023-04-16T00:21:18.500Z,11.15
2023-04-16T00:23:51.462Z,11.15
2023-04-16T00:26:18.471Z,11.09
2023-04-16T00:28:49.599Z,11.01
2023-04-16T00:31:30.452Z,10.95
2023-04-16T00:33:58.912Z,10.94
2023-04-16T00:36:30.209Z,10.94
2023-04-16T00:38:57.763Z,10.99
2023-04-16T00:41:25.265Z,11.00
2023-04-16T00:43:52.886Z,10.91
2023-04-16T00:46:23.466Z,10.84
2023-04-16T00:48:51.732Z,10.71
2023-04-16T00:51:19.267Z,10.66
2023-04-16T00:53:56.346Z,10.68
2023-04-16T00:56:25.958Z,10.68
2023-04-16T00:58:57.648Z,10.57
2023-04-16T01:01:25.372Z,10.51
2023-04-16T01:03:52.322Z,10.49
2023-04-16T01:06:23.004Z,10.50
2023-04-16T01:08:52.838Z,10.59
2023-04-16T01:11:22.800Z,10.71
2023-04-16T01:13:50.293Z,10.79
2023-04-16T01:16:17.978Z,10.84
2023-04-16T01:18:45.124Z,10.88
2023-04-16T01:21:12.338Z,10.93
2023-04-16T01:23:39.849Z,10.98
2023-04-16T01:26:06.914Z,11.02
2023-04-16T01:28:34.110Z,11.04
2023-04-16T01:31:03.987Z,11.00
2023-04-16T01:33:46.554Z,10.99
2023-04-16T01:36:13.793Z,10.97
2023-04-16T01:38:41.578Z,10.93
2023-04-16T01:41:08.824Z,10.91
2023-04-16T01:43:39.038Z,10.92
2023-04-16T01:46:24.402Z,10.99
2023-04-16T01:49:01.624Z,10.97
2023-04-16T01:51:40.155Z,10.96
2023-04-16T01:54:07.973Z,10.95
2023-04-16T01:56:35.938Z,10.96
2023-04-16T01:59:03.360Z,10.95
2023-04-16T02:01:37.322Z,10.96
2023-04-16T02:04:08.587Z,10.95
2023-04-16T02:06:36.671Z,10.91
2023-04-16T02:09:06.139Z,10.82
2023-04-16T02:11:40.549Z,10.77
2023-04-16T02:14:13.538Z,10.74
2023-04-16T02:16:46.230Z,10.72
2023-04-16T02:19:35.710Z,10.74
2023-04-16T02:22:03.262Z,10.76
2023-04-16T02:24:30.798Z,10.74
2023-04-16T02:26:59.218Z,10.72
2023-04-16T02:29:29.236Z,10.69
2023-04-16T02:32:03.352Z,10.65
2023-04-16T02:34:33.836Z,10.63
2023-04-16T02:37:01.147Z,10.66
2023-04-16T02:39:27.808Z,10.71
2023-04-16T02:41:55.619Z,10.69
2023-04-16T02:44:22.718Z,10.64
2023-04-16T02:46:49.912Z,10.64
2023-04-16T02:49:17.206Z,10.63
2023-04-16T02:51:44.497Z,10.62
2023-04-16T02:54:11.603Z,10.58
2023-04-16T02:56:41.763Z,10.61
2023-04-16T02:59:08.828Z,10.64
2023-04-16T03:01:36.335Z,10.64
2023-04-16T03:04:03.589Z,10.65
2023-04-16T03:06:33.530Z,10.72
2023-04-16T03:09:01.191Z,10.75
2023-04-16T03:11:28.328Z,10.74
2023-04-16T03:13:56.794Z,10.73
2023-04-16T03:16:26.240Z,10.72
2023-04-16T03:18:53.696Z,10.72
2023-04-16T03:21:23.922Z,10.68
2023-04-16T03:23:52.858Z,10.63
2023-04-16T03:26:22.287Z,10.66
2023-04-16T03:28:56.087Z,10.65
2023-04-16T03:31:25.030Z,10.65
2023-04-16T03:33:53.255Z,10.70
2023-04-16T03:36:20.778Z,10.72
2023-04-16T03:38:48.622Z,10.74
2023-04-16T03:41:16.531Z,10.73
2023-04-16T03:43:46.777Z,10.74
2023-04-16T03:46:13.987Z,10.72
2023-04-16T03:48:41.469Z,10.68
2023-04-16T03:51:08.698Z,10.65
2023-04-16T03:53:35.628Z,10.65
2023-04-16T03:56:02.922Z,10.67
2023-04-16T03:58:32.222Z,10.67
2023-04-16T04:00:59.488Z,10.67
2023-04-16T04:03:30.123Z,10.66
2023-04-16T04:05:57.388Z,10.64
2023-04-16T04:08:29.607Z,10.62
2023-04-16T04:10:56.700Z,10.61
2023-04-16T04:13:24.774Z,10.60
2023-04-16T04:15:58.781Z,10.61
2023-04-16T04:18:27.627Z,10.64
2023-04-16T04:20:55.146Z,10.70
2023-04-16T04:23:34.363Z,10.72
2023-04-16T04:26:08.844Z,10.67
2023-04-16T04:28:41.811Z,10.68
2023-04-16T04:31:09.110Z,10.63
2023-04-16T04:33:40.155Z,10.60
2023-04-16T04:36:08.358Z,10.60
2023-04-16T04:38:46.277Z,10.59
2023-04-16T04:41:19.841Z,10.59
2023-04-16T04:43:51.551Z,10.61
2023-04-16T04:46:22.790Z,10.62
2023-04-16T04:48:50.908Z,10.66
2023-04-16T04:51:18.030Z,10.65
2023-04-16T04:53:55.316Z,10.61
2023-04-16T04:56:23.104Z,10.56
2023-04-16T04:58:52.053Z,10.53
2023-04-16T05:01:21.221Z,10.49
2023-04-16T05:03:49.122Z,10.46
2023-04-16T05:06:20.332Z,10.47
2023-04-16T05:08:56.489Z,10.48
2023-04-16T05:11:23.934Z,10.49
2023-04-16T05:13:54.163Z,10.51
2023-04-16T05:16:25.019Z,10.56
2023-04-16T05:18:55.115Z,10.61
2023-04-16T05:21:23.458Z,10.63
2023-04-16T05:23:54.081Z,10.65
2023-04-16T05:26:21.698Z,10.69
2023-04-16T05:28:50.598Z,10.76
2023-04-16T05:31:21.958Z,10.74
2023-04-16T05:33:52.915Z,10.71
2023-04-16T05:36:24.789Z,10.74
2023-04-16T05:38:52.426Z,10.73
2023-04-16T05:41:21.421Z,10.76
2023-04-16T05:43:49.732Z,10.80
2023-04-16T05:46:20.029Z,10.85
2023-04-16T05:48:50.501Z,10.95
2023-04-16T05:51:19.624Z,11.01
2023-04-16T05:53:47.894Z,11.07
2023-04-16T05:56:22.694Z,11.14
2023-04-16T05:58:50.642Z,11.29
2023-04-16T06:01:19.076Z,11.40
2023-04-16T06:03:47.161Z,11.42
2023-04-16T06:06:15.874Z,11.41
2023-04-16T06:08:45.363Z,11.37
2023-04-16T06:11:17.781Z,11.34
2023-04-16T06:13:47.799Z,11.32
2023-04-16T06:16:15.204Z,11.27
2023-04-16T06:18:48.714Z,11.31
2023-04-16T06:21:21.741Z,11.29
2023-04-16T06:23:49.555Z,11.25
2023-04-16T06:26:17.711Z,11.20
2023-04-16T06:28:52.586Z,11.14
2023-04-16T06:31:29.317Z,11.07
2023-04-16T06:34:15.490Z,11.06
2023-04-16T06:36:51.172Z,11.01
2023-04-16T06:39:24.464Z,10.95
2023-04-16T06:41:53.141Z,10.90
2023-04-16T06:44:20.728Z,10.84
2023-04-16T06:46:48.734Z,10.81
2023-04-16T06:49:19.212Z,10.82
2023-04-16T06:51:50.592Z,10.84
2023-04-16T06:54:20.357Z,10.86
2023-04-16T06:56:54.596Z,10.91
2023-04-16T06:59:25.584Z,10.94
2023-04-16T07:01:53.049Z,10.95
2023-04-16T07:04:21.255Z,10.93
2023-04-16T07:06:52.297Z,10.97
2023-04-16T07:09:29.687Z,11.03
2023-04-16T07:12:01.582Z,11.14
2023-04-16T07:14:30.012Z,11.21
2023-04-16T07:17:04.496Z,11.27
2023-04-16T07:19:33.267Z,11.31
2023-04-16T07:22:02.278Z,11.31
2023-04-16T07:24:30.309Z,11.36
2023-04-16T07:27:04.329Z,11.43
2023-04-16T07:29:33.147Z,11.57
2023-04-16T07:32:02.179Z,11.69
2023-04-16T07:34:33.293Z,11.80
2023-04-16T07:37:01.497Z,11.98
2023-04-16T07:39:29.969Z,12.08
2023-04-16T07:42:02.640Z,12.07
2023-04-16T07:44:33.035Z,12.06
2023-04-16T07:47:00.048Z,11.99
2023-04-16T07:49:28.961Z,11.87
2023-04-16T07:51:56.958Z,11.73
2023-04-16T07:54:29.362Z,11.72
2023-04-16T07:56:56.464Z,11.71
2023-04-16T07:59:28.615Z,11.70
2023-04-16T08:01:56.557Z,11.84
2023-04-16T08:04:25.629Z,11.94
2023-04-16T08:06:55.350Z,12.10
2023-04-16T08:09:26.847Z,12.15
2023-04-16T08:12:00.941Z,12.17
2023-04-16T08:14:29.761Z,12.28
2023-04-16T08:16:57.509Z,12.35
2023-04-16T08:19:25.048Z,12.39
2023-04-16T08:21:56.187Z,12.52
2023-04-16T08:24:27.584Z,12.66
2023-04-16T08:26:58.394Z,12.82
2023-04-16T08:29:31.794Z,12.94
2023-04-16T08:32:00.398Z,12.76
2023-04-16T08:34:32.011Z,12.59
2023-04-16T08:37:00.285Z,12.51
2023-04-16T08:39:28.054Z,12.49
2023-04-16T08:41:58.109Z,12.51
2023-04-16T08:44:34.712Z,12.41
2023-04-16T08:47:02.906Z,12.27
2023-04-16T08:49:32.829Z,12.25
2023-04-16T08:52:00.070Z,12.30
2023-04-16T08:54:57.456Z,12.28
2023-04-16T08:57:34.163Z,12.16
2023-04-16T09:00:10.001Z,11.98
2023-04-16T09:02:37.907Z,11.91
2023-04-16T09:05:07.584Z,11.80
2023-04-16T09:07:37.864Z,11.58
2023-04-16T09:10:08.836Z,11.53
2023-04-16T09:12:36.828Z,11.54
2023-04-16T09:15:06.631Z,11.49
2023-04-16T09:17:34.696Z,11.46
2023-04-16T09:20:02.244Z,11.48
2023-04-16T09:22:29.399Z,11.45
2023-04-16T09:24:56.301Z,11.25
2023-04-16T09:27:26.104Z,11.02
2023-04-16T09:29:53.935Z,10.91
2023-04-16T09:32:26.594Z,10.81
2023-04-16T09:35:03.847Z,10.84
2023-04-16T09:37:31.678Z,10.95
2023-04-16T09:40:06.792Z,11.13
2023-04-16T09:42:36.404Z,11.24
2023-04-16T09:45:06.071Z,11.28
2023-04-16T09:47:45.974Z,11.31
2023-04-16T09:50:18.471Z,11.47
2023-04-16T09:52:49.719Z,11.59
2023-04-16T09:55:16.599Z,11.54
2023-04-16T09:57:43.421Z,11.61
2023-04-16T10:00:11.310Z,11.62
2023-04-16T10:02:42.692Z,11.69
2023-04-16T10:05:10.242Z,11.71
2023-04-16T10:07:37.894Z,11.72
2023-04-16T10:10:05.136Z,11.71
2023-04-16T10:12:33.014Z,11.56
2023-04-16T10:14:59.797Z,11.40
2023-04-16T10:17:32.938Z,11.41
2023-04-16T10:20:02.162Z,11.61
2023-04-16T10:22:30.461Z,11.73
2023-04-16T10:24:58.744Z,11.90
2023-04-16T10:27:31.283Z,12.01
2023-04-16T10:30:01.761Z,12.02
2023-04-16T10:32:29.295Z,12.08
2023-04-16T10:34:56.668Z,12.22
2023-04-16T10:37:31.330Z,12.32
2023-04-16T10:40:00.123Z,12.37
2023-04-16T10:42:27.607Z,12.49
2023-04-16T10:44:54.609Z,12.57
2023-04-16T10:47:29.345Z,12.56
2023-04-16T10:49:56.257Z,12.66
2023-04-16T10:52:25.150Z,12.72
2023-04-16T10:54:53.475Z,12.63
2023-04-16T10:57:20.801Z,12.69
2023-04-16T10:59:48.848Z,12.71
2023-04-16T11:02:18.222Z,12.72
2023-04-16T11:04:45.968Z,12.74
2023-04-16T11:07:16.565Z,12.77
2023-04-16T11:09:56.369Z,12.89
2023-04-16T11:12:27.622Z,12.88
2023-04-16T11:14:59.137Z,12.95
2023-04-16T11:17:31.135Z,13.05
2023-04-16T11:19:59.478Z,13.09
2023-04-16T11:22:29.322Z,13.18
2023-04-16T11:24:57.767Z,13.25
2023-04-16T11:27:25.587Z,13.27
2023-04-16T11:30:04.366Z,13.25
2023-04-16T11:32:36.190Z,13.07
2023-04-16T11:35:05.867Z,12.93
2023-04-16T11:37:34.885Z,12.82
2023-04-16T11:40:05.307Z,12.87
2023-04-16T11:42:33.117Z,12.90
2023-04-16T11:45:00.832Z,13.01
2023-04-16T11:47:27.903Z,13.08
2023-04-16T11:49:54.877Z,13.15
2023-04-16T11:52:32.427Z,13.15
2023-04-16T11:54:59.769Z,13.07
2023-04-16T11:57:31.626Z,13.06
2023-04-16T12:00:01.698Z,12.96
2023-04-16T12:02:52.274Z,12.99
2023-04-16T12:05:33.295Z,13.08
2023-04-16T12:08:15.326Z,13.13
2023-04-16T12:10:56.197Z,13.16
2023-04-16T12:13:24.153Z,13.20
2023-04-16T12:15:57.228Z,13.26
2023-04-16T12:18:29.161Z,13.26
2023-04-16T12:20:59.769Z,13.29
2023-04-16T12:23:37.714Z,13.38
2023-04-16T12:26:13.184Z,13.36
2023-04-16T12:28:54.288Z,13.26
2023-04-16T12:31:37.708Z,13.18
2023-04-16T12:34:07.695Z,13.25
2023-04-16T12:36:41.782Z,13.18
2023-04-16T12:39:10.864Z,13.05
2023-04-16T12:41:39.582Z,13.02
2023-04-16T12:44:21.066Z,13.03
2023-04-16T12:46:51.809Z,13.00
2023-04-16T12:49:19.869Z,13.06
2023-04-16T12:51:47.800Z,13.14
2023-04-16T12:54:17.170Z,13.25
2023-04-16T12:56:51.176Z,13.15
2023-04-16T12:59:19.168Z,13.03
2023-04-16T13:01:46.173Z,13.02
2023-04-16T13:04:13.550Z,13.05
2023-04-16T13:06:41.277Z,13.12
2023-04-16T13:09:08.360Z,13.18
2023-04-16T13:11:35.893Z,13.19
2023-04-16T13:14:07.195Z,13.19
2023-04-16T13:16:34.596Z,13.20
2023-04-16T13:19:01.669Z,13.23
2023-04-16T13:21:28.832Z,13.25
2023-04-16T13:23:55.821Z,13.30
2023-04-16T13:26:22.703Z,13.24
2023-04-16T13:28:49.611Z,13.14
2023-04-16T13:31:20.161Z,13.13
2023-04-16T13:33:47.094Z,13.11
2023-04-16T13:36:14.297Z,13.07
2023-04-16T13:38:43.058Z,13.01
2023-04-16T13:41:09.788Z,13.01
2023-04-16T13:43:37.626Z,13.06
2023-04-16T13:46:04.457Z,13.08
2023-04-16T13:48:33.876Z,13.12
2023-04-16T13:51:04.347Z,13.12
2023-04-16T13:53:31.704Z,13.11
2023-04-16T13:56:00.717Z,13.12
2023-04-16T13:58:27.519Z,13.18
2023-04-16T14:00:54.327Z,13.19
2023-04-16T14:03:22.800Z,13.20
2023-04-16T14:05:49.688Z,13.26
2023-04-16T14:08:17.004Z,13.26
2023-04-16T14:10:43.794Z,13.25
2023-04-16T14:13:11.022Z,13.28
2023-04-16T14:15:38.437Z,13.34
2023-04-16T14:18:05.869Z,13.38
2023-04-16T14:20:32.650Z,13.37
2023-04-16T14:22:59.333Z,13.35
2023-04-16T14:25:26.428Z,13.33
2023-04-16T14:27:53.213Z,13.27
2023-04-16T14:30:20.024Z,13.16
2023-04-16T14:32:46.935Z,13.08
2023-04-16T14:35:13.739Z,13.11
2023-04-16T14:37:40.891Z,13.15
2023-04-16T14:40:12.435Z,13.16
2023-04-16T14:42:39.843Z,13.19
2023-04-16T14:45:07.621Z,13.22
2023-04-16T14:47:37.840Z,13.25
2023-04-16T14:50:05.521Z,13.24
2023-04-16T14:52:35.256Z,13.21
2023-04-16T14:55:01.926Z,13.17
2023-04-16T14:57:28.707Z,13.12
2023-04-16T14:59:55.412Z,13.12
2023-04-16T15:02:22.417Z,13.07
2023-04-16T15:04:49.344Z,13.10
2023-04-16T15:07:16.416Z,13.15
2023-04-16T15:09:43.169Z,13.17
2023-04-16T15:12:11.372Z,13.23
2023-04-16T15:14:38.380Z,13.28
2023-04-16T15:17:05.740Z,13.31
2023-04-16T15:19:32.715Z,13.38
2023-04-16T15:21:59.479Z,13.47
2023-04-16T15:24:27.033Z,13.58
2023-04-16T15:26:56.016Z,13.72
2023-04-16T15:29:22.758Z,13.83
2023-04-16T15:31:49.586Z,13.90
2023-04-16T15:34:16.302Z,14.00
2023-04-16T15:36:43.093Z,14.14
2023-04-16T15:39:10.839Z,14.24
2023-04-16T15:41:50.259Z,14.25
2023-04-16T15:44:26.248Z,14.29
2023-04-16T15:46:53.737Z,14.31
2023-04-16T15:49:21.090Z,14.31
2023-04-16T15:51:48.084Z,14.28
2023-04-16T15:54:15.167Z,14.22
2023-04-16T15:56:42.092Z,14.14
2023-04-16T15:59:09.571Z,14.05
2023-04-16T16:01:39.085Z,13.96
2023-04-16T16:04:12.269Z,13.90
2023-04-16T16:06:42.525Z,13.85
2023-04-16T16:16:22.721Z,13.56
2023-04-16T16:19:09.327Z,13.53
2023-04-16T16:21:44.840Z,13.54
2023-04-16T16:24:14.420Z,13.56
2023-04-16T16:26:41.485Z,13.56
2023-04-16T16:29:08.348Z,13.53
2023-04-16T16:31:35.357Z,13.51
2023-04-16T16:34:02.789Z,13.48
2023-04-16T16:36:29.869Z,13.47
2023-04-16T16:38:56.996Z,13.41
2023-04-16T16:41:23.757Z,13.31
2023-04-16T16:46:36.476Z,13.13
2023-04-16T16:49:06.998Z,13.11
2023-04-16T16:51:33.921Z,13.07
2023-04-16T16:54:00.657Z,13.04
2023-04-16T16:56:27.551Z,13.01
2023-04-16T16:58:54.309Z,12.99
2023-04-16T17:01:21.064Z,12.98
2023-04-16T17:03:47.989Z,12.94
2023-04-16T17:06:14.977Z,12.89
2023-04-16T17:08:41.923Z,12.86
2023-04-16T17:11:08.886Z,12.87
2023-04-16T17:13:36.369Z,12.87
2023-04-16T17:16:10.550Z,12.86
2023-04-16T17:18:43.689Z,12.86
2023-04-16T17:21:16.855Z,12.86
2023-04-16T17:23:53.612Z,12.92
2023-04-16T17:26:22.021Z,12.95
2023-04-16T17:29:01.132Z,13.02
2023-04-16T17:31:43.186Z,13.03
2023-04-16T17:34:10.861Z,13.03
2023-04-16T17:36:48.679Z,13.01
2023-04-16T17:39:24.809Z,12.93
2023-04-16T17:42:10.789Z,12.91
2023-04-16T17:44:50.168Z,12.95
2023-04-16T17:47:41.135Z,13.00
2023-04-16T17:50:15.053Z,13.02
2023-04-16T17:52:42.163Z,13.03
2023-04-16T17:55:14.033Z,13.08
2023-04-16T17:57:59.139Z,13.12
2023-04-16T18:00:26.269Z,13.12
2023-04-16T18:02:56.756Z,13.13
2023-04-16T18:05:27.027Z,13.15
2023-04-16T18:07:56.786Z,13.13
2023-04-16T18:10:23.680Z,13.10
2023-04-16T18:12:50.747Z,13.08
2023-04-16T18:15:17.700Z,13.05
2023-04-16T18:17:44.485Z,13.04
2023-04-16T18:20:16.659Z,13.04
2023-04-16T18:22:43.843Z,13.02
2023-04-16T18:25:10.724Z,13.00
2023-04-16T18:27:38.055Z,12.98
2023-04-16T18:30:06.069Z,12.91
2023-04-16T18:32:33.281Z,12.87
2023-04-16T18:35:00.645Z,12.87
2023-04-16T18:37:27.389Z,12.88
2023-04-16T18:39:56.142Z,12.87
2023-04-16T18:42:24.653Z,12.82
2023-04-16T18:44:54.964Z,12.79
2023-04-16T18:47:21.824Z,12.79
2023-04-16T18:49:48.898Z,12.78
2023-04-16T18:52:15.920Z,12.80
2023-04-16T18:54:43.532Z,12.78
2023-04-16T18:57:45.071Z,12.76
2023-04-16T19:00:21.327Z,12.66
2023-04-16T19:03:14.111Z,12.62
2023-04-16T19:05:50.039Z,12.58
2023-04-16T19:08:33.242Z,12.52
2023-04-16T19:11:05.755Z,12.50
2023-04-16T19:13:41.816Z,12.48
2023-04-16T19:16:17.861Z,12.48
2023-04-16T19:18:53.496Z,12.47
2023-04-16T19:21:23.932Z,12.43
2023-04-16T19:23:56.811Z,12.40
2023-04-16T19:26:27.348Z,12.41
2023-04-16T19:29:04.353Z,12.39
2023-04-16T19:31:33.448Z,12.38
2023-04-16T19:34:23.985Z,12.39
2023-04-16T19:36:54.056Z,12.41
2023-04-16T19:39:30.127Z,12.41
2023-04-16T19:42:06.094Z,12.41
2023-04-16T19:44:33.955Z,12.39
2023-04-16T19:47:06.509Z,12.42
2023-04-16T19:49:34.440Z,12.46
2023-04-16T19:52:05.012Z,12.49
2023-04-16T19:54:36.759Z,12.53
2023-04-16T19:57:04.426Z,12.53
2023-04-16T19:59:34.873Z,12.52
2023-04-16T20:02:09.735Z,12.49
2023-04-16T20:04:38.747Z,12.50
2023-04-16T20:07:17.726Z,12.50
2023-04-16T20:09:47.418Z,12.50
2023-04-16T20:12:16.434Z,12.51
2023-04-16T20:14:45.775Z,12.51
2023-04-16T20:17:19.704Z,12.54
2023-04-16T20:19:49.693Z,12.55
2023-04-16T20:22:18.568Z,12.54
2023-04-16T20:24:47.853Z,12.53
2023-04-16T20:27:16.860Z,12.52
2023-04-16T20:29:43.721Z,12.53
2023-04-16T20:32:10.799Z,12.52
2023-04-16T20:34:37.998Z,12.50
2023-04-16T20:37:05.048Z,12.50
2023-04-16T20:39:36.274Z,12.49
2023-04-16T20:42:05.323Z,12.45
2023-04-16T20:44:40.478Z,12.42
2023-04-16T20:47:08.352Z,12.35
2023-04-16T20:49:35.705Z,12.31
2023-04-16T20:52:02.893Z,12.25
2023-04-16T20:54:30.425Z,12.18
2023-04-16T20:56:57.868Z,12.13
2023-04-16T20:59:26.386Z,12.09
2023-04-16T21:01:54.957Z,12.05
2023-04-16T21:04:22.147Z,12.03
2023-04-16T21:06:58.323Z,12.02
2023-04-16T21:09:25.255Z,12.04
2023-04-16T21:11:52.125Z,12.10
2023-04-16T21:14:19.153Z,12.11
2023-04-16T21:16:45.874Z,12.13
2023-04-16T21:19:19.116Z,12.13
2023-04-16T21:21:46.242Z,12.13
2023-04-16T21:24:13.103Z,12.12
2023-04-16T21:26:40.701Z,12.13
2023-04-16T21:29:07.539Z,12.14
2023-04-16T21:31:35.682Z,12.12
2023-04-16T21:34:02.811Z,12.11
2023-04-16T21:36:32.298Z,12.13
2023-04-16T21:39:05.487Z,12.13
2023-04-16T21:41:34.899Z,12.12
2023-04-16T21:44:02.036Z,12.10
2023-04-16T21:46:29.651Z,12.12
2023-04-16T21:48:59.822Z,12.16
2023-04-16T21:51:29.963Z,12.17
2023-04-16T21:54:00.200Z,12.18
2023-04-16T21:56:30.664Z,12.14
2023-04-16T21:59:00.339Z,12.10
2023-04-16T22:01:27.612Z,12.06
2023-04-16T22:03:54.919Z,12.04
2023-04-16T22:06:27.189Z,12.02
2023-04-16T22:08:53.919Z,12.02
2023-04-16T22:11:20.812Z,12.03
2023-04-16T22:13:50.001Z,12.04
2023-04-16T22:16:16.898Z,12.06
2023-04-16T22:18:43.986Z,12.09
2023-04-16T22:21:10.893Z,12.10
2023-04-16T22:23:37.877Z,12.11
2023-04-16T22:26:05.018Z,12.10
2023-04-16T22:28:32.221Z,12.09
2023-04-16T22:30:59.024Z,12.09
2023-04-16T22:33:28.623Z,12.07
2023-04-16T22:35:55.867Z,11.97
2023-04-16T22:38:23.756Z,11.89
2023-04-16T22:40:53.470Z,11.91
2023-04-16T22:43:21.248Z,11.95
2023-04-16T22:45:48.416Z,11.98
2023-04-16T22:48:15.590Z,11.97
2023-04-16T22:50:48.466Z,11.91
2023-04-16T22:53:15.539Z,11.87
2023-04-16T22:55:42.708Z,11.84
2023-04-16T22:58:09.502Z,11.85
2023-04-16T23:00:36.321Z,11.86
2023-04-16T23:03:03.205Z,11.87
2023-04-16T23:05:30.089Z,11.87
2023-04-16T23:07:56.836Z,11.87
2023-04-16T23:10:23.697Z,11.85
2023-04-16T23:12:50.900Z,11.86
2023-04-16T23:15:18.176Z,11.86
2023-04-16T23:17:45.571Z,11.85
2023-04-16T23:20:13.616Z,11.84
2023-04-16T23:22:41.493Z,11.83
2023-04-16T23:25:11.499Z,11.82
2023-04-16T23:27:41.285Z,11.81
2023-04-16T23:30:08.286Z,11.79
2023-04-16T23:32:44.322Z,11.77
2023-04-16T23:38:40.108Z,11.77
2023-04-16T23:44:30.875Z,11.68
2023-04-16T23:47:16.138Z,11.65
2023-04-16T23:49:42.931Z,11.60
2023-04-16T23:52:09.893Z,11.60
2023-04-16T23:55:01.425Z,11.65
2023-04-16T23:57:42.961Z,11.67
