createdAt,value
2018-12-07T00:01:13.655Z,84.00
2018-12-07T00:03:41.282Z,83.80
2018-12-07T00:06:08.731Z,83.80
2018-12-07T00:08:37.195Z,83.80
2018-12-07T00:11:04.883Z,83.70
2018-12-07T00:13:32.483Z,83.40
2018-12-07T00:16:00.023Z,83.40
2018-12-07T00:18:28.011Z,83.30
2018-12-07T00:20:55.623Z,83.20
2018-12-07T00:23:23.259Z,83.20
2018-12-07T00:25:50.836Z,83.20
2018-12-07T00:28:18.384Z,83.20
2018-12-07T00:30:46.059Z,83.20
2018-12-07T00:33:14.534Z,83.20
2018-12-07T00:35:42.127Z,83.40
2018-12-07T00:38:09.674Z,83.40
2018-12-07T00:40:37.335Z,83.30
2018-12-07T00:43:04.967Z,83.30
2018-12-07T00:45:32.447Z,83.30
2018-12-07T00:47:59.918Z,83.20
2018-12-07T00:50:27.530Z,83.90
2018-12-07T00:52:55.043Z,83.00
2018-12-07T00:55:38.468Z,82.90
2018-12-07T00:58:06.279Z,82.90
2018-12-07T01:00:33.887Z,82.90
2018-12-07T01:03:01.804Z,82.80
2018-12-07T01:05:29.410Z,82.90
2018-12-07T01:07:56.948Z,83.00
2018-12-07T01:10:24.469Z,82.90
2018-12-07T01:12:51.927Z,82.90
2018-12-07T01:15:19.503Z,82.90
2018-12-07T01:17:46.986Z,82.90
2018-12-07T01:20:14.578Z,82.90
2018-12-07T01:22:42.120Z,83.10
2018-12-07T01:25:09.626Z,83.20
2018-12-07T01:27:37.259Z,83.50
2018-12-07T01:30:05.027Z,83.70
2018-12-07T01:32:32.507Z,83.90
2018-12-07T01:35:07.103Z,84.10
2018-12-07T01:37:34.678Z,84.30
2018-12-07T01:40:02.463Z,85.20
2018-12-07T01:42:30.103Z,84.40
2018-12-07T01:44:57.633Z,84.70
2018-12-07T01:47:25.317Z,84.60
2018-12-07T01:49:52.787Z,84.70
2018-12-07T01:52:20.303Z,84.60
2018-12-07T01:54:47.817Z,84.70
2018-12-07T01:57:15.339Z,84.80
2018-12-07T01:59:42.879Z,84.70
2018-12-07T02:02:10.303Z,84.90
2018-12-07T02:04:40.821Z,85.00
2018-12-07T02:07:39.267Z,85.20
2018-12-07T02:10:07.495Z,85.30
2018-12-07T02:12:35.355Z,85.50
2018-12-07T02:15:03.102Z,85.50
2018-12-07T02:17:31.780Z,85.50
2018-12-07T02:20:00.325Z,85.50
2018-12-07T02:22:27.839Z,85.50
2018-12-07T02:24:55.424Z,85.50
2018-12-07T02:27:23.071Z,85.40
2018-12-07T02:29:50.630Z,85.40
2018-12-07T02:32:18.175Z,85.50
2018-12-07T02:34:45.757Z,85.40
2018-12-07T02:37:13.300Z,85.30
2018-12-07T02:39:40.785Z,85.30
2018-12-07T02:42:08.347Z,85.20
2018-12-07T02:44:35.891Z,85.00
2018-12-07T02:47:03.426Z,84.90
2018-12-07T02:49:30.888Z,84.80
2018-12-07T02:51:58.391Z,84.60
2018-12-07T02:54:25.998Z,84.40
2018-12-07T02:56:53.478Z,84.10
2018-12-07T02:59:20.945Z,84.00
2018-12-07T03:01:48.459Z,83.90
2018-12-07T03:04:15.918Z,83.80
2018-12-07T03:06:43.481Z,83.80
2018-12-07T03:09:10.954Z,83.70
2018-12-07T03:11:38.372Z,83.50
2018-12-07T03:14:05.873Z,83.40
2018-12-07T03:16:33.341Z,83.20
2018-12-07T03:19:00.810Z,83.20
2018-12-07T03:21:28.234Z,82.90
2018-12-07T03:23:55.619Z,82.90
2018-12-07T03:26:23.135Z,82.90
2018-12-07T03:28:50.708Z,83.70
2018-12-07T03:31:18.290Z,82.90
2018-12-07T03:33:45.844Z,82.90
2018-12-07T03:36:13.521Z,82.90
2018-12-07T03:38:41.148Z,82.90
2018-12-07T03:41:08.832Z,82.90
2018-12-07T03:43:36.338Z,82.90
2018-12-07T03:46:03.978Z,82.90
2018-12-07T03:48:31.470Z,82.90
2018-12-07T03:50:59.006Z,82.90
2018-12-07T03:53:26.975Z,82.70
2018-12-07T03:55:54.426Z,82.80
2018-12-07T03:58:21.935Z,82.80
2018-12-07T04:00:49.536Z,83.50
2018-12-07T04:03:17.710Z,82.80
2018-12-07T04:05:45.337Z,83.00
2018-12-07T04:08:12.861Z,82.90
2018-12-07T04:10:40.461Z,82.90
2018-12-07T04:13:07.997Z,83.00
2018-12-07T04:15:35.660Z,83.10
2018-12-07T04:18:03.075Z,83.20
2018-12-07T04:20:30.638Z,83.10
2018-12-07T04:22:58.102Z,83.10
2018-12-07T04:25:25.656Z,83.10
2018-12-07T04:27:55.206Z,83.10
2018-12-07T04:30:29.285Z,83.30
2018-12-07T04:32:56.847Z,83.30
2018-12-07T04:35:24.426Z,83.40
2018-12-07T04:37:51.981Z,83.50
2018-12-07T04:40:19.472Z,83.50
2018-12-07T04:42:47.025Z,83.50
2018-12-07T04:45:14.679Z,83.50
2018-12-07T04:47:42.244Z,83.60
2018-12-07T04:50:09.815Z,83.60
2018-12-07T04:52:37.454Z,83.40
2018-12-07T04:55:05.358Z,83.40
2018-12-07T04:57:32.966Z,83.20
2018-12-07T05:00:00.506Z,83.30
2018-12-07T05:02:28.100Z,83.30
2018-12-07T05:04:55.542Z,83.40
2018-12-07T05:07:23.101Z,83.50
2018-12-07T05:09:50.615Z,83.70
2018-12-07T05:12:18.110Z,83.70
2018-12-07T05:14:45.792Z,83.70
2018-12-07T05:17:13.323Z,83.70
2018-12-07T05:19:40.869Z,83.80
2018-12-07T05:22:08.447Z,83.90
2018-12-07T05:24:35.916Z,83.90
2018-12-07T05:27:03.491Z,83.90
2018-12-07T05:29:31.125Z,84.00
2018-12-07T05:31:58.656Z,84.00
2018-12-07T05:34:28.152Z,83.90
2018-12-07T05:36:55.624Z,84.00
2018-12-07T05:39:23.049Z,84.70
2018-12-07T05:41:50.558Z,83.90
2018-12-07T05:44:18.107Z,83.90
2018-12-07T05:46:45.993Z,83.90
2018-12-07T05:49:13.515Z,83.80
2018-12-07T05:51:41.085Z,83.80
2018-12-07T05:54:08.597Z,83.70
2018-12-07T05:56:36.183Z,83.40
2018-12-07T05:59:04.784Z,83.40
2018-12-07T06:01:32.209Z,83.60
2018-12-07T06:03:59.724Z,83.10
2018-12-07T06:06:27.287Z,83.30
2018-12-07T06:08:54.800Z,84.00
2018-12-07T06:11:22.253Z,83.20
2018-12-07T06:13:49.783Z,82.80
2018-12-07T06:16:17.487Z,82.50
2018-12-07T06:18:44.964Z,82.40
2018-12-07T06:21:12.472Z,81.90
2018-12-07T06:23:39.903Z,81.90
2018-12-07T06:26:07.377Z,81.40
2018-12-07T06:28:34.831Z,81.00
2018-12-07T06:31:02.322Z,80.70
2018-12-07T06:33:29.917Z,80.60
2018-12-07T06:35:57.399Z,80.60
2018-12-07T06:38:24.854Z,79.80
2018-12-07T06:40:52.294Z,79.80
2018-12-07T06:43:19.956Z,79.10
2018-12-07T06:45:47.560Z,78.70
2018-12-07T06:48:15.085Z,78.30
2018-12-07T06:50:42.516Z,78.10
2018-12-07T06:53:10.080Z,77.70
2018-12-07T06:55:37.620Z,77.90
2018-12-07T06:58:05.131Z,78.00
2018-12-07T07:00:32.596Z,77.40
2018-12-07T07:03:00.362Z,77.20
2018-12-07T07:05:27.888Z,76.90
2018-12-07T07:07:55.360Z,77.00
2018-12-07T07:10:23.734Z,76.70
2018-12-07T07:12:51.353Z,76.70
2018-12-07T07:15:18.972Z,76.70
2018-12-07T07:17:46.792Z,76.50
2018-12-07T07:20:14.302Z,76.60
2018-12-07T07:22:41.776Z,76.60
2018-12-07T07:25:09.366Z,76.50
2018-12-07T07:27:36.926Z,76.60
2018-12-07T07:30:06.842Z,76.10
2018-12-07T07:32:34.303Z,76.40
2018-12-07T07:35:03.419Z,76.30
2018-12-07T07:37:30.912Z,76.00
2018-12-07T07:39:58.473Z,75.70
2018-12-07T07:42:26.094Z,75.80
2018-12-07T07:44:53.606Z,75.70
2018-12-07T07:47:21.086Z,75.70
2018-12-07T07:49:48.612Z,75.60
2018-12-07T07:52:16.183Z,75.60
2018-12-07T07:54:43.626Z,75.60
2018-12-07T07:57:11.253Z,75.80
2018-12-07T07:59:39.850Z,75.60
2018-12-07T08:02:07.378Z,75.70
2018-12-07T08:04:34.879Z,75.70
2018-12-07T08:07:02.366Z,75.80
2018-12-07T08:09:29.949Z,76.00
2018-12-07T08:11:57.452Z,75.80
2018-12-07T08:14:24.951Z,75.60
2018-12-07T08:16:52.576Z,75.60
2018-12-07T08:19:20.059Z,75.40
2018-12-07T08:21:47.654Z,75.60
2018-12-07T08:24:15.213Z,75.60
2018-12-07T08:26:42.650Z,75.80
2018-12-07T08:29:10.191Z,75.10
2018-12-07T08:31:37.719Z,75.00
2018-12-07T08:34:05.240Z,75.10
2018-12-07T08:36:32.836Z,74.40
2018-12-07T08:39:00.350Z,74.80
2018-12-07T08:41:27.840Z,74.70
2018-12-07T08:43:55.302Z,74.70
2018-12-07T08:46:22.764Z,74.80
2018-12-07T08:48:50.375Z,74.40
2018-12-07T08:51:18.009Z,74.30
2018-12-07T08:53:45.499Z,74.30
2018-12-07T08:56:13.990Z,73.80
2018-12-07T08:58:42.609Z,73.70
2018-12-07T09:01:10.411Z,73.50
2018-12-07T09:03:38.062Z,73.50
2018-12-07T09:06:05.701Z,73.30
2018-12-07T09:08:33.163Z,73.60
2018-12-07T09:11:00.702Z,73.80
2018-12-07T09:13:28.187Z,73.80
2018-12-07T09:15:55.673Z,74.00
2018-12-07T09:18:23.238Z,74.30
2018-12-07T09:20:54.157Z,74.90
2018-12-07T09:23:20.303Z,73.90
2018-12-07T09:25:47.783Z,74.20
2018-12-07T09:28:15.214Z,73.90
2018-12-07T09:30:42.832Z,74.00
2018-12-07T09:33:10.326Z,73.90
2018-12-07T09:35:37.907Z,74.10
2018-12-07T09:38:13.106Z,73.90
2018-12-07T09:40:37.196Z,74.60
2018-12-07T09:43:04.691Z,74.70
2018-12-07T09:45:32.300Z,73.90
2018-12-07T09:47:59.831Z,74.20
2018-12-07T09:50:27.388Z,74.30
2018-12-07T09:52:55.010Z,73.50
2018-12-07T09:55:22.490Z,73.60
2018-12-07T09:57:50.038Z,73.50
2018-12-07T10:00:17.584Z,73.70
2018-12-07T10:02:45.173Z,73.80
2018-12-07T10:05:12.674Z,73.00
2018-12-07T10:07:40.210Z,73.40
2018-12-07T10:10:07.881Z,74.50
2018-12-07T10:12:35.362Z,74.80
2018-12-07T10:15:02.905Z,74.60
2018-12-07T10:17:30.387Z,75.20
2018-12-07T10:19:57.851Z,75.00
2018-12-07T10:22:25.409Z,75.10
2018-12-07T10:24:52.991Z,74.80
2018-12-07T10:27:20.636Z,74.80
2018-12-07T10:29:48.168Z,74.70
2018-12-07T10:32:15.670Z,74.80
2018-12-07T10:34:43.389Z,75.10
2018-12-07T10:37:11.031Z,74.60
2018-12-07T10:39:38.624Z,73.90
2018-12-07T10:42:06.136Z,74.30
2018-12-07T10:44:33.579Z,73.50
2018-12-07T10:47:01.018Z,73.30
2018-12-07T10:49:28.562Z,73.90
2018-12-07T10:51:56.061Z,73.30
2018-12-07T10:54:23.640Z,73.40
2018-12-07T10:56:51.341Z,73.70
2018-12-07T10:59:18.893Z,73.30
2018-12-07T11:01:52.421Z,72.90
2018-12-07T11:04:25.773Z,72.50
2018-12-07T11:06:59.070Z,72.80
2018-12-07T11:09:34.020Z,72.40
2018-12-07T11:12:08.014Z,72.30
2018-12-07T11:14:41.123Z,71.60
2018-12-07T11:17:14.506Z,73.10
2018-12-07T11:19:47.592Z,72.40
2018-12-07T11:22:20.876Z,72.50
2018-12-07T11:24:54.019Z,72.00
2018-12-07T11:27:27.146Z,70.60
2018-12-07T11:30:00.454Z,71.10
2018-12-07T11:32:36.087Z,70.90
2018-12-07T11:35:07.475Z,71.80
2018-12-07T11:37:35.054Z,71.00
2018-12-07T11:40:02.682Z,71.10
2018-12-07T11:42:32.303Z,71.70
2018-12-07T11:44:59.806Z,71.70
2018-12-07T11:47:27.313Z,72.00
2018-12-07T11:49:54.752Z,72.30
2018-12-07T11:52:22.259Z,72.00
2018-12-07T11:54:49.719Z,71.20
2018-12-07T11:57:17.275Z,71.60
2018-12-07T11:59:44.694Z,71.50
2018-12-07T12:02:12.186Z,72.40
2018-12-07T12:04:39.791Z,72.30
2018-12-07T12:07:07.458Z,71.70
2018-12-07T12:09:35.019Z,72.10
2018-12-07T12:12:04.676Z,72.40
2018-12-07T12:14:32.363Z,71.70
2018-12-07T12:17:01.937Z,72.40
2018-12-07T12:19:29.898Z,72.60
2018-12-07T12:21:57.747Z,71.80
2018-12-07T12:24:25.335Z,71.40
2018-12-07T12:26:53.211Z,71.00
2018-12-07T12:29:20.680Z,70.50
2018-12-07T12:31:48.160Z,70.00
2018-12-07T12:34:15.695Z,69.50
2018-12-07T12:36:43.219Z,69.40
2018-12-07T12:39:10.762Z,69.60
2018-12-07T12:41:38.344Z,70.00
2018-12-07T12:44:05.892Z,69.80
2018-12-07T12:46:33.362Z,69.70
2018-12-07T12:49:00.891Z,69.80
2018-12-07T12:51:28.379Z,68.30
2018-12-07T12:53:55.937Z,67.30
2018-12-07T12:56:23.382Z,67.10
2018-12-07T12:58:50.914Z,67.30
2018-12-07T13:01:18.481Z,67.00
2018-12-07T13:03:46.069Z,68.10
2018-12-07T13:06:13.644Z,67.30
2018-12-07T13:08:41.258Z,67.40
2018-12-07T13:11:08.732Z,67.80
2018-12-07T13:13:36.198Z,67.70
2018-12-07T13:16:03.707Z,67.80
2018-12-07T13:18:31.271Z,67.50
2018-12-07T13:20:58.746Z,67.30
2018-12-07T13:23:26.248Z,66.80
2018-12-07T13:25:53.761Z,66.80
2018-12-07T13:28:21.347Z,66.00
2018-12-07T13:30:48.849Z,65.00
2018-12-07T13:33:16.273Z,64.00
2018-12-07T13:35:43.691Z,64.60
2018-12-07T13:38:11.238Z,63.50
2018-12-07T13:40:38.704Z,63.40
2018-12-07T13:43:06.285Z,63.20
2018-12-07T13:45:33.860Z,62.80
2018-12-07T13:48:01.592Z,64.00
2018-12-07T13:50:36.138Z,62.90
2018-12-07T13:53:03.845Z,63.00
2018-12-07T13:55:31.547Z,62.80
2018-12-07T13:58:01.367Z,62.80
2018-12-07T14:00:29.211Z,63.20
2018-12-07T14:02:56.908Z,63.60
2018-12-07T14:05:32.055Z,63.60
2018-12-07T14:07:54.277Z,63.90
2018-12-07T14:10:22.030Z,63.70
2018-12-07T14:12:50.909Z,63.70
2018-12-07T14:15:18.594Z,63.70
2018-12-07T14:17:46.298Z,63.90
2018-12-07T14:20:14.033Z,63.50
2018-12-07T14:22:41.666Z,64.30
2018-12-07T14:25:09.474Z,64.30
2018-12-07T14:27:37.202Z,64.30
2018-12-07T14:30:06.575Z,64.80
2018-12-07T14:32:34.558Z,65.10
2018-12-07T14:35:02.590Z,65.10
2018-12-07T14:37:30.320Z,65.20
2018-12-07T14:39:58.090Z,65.20
2018-12-07T14:42:25.725Z,65.10
2018-12-07T14:44:53.496Z,65.70
2018-12-07T14:47:22.063Z,65.20
2018-12-07T14:49:49.928Z,65.50
2018-12-07T14:52:17.629Z,65.30
2018-12-07T14:54:45.179Z,65.60
2018-12-07T14:57:12.929Z,65.80
2018-12-07T14:59:40.598Z,65.80
2018-12-07T15:02:08.380Z,66.00
2018-12-07T15:04:38.013Z,66.00
2018-12-07T15:07:05.500Z,66.10
2018-12-07T15:09:32.927Z,66.20
2018-12-07T15:12:00.437Z,66.20
2018-12-07T15:14:29.042Z,66.30
2018-12-07T15:16:56.808Z,66.50
2018-12-07T15:19:24.416Z,66.50
2018-12-07T15:21:52.061Z,66.90
2018-12-07T15:24:19.672Z,66.60
2018-12-07T15:26:47.415Z,67.60
2018-12-07T15:29:15.164Z,67.00
2018-12-07T15:31:42.862Z,66.90
2018-12-07T15:34:10.648Z,66.90
2018-12-07T15:36:38.344Z,67.10
2018-12-07T15:39:08.159Z,67.10
2018-12-07T15:41:35.674Z,67.30
2018-12-07T15:44:03.455Z,67.00
2018-12-07T15:46:31.113Z,67.40
2018-12-07T15:48:58.974Z,67.50
2018-12-07T15:51:26.528Z,67.40
2018-12-07T15:53:54.256Z,67.50
2018-12-07T15:56:21.775Z,67.40
2018-12-07T15:58:49.436Z,67.40
2018-12-07T16:01:18.665Z,67.30
2018-12-07T16:03:46.362Z,67.40
2018-12-07T16:06:14.218Z,67.40
2018-12-07T16:08:41.953Z,67.20
2018-12-07T16:11:09.582Z,67.10
2018-12-07T16:13:37.436Z,67.00
2018-12-07T16:16:05.261Z,66.70
2018-12-07T16:18:32.813Z,66.40
2018-12-07T16:21:00.499Z,66.50
2018-12-07T16:23:28.236Z,65.80
2018-12-07T16:25:56.021Z,66.50
2018-12-07T16:28:23.745Z,66.00
2018-12-07T16:30:51.420Z,66.00
2018-12-07T16:33:19.225Z,65.80
2018-12-07T16:35:46.850Z,66.00
2018-12-07T16:38:14.583Z,65.60
2018-12-07T16:40:42.165Z,65.80
2018-12-07T16:43:09.714Z,65.00
2018-12-07T16:45:37.344Z,64.50
2018-12-07T16:48:05.105Z,63.90
2018-12-07T16:50:35.393Z,63.50
2018-12-07T16:53:03.366Z,64.00
2018-12-07T16:55:31.008Z,63.80
2018-12-07T16:57:58.852Z,64.20
2018-12-07T17:00:26.724Z,64.40
2018-12-07T17:02:54.314Z,64.20
2018-12-07T17:05:22.155Z,64.40
2018-12-07T17:07:50.208Z,64.70
2018-12-07T17:10:18.003Z,64.30
2018-12-07T17:12:46.035Z,63.80
2018-12-07T17:15:13.734Z,64.60
2018-12-07T17:17:41.294Z,64.40
2018-12-07T17:20:09.126Z,63.40
2018-12-07T17:22:37.110Z,63.60
2018-12-07T17:25:05.086Z,64.80
2018-12-07T17:27:32.584Z,65.00
2018-12-07T17:30:00.294Z,66.10
2018-12-07T17:32:28.058Z,66.70
2018-12-07T17:34:57.751Z,66.70
2018-12-07T17:37:25.315Z,67.30
2018-12-07T17:39:53.071Z,67.00
2018-12-07T17:42:20.803Z,67.80
2018-12-07T17:44:48.417Z,67.00
2018-12-07T17:47:15.820Z,66.90
2018-12-07T17:49:44.010Z,66.20
2018-12-07T17:52:11.660Z,66.50
2018-12-07T17:54:39.355Z,66.30
2018-12-07T17:57:06.996Z,66.50
2018-12-07T17:59:34.811Z,66.60
2018-12-07T18:02:02.583Z,67.30
2018-12-07T18:04:30.279Z,67.60
2018-12-07T18:06:57.844Z,69.20
2018-12-07T18:09:25.527Z,70.30
2018-12-07T18:11:53.458Z,70.70
2018-12-07T18:14:21.440Z,70.60
2018-12-07T18:16:49.209Z,71.20
2018-12-07T18:19:17.947Z,71.00
2018-12-07T18:21:45.549Z,70.70
2018-12-07T18:24:13.096Z,70.40
2018-12-07T18:26:40.619Z,70.50
2018-12-07T18:29:08.334Z,70.20
2018-12-07T18:31:35.913Z,69.90
2018-12-07T18:34:03.580Z,70.30
2018-12-07T18:36:31.113Z,70.30
2018-12-07T18:38:59.005Z,70.30
2018-12-07T18:41:26.755Z,70.10
2018-12-07T18:43:54.361Z,69.90
2018-12-07T18:46:22.135Z,69.70
2018-12-07T18:48:50.007Z,69.60
2018-12-07T18:51:17.726Z,69.60
2018-12-07T18:53:45.383Z,69.20
2018-12-07T18:56:13.060Z,68.90
2018-12-07T18:58:40.763Z,69.10
2018-12-07T19:01:08.447Z,68.90
2018-12-07T19:03:36.425Z,69.80
2018-12-07T19:06:04.352Z,69.20
2018-12-07T19:08:32.082Z,70.10
2018-12-07T19:10:59.766Z,70.60
2018-12-07T19:13:27.508Z,72.20
2018-12-07T19:15:55.356Z,73.10
2018-12-07T19:18:23.151Z,74.20
2018-12-07T19:20:50.715Z,74.60
2018-12-07T19:23:18.364Z,75.10
2018-12-07T19:25:46.063Z,75.60
2018-12-07T19:28:13.695Z,76.90
2018-12-07T19:30:41.535Z,77.60
2018-12-07T19:33:09.204Z,78.60
2018-12-07T19:35:36.860Z,78.60
2018-12-07T19:38:04.607Z,76.90
2018-12-07T19:40:32.160Z,77.50
2018-12-07T19:42:59.842Z,77.60
2018-12-07T19:45:27.401Z,77.90
2018-12-07T19:47:55.286Z,76.90
2018-12-07T19:50:23.265Z,75.70
2018-12-07T19:52:51.113Z,72.30
2018-12-07T19:55:18.890Z,71.50
2018-12-07T19:57:46.705Z,72.10
2018-12-07T20:00:14.672Z,73.40
2018-12-07T20:02:42.385Z,72.70
2018-12-07T20:05:11.043Z,71.50
2018-12-07T20:07:38.768Z,72.60
2018-12-07T20:10:07.082Z,72.00
2018-12-07T20:12:34.685Z,71.20
2018-12-07T20:15:02.662Z,72.40
2018-12-07T20:17:31.728Z,71.40
2018-12-07T20:19:59.426Z,72.00
2018-12-07T20:22:27.238Z,72.20
2018-12-07T20:24:54.917Z,71.70
2018-12-07T20:27:22.667Z,71.20
2018-12-07T20:29:50.535Z,70.20
2018-12-07T20:32:18.282Z,71.00
2018-12-07T20:34:46.003Z,71.40
2018-12-07T20:37:13.627Z,71.30
2018-12-07T20:39:41.271Z,70.10
2018-12-07T20:42:09.122Z,70.30
2018-12-07T20:44:36.753Z,71.50
2018-12-07T20:47:04.805Z,70.60
2018-12-07T20:49:32.635Z,71.10
2018-12-07T20:52:00.652Z,70.40
2018-12-07T20:54:28.313Z,70.70
2018-12-07T20:56:55.877Z,70.50
2018-12-07T20:59:23.678Z,70.60
2018-12-07T21:01:51.951Z,70.20
2018-12-07T21:04:29.432Z,70.20
2018-12-07T21:07:43.865Z,70.70
2018-12-07T21:11:29.696Z,70.30
2018-12-07T21:14:25.433Z,70.20
2018-12-07T21:17:06.097Z,69.10
2018-12-07T21:19:35.335Z,69.80
2018-12-07T21:22:03.048Z,70.00
2018-12-07T21:24:30.806Z,70.00
2018-12-07T21:26:58.562Z,69.30
2018-12-07T21:29:26.169Z,68.70
2018-12-07T21:31:55.793Z,69.20
2018-12-07T21:34:36.731Z,68.70
2018-12-07T21:37:04.574Z,69.30
2018-12-07T21:39:39.949Z,70.10
2018-12-07T21:42:07.693Z,69.60
2018-12-07T21:44:35.508Z,69.00
2018-12-07T21:47:03.606Z,69.00
2018-12-07T21:49:35.323Z,69.40
2018-12-07T21:52:10.362Z,69.40
2018-12-07T21:54:38.457Z,69.30
2018-12-07T21:57:06.106Z,69.00
2018-12-07T21:59:33.884Z,67.80
2018-12-07T22:02:01.480Z,66.50
2018-12-07T22:04:28.986Z,66.10
2018-12-07T22:06:56.997Z,66.30
2018-12-07T22:09:24.653Z,66.00
2018-12-07T22:11:52.299Z,66.50
2018-12-07T22:14:19.851Z,67.30
2018-12-07T22:16:47.557Z,66.00
2018-12-07T22:19:15.370Z,64.60
2018-12-07T22:21:43.118Z,65.70
2018-12-07T22:24:10.913Z,65.00
2018-12-07T22:26:38.579Z,66.20
2018-12-07T22:29:06.192Z,65.80
2018-12-07T22:31:34.158Z,65.30
2018-12-07T22:34:02.022Z,64.20
2018-12-07T22:36:29.792Z,64.30
2018-12-07T22:38:57.555Z,65.50
2018-12-07T22:41:25.514Z,64.20
2018-12-07T22:43:53.393Z,65.20
2018-12-07T22:46:21.244Z,64.70
2018-12-07T22:48:49.154Z,65.10
2018-12-07T22:51:21.337Z,64.20
2018-12-07T22:53:49.058Z,64.40
2018-12-07T22:56:16.586Z,64.50
2018-12-07T22:58:44.829Z,64.90
2018-12-07T23:01:12.491Z,65.60
2018-12-07T23:03:42.086Z,65.90
2018-12-07T23:06:09.658Z,65.70
2018-12-07T23:08:37.194Z,66.70
2018-12-07T23:11:04.816Z,66.90
2018-12-07T23:13:32.471Z,67.60
2018-12-07T23:16:00.075Z,67.70
2018-12-07T23:18:27.608Z,68.10
2018-12-07T23:20:55.314Z,68.60
2018-12-07T23:23:22.945Z,68.80
2018-12-07T23:25:50.611Z,69.40
2018-12-07T23:28:19.585Z,69.10
2018-12-07T23:30:47.387Z,68.80
2018-12-07T23:33:14.960Z,69.00
2018-12-07T23:35:42.373Z,69.20
2018-12-07T23:38:10.049Z,69.00
2018-12-07T23:40:37.588Z,69.20
2018-12-07T23:43:08.566Z,69.80
2018-12-07T23:45:37.709Z,69.50
2018-12-07T23:48:05.224Z,69.40
2018-12-07T23:50:32.951Z,68.80
2018-12-07T23:53:00.643Z,69.00
2018-12-07T23:55:28.216Z,68.30
2018-12-07T23:57:55.861Z,68.30
