createdAt,value
2023-04-20T00:01:31.112Z,4.35
2023-04-20T00:03:58.175Z,4.78
2023-04-20T00:06:29.855Z,4.00
2023-04-20T00:08:56.985Z,4.22
2023-04-20T00:11:23.889Z,3.85
2023-04-20T00:13:50.841Z,4.30
2023-04-20T00:16:18.111Z,4.10
2023-04-20T00:18:48.089Z,4.53
2023-04-20T00:21:15.250Z,4.20
2023-04-20T00:23:42.523Z,3.40
2023-04-20T00:26:09.494Z,5.30
2023-04-20T00:28:36.303Z,3.30
2023-04-20T00:31:03.745Z,3.85
2023-04-20T00:33:30.641Z,3.72
2023-04-20T00:35:57.476Z,3.72
2023-04-20T00:38:24.350Z,4.07
2023-04-20T00:40:54.268Z,3.40
2023-04-20T00:43:22.030Z,3.75
2023-04-20T00:45:49.069Z,3.35
2023-04-20T00:48:16.217Z,4.80
2023-04-20T00:50:43.132Z,4.75
2023-04-20T00:53:10.795Z,4.18
2023-04-20T00:55:38.848Z,4.03
2023-04-20T00:58:06.887Z,5.68
2023-04-20T01:00:34.954Z,4.53
2023-04-20T01:03:02.149Z,4.95
2023-04-20T01:05:29.346Z,4.53
2023-04-20T01:07:56.262Z,4.97
2023-04-20T01:10:23.351Z,4.45
2023-04-20T01:12:50.181Z,4.50
2023-04-20T01:15:17.006Z,4.57
2023-04-20T01:17:43.988Z,4.35
2023-04-20T01:20:15.286Z,4.72
2023-04-20T01:22:51.325Z,4.82
2023-04-20T01:25:18.883Z,3.88
2023-04-20T01:27:45.737Z,4.03
2023-04-20T01:30:13.679Z,3.83
2023-04-20T01:32:41.301Z,3.47
2023-04-20T01:35:09.569Z,4.68
2023-04-20T01:37:36.825Z,4.45
2023-04-20T01:40:04.696Z,3.67
2023-04-20T01:42:31.532Z,4.70
2023-04-20T01:44:58.859Z,4.13
2023-04-20T01:47:26.069Z,4.30
2023-04-20T01:49:52.916Z,4.20
2023-04-20T01:52:19.878Z,4.63
2023-04-20T01:54:46.822Z,4.60
2023-04-20T01:57:13.742Z,5.45
2023-04-20T01:59:40.577Z,4.03
2023-04-20T02:02:07.497Z,4.53
2023-04-20T02:04:34.415Z,5.35
2023-04-20T02:07:01.222Z,4.53
2023-04-20T02:09:28.054Z,5.18
2023-04-20T02:11:55.017Z,5.07
2023-04-20T02:14:22.192Z,5.25
2023-04-20T02:16:49.063Z,5.30
2023-04-20T02:19:16.264Z,5.22
2023-04-20T02:21:43.405Z,4.82
2023-04-20T02:24:10.242Z,4.57
2023-04-20T02:26:37.114Z,5.03
2023-04-20T02:29:03.970Z,4.95
2023-04-20T02:31:31.137Z,4.05
2023-04-20T02:33:58.070Z,4.70
2023-04-20T02:36:24.948Z,4.60
2023-04-20T02:38:51.799Z,4.25
2023-04-20T02:41:19.020Z,5.18
2023-04-20T02:43:45.848Z,4.30
2023-04-20T02:46:12.732Z,4.82
2023-04-20T02:48:39.638Z,4.90
2023-04-20T02:51:06.545Z,4.38
2023-04-20T02:53:33.380Z,4.68
2023-04-20T02:56:00.422Z,4.63
2023-04-20T02:58:27.534Z,5.25
2023-04-20T03:01:00.852Z,4.05
2023-04-20T03:03:29.311Z,5.63
2023-04-20T03:05:56.843Z,4.75
2023-04-20T03:08:23.929Z,4.57
2023-04-20T03:10:50.786Z,5.55
2023-04-20T03:13:17.622Z,5.18
2023-04-20T03:15:44.527Z,5.65
2023-04-20T03:18:11.398Z,4.68
2023-04-20T03:20:38.212Z,4.72
2023-04-20T03:23:05.075Z,4.55
2023-04-20T03:25:32.445Z,4.13
2023-04-20T03:27:59.980Z,5.00
2023-04-20T03:30:27.064Z,5.22
2023-04-20T03:32:53.997Z,5.30
2023-04-20T03:35:21.209Z,5.07
2023-04-20T03:37:48.063Z,4.18
2023-04-20T03:40:15.180Z,6.10
2023-04-20T03:42:42.034Z,4.05
2023-04-20T03:45:09.656Z,4.80
2023-04-20T03:47:36.512Z,5.15
2023-04-20T03:50:04.442Z,4.80
2023-04-20T03:52:31.250Z,4.63
2023-04-20T03:54:58.098Z,4.97
2023-04-20T03:57:25.064Z,4.97
2023-04-20T03:59:51.935Z,5.03
2023-04-20T04:02:18.920Z,4.45
2023-04-20T04:04:46.160Z,4.63
2023-04-20T04:07:13.067Z,4.90
2023-04-20T04:09:39.982Z,5.85
2023-04-20T04:12:07.342Z,6.55
2023-04-20T04:14:35.409Z,9.13
2023-04-20T04:17:02.353Z,5.18
2023-04-20T04:19:29.201Z,4.78
2023-04-20T04:21:56.100Z,5.18
2023-04-20T04:24:23.204Z,5.25
2023-04-20T04:26:50.058Z,4.90
2023-04-20T04:29:17.183Z,4.78
2023-04-20T04:31:44.260Z,4.85
2023-04-20T04:34:11.102Z,5.53
2023-04-20T04:36:37.980Z,6.43
2023-04-20T04:39:04.884Z,5.47
2023-04-20T04:41:31.719Z,7.28
2023-04-20T04:43:59.879Z,5.15
2023-04-20T04:46:27.883Z,4.97
2023-04-20T04:48:56.730Z,5.88
2023-04-20T04:51:23.591Z,5.63
2023-04-20T04:53:50.452Z,5.13
2023-04-20T04:56:18.703Z,5.43
2023-04-20T04:58:48.479Z,5.40
2023-04-20T05:01:15.305Z,5.40
2023-04-20T05:03:42.273Z,6.78
2023-04-20T05:06:09.273Z,6.38
2023-04-20T05:08:36.117Z,7.28
2023-04-20T05:11:03.048Z,6.75
2023-04-20T05:13:29.957Z,6.72
2023-04-20T05:15:56.847Z,5.78
2023-04-20T05:18:23.714Z,6.57
2023-04-20T05:20:50.524Z,5.90
2023-04-20T05:23:17.388Z,5.18
2023-04-20T05:25:44.458Z,6.90
2023-04-20T05:28:11.382Z,7.28
2023-04-20T05:30:38.278Z,6.93
2023-04-20T05:33:06.550Z,6.28
2023-04-20T05:35:33.470Z,5.35
2023-04-20T05:38:02.693Z,6.05
2023-04-20T05:40:29.633Z,7.20
2023-04-20T05:42:56.455Z,6.70
2023-04-20T05:45:23.427Z,6.75
2023-04-20T05:47:57.320Z,6.10
2023-04-20T05:50:26.066Z,5.57
2023-04-20T05:52:53.864Z,6.60
2023-04-20T05:55:22.899Z,7.05
2023-04-20T05:57:52.521Z,6.32
2023-04-20T06:00:20.525Z,6.07
2023-04-20T06:02:48.054Z,5.13
2023-04-20T06:05:15.380Z,6.18
2023-04-20T06:07:42.359Z,7.35
2023-04-20T06:10:09.697Z,6.68
2023-04-20T06:12:36.563Z,6.63
2023-04-20T06:15:05.041Z,5.88
2023-04-20T06:17:32.181Z,7.35
2023-04-20T06:19:59.149Z,7.55
2023-04-20T06:22:26.110Z,7.20
2023-04-20T06:24:52.940Z,6.63
2023-04-20T06:27:19.752Z,7.00
2023-04-20T06:29:46.600Z,7.35
2023-04-20T06:32:13.450Z,7.55
2023-04-20T06:34:40.270Z,6.65
2023-04-20T06:37:07.899Z,7.43
2023-04-20T06:39:35.845Z,7.35
2023-04-20T06:42:02.991Z,8.38
2023-04-20T06:44:29.883Z,7.88
2023-04-20T06:46:56.861Z,5.45
2023-04-20T06:49:23.817Z,5.53
2023-04-20T06:51:50.793Z,8.00
2023-04-20T06:54:17.802Z,6.72
2023-04-20T06:56:44.706Z,6.80
2023-04-20T06:59:11.538Z,7.18
2023-04-20T07:01:38.495Z,6.07
2023-04-20T07:04:05.522Z,6.60
2023-04-20T07:06:32.386Z,6.95
2023-04-20T07:08:59.235Z,8.65
2023-04-20T07:11:26.080Z,6.78
2023-04-20T07:13:52.936Z,6.90
2023-04-20T07:16:19.805Z,6.40
2023-04-20T07:18:46.728Z,6.65
2023-04-20T07:21:15.372Z,6.65
2023-04-20T07:23:44.803Z,6.93
2023-04-20T07:26:12.204Z,5.13
2023-04-20T07:28:39.064Z,6.57
2023-04-20T07:31:06.064Z,7.05
2023-04-20T07:33:33.001Z,6.45
2023-04-20T07:36:00.406Z,6.68
2023-04-20T07:38:27.515Z,6.50
2023-04-20T07:40:54.374Z,7.05
2023-04-20T07:43:21.182Z,6.85
2023-04-20T07:45:48.775Z,6.25
2023-04-20T07:48:15.718Z,6.68
2023-04-20T07:50:42.660Z,6.35
2023-04-20T07:53:09.589Z,5.90
2023-04-20T07:55:36.978Z,5.68
2023-04-20T07:58:04.216Z,5.47
2023-04-20T08:00:31.153Z,4.80
2023-04-20T08:02:58.235Z,5.18
2023-04-20T08:05:25.332Z,3.83
2023-04-20T08:07:52.335Z,5.57
2023-04-20T08:10:19.199Z,4.35
2023-04-20T08:12:47.242Z,5.00
2023-04-20T08:15:14.653Z,5.05
2023-04-20T08:17:41.734Z,4.03
2023-04-20T08:20:10.796Z,4.35
2023-04-20T08:22:39.157Z,5.28
2023-04-20T08:25:06.487Z,4.70
2023-04-20T08:27:33.394Z,4.40
2023-04-20T08:30:00.903Z,5.10
2023-04-20T08:32:27.890Z,4.70
2023-04-20T08:34:56.186Z,5.03
2023-04-20T08:37:23.422Z,4.38
2023-04-20T08:39:50.542Z,4.22
2023-04-20T08:42:17.531Z,4.30
2023-04-20T08:44:44.429Z,4.72
2023-04-20T08:47:12.191Z,4.38
2023-04-20T08:49:40.100Z,3.92
2023-04-20T08:52:10.920Z,4.50
2023-04-20T08:54:46.069Z,4.18
2023-04-20T08:57:20.045Z,3.67
2023-04-20T08:59:47.004Z,4.82
2023-04-20T09:02:14.595Z,3.38
2023-04-20T09:04:41.682Z,4.70
2023-04-20T09:07:19.766Z,3.72
2023-04-20T09:10:00.968Z,3.45
2023-04-20T09:12:29.295Z,3.38
2023-04-20T09:14:56.967Z,3.30
2023-04-20T09:17:37.733Z,3.17
2023-04-20T09:20:08.717Z,3.60
2023-04-20T09:22:39.020Z,3.25
2023-04-20T09:25:20.234Z,3.65
2023-04-20T09:27:59.261Z,3.33
2023-04-20T09:30:40.164Z,4.10
2023-04-20T09:33:08.690Z,3.33
2023-04-20T09:35:36.410Z,3.28
2023-04-20T09:38:03.237Z,2.70
2023-04-20T09:40:30.702Z,2.30
2023-04-20T09:43:04.426Z,2.53
2023-04-20T09:45:32.174Z,3.40
2023-04-20T09:47:59.836Z,2.60
2023-04-20T09:50:38.241Z,2.72
2023-04-20T09:53:14.060Z,2.22
2023-04-20T09:55:46.660Z,1.52
2023-04-20T09:58:14.043Z,1.83
2023-04-20T10:00:42.324Z,2.28
2023-04-20T10:03:11.303Z,2.03
2023-04-20T10:05:40.032Z,2.40
2023-04-20T10:08:07.704Z,2.38
2023-04-20T10:10:49.890Z,1.65
2023-04-20T10:13:19.767Z,2.23
2023-04-20T10:15:46.804Z,2.10
2023-04-20T10:18:23.071Z,1.80
2023-04-20T10:20:51.367Z,1.92
2023-04-20T10:23:20.153Z,1.60
2023-04-20T10:26:01.926Z,2.05
2023-04-20T10:28:44.567Z,2.05
2023-04-20T10:31:14.033Z,2.47
2023-04-20T10:33:57.471Z,1.98
2023-04-20T10:36:29.952Z,1.85
2023-04-20T10:38:58.256Z,2.17
2023-04-20T10:41:25.377Z,1.80
2023-04-20T10:43:52.426Z,1.77
2023-04-20T10:46:23.390Z,2.45
2023-04-20T10:49:04.266Z,2.47
2023-04-20T10:51:31.701Z,2.17
2023-04-20T10:54:08.888Z,1.98
2023-04-20T10:56:44.480Z,1.70
2023-04-20T10:59:14.301Z,1.98
2023-04-20T11:01:42.308Z,2.13
2023-04-20T11:04:12.853Z,2.20
2023-04-20T11:06:42.220Z,2.50
2023-04-20T11:09:26.792Z,2.28
2023-04-20T11:12:04.853Z,2.15
2023-04-20T11:14:38.501Z,1.92
2023-04-20T11:17:06.628Z,1.60
2023-04-20T11:19:36.108Z,1.70
2023-04-20T11:22:06.515Z,1.75
2023-04-20T11:24:35.133Z,2.38
2023-04-20T11:27:04.868Z,1.42
2023-04-20T11:29:38.333Z,1.95
2023-04-20T11:32:10.685Z,2.40
2023-04-20T11:34:39.915Z,2.65
2023-04-20T11:37:13.228Z,2.30
2023-04-20T11:39:40.375Z,2.80
2023-04-20T11:42:07.414Z,3.70
2023-04-20T11:44:36.862Z,3.22
2023-04-20T11:47:04.098Z,3.00
2023-04-20T11:49:31.109Z,3.38
2023-04-20T11:51:57.936Z,2.95
2023-04-20T11:54:25.508Z,4.35
2023-04-20T11:56:52.519Z,3.78
2023-04-20T11:59:20.548Z,3.30
2023-04-20T12:01:48.312Z,3.13
2023-04-20T12:04:15.901Z,4.97
2023-04-20T12:06:43.267Z,3.95
2023-04-20T12:09:10.141Z,4.13
2023-04-20T12:11:37.003Z,3.42
2023-04-20T12:14:05.231Z,4.20
2023-04-20T12:16:32.511Z,4.25
2023-04-20T12:18:59.569Z,4.05
2023-04-20T12:21:27.491Z,4.47
2023-04-20T12:23:54.449Z,3.38
2023-04-20T12:26:22.657Z,4.10
2023-04-20T12:28:52.279Z,5.47
2023-04-20T12:31:19.254Z,3.08
2023-04-20T12:33:46.145Z,3.10
2023-04-20T12:36:13.031Z,3.95
2023-04-20T12:38:39.910Z,4.03
2023-04-20T12:41:06.942Z,3.20
2023-04-20T12:43:33.905Z,3.50
2023-04-20T12:46:00.830Z,3.05
2023-04-20T12:48:27.704Z,2.83
2023-04-20T12:50:54.556Z,3.13
2023-04-20T12:53:21.398Z,2.58
2023-04-20T12:55:49.549Z,2.70
2023-04-20T12:58:19.946Z,3.45
2023-04-20T13:00:46.899Z,3.22
2023-04-20T13:03:14.019Z,3.10
2023-04-20T13:05:41.048Z,4.82
2023-04-20T13:08:07.891Z,3.55
2023-04-20T13:10:36.946Z,3.30
2023-04-20T13:13:03.842Z,3.17
2023-04-20T13:15:39.238Z,3.70
2023-04-20T13:18:07.190Z,4.32
2023-04-20T13:20:34.132Z,3.00
2023-04-20T13:23:01.665Z,2.80
2023-04-20T13:25:33.016Z,3.42
2023-04-20T13:28:02.193Z,3.20
2023-04-20T13:30:29.325Z,3.30
2023-04-20T13:32:56.619Z,2.67
2023-04-20T13:35:24.577Z,2.67
2023-04-20T13:37:51.793Z,2.60
2023-04-20T13:40:18.708Z,2.45
2023-04-20T13:42:45.620Z,3.83
2023-04-20T13:45:13.164Z,2.90
2023-04-20T13:47:40.645Z,5.40
2023-04-20T13:50:09.230Z,3.15
2023-04-20T13:52:36.325Z,3.17
2023-04-20T13:55:03.345Z,2.70
2023-04-20T13:57:31.806Z,2.72
2023-04-20T14:00:01.709Z,2.85
2023-04-20T14:02:29.873Z,2.65
2023-04-20T14:04:57.003Z,2.30
2023-04-20T14:07:24.145Z,2.88
2023-04-20T14:09:52.925Z,3.38
2023-04-20T14:12:20.116Z,2.50
2023-04-20T14:14:46.956Z,2.58
2023-04-20T14:17:14.550Z,3.38
2023-04-20T14:19:41.414Z,3.83
2023-04-20T14:22:08.259Z,3.13
2023-04-20T14:24:35.094Z,4.45
2023-04-20T14:27:02.181Z,3.70
2023-04-20T14:29:29.070Z,2.88
2023-04-20T14:31:56.012Z,3.15
2023-04-20T14:34:22.945Z,4.43
2023-04-20T14:36:49.876Z,4.10
2023-04-20T14:39:20.560Z,2.85
2023-04-20T14:41:47.429Z,3.13
2023-04-20T14:44:14.245Z,3.53
2023-04-20T14:46:42.653Z,3.60
2023-04-20T14:49:10.696Z,2.85
2023-04-20T14:51:37.597Z,3.33
2023-04-20T14:54:04.662Z,2.88
2023-04-20T14:56:31.938Z,3.00
2023-04-20T14:58:59.828Z,2.75
2023-04-20T15:01:28.093Z,3.38
2023-04-20T15:03:55.449Z,3.00
2023-04-20T15:06:22.679Z,2.90
2023-04-20T15:08:49.720Z,3.67
2023-04-20T15:11:16.602Z,3.03
2023-04-20T15:13:43.912Z,3.45
2023-04-20T15:16:10.880Z,3.90
2023-04-20T15:18:37.777Z,3.30
2023-04-20T15:21:05.456Z,3.70
2023-04-20T15:23:32.292Z,4.63
2023-04-20T15:25:59.283Z,3.35
2023-04-20T15:28:26.132Z,3.67
2023-04-20T15:30:52.957Z,4.07
2023-04-20T15:33:20.025Z,3.35
2023-04-20T15:35:46.904Z,3.33
2023-04-20T15:38:13.736Z,3.33
2023-04-20T15:40:41.648Z,3.15
2023-04-20T15:43:08.519Z,4.35
2023-04-20T15:45:35.886Z,3.70
2023-04-20T15:48:02.899Z,5.35
2023-04-20T15:50:29.919Z,4.38
2023-04-20T15:52:56.755Z,3.65
2023-04-20T15:55:23.731Z,3.92
2023-04-20T15:57:50.671Z,2.75
2023-04-20T16:00:18.227Z,3.22
2023-04-20T16:02:45.227Z,3.38
2023-04-20T16:05:12.118Z,3.70
2023-04-20T16:07:39.103Z,2.80
2023-04-20T16:10:07.442Z,3.63
2023-04-20T16:12:34.318Z,3.72
2023-04-20T16:15:02.516Z,3.40
2023-04-20T16:17:29.435Z,3.75
2023-04-20T16:19:56.403Z,2.92
2023-04-20T16:22:23.353Z,4.07
2023-04-20T16:24:50.283Z,2.92
2023-04-20T16:27:17.543Z,3.70
2023-04-20T16:29:44.915Z,2.88
2023-04-20T16:32:12.239Z,2.60
2023-04-20T16:34:39.049Z,3.38
2023-04-20T16:37:06.309Z,3.17
2023-04-20T16:39:33.146Z,3.28
2023-04-20T16:42:00.054Z,3.35
2023-04-20T16:44:27.106Z,3.65
2023-04-20T16:46:54.087Z,3.85
2023-04-20T16:49:20.957Z,4.38
2023-04-20T16:51:48.272Z,4.90
2023-04-20T16:54:15.219Z,4.03
2023-04-20T16:56:42.057Z,3.42
2023-04-20T16:59:08.919Z,4.10
2023-04-20T17:01:35.935Z,3.70
2023-04-20T17:04:02.989Z,4.20
2023-04-20T17:06:30.055Z,3.50
2023-04-20T17:09:01.544Z,4.07
2023-04-20T17:11:28.370Z,3.88
2023-04-20T17:13:55.231Z,3.28
2023-04-20T17:16:22.129Z,5.25
2023-04-20T17:18:49.046Z,18.08
2023-04-20T17:21:15.950Z,12.73
2023-04-20T17:23:42.892Z,6.88
2023-04-20T17:26:09.813Z,4.88
2023-04-20T17:28:36.680Z,5.07
2023-04-20T17:31:03.607Z,4.82
2023-04-20T17:33:30.884Z,5.90
2023-04-20T17:35:57.860Z,4.85
2023-04-20T17:38:24.663Z,4.45
2023-04-20T17:40:51.647Z,5.20
2023-04-20T17:43:19.128Z,10.25
2023-04-20T17:45:50.222Z,5.18
2023-04-20T17:48:17.143Z,5.05
2023-04-20T17:50:51.407Z,5.88
2023-04-20T17:53:18.266Z,4.53
2023-04-20T17:55:45.134Z,6.47
2023-04-20T17:58:13.107Z,5.38
2023-04-20T18:00:40.431Z,6.68
2023-04-20T18:03:07.467Z,6.32
2023-04-20T18:05:34.366Z,6.18
2023-04-20T18:08:01.246Z,5.75
2023-04-20T18:10:28.334Z,5.88
2023-04-20T18:12:55.699Z,6.25
2023-04-20T18:15:22.541Z,5.82
2023-04-20T18:17:49.712Z,8.38
2023-04-20T18:20:16.660Z,8.82
2023-04-20T18:22:43.556Z,8.07
2023-04-20T18:25:10.400Z,6.50
2023-04-20T18:27:37.965Z,6.22
2023-04-20T18:30:05.824Z,5.20
2023-04-20T18:32:33.253Z,6.38
2023-04-20T18:35:00.634Z,6.75
2023-04-20T18:37:27.523Z,5.90
2023-04-20T18:39:54.380Z,5.63
2023-04-20T18:42:21.365Z,7.38
2023-04-20T18:44:49.791Z,6.00
2023-04-20T18:47:18.867Z,8.60
2023-04-20T18:49:45.707Z,9.23
2023-04-20T18:52:13.002Z,9.73
2023-04-20T18:54:40.521Z,8.43
2023-04-20T18:57:08.083Z,7.20
2023-04-20T18:59:35.003Z,7.15
2023-04-20T19:02:01.932Z,5.82
2023-04-20T19:04:30.138Z,6.65
2023-04-20T19:06:57.069Z,7.15
2023-04-20T19:09:24.022Z,6.43
2023-04-20T19:11:51.304Z,5.55
2023-04-20T19:14:18.239Z,7.10
2023-04-20T19:16:45.338Z,7.60
2023-04-20T19:19:12.287Z,7.72
2023-04-20T19:21:39.224Z,7.13
2023-04-20T19:24:06.696Z,5.88
2023-04-20T19:26:33.535Z,6.88
2023-04-20T19:29:00.534Z,7.53
2023-04-20T19:31:32.363Z,7.07
2023-04-20T19:33:59.313Z,5.90
2023-04-20T19:36:26.152Z,7.03
2023-04-20T19:38:52.986Z,8.43
2023-04-20T19:41:20.083Z,7.68
2023-04-20T19:43:46.917Z,6.93
2023-04-20T19:46:16.864Z,8.20
2023-04-20T19:48:44.318Z,7.30
2023-04-20T19:51:11.945Z,8.68
2023-04-20T19:53:38.852Z,6.72
2023-04-20T19:56:06.645Z,8.30
2023-04-20T19:58:33.670Z,9.13
2023-04-20T20:01:00.577Z,8.77
2023-04-20T20:03:27.858Z,9.32
2023-04-20T20:05:54.865Z,9.35
2023-04-20T20:08:21.987Z,7.60
2023-04-20T20:10:48.908Z,8.13
2023-04-20T20:13:16.200Z,8.63
2023-04-20T20:15:44.724Z,8.80
2023-04-20T20:18:12.597Z,8.43
2023-04-20T20:20:39.608Z,6.88
2023-04-20T20:23:06.431Z,9.18
2023-04-20T20:25:35.131Z,8.10
2023-04-20T20:28:02.252Z,7.07
2023-04-20T20:30:29.767Z,7.70
2023-04-20T20:32:59.014Z,6.25
2023-04-20T20:35:31.756Z,6.70
2023-04-20T20:37:59.830Z,8.15
2023-04-20T20:40:26.733Z,6.80
2023-04-20T20:42:54.512Z,5.93
2023-04-20T20:45:22.069Z,6.10
2023-04-20T20:47:49.337Z,7.10
2023-04-20T20:50:17.316Z,6.47
2023-04-20T20:52:44.125Z,6.55
2023-04-20T20:55:11.307Z,6.82
2023-04-20T20:57:38.277Z,5.00
2023-04-20T21:00:10.434Z,6.55
2023-04-20T21:02:37.767Z,6.25
2023-04-20T21:05:06.003Z,5.40
2023-04-20T21:07:32.921Z,4.85
2023-04-20T21:09:59.769Z,3.78
2023-04-20T21:12:26.722Z,4.07
2023-04-20T21:14:53.694Z,4.03
2023-04-20T21:17:20.639Z,4.00
2023-04-20T21:19:47.572Z,4.05
2023-04-20T21:22:14.611Z,4.05
2023-04-20T21:24:41.507Z,4.22
2023-04-20T21:27:08.487Z,3.65
2023-04-20T21:29:35.408Z,3.35
2023-04-20T21:32:02.344Z,3.38
2023-04-20T21:34:29.389Z,3.28
2023-04-20T21:37:03.594Z,3.47
2023-04-20T21:39:33.602Z,4.47
2023-04-20T21:42:01.690Z,4.05
2023-04-20T21:44:28.572Z,3.75
2023-04-20T21:46:55.520Z,3.95
2023-04-20T21:49:22.414Z,3.80
2023-04-20T21:51:49.405Z,3.92
2023-04-20T21:54:16.282Z,3.55
2023-04-20T21:56:43.227Z,3.25
2023-04-20T21:59:10.162Z,3.40
2023-04-20T22:01:37.132Z,3.55
2023-04-20T22:04:04.932Z,2.90
2023-04-20T22:06:35.004Z,3.13
2023-04-20T22:09:03.411Z,4.43
2023-04-20T22:11:30.891Z,4.00
2023-04-20T22:13:57.830Z,3.65
2023-04-20T22:16:25.944Z,2.80
2023-04-20T22:18:52.822Z,3.30
2023-04-20T22:21:19.809Z,3.63
2023-04-20T22:23:46.651Z,2.80
2023-04-20T22:26:13.508Z,3.20
2023-04-20T22:28:40.386Z,2.80
2023-04-20T22:31:07.282Z,3.17
2023-04-20T22:33:34.224Z,3.30
2023-04-20T22:36:01.204Z,3.97
2023-04-20T22:38:28.239Z,3.55
2023-04-20T22:40:55.133Z,3.40
2023-04-20T22:43:22.073Z,2.92
2023-04-20T22:45:49.018Z,3.08
2023-04-20T22:48:15.911Z,3.90
2023-04-20T22:50:42.745Z,3.65
2023-04-20T22:53:09.631Z,4.50
2023-04-20T22:55:36.476Z,3.95
2023-04-20T22:58:03.336Z,3.42
2023-04-20T23:00:30.258Z,3.80
2023-04-20T23:02:57.313Z,2.92
2023-04-20T23:05:24.596Z,2.42
2023-04-20T23:07:53.984Z,3.25
2023-04-20T23:10:21.182Z,3.72
2023-04-20T23:12:49.166Z,3.90
2023-04-20T23:15:16.318Z,3.45
2023-04-20T23:17:43.451Z,3.50
2023-04-20T23:20:14.057Z,2.88
2023-04-20T23:22:41.197Z,3.47
2023-04-20T23:25:09.952Z,4.53
2023-04-20T23:27:37.110Z,3.75
2023-04-20T23:30:04.356Z,4.07
2023-04-20T23:32:31.552Z,3.67
2023-04-20T23:34:58.423Z,3.67
2023-04-20T23:37:25.272Z,4.25
2023-04-20T23:39:52.115Z,3.50
2023-04-20T23:42:18.952Z,2.67
2023-04-20T23:44:45.908Z,3.25
2023-04-20T23:47:12.778Z,3.05
2023-04-20T23:49:39.661Z,2.75
2023-04-20T23:52:06.782Z,2.60
2023-04-20T23:54:33.625Z,2.60
2023-04-20T23:57:00.468Z,2.65
2023-04-20T23:59:27.280Z,3.03
