createdAt,value
2022-09-04T00:00:33.595Z,63.94
2022-09-04T00:03:27.112Z,63.60
2022-09-04T00:05:59.495Z,64.38
2022-09-04T00:08:50.307Z,64.52
2022-09-04T00:11:34.378Z,66.07
2022-09-04T00:14:08.232Z,65.60
2022-09-04T00:16:45.331Z,66.12
2022-09-04T00:19:28.846Z,66.65
2022-09-04T00:22:01.208Z,67.85
2022-09-04T00:24:36.444Z,68.26
2022-09-04T00:27:13.301Z,68.75
2022-09-04T00:29:55.487Z,68.39
2022-09-04T00:32:39.743Z,69.15
2022-09-04T00:35:17.407Z,69.98
2022-09-04T00:37:54.336Z,70.24
2022-09-04T00:40:31.486Z,70.54
2022-09-04T00:43:28.241Z,70.86
2022-09-04T00:46:22.138Z,71.00
2022-09-04T00:49:30.168Z,72.08
2022-09-04T00:52:17.276Z,72.40
2022-09-04T00:55:05.570Z,72.59
2022-09-04T00:58:02.320Z,72.46
2022-09-04T01:00:30.805Z,73.25
2022-09-04T01:03:32.786Z,72.59
2022-09-04T01:06:21.872Z,73.58
2022-09-04T01:09:42.434Z,73.65
2022-09-04T01:12:28.914Z,74.12
2022-09-04T01:15:15.547Z,74.44
2022-09-04T01:18:01.140Z,75.06
2022-09-04T01:21:06.523Z,74.35
2022-09-04T01:24:17.536Z,74.02
2022-09-04T01:26:57.409Z,73.92
2022-09-04T01:29:39.841Z,75.01
2022-09-04T01:32:17.750Z,73.76
2022-09-04T01:34:59.651Z,73.36
2022-09-04T01:37:47.534Z,73.41
2022-09-04T01:40:42.240Z,74.36
2022-09-04T01:43:17.561Z,73.53
2022-09-04T01:46:23.584Z,73.51
2022-09-04T01:49:04.035Z,75.53
2022-09-04T01:51:41.231Z,74.06
2022-09-04T01:54:26.837Z,74.85
2022-09-04T01:57:14.660Z,74.72
2022-09-04T02:00:09.183Z,76.07
2022-09-04T02:03:02.248Z,75.87
2022-09-04T02:05:45.725Z,76.13
2022-09-04T02:08:50.791Z,76.14
2022-09-04T02:11:27.777Z,76.13
2022-09-04T02:14:17.775Z,77.07
2022-09-04T02:17:02.858Z,77.57
2022-09-04T02:19:45.271Z,77.27
2022-09-04T02:22:29.735Z,78.14
2022-09-04T02:25:11.000Z,77.04
2022-09-04T02:27:53.625Z,77.20
2022-09-04T02:30:22.209Z,77.16
2022-09-04T02:33:06.150Z,77.28
2022-09-04T02:35:42.213Z,76.79
2022-09-04T02:38:26.910Z,77.63
2022-09-04T02:41:04.989Z,78.23
2022-09-04T02:43:57.550Z,78.17
2022-09-04T02:46:42.571Z,79.05
2022-09-04T02:49:26.027Z,79.03
2022-09-04T02:52:13.952Z,77.94
2022-09-04T02:55:04.874Z,77.50
2022-09-04T02:57:57.242Z,78.67
2022-09-04T03:00:41.892Z,79.33
2022-09-04T03:03:19.421Z,79.45
2022-09-04T03:06:01.712Z,79.02
2022-09-04T03:08:40.601Z,79.39
2022-09-04T03:11:18.297Z,80.10
2022-09-04T03:13:55.711Z,79.48
2022-09-04T03:16:33.811Z,79.43
2022-09-04T03:19:17.072Z,79.85
2022-09-04T03:21:55.570Z,80.26
2022-09-04T03:24:30.948Z,81.48
2022-09-04T03:27:08.251Z,81.88
2022-09-04T03:29:48.404Z,81.67
2022-09-04T03:32:25.956Z,80.87
2022-09-04T03:35:03.920Z,81.43
2022-09-04T03:37:53.710Z,81.03
2022-09-04T03:40:38.582Z,81.49
2022-09-04T03:43:36.841Z,82.29
2022-09-04T03:46:27.769Z,81.85
2022-09-04T03:49:13.688Z,82.93
2022-09-04T03:52:00.288Z,83.18
2022-09-04T03:54:51.168Z,82.79
2022-09-04T03:57:44.094Z,84.28
2022-09-04T04:00:18.295Z,83.82
2022-09-04T04:03:17.748Z,84.13
2022-09-04T04:05:57.660Z,84.14
2022-09-04T04:08:43.317Z,83.94
2022-09-04T04:11:43.330Z,84.72
2022-09-04T04:14:38.290Z,85.51
2022-09-04T04:17:31.465Z,85.85
2022-09-04T04:20:24.610Z,85.61
2022-09-04T04:23:17.671Z,85.40
2022-09-04T04:26:11.189Z,85.49
2022-09-04T04:29:11.531Z,86.16
2022-09-04T04:32:13.649Z,86.64
2022-09-04T04:34:58.976Z,87.23
2022-09-04T04:37:44.525Z,86.71
2022-09-04T04:40:28.511Z,88.04
2022-09-04T04:43:06.548Z,86.51
2022-09-04T04:45:51.602Z,86.77
2022-09-04T04:49:08.615Z,86.98
2022-09-04T04:52:04.795Z,87.52
2022-09-04T04:54:59.169Z,89.12
2022-09-04T04:57:42.376Z,87.68
2022-09-04T05:00:22.829Z,88.27
2022-09-04T05:03:15.097Z,89.81
2022-09-04T05:06:04.041Z,88.44
2022-09-04T05:08:46.165Z,87.60
2022-09-04T05:11:30.685Z,85.72
2022-09-04T05:14:18.486Z,86.57
2022-09-04T05:16:56.364Z,86.03
2022-09-04T05:19:37.524Z,87.02
2022-09-04T05:22:16.111Z,85.84
2022-09-04T05:25:06.033Z,87.07
2022-09-04T05:28:01.530Z,85.38
2022-09-04T05:30:44.084Z,85.21
2022-09-04T05:33:22.610Z,85.42
2022-09-04T05:36:02.288Z,85.79
2022-09-04T05:38:41.298Z,84.48
2022-09-04T05:41:31.364Z,84.08
2022-09-04T05:44:20.129Z,83.20
2022-09-04T05:47:10.016Z,83.63
2022-09-04T05:49:56.751Z,83.18
2022-09-04T05:52:46.054Z,83.53
2022-09-04T05:55:50.109Z,83.98
2022-09-04T05:58:49.009Z,81.43
2022-09-04T06:01:52.219Z,82.32
2022-09-04T06:04:59.746Z,80.34
2022-09-04T06:07:41.797Z,80.45
2022-09-04T06:10:20.527Z,80.28
2022-09-04T06:13:24.928Z,79.05
2022-09-04T06:16:15.934Z,78.45
2022-09-04T06:19:04.370Z,78.99
2022-09-04T06:22:08.025Z,78.63
2022-09-04T06:25:13.659Z,78.80
2022-09-04T06:28:26.753Z,76.79
2022-09-04T06:31:14.671Z,75.76
2022-09-04T06:34:01.951Z,73.04
2022-09-04T06:36:52.997Z,75.08
2022-09-04T06:39:58.501Z,75.19
2022-09-04T06:42:53.012Z,75.21
2022-09-04T06:45:43.208Z,76.28
2022-09-04T06:48:30.394Z,75.99
2022-09-04T06:51:18.114Z,79.09
2022-09-04T06:54:05.850Z,77.04
2022-09-04T06:57:04.896Z,75.55
2022-09-04T07:00:07.522Z,77.79
2022-09-04T07:03:11.597Z,77.31
2022-09-04T07:05:53.786Z,75.51
2022-09-04T07:08:45.092Z,74.06
2022-09-04T07:11:33.435Z,74.65
2022-09-04T07:14:36.108Z,74.90
2022-09-04T07:17:18.670Z,75.75
2022-09-04T07:20:22.104Z,76.75
2022-09-04T07:23:11.951Z,78.06
2022-09-04T07:25:49.556Z,78.66
2022-09-04T07:28:58.109Z,78.39
2022-09-04T07:31:36.051Z,78.58
2022-09-04T07:34:17.437Z,78.09
2022-09-04T07:36:57.175Z,77.46
2022-09-04T07:39:38.581Z,78.35
2022-09-04T07:42:16.962Z,76.88
2022-09-04T07:44:56.236Z,76.99
2022-09-04T07:47:35.468Z,77.22
2022-09-04T07:50:17.106Z,77.47
2022-09-04T07:53:11.264Z,77.19
2022-09-04T07:55:43.280Z,76.96
2022-09-04T07:58:46.347Z,76.53
2022-09-04T08:01:44.233Z,76.39
2022-09-04T08:04:50.088Z,76.95
2022-09-04T08:07:48.705Z,75.42
2022-09-04T08:10:32.383Z,76.11
2022-09-04T08:13:22.933Z,75.67
2022-09-04T08:16:06.108Z,75.34
2022-09-04T08:18:58.763Z,75.52
2022-09-04T08:21:31.977Z,73.99
2022-09-04T08:24:33.326Z,73.92
2022-09-04T08:27:19.926Z,75.51
2022-09-04T08:30:08.454Z,74.33
2022-09-04T08:33:24.895Z,75.03
2022-09-04T08:36:04.440Z,73.99
2022-09-04T08:39:07.045Z,72.83
2022-09-04T08:42:20.001Z,72.10
2022-09-04T08:45:26.777Z,72.44
2022-09-04T08:48:47.395Z,70.70
2022-09-04T08:52:00.375Z,69.73
2022-09-04T08:55:44.512Z,68.18
2022-09-04T08:59:16.746Z,67.68
2022-09-04T09:02:41.105Z,67.61
2022-09-04T09:05:47.093Z,69.33
2022-09-04T09:08:41.879Z,67.05
2022-09-04T09:12:27.406Z,66.06
2022-09-04T09:15:40.070Z,66.71
2022-09-04T09:18:37.045Z,65.01
2022-09-04T09:21:13.146Z,64.55
2022-09-04T09:24:10.164Z,62.98
2022-09-04T09:27:06.882Z,64.90
2022-09-04T09:30:07.830Z,64.09
2022-09-04T09:33:21.723Z,63.12
2022-09-04T09:36:44.375Z,62.34
2022-09-04T09:39:46.760Z,62.16
2022-09-04T09:43:00.876Z,62.30
2022-09-04T09:46:45.480Z,60.23
2022-09-04T09:50:02.288Z,58.83
2022-09-04T09:53:28.825Z,58.63
2022-09-04T09:56:40.084Z,57.00
2022-09-04T10:00:07.244Z,57.25
2022-09-04T10:03:37.331Z,56.14
2022-09-04T10:06:53.865Z,55.74
2022-09-04T10:10:17.336Z,55.07
2022-09-04T10:13:27.578Z,55.92
2022-09-04T10:16:35.438Z,54.89
2022-09-04T10:19:46.398Z,55.13
2022-09-04T10:23:10.784Z,54.58
2022-09-04T10:26:23.624Z,54.28
2022-09-04T10:29:44.774Z,54.59
2022-09-04T10:32:47.248Z,56.68
2022-09-04T10:35:25.352Z,54.42
2022-09-04T10:38:25.721Z,53.01
2022-09-04T10:41:29.441Z,53.32
2022-09-04T10:44:31.701Z,54.74
2022-09-04T10:47:14.276Z,54.16
2022-09-04T10:50:12.790Z,52.32
2022-09-04T10:53:15.741Z,51.23
2022-09-04T10:56:23.378Z,50.55
2022-09-04T10:59:21.263Z,49.88
2022-09-04T11:02:34.103Z,50.19
2022-09-04T11:05:37.807Z,51.42
2022-09-04T11:08:42.829Z,49.95
2022-09-04T11:11:54.831Z,50.31
2022-09-04T11:15:06.116Z,49.92
2022-09-04T11:18:07.415Z,50.70
2022-09-04T11:21:29.215Z,51.75
2022-09-04T11:25:04.353Z,48.62
2022-09-04T11:28:07.700Z,49.17
2022-09-04T11:31:05.943Z,49.42
2022-09-04T11:34:22.295Z,49.00
2022-09-04T11:37:26.694Z,47.30
2022-09-04T11:40:36.127Z,48.10
2022-09-04T11:43:39.066Z,47.79
2022-09-04T11:46:47.858Z,46.79
2022-09-04T11:49:43.573Z,47.21
2022-09-04T11:52:26.409Z,48.79
2022-09-04T11:55:35.366Z,49.82
2022-09-04T11:58:40.366Z,47.97
2022-09-04T12:01:47.962Z,47.39
2022-09-04T12:04:41.884Z,49.04
2022-09-04T12:07:39.345Z,46.87
2022-09-04T12:10:42.403Z,48.22
2022-09-04T12:14:12.134Z,47.95
2022-09-04T12:17:01.511Z,47.37
2022-09-04T12:20:09.340Z,46.37
2022-09-04T12:23:17.281Z,47.53
2022-09-04T12:26:33.830Z,46.55
2022-09-04T12:29:50.415Z,47.63
2022-09-04T12:33:18.469Z,45.64
2022-09-04T12:36:59.293Z,45.87
2022-09-04T12:40:22.069Z,45.31
2022-09-04T12:43:01.153Z,46.93
2022-09-04T12:45:46.513Z,45.40
2022-09-04T12:48:34.807Z,47.10
2022-09-04T12:51:13.845Z,47.11
2022-09-04T12:53:59.785Z,45.88
2022-09-04T12:56:49.311Z,45.35
2022-09-04T13:00:01.631Z,45.80
2022-09-04T13:02:57.197Z,46.38
2022-09-04T13:05:52.948Z,45.95
2022-09-04T13:08:42.626Z,44.45
2022-09-04T13:11:32.715Z,46.15
2022-09-04T13:14:29.905Z,45.22
2022-09-04T13:17:09.508Z,44.52
2022-09-04T13:19:52.326Z,43.28
2022-09-04T13:22:34.881Z,43.46
2022-09-04T13:25:16.125Z,42.67
2022-09-04T13:28:05.096Z,42.38
2022-09-04T13:30:46.232Z,41.84
2022-09-04T13:33:39.740Z,44.52
2022-09-04T13:36:28.157Z,43.17
2022-09-04T13:39:32.496Z,41.96
2022-09-04T13:42:28.398Z,41.78
2022-09-04T13:45:05.584Z,41.64
2022-09-04T13:47:46.105Z,40.75
2022-09-04T13:50:25.951Z,39.79
2022-09-04T13:53:03.614Z,40.61
2022-09-04T13:55:39.201Z,40.17
2022-09-04T13:58:16.889Z,40.31
2022-09-04T14:00:49.469Z,39.53
2022-09-04T14:03:34.418Z,40.16
2022-09-04T14:06:05.501Z,37.74
2022-09-04T14:08:37.129Z,37.47
2022-09-04T14:11:45.378Z,37.97
2022-09-04T14:14:59.653Z,38.17
2022-09-04T14:17:39.251Z,38.06
2022-09-04T14:20:22.564Z,37.64
2022-09-04T14:23:09.006Z,38.23
2022-09-04T14:25:51.121Z,38.92
2022-09-04T14:28:31.419Z,38.58
2022-09-04T14:31:13.679Z,38.47
2022-09-04T14:33:55.966Z,38.54
2022-09-04T14:36:38.967Z,38.12
2022-09-04T14:39:27.510Z,38.33
2022-09-04T14:42:28.465Z,37.94
2022-09-04T14:45:19.142Z,38.09
2022-09-04T14:47:55.350Z,37.33
2022-09-04T14:50:30.287Z,37.84
2022-09-04T14:53:04.715Z,37.62
2022-09-04T14:55:37.523Z,37.27
2022-09-04T14:58:19.677Z,37.91
2022-09-04T15:01:04.093Z,37.38
2022-09-04T15:03:38.505Z,37.94
2022-09-04T15:06:19.370Z,37.41
2022-09-04T15:08:51.544Z,38.05
2022-09-04T15:11:31.945Z,37.33
2022-09-04T15:14:12.409Z,38.10
2022-09-04T15:16:50.628Z,37.79
2022-09-04T15:19:40.903Z,38.39
2022-09-04T15:22:20.386Z,37.80
2022-09-04T15:24:59.477Z,37.67
2022-09-04T15:27:43.969Z,37.95
2022-09-04T15:30:24.557Z,37.80
2022-09-04T15:33:06.457Z,38.01
2022-09-04T15:35:36.323Z,38.81
2022-09-04T15:38:20.579Z,39.13
2022-09-04T15:41:16.686Z,38.01
2022-09-04T15:43:51.802Z,37.35
2022-09-04T15:46:42.023Z,37.36
2022-09-04T15:49:27.931Z,37.96
2022-09-04T15:52:12.642Z,38.48
2022-09-04T15:55:06.436Z,38.20
2022-09-04T15:57:52.373Z,37.61
2022-09-04T16:00:26.510Z,37.97
2022-09-04T16:03:12.041Z,38.38
2022-09-04T16:05:47.673Z,38.86
2022-09-04T16:08:28.105Z,38.89
2022-09-04T16:11:03.577Z,38.97
2022-09-04T16:13:48.486Z,38.28
2022-09-04T16:16:24.876Z,39.06
2022-09-04T16:19:12.721Z,40.37
2022-09-04T16:21:59.944Z,39.65
2022-09-04T16:24:36.517Z,39.30
2022-09-04T16:27:12.463Z,39.28
2022-09-04T16:29:51.087Z,40.67
2022-09-04T16:32:27.178Z,40.79
2022-09-04T16:35:03.653Z,40.16
2022-09-04T16:37:42.410Z,42.02
2022-09-04T16:40:29.212Z,41.20
2022-09-04T16:43:12.023Z,41.22
2022-09-04T16:45:52.079Z,42.08
2022-09-04T16:48:33.969Z,42.48
2022-09-04T16:51:40.606Z,42.41
2022-09-04T16:54:11.481Z,42.32
2022-09-04T16:56:45.550Z,42.80
2022-09-04T16:59:26.113Z,43.43
2022-09-04T17:02:02.868Z,43.37
2022-09-04T17:04:41.920Z,43.29
2022-09-04T17:07:21.614Z,43.73
2022-09-04T17:10:06.943Z,44.52
2022-09-04T17:12:55.091Z,43.99
2022-09-04T17:15:39.839Z,44.76
2022-09-04T17:18:27.635Z,44.14
2022-09-04T17:26:04.892Z,44.10
2022-09-04T17:29:01.514Z,44.48
2022-09-04T17:29:12.647Z,44.70
2022-09-04T17:30:00.286Z,45.46
2022-09-04T17:37:09.916Z,45.82
2022-09-04T17:40:39.588Z,46.20
2022-09-04T17:40:43.404Z,46.49
2022-09-04T17:41:50.664Z,46.34
2022-09-04T17:44:43.322Z,47.20
2022-09-04T17:47:30.867Z,47.55
2022-09-04T17:50:01.331Z,47.61
2022-09-04T17:52:34.338Z,48.08
2022-09-04T17:55:08.317Z,48.50
2022-09-04T17:58:00.017Z,48.79
2022-09-04T18:00:38.651Z,49.22
2022-09-04T18:03:26.547Z,49.16
2022-09-04T18:06:06.381Z,49.86
2022-09-04T18:08:43.540Z,50.24
2022-09-04T18:11:23.554Z,50.31
2022-09-04T18:14:02.501Z,50.69
2022-09-04T18:17:11.299Z,50.91
2022-09-04T18:19:46.467Z,51.91
2022-09-04T18:22:32.006Z,51.30
2022-09-04T18:25:16.154Z,52.58
2022-09-04T18:28:11.379Z,52.46
2022-09-04T18:37:12.900Z,52.81
2022-09-04T18:37:23.395Z,53.15
2022-09-04T18:37:24.739Z,53.16
2022-09-04T18:40:08.656Z,53.40
2022-09-04T18:50:20.205Z,53.88
2022-09-04T18:50:37.649Z,53.99
2022-09-04T18:50:50.180Z,54.05
2022-09-04T18:51:51.088Z,54.70
2022-09-04T18:54:29.766Z,55.65
2022-09-04T18:57:06.892Z,55.32
2022-09-04T18:59:43.477Z,55.53
2022-09-04T19:02:22.272Z,55.64
2022-09-04T19:04:57.965Z,55.38
2022-09-04T19:07:32.742Z,56.08
2022-09-04T19:10:17.465Z,57.06
2022-09-04T19:13:02.961Z,57.22
2022-09-04T19:15:48.812Z,57.48
2022-09-04T19:18:27.692Z,57.56
2022-09-04T19:21:24.138Z,57.73
2022-09-04T19:23:59.638Z,58.71
2022-09-04T19:26:40.145Z,58.58
2022-09-04T19:29:20.465Z,59.18
2022-09-04T19:32:00.641Z,59.39
2022-09-04T19:34:41.387Z,60.53
2022-09-04T19:38:33.920Z,60.43
2022-09-04T19:45:56.492Z,60.37
2022-09-04T19:46:03.819Z,61.11
2022-09-04T19:46:31.012Z,60.84
2022-09-04T19:52:20.946Z,61.85
2022-09-04T19:53:40.658Z,62.39
2022-09-04T19:55:24.947Z,62.85
2022-09-04T19:58:07.186Z,63.24
2022-09-04T20:00:44.378Z,64.55
2022-09-04T20:03:29.448Z,64.39
2022-09-04T20:06:19.944Z,64.75
2022-09-04T20:09:00.041Z,64.67
2022-09-04T20:11:36.653Z,64.84
2022-09-04T20:14:20.839Z,66.08
2022-09-04T20:17:09.129Z,66.18
2022-09-04T20:19:44.933Z,66.41
2022-09-04T20:22:31.240Z,65.94
2022-09-04T20:25:27.877Z,66.13
2022-09-04T20:28:08.655Z,66.65
2022-09-04T20:30:42.811Z,67.07
2022-09-04T20:33:20.760Z,66.95
2022-09-04T20:35:59.703Z,67.70
2022-09-04T20:38:41.035Z,67.52
2022-09-04T20:41:22.256Z,67.89
2022-09-04T20:44:03.442Z,68.28
2022-09-04T20:52:44.347Z,67.53
2022-09-04T20:52:58.848Z,67.73
2022-09-04T20:53:12.264Z,69.13
2022-09-04T20:55:58.855Z,69.12
2022-09-04T21:03:06.398Z,68.80
2022-09-04T21:03:22.929Z,69.35
2022-09-04T21:05:56.977Z,70.30
2022-09-04T21:08:41.004Z,70.40
2022-09-04T21:11:40.514Z,71.22
2022-09-04T21:14:14.463Z,70.49
2022-09-04T21:17:34.284Z,71.62
2022-09-04T21:20:38.965Z,71.31
2022-09-04T21:24:10.227Z,71.78
2022-09-04T21:27:16.843Z,72.21
2022-09-04T21:30:06.759Z,72.28
2022-09-04T21:33:04.100Z,74.08
2022-09-04T21:35:54.748Z,72.67
2022-09-04T21:38:52.134Z,72.21
2022-09-04T21:41:50.769Z,73.64
2022-09-04T21:44:52.371Z,73.52
2022-09-04T21:47:50.958Z,72.80
2022-09-04T21:51:04.195Z,73.79
2022-09-04T21:54:09.961Z,74.43
2022-09-04T22:02:35.217Z,74.83
2022-09-04T22:02:35.693Z,75.17
2022-09-04T22:04:15.439Z,75.37
2022-09-04T22:13:02.787Z,74.99
2022-09-04T22:13:43.500Z,75.43
2022-09-04T22:13:44.167Z,75.21
2022-09-04T22:16:32.757Z,75.50
2022-09-04T22:19:49.016Z,76.73
2022-09-04T22:22:48.513Z,77.07
2022-09-04T22:25:45.540Z,76.51
2022-09-04T22:28:52.840Z,77.74
2022-09-04T22:32:22.838Z,76.93
2022-09-04T22:35:55.994Z,76.84
2022-09-04T22:38:55.745Z,76.79
2022-09-04T22:42:06.950Z,76.85
2022-09-04T22:45:09.718Z,77.91
2022-09-04T22:48:05.269Z,77.97
2022-09-04T22:50:53.162Z,78.06
2022-09-04T22:53:52.050Z,77.93
2022-09-04T22:56:38.047Z,78.41
2022-09-04T22:59:31.035Z,78.30
2022-09-04T23:08:08.474Z,79.05
2022-09-04T23:13:50.738Z,78.85
2022-09-04T23:14:00.920Z,78.93
2022-09-04T23:16:40.373Z,78.50
2022-09-04T23:22:26.758Z,79.28
2022-09-04T23:26:48.659Z,79.36
2022-09-04T23:26:49.977Z,78.80
2022-09-04T23:29:31.236Z,79.03
2022-09-04T23:32:36.724Z,79.35
2022-09-04T23:35:17.031Z,79.32
2022-09-04T23:38:36.109Z,80.03
2022-09-04T23:41:23.481Z,80.55
2022-09-04T23:44:40.256Z,80.24
2022-09-04T23:47:48.561Z,80.44
2022-09-04T23:50:35.811Z,81.00
2022-09-04T23:53:24.662Z,81.34
2022-09-04T23:56:15.735Z,81.09
2022-09-04T23:59:21.064Z,81.30
