createdAt,value
2022-11-05T00:00:37.572Z,81.73
2022-11-05T00:03:24.323Z,82.01
2022-11-05T00:06:11.728Z,81.92
2022-11-05T00:08:57.931Z,81.74
2022-11-05T00:11:52.319Z,81.66
2022-11-05T00:14:38.092Z,81.93
2022-11-05T00:17:05.193Z,81.95
2022-11-05T00:19:32.157Z,81.75
2022-11-05T00:22:17.983Z,81.67
2022-11-05T00:25:03.855Z,81.70
2022-11-05T00:27:34.295Z,81.92
2022-11-05T00:30:01.427Z,81.76
2022-11-05T00:32:28.567Z,82.04
2022-11-05T00:34:55.542Z,81.92
2022-11-05T00:37:22.505Z,81.84
2022-11-05T00:39:52.415Z,81.73
2022-11-05T00:42:38.668Z,81.99
2022-11-05T00:45:07.056Z,81.72
2022-11-05T00:47:52.862Z,81.62
2022-11-05T00:50:22.012Z,81.64
2022-11-05T00:53:08.163Z,81.41
2022-11-05T00:55:41.309Z,81.79
2022-11-05T00:58:14.920Z,81.52
2022-11-05T01:00:45.270Z,81.32
2022-11-05T01:03:15.090Z,81.48
2022-11-05T01:05:51.034Z,81.38
2022-11-05T01:08:20.644Z,81.29
2022-11-05T01:10:51.188Z,81.26
2022-11-05T01:13:27.439Z,81.42
2022-11-05T01:15:55.232Z,81.53
2022-11-05T01:18:23.031Z,81.46
2022-11-05T01:20:50.203Z,81.39
2022-11-05T01:23:17.671Z,81.51
2022-11-05T01:25:44.826Z,81.46
2022-11-05T01:28:11.818Z,81.47
2022-11-05T01:30:39.026Z,81.69
2022-11-05T01:33:06.013Z,81.83
2022-11-05T01:35:33.029Z,81.58
2022-11-05T01:37:59.906Z,81.78
2022-11-05T01:40:27.327Z,81.58
2022-11-05T01:42:54.306Z,81.67
2022-11-05T01:45:27.742Z,81.86
2022-11-05T01:48:09.016Z,82.07
2022-11-05T01:51:13.355Z,81.84
2022-11-05T01:53:48.084Z,81.86
2022-11-05T01:56:25.780Z,82.00
2022-11-05T01:59:14.194Z,81.94
2022-11-05T02:04:17.371Z,82.04
2022-11-05T02:06:46.287Z,82.18
2022-11-05T02:09:26.854Z,82.26
2022-11-05T02:11:54.153Z,82.12
2022-11-05T02:14:21.217Z,82.04
2022-11-05T02:17:12.535Z,82.00
2022-11-05T02:20:28.854Z,81.93
2022-11-05T02:23:01.550Z,82.13
2022-11-05T02:25:59.327Z,81.85
2022-11-05T02:28:47.776Z,81.70
2022-11-05T02:31:42.459Z,82.12
2022-11-05T02:34:43.547Z,82.09
2022-11-05T02:37:35.821Z,82.05
2022-11-05T02:40:14.783Z,81.90
2022-11-05T02:43:01.208Z,81.89
2022-11-05T02:45:49.482Z,81.91
2022-11-05T02:48:22.059Z,81.77
2022-11-05T02:51:23.936Z,81.75
2022-11-05T02:54:19.442Z,81.60
2022-11-05T02:56:49.915Z,81.68
2022-11-05T02:59:17.095Z,81.74
2022-11-05T03:01:46.178Z,81.87
2022-11-05T03:04:16.590Z,81.88
2022-11-05T03:07:26.971Z,81.73
2022-11-05T03:10:33.639Z,82.12
2022-11-05T03:13:33.682Z,81.72
2022-11-05T03:16:19.301Z,81.84
2022-11-05T03:19:08.096Z,82.11
2022-11-05T03:22:02.043Z,82.24
2022-11-05T03:24:34.508Z,82.29
2022-11-05T03:27:09.295Z,82.05
2022-11-05T03:29:45.254Z,82.28
2022-11-05T03:32:12.757Z,82.30
2022-11-05T03:34:44.633Z,82.55
2022-11-05T03:37:11.633Z,82.44
2022-11-05T03:39:43.746Z,82.32
2022-11-05T03:42:14.546Z,82.28
2022-11-05T03:44:46.412Z,82.25
2022-11-05T03:47:19.126Z,82.50
2022-11-05T03:50:42.055Z,82.53
2022-11-05T03:53:16.867Z,82.38
2022-11-05T03:56:15.990Z,82.35
2022-11-05T03:58:44.903Z,82.62
2022-11-05T04:01:12.687Z,82.19
2022-11-05T04:03:39.705Z,82.55
2022-11-05T04:06:28.458Z,82.47
2022-11-05T04:09:15.039Z,82.79
2022-11-05T04:12:00.968Z,82.84
2022-11-05T04:14:27.952Z,82.58
2022-11-05T04:17:07.274Z,82.62
2022-11-05T04:20:04.136Z,82.61
2022-11-05T04:22:52.168Z,82.61
2022-11-05T04:25:21.375Z,82.54
2022-11-05T04:27:49.004Z,82.64
2022-11-05T04:30:20.756Z,82.55
2022-11-05T04:33:13.659Z,82.59
2022-11-05T04:35:46.110Z,82.63
2022-11-05T04:38:15.674Z,82.83
2022-11-05T04:40:43.286Z,82.55
2022-11-05T04:43:15.587Z,82.61
2022-11-05T04:45:43.391Z,82.53
2022-11-05T04:48:10.491Z,82.68
2022-11-05T04:50:37.526Z,82.74
2022-11-05T04:53:04.478Z,82.81
2022-11-05T04:55:31.549Z,82.84
2022-11-05T04:57:58.590Z,82.91
2022-11-05T05:00:26.118Z,82.79
2022-11-05T05:02:53.263Z,82.85
2022-11-05T05:05:21.352Z,82.99
2022-11-05T05:07:48.343Z,82.87
2022-11-05T05:10:15.307Z,82.83
2022-11-05T05:12:42.495Z,83.04
2022-11-05T05:15:09.477Z,82.89
2022-11-05T05:17:36.482Z,82.61
2022-11-05T05:20:22.271Z,82.76
2022-11-05T05:22:53.852Z,82.55
2022-11-05T05:25:21.843Z,82.49
2022-11-05T05:27:49.224Z,82.69
2022-11-05T05:30:16.237Z,82.67
2022-11-05T05:32:43.216Z,82.92
2022-11-05T05:35:10.576Z,82.53
2022-11-05T05:37:37.737Z,82.46
2022-11-05T05:40:05.160Z,82.54
2022-11-05T05:42:32.670Z,82.48
2022-11-05T05:44:59.643Z,82.50
2022-11-05T05:47:26.895Z,82.56
2022-11-05T05:49:53.894Z,82.58
2022-11-05T05:52:21.173Z,82.55
2022-11-05T05:54:48.167Z,82.39
2022-11-05T05:57:15.139Z,82.55
2022-11-05T05:59:42.189Z,82.75
2022-11-05T06:02:09.556Z,82.79
2022-11-05T06:04:36.619Z,82.64
2022-11-05T06:07:03.652Z,82.64
2022-11-05T06:09:30.640Z,82.62
2022-11-05T06:11:57.658Z,82.58
2022-11-05T06:14:24.997Z,82.55
2022-11-05T06:16:51.972Z,82.47
2022-11-05T06:19:19.133Z,82.65
2022-11-05T06:21:46.231Z,82.68
2022-11-05T06:24:13.237Z,82.63
2022-11-05T06:26:42.967Z,82.22
2022-11-05T06:29:10.699Z,82.55
2022-11-05T06:31:37.739Z,82.70
2022-11-05T06:34:04.705Z,82.54
2022-11-05T06:36:31.646Z,82.49
2022-11-05T06:38:58.945Z,82.53
2022-11-05T06:41:26.397Z,82.52
2022-11-05T06:43:53.350Z,82.54
2022-11-05T06:46:20.484Z,82.50
2022-11-05T06:48:49.020Z,82.54
2022-11-05T06:51:16.064Z,82.45
2022-11-05T06:53:43.034Z,82.49
2022-11-05T06:56:10.261Z,82.61
2022-11-05T06:58:37.412Z,82.79
2022-11-05T07:01:09.861Z,82.75
2022-11-05T07:03:38.101Z,82.52
2022-11-05T07:06:06.580Z,82.63
2022-11-05T07:08:38.076Z,82.76
2022-11-05T07:11:05.741Z,82.90
2022-11-05T07:13:32.930Z,82.66
2022-11-05T07:15:59.975Z,82.76
2022-11-05T07:18:27.013Z,82.83
2022-11-05T07:20:54.041Z,82.75
2022-11-05T07:23:21.222Z,82.87
2022-11-05T07:25:48.984Z,82.77
2022-11-05T07:28:15.966Z,82.90
2022-11-05T07:30:42.979Z,82.91
2022-11-05T07:33:10.421Z,82.96
2022-11-05T07:35:37.625Z,82.91
2022-11-05T07:38:04.651Z,82.79
2022-11-05T07:40:31.967Z,83.17
2022-11-05T07:43:01.725Z,83.41
2022-11-05T07:45:30.505Z,83.29
2022-11-05T07:48:00.718Z,83.16
2022-11-05T07:50:31.337Z,83.37
2022-11-05T07:53:05.961Z,83.17
2022-11-05T07:55:34.017Z,83.26
2022-11-05T07:58:00.985Z,83.34
2022-11-05T08:00:28.949Z,83.30
2022-11-05T08:03:08.214Z,83.36
2022-11-05T08:05:38.301Z,83.50
2022-11-05T08:08:07.733Z,83.37
2022-11-05T08:10:35.728Z,83.43
2022-11-05T08:13:03.182Z,83.51
2022-11-05T08:15:30.507Z,83.65
2022-11-05T08:18:12.603Z,83.62
2022-11-05T08:20:41.258Z,83.78
2022-11-05T08:23:09.103Z,83.69
2022-11-05T08:25:36.805Z,83.69
2022-11-05T08:28:12.965Z,83.71
2022-11-05T08:30:40.518Z,83.81
2022-11-05T08:33:12.040Z,83.97
2022-11-05T08:35:39.819Z,83.96
2022-11-05T08:38:09.087Z,83.81
2022-11-05T08:40:36.686Z,84.08
2022-11-05T08:43:06.934Z,83.72
2022-11-05T08:45:35.026Z,84.04
2022-11-05T08:48:15.469Z,83.97
2022-11-05T08:50:43.435Z,83.77
2022-11-05T08:53:11.465Z,83.88
2022-11-05T08:55:38.772Z,83.87
2022-11-05T08:58:10.779Z,83.95
2022-11-05T09:00:38.053Z,84.04
2022-11-05T09:03:07.063Z,84.39
2022-11-05T09:05:39.189Z,84.00
2022-11-05T09:08:07.990Z,84.14
2022-11-05T09:10:35.407Z,83.94
2022-11-05T09:13:02.659Z,83.86
2022-11-05T09:15:29.746Z,83.38
2022-11-05T09:17:56.940Z,83.38
2022-11-05T09:20:25.222Z,83.09
2022-11-05T09:22:52.621Z,82.89
2022-11-05T09:25:19.770Z,82.82
2022-11-05T09:27:46.893Z,82.68
2022-11-05T09:30:14.269Z,82.80
2022-11-05T09:32:41.908Z,82.70
2022-11-05T09:35:09.637Z,82.65
2022-11-05T09:37:38.183Z,82.91
2022-11-05T09:40:06.364Z,82.70
2022-11-05T09:42:41.557Z,82.66
2022-11-05T09:45:19.087Z,82.87
2022-11-05T09:48:05.490Z,82.77
2022-11-05T09:50:40.653Z,82.75
2022-11-05T09:53:10.117Z,82.82
2022-11-05T09:55:44.758Z,82.87
2022-11-05T09:58:28.563Z,82.76
2022-11-05T10:00:57.235Z,82.81
2022-11-05T10:03:26.575Z,82.51
2022-11-05T10:06:05.988Z,82.39
2022-11-05T10:08:40.085Z,82.12
2022-11-05T10:11:39.469Z,81.72
2022-11-05T10:14:21.058Z,81.28
2022-11-05T10:17:04.705Z,81.17
2022-11-05T10:20:15.393Z,81.05
2022-11-05T10:22:46.647Z,81.18
2022-11-05T10:25:21.904Z,80.98
2022-11-05T10:27:55.916Z,80.99
2022-11-05T10:30:23.317Z,80.78
2022-11-05T10:32:56.630Z,80.56
2022-11-05T10:35:27.484Z,80.60
2022-11-05T10:37:56.803Z,80.64
2022-11-05T10:40:49.246Z,80.76
2022-11-05T10:43:49.445Z,80.82
2022-11-05T10:46:34.364Z,80.87
2022-11-05T10:49:04.695Z,80.84
2022-11-05T10:51:32.955Z,80.84
2022-11-05T10:54:19.808Z,80.88
2022-11-05T10:56:47.045Z,80.76
2022-11-05T10:59:29.524Z,80.85
2022-11-05T11:02:26.212Z,80.71
2022-11-05T11:04:54.137Z,80.96
2022-11-05T11:07:25.244Z,80.88
2022-11-05T11:09:52.733Z,81.05
2022-11-05T11:12:26.166Z,81.07
2022-11-05T11:15:14.379Z,81.21
2022-11-05T11:17:41.495Z,81.25
2022-11-05T11:20:30.543Z,81.05
2022-11-05T11:23:13.024Z,81.13
2022-11-05T11:25:52.919Z,81.14
2022-11-05T11:28:43.395Z,80.99
2022-11-05T11:31:13.632Z,81.02
2022-11-05T11:33:45.515Z,81.09
2022-11-05T11:36:13.714Z,80.96
2022-11-05T11:38:41.452Z,80.71
2022-11-05T11:41:38.579Z,80.47
2022-11-05T11:44:19.446Z,80.56
2022-11-05T11:46:50.310Z,80.43
2022-11-05T11:49:41.431Z,80.49
2022-11-05T11:52:19.020Z,80.34
2022-11-05T11:54:45.981Z,80.51
2022-11-05T11:57:27.401Z,80.16
2022-11-05T12:00:12.087Z,80.07
2022-11-05T12:02:57.311Z,80.14
2022-11-05T12:05:44.981Z,79.96
2022-11-05T12:08:45.247Z,79.64
2022-11-05T12:11:38.007Z,79.51
2022-11-05T12:14:49.008Z,79.79
2022-11-05T12:17:39.313Z,79.55
2022-11-05T12:20:32.136Z,79.67
2022-11-05T12:24:05.530Z,79.52
2022-11-05T12:26:39.873Z,79.89
2022-11-05T12:29:24.760Z,79.62
2022-11-05T12:32:27.844Z,78.61
2022-11-05T12:35:13.709Z,79.20
2022-11-05T12:38:27.400Z,79.26
2022-11-05T12:40:57.283Z,79.26
2022-11-05T12:43:48.966Z,79.01
2022-11-05T12:46:31.761Z,78.94
2022-11-05T12:49:35.639Z,79.04
2022-11-05T12:52:27.141Z,78.91
2022-11-05T12:55:13.679Z,78.94
2022-11-05T12:57:43.335Z,78.75
2022-11-05T13:00:16.089Z,78.82
2022-11-05T13:03:07.971Z,78.60
2022-11-05T13:05:42.346Z,78.59
2022-11-05T13:08:51.887Z,78.31
2022-11-05T13:11:24.137Z,78.50
2022-11-05T13:13:59.681Z,78.35
2022-11-05T13:16:44.105Z,78.38
2022-11-05T13:19:19.309Z,78.26
2022-11-05T13:21:50.278Z,78.12
2022-11-05T13:24:28.859Z,78.08
2022-11-05T13:27:03.874Z,77.71
2022-11-05T13:29:52.460Z,77.93
2022-11-05T13:32:29.535Z,77.91
2022-11-05T13:34:57.044Z,77.96
2022-11-05T13:37:45.485Z,77.80
2022-11-05T13:40:13.880Z,78.02
2022-11-05T13:43:09.745Z,77.80
2022-11-05T13:46:04.452Z,77.66
2022-11-05T13:48:43.420Z,77.89
2022-11-05T13:51:16.271Z,77.59
2022-11-05T13:53:52.208Z,77.57
2022-11-05T13:56:32.841Z,77.69
2022-11-05T13:59:23.812Z,77.73
2022-11-05T14:01:56.740Z,77.61
2022-11-05T14:04:32.759Z,77.59
2022-11-05T14:07:27.732Z,77.67
2022-11-05T14:09:57.477Z,77.44
2022-11-05T14:12:29.888Z,77.53
2022-11-05T14:15:20.996Z,77.52
2022-11-05T14:18:01.582Z,77.58
2022-11-05T14:20:31.217Z,77.55
2022-11-05T14:23:28.422Z,77.40
2022-11-05T14:26:16.060Z,77.52
2022-11-05T14:28:51.413Z,77.40
2022-11-05T14:31:18.234Z,77.29
2022-11-05T14:34:11.251Z,77.37
2022-11-05T14:36:45.332Z,77.09
2022-11-05T14:39:22.911Z,77.16
2022-11-05T14:42:15.005Z,76.95
2022-11-05T14:44:58.648Z,77.12
2022-11-05T14:47:28.592Z,77.03
2022-11-05T14:50:03.071Z,76.96
2022-11-05T14:52:30.043Z,76.86
2022-11-05T14:54:57.167Z,76.69
2022-11-05T14:57:42.337Z,76.71
2022-11-05T15:00:40.768Z,76.67
2022-11-05T15:03:41.068Z,76.35
2022-11-05T15:06:25.157Z,76.58
2022-11-05T15:08:56.600Z,76.74
2022-11-05T15:11:41.173Z,76.55
2022-11-05T15:14:23.077Z,76.54
2022-11-05T15:16:55.068Z,76.77
2022-11-05T15:19:26.893Z,76.87
2022-11-05T15:21:54.440Z,76.81
2022-11-05T15:24:21.528Z,76.79
2022-11-05T15:26:59.345Z,76.73
2022-11-05T15:29:30.492Z,76.79
2022-11-05T15:31:57.424Z,76.68
2022-11-05T15:34:30.969Z,76.87
2022-11-05T15:37:00.134Z,76.82
2022-11-05T15:39:38.781Z,76.85
2022-11-05T15:42:27.827Z,76.83
2022-11-05T15:44:57.400Z,77.11
2022-11-05T15:47:34.954Z,77.16
2022-11-05T15:50:15.105Z,77.10
2022-11-05T15:52:50.796Z,77.00
2022-11-05T15:55:25.409Z,76.91
2022-11-05T15:58:00.494Z,77.00
2022-11-05T16:00:29.505Z,77.08
2022-11-05T16:03:02.068Z,77.10
2022-11-05T16:05:30.883Z,77.04
2022-11-05T16:07:58.534Z,76.99
2022-11-05T16:10:34.056Z,77.04
2022-11-05T16:13:23.397Z,76.92
2022-11-05T16:15:58.908Z,76.86
2022-11-05T16:18:37.772Z,76.98
2022-11-05T16:21:15.366Z,76.95
2022-11-05T16:23:46.203Z,76.85
2022-11-05T16:29:32.559Z,76.78
2022-11-05T16:32:00.851Z,76.78
2022-11-05T16:34:32.618Z,76.66
2022-11-05T16:36:59.565Z,77.08
2022-11-05T16:39:27.040Z,76.87
2022-11-05T16:41:53.983Z,76.93
2022-11-05T16:44:21.281Z,76.80
2022-11-05T16:46:49.442Z,76.79
2022-11-05T16:49:16.819Z,76.69
2022-11-05T16:51:43.940Z,76.66
2022-11-05T16:54:10.867Z,76.67
2022-11-05T16:56:37.788Z,76.69
2022-11-05T16:59:04.835Z,76.71
2022-11-05T17:01:32.110Z,76.82
2022-11-05T17:03:59.097Z,76.83
2022-11-05T17:06:29.096Z,76.59
2022-11-05T17:08:56.688Z,76.81
2022-11-05T17:11:23.578Z,76.83
2022-11-05T17:13:51.165Z,76.77
2022-11-05T17:16:18.086Z,76.70
2022-11-05T17:18:45.004Z,76.80
2022-11-05T17:21:14.121Z,76.74
2022-11-05T17:23:41.014Z,76.82
2022-11-05T17:26:12.124Z,76.83
2022-11-05T17:28:39.271Z,76.88
2022-11-05T17:31:09.130Z,77.04
2022-11-05T17:33:36.125Z,76.97
2022-11-05T17:36:07.751Z,76.78
2022-11-05T17:38:34.776Z,77.05
2022-11-05T17:41:01.798Z,77.02
2022-11-05T17:43:28.883Z,77.05
2022-11-05T17:46:04.131Z,77.05
2022-11-05T17:48:31.559Z,77.07
2022-11-05T17:50:58.457Z,77.18
2022-11-05T17:53:25.962Z,77.28
2022-11-05T17:55:52.943Z,77.19
2022-11-05T17:58:19.834Z,77.30
2022-11-05T18:00:47.792Z,77.28
2022-11-05T18:03:15.048Z,77.38
2022-11-05T18:05:42.505Z,77.56
2022-11-05T18:08:09.481Z,77.69
2022-11-05T18:10:37.740Z,77.89
2022-11-05T18:13:04.861Z,77.82
2022-11-05T18:15:31.763Z,77.94
2022-11-05T18:17:58.769Z,77.90
2022-11-05T18:20:26.545Z,77.85
2022-11-05T18:22:53.460Z,78.01
2022-11-05T18:25:20.450Z,77.96
2022-11-05T18:27:49.866Z,78.08
2022-11-05T18:30:16.771Z,78.11
2022-11-05T18:32:44.745Z,78.30
2022-11-05T18:35:13.312Z,78.38
2022-11-05T18:37:40.397Z,78.27
2022-11-05T18:40:07.798Z,78.54
2022-11-05T18:42:34.720Z,78.51
2022-11-05T18:45:01.610Z,78.47
2022-11-05T18:47:28.492Z,78.68
2022-11-05T18:49:56.050Z,78.44
2022-11-05T18:52:22.985Z,78.33
2022-11-05T18:54:50.015Z,78.51
2022-11-05T18:57:16.904Z,78.51
2022-11-05T18:59:46.805Z,78.51
2022-11-05T19:02:14.291Z,78.67
2022-11-05T19:04:46.880Z,78.68
2022-11-05T19:07:23.870Z,78.71
2022-11-05T19:09:50.819Z,78.58
2022-11-05T19:12:17.964Z,78.58
2022-11-05T19:14:44.876Z,78.55
2022-11-05T19:17:11.955Z,78.54
2022-11-05T19:19:38.871Z,78.85
2022-11-05T19:22:05.755Z,78.75
2022-11-05T19:24:32.656Z,78.64
2022-11-05T19:26:59.682Z,78.63
2022-11-05T19:29:27.174Z,78.57
2022-11-05T19:31:54.700Z,78.64
2022-11-05T19:34:21.627Z,78.49
2022-11-05T19:36:49.095Z,78.73
2022-11-05T19:39:15.983Z,78.66
2022-11-05T19:41:42.894Z,78.70
2022-11-05T19:44:10.370Z,78.75
2022-11-05T19:46:37.303Z,78.79
2022-11-05T19:49:04.214Z,78.79
2022-11-05T19:51:32.205Z,78.75
2022-11-05T19:54:00.817Z,78.86
2022-11-05T19:56:29.835Z,78.69
2022-11-05T19:58:57.260Z,78.59
2022-11-05T20:01:25.456Z,78.78
2022-11-05T20:03:52.894Z,78.62
2022-11-05T20:06:22.135Z,78.59
2022-11-05T20:09:15.135Z,78.75
2022-11-05T20:11:40.053Z,78.75
2022-11-05T20:14:08.166Z,78.70
2022-11-05T20:16:40.041Z,78.69
2022-11-05T20:19:09.591Z,78.50
2022-11-05T20:21:36.610Z,78.64
2022-11-05T20:24:04.110Z,78.53
2022-11-05T20:26:31.281Z,78.54
2022-11-05T20:28:58.164Z,78.50
2022-11-05T20:31:25.519Z,78.75
2022-11-05T20:33:53.424Z,78.32
2022-11-05T20:36:23.404Z,78.55
2022-11-05T20:38:51.399Z,78.46
2022-11-05T20:41:19.274Z,78.69
2022-11-05T20:43:46.981Z,78.23
2022-11-05T20:46:15.795Z,78.48
2022-11-05T20:48:43.329Z,78.42
2022-11-05T20:51:12.706Z,78.36
2022-11-05T20:53:39.690Z,78.30
2022-11-05T20:56:10.434Z,78.21
2022-11-05T20:58:37.666Z,78.06
2022-11-05T21:01:05.274Z,78.10
2022-11-05T21:03:32.307Z,78.24
2022-11-05T21:06:01.828Z,78.25
2022-11-05T21:08:28.839Z,78.33
2022-11-05T21:10:56.693Z,78.26
2022-11-05T21:13:24.060Z,78.15
2022-11-05T21:15:52.828Z,78.12
2022-11-05T21:18:21.060Z,78.14
2022-11-05T21:20:48.119Z,78.02
2022-11-05T21:23:15.525Z,78.00
2022-11-05T21:25:42.877Z,77.89
2022-11-05T21:28:11.250Z,77.95
2022-11-05T21:30:41.606Z,77.82
2022-11-05T21:33:09.021Z,77.95
2022-11-05T21:35:40.224Z,77.77
2022-11-05T21:38:07.255Z,77.88
2022-11-05T21:40:34.200Z,77.90
2022-11-05T21:43:01.082Z,77.85
2022-11-05T21:45:28.030Z,77.96
2022-11-05T21:47:57.537Z,77.95
2022-11-05T21:50:44.539Z,77.96
2022-11-05T21:53:33.960Z,78.11
2022-11-05T21:56:20.074Z,78.06
2022-11-05T21:59:05.496Z,78.10
2022-11-05T22:01:32.496Z,77.95
2022-11-05T22:04:03.067Z,78.12
2022-11-05T22:06:33.067Z,78.29
2022-11-05T22:09:00.137Z,78.19
2022-11-05T22:11:27.023Z,78.20
2022-11-05T22:13:53.961Z,78.16
2022-11-05T22:16:20.936Z,78.04
2022-11-05T22:18:47.899Z,78.30
2022-11-05T22:21:21.747Z,78.15
2022-11-05T22:23:49.146Z,78.28
2022-11-05T22:26:16.597Z,78.08
2022-11-05T22:28:43.504Z,78.29
2022-11-05T22:31:19.785Z,78.12
2022-11-05T22:33:46.743Z,78.13
2022-11-05T22:36:13.789Z,78.01
2022-11-05T22:38:41.090Z,78.15
2022-11-05T22:41:14.492Z,78.31
2022-11-05T22:43:41.364Z,78.11
2022-11-05T22:46:10.926Z,77.93
2022-11-05T22:48:38.676Z,78.16
2022-11-05T22:51:06.964Z,77.93
2022-11-05T22:53:35.384Z,78.15
2022-11-05T22:56:06.038Z,78.16
2022-11-05T22:58:32.976Z,78.16
2022-11-05T23:01:01.174Z,78.08
2022-11-05T23:03:28.892Z,78.29
2022-11-05T23:05:59.866Z,78.24
2022-11-05T23:08:45.388Z,78.21
2022-11-05T23:11:33.868Z,78.14
2022-11-05T23:14:00.954Z,78.19
2022-11-05T23:16:46.996Z,78.21
2022-11-05T23:19:40.251Z,78.30
2022-11-05T23:22:44.766Z,78.05
2022-11-05T23:25:19.640Z,78.24
2022-11-05T23:27:49.661Z,78.15
2022-11-05T23:30:25.042Z,78.17
2022-11-05T23:32:53.192Z,78.19
2022-11-05T23:35:43.069Z,78.21
2022-11-05T23:38:28.886Z,78.27
2022-11-05T23:41:19.897Z,78.41
2022-11-05T23:44:06.040Z,78.50
2022-11-05T23:46:51.822Z,78.43
2022-11-05T23:49:19.552Z,78.48
2022-11-05T23:51:46.686Z,78.49
2022-11-05T23:54:13.914Z,78.51
2022-11-05T23:56:40.961Z,78.48
2022-11-05T23:59:07.954Z,78.51
