createdAt,value
2022-09-06T18:21:31.098Z,99059.22
2022-09-06T18:26:33.328Z,99060.77
2022-09-06T18:31:35.750Z,99055.72
2022-09-06T18:36:38.249Z,99064.11
2022-09-06T18:41:58.457Z,99074.80
2022-09-06T18:47:06.799Z,99074.67
2022-09-06T18:52:08.676Z,99073.61
2022-09-06T18:57:11.239Z,99075.02
2022-09-06T19:02:13.150Z,99078.17
2022-09-06T19:16:19.800Z,99068.75
2022-09-06T19:21:24.790Z,99060.78
2022-09-06T19:26:29.303Z,99062.11
2022-09-06T19:31:42.333Z,99056.62
2022-09-06T19:36:45.098Z,99045.00
2022-09-06T19:41:47.799Z,99045.51
2022-09-06T19:46:49.868Z,99045.95
2022-09-06T19:51:53.124Z,99038.98
2022-09-06T19:56:54.828Z,99034.66
2022-09-06T20:01:56.886Z,99029.58
2022-09-06T20:06:58.722Z,99026.92
2022-09-06T20:12:00.432Z,99027.43
2022-09-06T20:17:22.749Z,99018.30
2022-09-06T20:22:24.205Z,99021.88
2022-09-06T20:27:25.954Z,99026.61
2022-09-06T20:32:49.332Z,99026.98
2022-09-06T20:38:04.689Z,99023.08
2022-09-06T20:43:12.807Z,99033.71
2022-09-06T20:48:14.560Z,99041.15
2022-09-06T20:53:16.308Z,99040.64
2022-09-06T20:58:18.079Z,99039.86
2022-09-06T21:03:20.546Z,99033.93
2022-09-06T21:08:41.875Z,99035.92
2022-09-06T21:14:05.293Z,99036.15
2022-09-06T21:19:12.526Z,99035.73
2022-09-06T21:24:14.829Z,99023.66
2022-09-06T21:29:16.595Z,99010.71
2022-09-06T21:34:18.454Z,99001.36
2022-09-06T21:39:20.180Z,99008.58
2022-09-06T21:44:22.077Z,99011.11
2022-09-06T21:49:23.788Z,99007.86
2022-09-06T21:54:25.624Z,99005.74
2022-09-06T21:59:47.288Z,99003.45
2022-09-06T22:04:59.532Z,99007.95
2022-09-06T22:10:01.272Z,99009.64
2022-09-06T22:15:03.326Z,99006.89
2022-09-06T22:20:06.646Z,98994.65
2022-09-06T22:25:08.652Z,98987.27
2022-09-06T22:30:11.135Z,98992.33
2022-09-06T22:35:12.994Z,98993.25
2022-09-06T22:40:14.937Z,98986.73
2022-09-06T22:45:19.839Z,98986.00
2022-09-06T22:50:21.618Z,98985.11
2022-09-06T22:55:24.245Z,98985.32
2022-09-06T23:00:27.473Z,98993.59
2022-09-06T23:05:31.401Z,98994.67
2022-09-06T23:10:33.224Z,98995.02
2022-09-06T23:15:36.453Z,98993.94
2022-09-06T23:20:38.301Z,98988.98
2022-09-06T23:25:40.356Z,98986.01
2022-09-06T23:30:42.084Z,98977.73
2022-09-06T23:35:50.285Z,98973.71
2022-09-06T23:40:52.152Z,98966.19
2022-09-06T23:45:53.960Z,98957.05
2022-09-06T23:50:55.707Z,98952.80
2022-09-06T23:55:57.781Z,98944.35
