createdAt,value
2022-08-08T00:01:21.351Z,18.50
2022-08-08T00:06:02.891Z,18.50
2022-08-08T00:10:12.963Z,18.50
2022-08-08T00:14:48.037Z,18.50
2022-08-08T00:19:01.116Z,18.30
2022-08-08T00:23:08.719Z,18.40
2022-08-08T00:27:15.017Z,18.40
2022-08-08T00:32:29.343Z,18.40
2022-08-08T00:35:52.445Z,18.40
2022-08-08T00:41:12.459Z,18.30
2022-08-08T00:45:21.655Z,18.30
2022-08-08T00:50:09.169Z,18.30
2022-08-08T00:54:47.161Z,18.20
2022-08-08T00:59:44.735Z,18.20
2022-08-08T01:04:30.003Z,18.20
2022-08-08T01:09:36.262Z,18.30
2022-08-08T01:14:16.232Z,18.30
2022-08-08T01:19:25.504Z,18.30
2022-08-08T01:24:16.682Z,18.30
2022-08-08T01:28:51.992Z,18.20
2022-08-08T01:34:00.829Z,18.00
2022-08-08T01:38:44.228Z,17.90
2022-08-08T01:42:52.786Z,17.90
2022-08-08T01:48:14.872Z,17.80
2022-08-08T01:52:42.473Z,17.80
2022-08-08T01:56:34.226Z,17.80
2022-08-08T02:00:50.219Z,17.80
2022-08-08T02:05:14.017Z,17.80
2022-08-08T02:10:02.333Z,17.80
2022-08-08T02:13:58.977Z,17.80
2022-08-08T02:18:10.788Z,17.80
2022-08-08T02:22:52.848Z,17.70
2022-08-08T02:27:05.119Z,17.70
2022-08-08T02:31:58.303Z,17.70
2022-08-08T02:36:16.500Z,17.80
2022-08-08T02:40:28.068Z,17.80
2022-08-08T02:45:18.200Z,17.80
2022-08-08T02:49:56.691Z,17.70
2022-08-08T02:54:35.083Z,17.70
2022-08-08T02:59:36.893Z,17.80
2022-08-08T03:05:04.609Z,17.80
2022-08-08T03:09:23.646Z,17.80
2022-08-08T03:16:00.906Z,17.90
2022-08-08T03:18:39.216Z,17.90
2022-08-08T03:23:00.628Z,18.00
2022-08-08T03:27:14.459Z,17.90
2022-08-08T03:32:05.367Z,17.90
2022-08-08T03:36:10.253Z,17.90
2022-08-08T03:40:29.344Z,18.00
2022-08-08T03:44:38.710Z,17.90
2022-08-08T03:49:09.292Z,18.00
2022-08-08T03:53:09.149Z,17.90
2022-08-08T03:58:31.899Z,17.90
2022-08-08T04:02:31.621Z,18.00
2022-08-08T04:06:07.182Z,18.00
2022-08-08T04:10:11.191Z,18.00
2022-08-08T04:14:34.493Z,18.00
2022-08-08T04:18:44.676Z,18.00
2022-08-08T04:22:51.866Z,18.00
2022-08-08T04:27:00.797Z,18.10
2022-08-08T04:31:06.234Z,18.10
2022-08-08T04:35:13.179Z,18.20
2022-08-08T04:40:03.881Z,18.30
2022-08-08T04:43:45.296Z,18.30
2022-08-08T04:47:51.597Z,18.30
2022-08-08T04:51:57.216Z,18.50
2022-08-08T04:56:01.000Z,18.50
2022-08-08T05:00:05.899Z,18.70
2022-08-08T05:04:12.660Z,18.60
2022-08-08T05:08:16.377Z,18.70
2022-08-08T05:12:21.455Z,19.00
2022-08-08T05:16:51.363Z,19.10
2022-08-08T05:20:58.736Z,19.20
2022-08-08T05:25:02.178Z,19.30
2022-08-08T05:29:09.154Z,19.40
2022-08-08T05:33:14.127Z,19.60
2022-08-08T05:37:39.426Z,19.90
2022-08-08T05:41:55.089Z,19.90
2022-08-08T05:46:03.017Z,19.90
2022-08-08T05:50:08.301Z,19.90
2022-08-08T05:54:28.526Z,19.90
2022-08-08T05:58:36.819Z,19.80
2022-08-08T06:03:02.373Z,19.70
2022-08-08T06:07:08.275Z,19.70
2022-08-08T06:11:16.668Z,19.70
2022-08-08T06:15:21.005Z,19.80
2022-08-08T06:19:35.749Z,19.90
2022-08-08T06:24:01.971Z,20.20
2022-08-08T06:28:11.344Z,20.50
2022-08-08T06:32:18.460Z,20.80
2022-08-08T06:36:32.048Z,21.00
2022-08-08T06:40:38.688Z,21.20
2022-08-08T06:44:54.123Z,21.50
2022-08-08T06:48:57.637Z,21.50
2022-08-08T06:53:14.246Z,21.70
2022-08-08T06:57:20.983Z,21.80
2022-08-08T07:02:18.103Z,21.60
2022-08-08T07:06:02.349Z,21.70
2022-08-08T07:10:08.704Z,21.50
2022-08-08T07:14:19.288Z,21.50
2022-08-08T07:18:40.604Z,21.60
2022-08-08T07:22:56.473Z,21.70
2022-08-08T07:27:05.594Z,22.00
2022-08-08T07:31:10.157Z,22.60
2022-08-08T07:35:16.328Z,22.70
2022-08-08T07:39:29.351Z,22.70
2022-08-08T07:43:37.791Z,22.80
2022-08-08T07:47:43.627Z,22.80
2022-08-08T07:51:54.256Z,23.10
2022-08-08T07:56:01.975Z,23.40
2022-08-08T08:00:14.075Z,23.70
2022-08-08T08:04:31.365Z,23.80
2022-08-08T08:08:52.204Z,23.80
2022-08-08T08:13:25.998Z,23.60
2022-08-08T08:17:55.490Z,23.40
2022-08-08T08:22:00.693Z,23.50
2022-08-08T08:26:06.287Z,23.70
2022-08-08T08:30:10.603Z,24.20
2022-08-08T08:34:15.475Z,24.60
2022-08-08T08:38:19.223Z,24.80
2022-08-08T08:42:31.891Z,24.80
2022-08-08T08:46:45.624Z,24.20
2022-08-08T08:50:56.821Z,24.30
2022-08-08T08:55:02.582Z,24.40
2022-08-08T08:59:15.323Z,24.10
2022-08-08T09:03:22.362Z,23.90
2022-08-08T09:07:52.233Z,23.80
2022-08-08T09:12:12.308Z,23.80
2022-08-08T09:16:20.559Z,23.90
2022-08-08T09:21:58.127Z,24.00
2022-08-08T09:24:58.599Z,23.70
2022-08-08T09:29:08.215Z,23.80
2022-08-08T09:33:55.510Z,24.10
2022-08-08T09:38:00.983Z,24.40
2022-08-08T09:42:20.125Z,25.00
2022-08-08T09:46:30.585Z,25.60
2022-08-08T09:50:36.981Z,26.20
2022-08-08T09:54:49.208Z,26.20
2022-08-08T09:58:58.574Z,26.20
2022-08-08T10:03:05.575Z,26.80
2022-08-08T10:07:16.237Z,26.90
2022-08-08T10:12:25.948Z,26.30
2022-08-08T10:16:00.974Z,26.10
2022-08-08T10:20:05.763Z,26.40
2022-08-08T10:24:29.060Z,26.20
2022-08-08T10:28:34.244Z,26.20
2022-08-08T10:32:48.340Z,26.10
2022-08-08T10:36:54.928Z,26.30
2022-08-08T10:41:05.231Z,26.20
2022-08-08T10:45:11.128Z,25.90
2022-08-08T10:49:59.992Z,25.80
2022-08-08T10:53:58.283Z,25.50
2022-08-08T10:58:06.676Z,25.70
2022-08-08T11:02:11.728Z,26.00
2022-08-08T11:06:17.559Z,26.20
2022-08-08T11:10:28.819Z,26.30
2022-08-08T11:14:34.734Z,27.40
2022-08-08T11:18:39.973Z,27.60
2022-08-08T11:22:43.919Z,27.50
2022-08-08T11:26:53.986Z,27.10
2022-08-08T11:31:04.583Z,26.70
2022-08-08T11:35:29.413Z,26.00
2022-08-08T11:39:37.066Z,25.80
2022-08-08T11:43:42.720Z,26.00
2022-08-08T11:48:04.449Z,26.40
2022-08-08T11:52:18.410Z,26.70
2022-08-08T11:56:34.963Z,26.70
2022-08-08T12:00:45.815Z,26.60
2022-08-08T12:05:00.983Z,26.70
2022-08-08T12:09:08.427Z,26.80
2022-08-08T12:13:12.330Z,26.70
2022-08-08T12:17:17.631Z,26.60
2022-08-08T12:21:59.417Z,26.30
2022-08-08T12:25:55.171Z,25.50
2022-08-08T12:30:02.227Z,25.30
2022-08-08T12:34:05.805Z,25.20
2022-08-08T12:38:17.708Z,25.30
2022-08-08T12:42:21.726Z,25.70
2022-08-08T12:46:26.673Z,26.40
2022-08-08T12:50:46.549Z,27.20
2022-08-08T12:55:03.402Z,27.00
2022-08-08T12:59:18.350Z,26.40
2022-08-08T13:03:33.524Z,26.10
2022-08-08T13:08:03.379Z,26.00
2022-08-08T13:12:27.878Z,25.90
2022-08-08T13:16:34.927Z,25.70
2022-08-08T13:20:48.355Z,25.20
2022-08-08T13:24:53.000Z,25.00
2022-08-08T13:28:58.117Z,25.00
2022-08-08T13:33:02.316Z,25.30
2022-08-08T13:37:11.068Z,24.90
2022-08-08T13:41:24.314Z,24.90
2022-08-08T13:45:33.534Z,25.00
2022-08-08T13:50:39.905Z,25.70
2022-08-08T13:54:01.886Z,25.90
2022-08-08T13:58:13.129Z,25.10
2022-08-08T14:02:33.147Z,24.60
2022-08-08T14:06:46.245Z,24.30
2022-08-08T14:10:51.238Z,24.50
2022-08-08T14:14:54.634Z,24.50
2022-08-08T14:19:03.009Z,24.60
2022-08-08T14:23:21.415Z,24.70
2022-08-08T14:27:41.270Z,24.50
2022-08-08T14:32:09.478Z,24.30
2022-08-08T14:36:15.370Z,24.20
2022-08-08T14:40:23.934Z,24.00
2022-08-08T14:44:35.213Z,24.20
2022-08-08T14:48:52.607Z,23.90
2022-08-08T14:53:05.845Z,23.50
2022-08-08T14:57:09.381Z,23.50
2022-08-08T15:01:23.728Z,23.60
2022-08-08T15:05:42.709Z,23.80
2022-08-08T15:09:54.036Z,23.90
2022-08-08T15:14:01.869Z,23.80
2022-08-08T15:18:06.670Z,23.70
2022-08-08T15:22:17.916Z,23.80
2022-08-08T15:26:28.676Z,23.80
2022-08-08T15:30:33.013Z,23.90
2022-08-08T15:34:36.384Z,24.00
2022-08-08T15:38:50.228Z,24.10
2022-08-08T15:42:55.875Z,24.00
2022-08-08T15:46:59.447Z,24.00
2022-08-08T15:51:06.061Z,23.90
2022-08-08T15:55:10.693Z,23.90
2022-08-08T15:59:15.560Z,23.90
2022-08-08T16:03:20.092Z,23.60
2022-08-08T16:07:39.612Z,23.20
2022-08-08T16:13:11.262Z,22.90
2022-08-08T16:16:22.016Z,22.80
2022-08-08T16:20:25.745Z,22.60
2022-08-08T16:24:32.749Z,22.70
2022-08-08T16:28:36.539Z,22.50
2022-08-08T16:32:41.351Z,22.40
2022-08-08T16:36:45.622Z,22.20
2022-08-08T16:40:53.262Z,22.30
2022-08-08T16:44:59.024Z,22.40
2022-08-08T16:49:09.108Z,22.30
2022-08-08T16:55:01.412Z,22.30
2022-08-08T16:58:15.872Z,22.30
2022-08-08T17:01:59.415Z,22.20
2022-08-08T17:06:04.237Z,22.20
2022-08-08T17:10:08.565Z,22.20
2022-08-08T17:14:18.784Z,22.40
2022-08-08T17:18:23.023Z,22.50
2022-08-08T17:22:39.068Z,22.10
2022-08-08T17:26:45.782Z,22.00
2022-08-08T17:30:49.248Z,21.90
2022-08-08T17:35:52.868Z,21.80
2022-08-08T17:39:46.210Z,21.70
2022-08-08T17:44:01.626Z,21.60
2022-08-08T17:48:10.083Z,21.40
2022-08-08T17:52:34.187Z,21.20
2022-08-08T17:56:40.090Z,21.00
2022-08-08T18:00:56.340Z,20.90
2022-08-08T18:05:04.711Z,20.70
2022-08-08T18:09:12.207Z,20.50
2022-08-08T18:13:19.436Z,20.20
2022-08-08T18:17:28.601Z,20.00
2022-08-08T18:22:01.782Z,19.80
2022-08-08T18:26:05.935Z,19.60
2022-08-08T18:30:12.334Z,19.40
2022-08-08T18:34:27.028Z,19.20
2022-08-08T18:38:32.379Z,19.00
2022-08-08T18:42:37.413Z,18.90
2022-08-08T18:46:55.235Z,18.90
2022-08-08T18:51:01.001Z,18.80
2022-08-08T18:55:09.554Z,18.70
2022-08-08T18:59:13.434Z,18.60
2022-08-08T19:03:19.502Z,18.40
2022-08-08T19:07:25.791Z,18.40
2022-08-08T19:11:33.486Z,18.40
2022-08-08T19:15:39.706Z,18.40
2022-08-08T19:20:02.110Z,18.40
2022-08-08T19:24:12.687Z,18.50
2022-08-08T19:28:31.754Z,18.50
2022-08-08T19:32:41.991Z,18.50
2022-08-08T19:36:49.525Z,18.50
2022-08-08T19:40:56.306Z,18.60
2022-08-08T19:45:05.194Z,18.70
2022-08-08T19:49:14.403Z,18.70
2022-08-08T19:53:46.959Z,18.70
2022-08-08T19:57:43.174Z,18.60
2022-08-08T20:02:00.997Z,18.60
2022-08-08T20:06:14.228Z,18.60
2022-08-08T20:10:21.429Z,18.50
2022-08-08T20:14:34.213Z,18.50
2022-08-08T20:18:52.498Z,18.50
2022-08-08T20:22:56.980Z,18.50
2022-08-08T20:27:01.656Z,18.40
2022-08-08T20:31:05.190Z,18.40
2022-08-08T20:35:14.066Z,18.40
2022-08-08T20:39:19.792Z,18.40
2022-08-08T20:43:43.993Z,18.40
2022-08-08T20:47:48.881Z,18.30
2022-08-08T20:52:01.205Z,18.30
2022-08-08T20:56:04.735Z,18.20
2022-08-08T21:00:10.926Z,18.10
2022-08-08T21:04:14.410Z,18.10
2022-08-08T21:08:37.335Z,18.10
2022-08-08T21:12:44.455Z,18.00
2022-08-08T21:16:50.953Z,18.00
2022-08-08T21:20:54.241Z,17.90
2022-08-08T21:24:58.318Z,17.90
2022-08-08T21:29:02.706Z,18.00
2022-08-08T21:33:11.043Z,18.00
2022-08-08T21:37:18.932Z,18.10
2022-08-08T21:41:38.310Z,18.10
2022-08-08T21:48:02.089Z,18.20
2022-08-08T21:50:12.348Z,18.20
2022-08-08T21:54:53.933Z,18.20
2022-08-08T21:58:40.619Z,18.20
2022-08-08T22:02:47.844Z,18.10
2022-08-08T22:06:52.561Z,18.00
2022-08-08T22:10:57.028Z,17.80
2022-08-08T22:15:02.301Z,17.60
2022-08-08T22:19:08.930Z,17.40
2022-08-08T22:23:20.917Z,17.20
2022-08-08T22:28:00.521Z,16.90
2022-08-08T22:31:58.286Z,16.80
2022-08-08T22:36:12.283Z,16.50
2022-08-08T22:40:18.790Z,16.40
2022-08-08T22:44:22.109Z,16.40
2022-08-08T22:48:27.363Z,16.40
2022-08-08T22:52:33.755Z,16.40
2022-08-08T22:56:40.282Z,16.40
2022-08-08T23:00:54.334Z,16.40
2022-08-08T23:04:58.566Z,16.30
2022-08-08T23:09:09.575Z,16.40
2022-08-08T23:13:14.615Z,16.30
2022-08-08T23:17:19.060Z,16.20
2022-08-08T23:21:23.704Z,16.20
2022-08-08T23:25:26.909Z,16.00
2022-08-08T23:29:32.778Z,15.90
2022-08-08T23:34:17.661Z,15.80
2022-08-08T23:38:01.784Z,15.60
2022-08-08T23:42:09.065Z,15.40
2022-08-08T23:49:05.198Z,15.30
2022-08-08T23:50:36.900Z,15.30
2022-08-08T23:54:43.195Z,15.10
2022-08-08T23:59:04.886Z,15.00
