createdAt,value
2019-03-05T00:00:25.495Z,1013.71
2019-03-05T00:01:06.082Z,1013.72
2019-03-05T00:01:46.669Z,1013.67
2019-03-05T00:02:27.257Z,1013.69
2019-03-05T00:03:07.889Z,1013.7
2019-03-05T00:03:48.487Z,1013.68
2019-03-05T00:04:29.083Z,1013.69
2019-03-05T00:05:09.669Z,1013.69
2019-03-05T00:05:50.406Z,1013.73
2019-03-05T00:06:30.999Z,1013.72
2019-03-05T00:07:11.594Z,1013.73
2019-03-05T00:07:52.206Z,1013.76
2019-03-05T00:08:32.813Z,1013.77
2019-03-05T00:09:13.429Z,1013.76
2019-03-05T00:09:54.039Z,1013.8
2019-03-05T00:10:34.623Z,1013.82
2019-03-05T00:11:15.253Z,1013.83
2019-03-05T00:11:55.877Z,1013.86
2019-03-05T00:12:36.463Z,1013.83
2019-03-05T00:13:17.076Z,1013.84
2019-03-05T00:13:57.736Z,1013.83
2019-03-05T00:14:38.401Z,1013.85
2019-03-05T00:15:19.033Z,1013.92
2019-03-05T00:15:59.763Z,1013.86
2019-03-05T00:16:40.321Z,1013.9
2019-03-05T00:17:20.924Z,1013.91
2019-03-05T00:18:01.507Z,1013.98
2019-03-05T00:18:42.092Z,1013.94
2019-03-05T00:19:22.708Z,1014.01
2019-03-05T00:20:03.292Z,1014.01
2019-03-05T00:20:43.884Z,1014.01
2019-03-05T00:21:24.475Z,1013.99
2019-03-05T00:22:05.089Z,1013.95
2019-03-05T00:22:45.669Z,1013.98
2019-03-05T00:24:40.843Z,1013.93
2019-03-05T00:25:21.432Z,1013.97
2019-03-05T00:26:02.066Z,1013.98
2019-03-05T00:26:42.658Z,1014.02
2019-03-05T00:27:23.247Z,1014.01
2019-03-05T00:28:03.839Z,1014.06
2019-03-05T00:28:44.439Z,1014.04
2019-03-05T00:29:25.040Z,1014.03
2019-03-05T00:30:05.621Z,1014.08
2019-03-05T00:30:46.225Z,1014.08
2019-03-05T00:31:26.841Z,1014.11
2019-03-05T00:32:07.468Z,1014.08
2019-03-05T00:32:48.065Z,1014.08
2019-03-05T00:33:28.649Z,1014.09
2019-03-05T00:34:09.297Z,1014.08
2019-03-05T00:34:49.903Z,1014.09
2019-03-05T00:35:30.493Z,1014.07
2019-03-05T00:36:11.083Z,1014.06
2019-03-05T00:36:51.713Z,1014.04
2019-03-05T00:37:32.353Z,1014.03
2019-03-05T00:38:12.965Z,1014.02
2019-03-05T00:38:53.589Z,1014.07
2019-03-05T00:39:34.196Z,1014.05
2019-03-05T00:40:14.777Z,1014.09
2019-03-05T00:40:55.421Z,1014.06
2019-03-05T00:41:36.018Z,1013.98
2019-03-05T00:42:16.623Z,1014.06
2019-03-05T00:42:57.206Z,1014.07
2019-03-05T00:43:37.785Z,1014.05
2019-03-05T00:44:18.389Z,1014.07
2019-03-05T00:44:59.022Z,1014.07
2019-03-05T00:45:39.627Z,1014.1
2019-03-05T00:46:20.224Z,1014.07
2019-03-05T00:47:00.808Z,1014.09
2019-03-05T00:47:41.401Z,1014.1
2019-03-05T00:48:21.999Z,1014.13
2019-03-05T00:49:02.589Z,1014.12
2019-03-05T00:49:43.215Z,1014.09
2019-03-05T00:50:23.821Z,1014.1
2019-03-05T00:51:04.417Z,1014.11
2019-03-05T00:51:45.001Z,1014.11
2019-03-05T00:52:25.592Z,1014.13
2019-03-05T00:53:06.181Z,1014.11
2019-03-05T00:53:46.776Z,1014.15
2019-03-05T00:54:27.366Z,1014.12
2019-03-05T00:55:07.959Z,1014.12
2019-03-05T00:55:49.849Z,1014.14
2019-03-05T00:56:29.153Z,1014.12
2019-03-05T00:57:09.753Z,1014.18
2019-03-05T00:57:50.350Z,1014.12
2019-03-05T00:58:30.956Z,1014.14
2019-03-05T00:59:11.548Z,1014.14
2019-03-05T00:59:52.133Z,1014.11
2019-03-05T01:00:32.725Z,1014.18
2019-03-05T01:01:13.314Z,1014.12
2019-03-05T01:01:53.908Z,1014.15
2019-03-05T01:02:34.526Z,1014.2
2019-03-05T01:03:15.132Z,1014.21
2019-03-05T01:03:55.717Z,1014.2
2019-03-05T01:04:36.305Z,1014.2
2019-03-05T01:05:16.912Z,1014.22
2019-03-05T01:05:57.499Z,1014.23
2019-03-05T01:06:38.086Z,1014.19
2019-03-05T01:07:18.674Z,1014.2
2019-03-05T01:07:59.259Z,1014.19
2019-03-05T01:08:39.874Z,1014.18
2019-03-05T01:09:20.466Z,1014.17
2019-03-05T01:10:01.068Z,1014.16
2019-03-05T01:10:41.656Z,1014.21
2019-03-05T01:11:22.243Z,1014.21
2019-03-05T01:12:02.832Z,1014.19
2019-03-05T01:12:43.416Z,1014.21
2019-03-05T01:13:24.006Z,1014.27
2019-03-05T01:14:04.595Z,1014.27
2019-03-05T01:14:45.182Z,1014.25
2019-03-05T01:15:25.794Z,1014.27
2019-03-05T01:16:06.382Z,1014.28
2019-03-05T01:16:47.004Z,1014.28
2019-03-05T01:17:27.593Z,1014.34
2019-03-05T01:18:08.195Z,1014.31
2019-03-05T01:18:48.789Z,1014.34
2019-03-05T01:19:29.377Z,1014.31
2019-03-05T01:20:09.967Z,1014.36
2019-03-05T01:20:50.563Z,1014.39
2019-03-05T01:21:31.155Z,1014.38
2019-03-05T01:22:11.734Z,1014.4
2019-03-05T01:22:52.318Z,1014.4
2019-03-05T01:23:32.968Z,1014.38
2019-03-05T01:24:13.559Z,1014.39
2019-03-05T01:24:54.149Z,1014.39
2019-03-05T01:25:34.749Z,1014.39
2019-03-05T01:26:15.322Z,1014.41
2019-03-05T01:26:55.934Z,1014.37
2019-03-05T01:27:36.517Z,1014.45
2019-03-05T01:28:17.098Z,1014.45
2019-03-05T01:28:57.695Z,1014.48
2019-03-05T01:29:38.293Z,1014.48
2019-03-05T01:30:18.891Z,1014.51
2019-03-05T01:30:59.491Z,1014.52
2019-03-05T01:31:40.105Z,1014.54
2019-03-05T01:32:20.694Z,1014.54
2019-03-05T01:33:01.296Z,1014.6
2019-03-05T01:33:41.885Z,1014.62
2019-03-05T01:34:22.477Z,1014.63
2019-03-05T01:35:03.066Z,1014.64
2019-03-05T01:35:43.651Z,1014.63
2019-03-05T01:36:24.267Z,1014.66
2019-03-05T01:37:04.853Z,1014.66
2019-03-05T01:37:45.464Z,1014.66
2019-03-05T01:38:26.069Z,1014.67
2019-03-05T01:39:06.648Z,1014.67
2019-03-05T01:39:47.230Z,1014.69
2019-03-05T01:40:27.821Z,1014.69
2019-03-05T01:41:08.411Z,1014.72
2019-03-05T01:41:49.029Z,1014.72
2019-03-05T01:42:29.615Z,1014.7
2019-03-05T01:43:10.214Z,1014.72
2019-03-05T01:43:50.798Z,1014.7
2019-03-05T01:44:31.384Z,1014.71
2019-03-05T01:45:11.989Z,1014.7
2019-03-05T01:45:52.592Z,1014.71
2019-03-05T01:46:33.197Z,1014.7
2019-03-05T01:47:13.788Z,1014.73
2019-03-05T01:47:54.390Z,1014.75
2019-03-05T01:48:35.020Z,1014.76
2019-03-05T01:49:15.624Z,1014.77
2019-03-05T01:49:56.220Z,1014.82
2019-03-05T01:50:36.860Z,1014.81
2019-03-05T01:51:17.452Z,1014.8
2019-03-05T01:51:58.058Z,1014.84
2019-03-05T01:52:38.668Z,1014.82
2019-03-05T01:53:19.259Z,1014.8
2019-03-05T01:53:59.854Z,1014.81
2019-03-05T01:54:40.438Z,1014.8
2019-03-05T01:55:21.020Z,1014.83
2019-03-05T01:56:01.638Z,1014.81
2019-03-05T01:56:42.222Z,1014.78
2019-03-05T01:57:22.816Z,1014.77
2019-03-05T01:58:03.405Z,1014.75
2019-03-05T01:58:44.018Z,1014.77
2019-03-05T01:59:24.626Z,1014.73
2019-03-05T02:00:05.210Z,1014.7
2019-03-05T02:00:45.796Z,1014.71
2019-03-05T02:01:26.392Z,1014.67
2019-03-05T02:02:06.982Z,1014.71
2019-03-05T02:02:47.584Z,1014.71
2019-03-05T02:03:28.176Z,1014.69
2019-03-05T02:04:08.766Z,1014.72
2019-03-05T02:04:49.360Z,1014.73
2019-03-05T02:05:30.025Z,1014.8
2019-03-05T02:06:10.620Z,1014.78
2019-03-05T02:06:51.206Z,1014.82
2019-03-05T02:07:31.820Z,1014.79
2019-03-05T02:08:12.405Z,1014.8
2019-03-05T02:08:52.993Z,1014.83
2019-03-05T02:09:33.587Z,1014.86
2019-03-05T02:10:14.184Z,1014.86
2019-03-05T02:10:54.771Z,1014.86
2019-03-05T02:11:35.363Z,1014.89
2019-03-05T02:12:15.968Z,1014.9
2019-03-05T02:12:56.564Z,1014.91
2019-03-05T02:13:37.148Z,1014.86
2019-03-05T02:14:17.790Z,1014.88
2019-03-05T02:14:58.379Z,1014.86
2019-03-05T02:15:38.967Z,1014.86
2019-03-05T02:16:19.554Z,1014.87
2019-03-05T02:17:00.157Z,1014.84
2019-03-05T02:17:40.735Z,1014.86
2019-03-05T02:18:21.344Z,1014.8
2019-03-05T02:19:01.943Z,1014.8
2019-03-05T02:19:42.610Z,1014.83
2019-03-05T02:20:23.184Z,1014.81
2019-03-05T02:21:03.796Z,1014.83
2019-03-05T02:21:44.386Z,1014.85
2019-03-05T02:22:24.975Z,1014.82
2019-03-05T02:23:05.582Z,1014.84
2019-03-05T02:23:46.198Z,1014.82
2019-03-05T02:24:26.880Z,1014.84
2019-03-05T02:25:07.397Z,1014.87
2019-03-05T02:25:47.998Z,1014.84
2019-03-05T02:26:28.607Z,1014.84
2019-03-05T02:27:09.202Z,1014.9
2019-03-05T02:27:49.803Z,1014.87
2019-03-05T02:28:30.415Z,1014.88
2019-03-05T02:29:11.002Z,1014.87
2019-03-05T02:29:51.588Z,1014.93
2019-03-05T02:30:32.173Z,1014.91
2019-03-05T02:31:12.756Z,1014.92
2019-03-05T02:31:53.349Z,1014.94
2019-03-05T02:32:33.961Z,1014.94
2019-03-05T02:33:14.554Z,1014.96
2019-03-05T02:33:55.153Z,1014.95
2019-03-05T02:34:35.737Z,1014.98
2019-03-05T02:35:16.325Z,1014.92
2019-03-05T02:35:56.919Z,1014.93
2019-03-05T02:36:37.501Z,1014.92
2019-03-05T02:37:18.092Z,1014.92
2019-03-05T02:37:58.682Z,1014.9
2019-03-05T02:38:39.269Z,1014.91
2019-03-05T02:39:19.860Z,1014.87
2019-03-05T02:40:00.601Z,1014.84
2019-03-05T02:40:41.071Z,1014.87
2019-03-05T02:41:21.648Z,1014.87
2019-03-05T02:42:02.237Z,1014.86
2019-03-05T02:42:42.819Z,1014.87
2019-03-05T02:43:23.429Z,1014.88
2019-03-05T02:44:04.003Z,1014.87
2019-03-05T02:44:44.592Z,1014.87
2019-03-05T02:45:25.183Z,1014.86
2019-03-05T02:46:05.776Z,1014.91
2019-03-05T02:46:46.359Z,1014.9
2019-03-05T02:47:26.946Z,1014.88
2019-03-05T02:48:07.536Z,1014.89
2019-03-05T02:48:48.139Z,1014.89
2019-03-05T02:49:28.730Z,1014.86
2019-03-05T02:50:09.323Z,1014.88
2019-03-05T02:50:49.923Z,1014.86
2019-03-05T02:51:30.509Z,1014.82
2019-03-05T02:52:11.117Z,1014.83
2019-03-05T02:52:51.712Z,1014.84
2019-03-05T02:53:32.298Z,1014.81
2019-03-05T02:54:12.914Z,1014.81
2019-03-05T02:54:53.496Z,1014.79
2019-03-05T02:55:34.082Z,1014.79
2019-03-05T02:56:14.654Z,1014.79
2019-03-05T02:56:55.261Z,1014.86
2019-03-05T02:57:35.877Z,1014.88
2019-03-05T02:58:16.472Z,1014.87
2019-03-05T02:58:57.068Z,1014.87
2019-03-05T02:59:37.665Z,1014.87
2019-03-05T03:00:18.286Z,1014.88
2019-03-05T03:00:58.876Z,1014.85
2019-03-05T03:01:39.477Z,1014.85
2019-03-05T03:02:20.074Z,1014.91
2019-03-05T03:03:00.664Z,1014.88
2019-03-05T03:03:41.238Z,1014.91
2019-03-05T03:04:21.829Z,1014.92
2019-03-05T03:05:02.444Z,1014.9
2019-03-05T03:05:43.027Z,1014.89
2019-03-05T03:06:23.613Z,1014.95
2019-03-05T03:07:04.210Z,1014.94
2019-03-05T03:07:44.806Z,1014.91
2019-03-05T03:08:25.386Z,1014.92
2019-03-05T03:09:05.968Z,1014.91
2019-03-05T03:09:46.551Z,1014.89
2019-03-05T03:10:27.148Z,1014.89
2019-03-05T03:11:07.716Z,1014.87
2019-03-05T03:11:48.301Z,1014.84
2019-03-05T03:12:28.881Z,1014.82
2019-03-05T03:13:09.487Z,1014.83
2019-03-05T03:13:50.070Z,1014.82
2019-03-05T03:14:30.656Z,1014.79
2019-03-05T03:15:11.253Z,1014.79
2019-03-05T03:15:51.842Z,1014.78
2019-03-05T03:16:32.428Z,1014.77
2019-03-05T03:17:13.019Z,1014.8
2019-03-05T03:17:53.614Z,1014.78
2019-03-05T03:18:34.210Z,1014.76
2019-03-05T03:19:14.809Z,1014.78
2019-03-05T03:19:55.420Z,1014.75
2019-03-05T03:20:36.027Z,1014.75
2019-03-05T03:21:16.617Z,1014.76
2019-03-05T03:21:57.207Z,1014.78
2019-03-05T03:22:37.805Z,1014.76
2019-03-05T03:23:18.397Z,1014.77
2019-03-05T03:23:58.989Z,1014.78
2019-03-05T03:24:39.591Z,1014.79
2019-03-05T03:25:20.171Z,1014.8
2019-03-05T03:26:00.758Z,1014.79
2019-03-05T03:26:41.351Z,1014.83
2019-03-05T03:27:21.940Z,1014.88
2019-03-05T03:28:02.527Z,1014.85
2019-03-05T03:28:43.147Z,1014.82
2019-03-05T03:29:23.703Z,1014.84
2019-03-05T03:30:04.285Z,1014.8
2019-03-05T03:30:44.868Z,1014.82
2019-03-05T03:31:25.453Z,1014.79
2019-03-05T03:32:06.106Z,1014.81
2019-03-05T03:32:46.651Z,1014.77
2019-03-05T03:33:27.249Z,1014.77
2019-03-05T03:34:07.835Z,1014.79
2019-03-05T03:34:48.413Z,1014.78
2019-03-05T03:35:29.003Z,1014.82
2019-03-05T03:36:09.599Z,1014.78
2019-03-05T03:36:50.186Z,1014.79
2019-03-05T03:37:30.771Z,1014.8
2019-03-05T03:38:11.383Z,1014.8
2019-03-05T03:38:52.043Z,1014.8
2019-03-05T03:39:32.629Z,1014.75
2019-03-05T03:40:13.242Z,1014.77
2019-03-05T03:40:53.831Z,1014.76
2019-03-05T03:41:34.428Z,1014.78
2019-03-05T03:42:15.025Z,1014.73
2019-03-05T03:42:55.625Z,1014.76
2019-03-05T03:43:36.217Z,1014.72
2019-03-05T03:44:16.807Z,1014.73
2019-03-05T03:44:57.397Z,1014.77
2019-03-05T03:45:37.985Z,1014.71
2019-03-05T03:46:18.577Z,1014.73
2019-03-05T03:46:59.191Z,1014.76
2019-03-05T03:47:39.773Z,1014.76
2019-03-05T03:48:20.349Z,1014.78
2019-03-05T03:49:00.939Z,1014.77
2019-03-05T03:49:41.529Z,1014.77
2019-03-05T03:50:22.123Z,1014.77
2019-03-05T03:51:02.715Z,1014.74
2019-03-05T03:51:43.317Z,1014.74
2019-03-05T03:52:23.900Z,1014.77
2019-03-05T03:53:04.489Z,1014.75
2019-03-05T03:53:45.111Z,1014.77
2019-03-05T03:54:25.711Z,1014.78
2019-03-05T03:55:06.348Z,1014.77
2019-03-05T03:55:46.929Z,1014.71
2019-03-05T03:56:27.517Z,1014.76
2019-03-05T03:57:08.127Z,1014.73
2019-03-05T03:57:48.722Z,1014.73
2019-03-05T03:58:29.340Z,1014.73
2019-03-05T03:59:09.938Z,1014.73
2019-03-05T03:59:50.520Z,1014.74
2019-03-05T04:00:31.108Z,1014.69
2019-03-05T04:01:11.701Z,1014.71
2019-03-05T04:01:52.285Z,1014.69
2019-03-05T04:02:32.891Z,1014.68
2019-03-05T04:03:13.473Z,1014.71
2019-03-05T04:03:54.076Z,1014.73
2019-03-05T04:04:34.667Z,1014.69
2019-03-05T04:05:15.269Z,1014.67
2019-03-05T04:05:55.851Z,1014.66
2019-03-05T04:06:36.430Z,1014.68
2019-03-05T04:07:17.035Z,1014.68
2019-03-05T04:07:57.628Z,1014.72
2019-03-05T04:08:38.218Z,1014.68
2019-03-05T04:09:18.799Z,1014.7
2019-03-05T04:09:59.391Z,1014.66
2019-03-05T04:10:39.981Z,1014.72
2019-03-05T04:11:20.573Z,1014.72
2019-03-05T04:12:01.171Z,1014.72
2019-03-05T04:12:41.788Z,1014.74
2019-03-05T04:13:22.396Z,1014.72
2019-03-05T04:14:02.997Z,1014.69
2019-03-05T04:14:43.586Z,1014.71
2019-03-05T04:15:24.171Z,1014.69
2019-03-05T04:16:04.767Z,1014.72
2019-03-05T04:16:45.363Z,1014.71
2019-03-05T04:17:25.949Z,1014.73
2019-03-05T04:18:06.533Z,1014.75
2019-03-05T04:18:47.132Z,1014.76
2019-03-05T04:19:27.718Z,1014.74
2019-03-05T04:20:08.323Z,1014.81
2019-03-05T04:20:48.907Z,1014.77
2019-03-05T04:21:29.500Z,1014.76
2019-03-05T04:22:10.087Z,1014.77
2019-03-05T04:22:50.672Z,1014.77
2019-03-05T04:23:31.253Z,1014.77
2019-03-05T04:24:11.838Z,1014.77
2019-03-05T04:24:52.477Z,1014.76
2019-03-05T04:25:33.104Z,1014.73
2019-03-05T04:26:13.671Z,1014.75
2019-03-05T04:26:54.276Z,1014.78
2019-03-05T04:27:34.877Z,1014.79
2019-03-05T04:28:15.482Z,1014.8
2019-03-05T04:28:56.073Z,1014.77
2019-03-05T04:29:36.655Z,1014.82
2019-03-05T04:30:17.244Z,1014.83
2019-03-05T04:30:57.829Z,1014.89
2019-03-05T04:31:38.419Z,1014.9
2019-03-05T04:32:19.009Z,1014.89
2019-03-05T04:32:59.597Z,1014.88
2019-03-05T04:33:40.211Z,1014.9
2019-03-05T04:34:20.791Z,1014.92
2019-03-05T04:35:01.376Z,1014.94
2019-03-05T04:35:41.970Z,1014.96
2019-03-05T04:36:22.555Z,1014.96
2019-03-05T04:37:03.153Z,1014.92
2019-03-05T04:37:43.745Z,1014.95
2019-03-05T04:38:24.324Z,1014.99
2019-03-05T04:39:04.909Z,1014.96
2019-03-05T04:39:45.527Z,1014.96
2019-03-05T04:40:26.122Z,1014.96
2019-03-05T04:41:06.751Z,1014.98
2019-03-05T04:41:47.339Z,1015.01
2019-03-05T04:42:27.965Z,1014.95
2019-03-05T04:43:08.574Z,1014.95
2019-03-05T04:43:49.169Z,1014.99
2019-03-05T04:44:29.766Z,1014.99
2019-03-05T04:45:10.352Z,1014.92
2019-03-05T04:45:50.947Z,1014.93
2019-03-05T04:46:31.539Z,1014.95
2019-03-05T04:47:12.141Z,1014.92
2019-03-05T04:47:52.741Z,1014.91
2019-03-05T04:48:33.329Z,1014.92
2019-03-05T04:49:13.926Z,1014.93
2019-03-05T04:49:54.529Z,1014.93
2019-03-05T04:50:35.123Z,1014.92
2019-03-05T04:51:15.704Z,1014.92
2019-03-05T04:51:56.291Z,1014.9
2019-03-05T04:52:36.891Z,1014.9
2019-03-05T04:53:17.505Z,1014.9
2019-03-05T04:53:58.098Z,1014.88
2019-03-05T04:54:38.707Z,1014.91
2019-03-05T04:55:19.308Z,1014.91
2019-03-05T04:55:59.898Z,1014.91
2019-03-05T04:56:40.491Z,1014.92
2019-03-05T04:57:21.079Z,1014.99
2019-03-05T04:58:01.681Z,1015.01
2019-03-05T04:58:42.272Z,1015.05
2019-03-05T04:59:22.873Z,1015
2019-03-05T05:00:03.459Z,1015.03
2019-03-05T05:00:44.055Z,1015.04
2019-03-05T05:01:24.671Z,1015.05
2019-03-05T05:02:05.275Z,1015.04
2019-03-05T05:02:45.865Z,1015.03
2019-03-05T05:03:26.447Z,1015.05
2019-03-05T05:04:07.039Z,1015.03
2019-03-05T05:04:47.626Z,1015.01
2019-03-05T05:05:28.215Z,1015.01
2019-03-05T05:06:08.791Z,1015.04
2019-03-05T05:06:49.373Z,1015
2019-03-05T05:07:29.963Z,1014.99
2019-03-05T05:08:10.545Z,1014.97
2019-03-05T05:08:51.169Z,1015.02
2019-03-05T05:09:31.752Z,1014.97
2019-03-05T05:10:12.353Z,1015.01
2019-03-05T05:10:52.941Z,1015
2019-03-05T05:11:33.537Z,1014.99
2019-03-05T05:12:14.126Z,1014.97
2019-03-05T05:12:54.735Z,1015.03
2019-03-05T05:13:35.329Z,1014.98
2019-03-05T05:14:15.938Z,1015
2019-03-05T05:14:56.525Z,1015.04
2019-03-05T05:15:37.114Z,1015.05
2019-03-05T05:16:17.725Z,1015.06
2019-03-05T05:16:58.315Z,1015.05
2019-03-05T05:17:38.901Z,1015.05
2019-03-05T05:18:19.521Z,1015.04
2019-03-05T05:19:00.131Z,1015.05
2019-03-05T05:19:40.737Z,1015.07
2019-03-05T05:20:21.329Z,1015.08
2019-03-05T05:21:01.916Z,1015.07
2019-03-05T05:21:42.503Z,1015.05
2019-03-05T05:22:23.101Z,1015.03
2019-03-05T05:23:03.694Z,1015.06
2019-03-05T05:23:44.325Z,1015.03
2019-03-05T05:24:24.920Z,1015.01
2019-03-05T05:25:05.521Z,1014.97
2019-03-05T05:25:46.123Z,1014.93
2019-03-05T05:26:26.718Z,1014.98
2019-03-05T05:27:07.337Z,1014.92
2019-03-05T05:27:47.924Z,1014.91
2019-03-05T05:28:28.521Z,1014.91
2019-03-05T05:29:09.109Z,1014.92
2019-03-05T05:29:49.704Z,1014.93
2019-03-05T05:30:30.328Z,1014.92
2019-03-05T05:31:10.862Z,1014.91
2019-03-05T05:31:51.441Z,1014.88
2019-03-05T05:32:32.039Z,1014.89
2019-03-05T05:33:12.635Z,1014.85
2019-03-05T05:33:53.225Z,1014.87
2019-03-05T05:34:33.815Z,1014.86
2019-03-05T05:35:14.445Z,1014.85
2019-03-05T05:35:55.026Z,1014.86
2019-03-05T05:36:35.614Z,1014.88
2019-03-05T05:37:16.215Z,1014.85
2019-03-05T05:37:56.828Z,1014.87
2019-03-05T05:38:37.417Z,1014.88
2019-03-05T05:39:18.003Z,1014.91
2019-03-05T05:39:58.586Z,1014.89
2019-03-05T05:40:39.179Z,1014.89
2019-03-05T05:41:19.757Z,1014.82
2019-03-05T05:42:00.351Z,1014.88
2019-03-05T05:42:40.944Z,1014.86
2019-03-05T05:43:21.527Z,1014.88
2019-03-05T05:44:02.113Z,1014.87
2019-03-05T05:44:42.705Z,1014.89
2019-03-05T05:45:23.321Z,1014.93
2019-03-05T05:46:03.905Z,1014.92
2019-03-05T05:46:44.544Z,1014.93
2019-03-05T05:47:25.131Z,1014.92
2019-03-05T05:48:05.732Z,1014.93
2019-03-05T05:48:46.321Z,1015
2019-03-05T05:49:26.931Z,1015.03
2019-03-05T05:50:07.512Z,1015.01
2019-03-05T05:50:48.099Z,1015.04
2019-03-05T05:51:28.691Z,1015.05
2019-03-05T05:52:09.285Z,1015.07
2019-03-05T05:52:49.871Z,1015.06
2019-03-05T05:53:30.469Z,1015.01
2019-03-05T05:54:11.057Z,1015.05
2019-03-05T05:54:51.649Z,1014.98
2019-03-05T05:55:32.241Z,1015
2019-03-05T05:56:12.821Z,1014.99
2019-03-05T05:56:53.412Z,1014.97
2019-03-05T05:57:35.912Z,1014.98
2019-03-05T05:58:14.601Z,1014.94
2019-03-05T05:58:55.183Z,1014.95
2019-03-05T05:59:35.777Z,1014.98
2019-03-05T06:00:16.377Z,1014.97
2019-03-05T06:00:56.969Z,1014.99
2019-03-05T06:01:37.562Z,1014.89
2019-03-05T06:02:18.183Z,1014.9
2019-03-05T06:02:58.835Z,1014.87
2019-03-05T06:03:39.423Z,1014.85
2019-03-05T06:04:20.028Z,1014.89
2019-03-05T06:05:00.621Z,1014.82
2019-03-05T06:05:41.251Z,1014.83
2019-03-05T06:06:21.849Z,1014.78
2019-03-05T06:07:02.467Z,1014.78
2019-03-05T06:07:43.059Z,1014.76
2019-03-05T06:08:23.652Z,1014.79
2019-03-05T06:09:04.271Z,1014.78
2019-03-05T06:09:44.867Z,1014.75
2019-03-05T06:10:25.456Z,1014.72
2019-03-05T06:11:06.051Z,1014.73
2019-03-05T06:11:46.655Z,1014.69
2019-03-05T06:12:27.243Z,1014.69
2019-03-05T06:13:07.824Z,1014.7
2019-03-05T06:13:48.431Z,1014.72
2019-03-05T06:14:29.029Z,1014.71
2019-03-05T06:15:09.631Z,1014.69
2019-03-05T06:15:50.219Z,1014.78
2019-03-05T06:16:30.809Z,1014.75
2019-03-05T06:17:11.393Z,1014.77
2019-03-05T06:17:51.976Z,1014.81
2019-03-05T06:18:32.583Z,1014.83
2019-03-05T06:19:13.179Z,1014.87
2019-03-05T06:19:53.991Z,1014.92
2019-03-05T06:20:34.589Z,1014.93
2019-03-05T06:21:15.184Z,1014.95
2019-03-05T06:21:55.771Z,1014.96
2019-03-05T06:22:36.377Z,1014.97
2019-03-05T06:23:16.960Z,1014.98
2019-03-05T06:23:57.545Z,1014.98
2019-03-05T06:24:38.139Z,1014.98
2019-03-05T06:25:18.844Z,1014.98
2019-03-05T06:25:59.331Z,1014.97
2019-03-05T06:26:39.931Z,1014.97
2019-03-05T06:27:20.583Z,1014.92
2019-03-05T06:28:01.169Z,1014.93
2019-03-05T06:28:41.757Z,1014.88
2019-03-05T06:29:22.353Z,1014.85
2019-03-05T06:30:02.955Z,1014.85
2019-03-05T06:30:43.543Z,1014.78
2019-03-05T06:31:24.124Z,1014.8
2019-03-05T06:32:04.718Z,1014.8
2019-03-05T06:32:45.327Z,1014.79
2019-03-05T06:33:25.913Z,1014.82
2019-03-05T06:34:06.517Z,1014.78
2019-03-05T06:34:47.167Z,1014.81
2019-03-05T06:35:27.773Z,1014.81
2019-03-05T06:36:08.356Z,1014.83
2019-03-05T06:36:48.949Z,1014.86
2019-03-05T06:37:29.541Z,1014.9
2019-03-05T06:38:10.125Z,1014.9
2019-03-05T06:38:50.701Z,1014.97
2019-03-05T06:39:31.292Z,1015
2019-03-05T06:40:11.877Z,1015.01
2019-03-05T06:40:52.487Z,1015.04
2019-03-05T06:41:33.087Z,1015.07
2019-03-05T06:42:13.684Z,1015.09
2019-03-05T06:42:54.271Z,1015.08
2019-03-05T06:43:34.857Z,1015.11
2019-03-05T06:44:15.453Z,1015.08
2019-03-05T06:44:56.044Z,1015.1
2019-03-05T06:45:36.652Z,1015.13
2019-03-05T06:46:17.235Z,1015.12
2019-03-05T06:46:57.819Z,1015.11
2019-03-05T06:47:38.405Z,1015.1
2019-03-05T06:48:18.997Z,1015.13
2019-03-05T06:48:59.590Z,1015.12
2019-03-05T06:49:40.177Z,1015.1
2019-03-05T06:50:20.769Z,1015.09
2019-03-05T06:51:01.359Z,1015.08
2019-03-05T06:51:41.956Z,1015.04
2019-03-05T06:52:22.557Z,1015.06
2019-03-05T06:53:03.159Z,1015.05
2019-03-05T06:53:43.733Z,1015.03
2019-03-05T06:54:24.319Z,1015.04
2019-03-05T06:55:04.909Z,1014.96
2019-03-05T06:55:45.521Z,1015.02
2019-03-05T06:56:26.173Z,1014.98
2019-03-05T06:57:06.841Z,1015
2019-03-05T06:57:47.443Z,1015
2019-03-05T06:58:28.033Z,1015.03
2019-03-05T06:59:08.616Z,1015.07
2019-03-05T06:59:49.211Z,1015.13
2019-03-05T07:00:29.821Z,1015.17
2019-03-05T07:01:10.433Z,1015.2
2019-03-05T07:03:30.917Z,1015.36
2019-03-05T07:04:11.513Z,1015.35
2019-03-05T07:04:52.109Z,1015.35
2019-03-05T07:05:32.721Z,1015.3
2019-03-05T07:06:13.309Z,1015.28
2019-03-05T07:06:53.904Z,1015.27
2019-03-05T07:07:34.506Z,1015.26
2019-03-05T07:08:15.145Z,1015.21
2019-03-05T07:08:55.761Z,1015.22
2019-03-05T07:09:36.360Z,1015.16
2019-03-05T07:10:16.951Z,1015.21
2019-03-05T07:10:57.553Z,1015.17
2019-03-05T07:11:38.140Z,1015.13
2019-03-05T07:12:20.561Z,1015.14
2019-03-05T07:13:01.158Z,1015.16
2019-03-05T07:13:41.744Z,1015.12
2019-03-05T07:14:22.344Z,1015.13
2019-03-05T07:15:02.947Z,1015.14
2019-03-05T07:15:43.586Z,1015.14
2019-03-05T07:16:24.155Z,1015.14
2019-03-05T07:17:04.760Z,1015.15
2019-03-05T07:17:45.357Z,1015.19
2019-03-05T07:18:25.955Z,1015.19
2019-03-05T07:19:08.376Z,1015.22
2019-03-05T07:19:57.486Z,1015.26
2019-03-05T07:20:29.582Z,1015.29
2019-03-05T07:21:10.213Z,1015.3
2019-03-05T07:21:50.799Z,1015.34
2019-03-05T07:22:31.405Z,1015.33
2019-03-05T07:23:12.022Z,1015.36
2019-03-05T07:23:52.622Z,1015.36
2019-03-05T07:24:33.212Z,1015.38
2019-03-05T07:25:13.800Z,1015.35
2019-03-05T07:25:54.397Z,1015.38
2019-03-05T07:26:34.999Z,1015.36
2019-03-05T07:27:15.586Z,1015.36
2019-03-05T07:27:56.187Z,1015.36
2019-03-05T07:28:36.776Z,1015.38
2019-03-05T07:29:18.131Z,1015.37
2019-03-05T07:29:58.019Z,1015.38
2019-03-05T07:30:38.607Z,1015.42
2019-03-05T07:31:19.191Z,1015.4
2019-03-05T07:31:59.785Z,1015.45
2019-03-05T07:32:40.377Z,1015.47
2019-03-05T07:33:20.970Z,1015.49
2019-03-05T07:34:01.549Z,1015.47
2019-03-05T07:34:42.173Z,1015.46
2019-03-05T07:35:22.780Z,1015.45
2019-03-05T07:36:03.381Z,1015.46
2019-03-05T07:36:45.238Z,1015.42
2019-03-05T07:37:24.553Z,1015.46
2019-03-05T07:38:05.149Z,1015.46
2019-03-05T07:38:45.747Z,1015.46
2019-03-05T07:39:26.334Z,1015.47
2019-03-05T07:40:06.928Z,1015.47
2019-03-05T07:40:47.536Z,1015.5
2019-03-05T07:41:28.125Z,1015.5
2019-03-05T07:42:08.729Z,1015.53
2019-03-05T07:42:49.377Z,1015.55
2019-03-05T07:43:36.338Z,1015.55
2019-03-05T07:44:10.562Z,1015.52
2019-03-05T07:44:51.154Z,1015.57
2019-03-05T07:45:31.747Z,1015.55
2019-03-05T07:46:12.350Z,1015.59
2019-03-05T07:46:52.986Z,1015.6
2019-03-05T07:47:33.591Z,1015.57
2019-03-05T07:48:14.207Z,1015.57
2019-03-05T07:48:54.791Z,1015.6
2019-03-05T07:49:43.498Z,1015.58
2019-03-05T07:50:15.998Z,1015.56
2019-03-05T07:50:56.607Z,1015.59
2019-03-05T07:51:37.199Z,1015.61
2019-03-05T07:52:17.814Z,1015.61
2019-03-05T07:52:58.427Z,1015.64
2019-03-05T07:53:39.016Z,1015.6
2019-03-05T07:54:19.614Z,1015.61
2019-03-05T07:55:00.351Z,1015.57
2019-03-05T07:55:40.822Z,1015.58
2019-03-05T07:56:21.426Z,1015.58
2019-03-05T07:57:02.014Z,1015.57
2019-03-05T07:57:42.631Z,1015.59
2019-03-05T07:58:23.227Z,1015.6
2019-03-05T07:59:03.836Z,1015.62
2019-03-05T07:59:44.431Z,1015.6
2019-03-05T08:00:25.035Z,1015.62
2019-03-05T08:01:05.700Z,1015.59
2019-03-05T08:01:46.296Z,1015.62
2019-03-05T08:02:26.892Z,1015.61
2019-03-05T08:03:07.503Z,1015.61
2019-03-05T08:03:48.098Z,1015.65
2019-03-05T08:04:28.709Z,1015.61
2019-03-05T08:05:09.314Z,1015.62
2019-03-05T08:05:49.930Z,1015.62
2019-03-05T08:06:30.514Z,1015.64
2019-03-05T08:07:11.129Z,1015.6
2019-03-05T08:07:51.716Z,1015.63
2019-03-05T08:08:32.309Z,1015.62
2019-03-05T08:09:12.899Z,1015.62
2019-03-05T08:09:53.488Z,1015.61
2019-03-05T08:10:34.072Z,1015.62
2019-03-05T08:11:14.669Z,1015.61
2019-03-05T08:11:55.283Z,1015.63
2019-03-05T08:12:35.886Z,1015.65
2019-03-05T08:13:16.474Z,1015.68
2019-03-05T08:13:57.071Z,1015.67
2019-03-05T08:14:37.662Z,1015.68
2019-03-05T08:15:18.262Z,1015.69
2019-03-05T08:16:02.608Z,1015.67