createdAt,value
2017-09-22T00:02:21.751Z,96183
2017-09-22T00:04:50.440Z,96186
2017-09-22T00:07:19.133Z,96190
2017-09-22T00:09:47.820Z,96191
2017-09-22T00:12:17.274Z,96193
2017-09-22T00:14:45.995Z,96197
2017-09-22T00:17:14.683Z,96193
2017-09-22T00:19:43.499Z,96193
2017-09-22T00:22:17.250Z,96193
2017-09-22T00:24:45.937Z,96192
2017-09-22T00:27:14.643Z,96196
2017-09-22T00:29:46.997Z,96186
2017-09-22T00:32:16.222Z,96188
2017-09-22T00:34:44.907Z,96187
2017-09-22T00:37:13.712Z,96179
2017-09-22T00:39:43.174Z,96186
2017-09-22T00:42:11.915Z,96188
2017-09-22T00:44:40.592Z,96181
2017-09-22T00:47:15.478Z,96180
2017-09-22T00:49:50.344Z,96179
2017-09-22T00:52:19.799Z,96168
2017-09-22T00:54:48.487Z,96179
2017-09-22T00:57:17.181Z,96179
2017-09-22T00:59:45.883Z,96177
2017-09-22T01:02:14.567Z,96180
2017-09-22T01:04:43.270Z,96169
2017-09-22T01:07:11.957Z,96171
2017-09-22T01:09:40.742Z,96165
2017-09-22T01:12:09.412Z,96177
2017-09-22T01:14:38.116Z,96179
2017-09-22T01:17:07.573Z,96161
2017-09-22T01:19:36.277Z,96170
2017-09-22T01:22:04.952Z,96173
2017-09-22T01:24:33.636Z,96170
2017-09-22T01:27:02.338Z,96160
2017-09-22T01:29:32.648Z,96159
2017-09-22T01:32:01.342Z,96164
2017-09-22T01:34:30.028Z,96153
2017-09-22T01:36:58.723Z,96156
2017-09-22T01:39:27.410Z,96153
2017-09-22T01:42:02.244Z,96152
2017-09-22T01:44:31.111Z,96145
2017-09-22T01:46:59.808Z,96145
2017-09-22T01:49:28.496Z,96147
2017-09-22T01:51:57.195Z,96144
2017-09-22T01:54:26.766Z,96145
2017-09-22T01:57:01.303Z,96147
2017-09-22T01:59:29.982Z,96146
2017-09-22T02:01:58.676Z,96140
2017-09-22T02:04:27.360Z,96144
2017-09-22T02:06:56.055Z,96146
2017-09-22T02:09:24.736Z,96139
2017-09-22T02:11:53.428Z,96138
2017-09-22T02:14:22.107Z,96141
2017-09-22T02:16:50.806Z,96143
2017-09-22T02:19:19.491Z,96141
2017-09-22T02:21:48.174Z,96141
2017-09-22T02:24:16.853Z,96143
2017-09-22T02:26:45.560Z,96150
2017-09-22T02:29:14.235Z,96137
2017-09-22T02:31:43.810Z,96138
2017-09-22T02:34:12.492Z,96135
2017-09-22T02:36:47.473Z,96143
2017-09-22T02:39:22.327Z,96128
2017-09-22T02:41:51.031Z,96136
2017-09-22T02:44:19.715Z,96136
2017-09-22T02:46:48.395Z,96130
2017-09-22T02:49:17.087Z,96136
2017-09-22T02:51:45.771Z,96133
2017-09-22T02:54:20.695Z,96141
2017-09-22T02:56:49.376Z,96138
2017-09-22T02:59:24.328Z,96136
2017-09-22T03:01:53.011Z,96134
2017-09-22T03:04:21.710Z,96137
2017-09-22T03:06:51.308Z,96132
2017-09-22T03:09:20.004Z,96127
2017-09-22T03:11:48.675Z,96132
2017-09-22T03:14:17.363Z,96133
2017-09-22T03:16:46.052Z,96135
2017-09-22T03:19:18.607Z,96133
2017-09-22T03:21:47.291Z,96128
2017-09-22T03:24:15.979Z,96127
2017-09-22T03:26:44.660Z,96120
2017-09-22T03:29:13.352Z,96125
2017-09-22T03:31:42.031Z,96133
2017-09-22T03:34:11.736Z,96130
2017-09-22T03:36:46.567Z,96131
2017-09-22T03:39:22.268Z,96132
2017-09-22T03:41:50.944Z,96134
2017-09-22T03:44:25.851Z,96141
2017-09-22T03:46:54.529Z,96125
2017-09-22T03:49:23.224Z,96131
2017-09-22T03:51:51.911Z,96129
2017-09-22T03:54:20.599Z,96125
2017-09-22T03:56:49.282Z,96123
2017-09-22T03:59:24.855Z,96122
2017-09-22T04:01:53.535Z,96127
2017-09-22T04:04:23.867Z,96133
2017-09-22T04:06:52.549Z,96128
2017-09-22T04:09:27.459Z,96133
2017-09-22T04:11:58.151Z,96128
2017-09-22T04:14:27.630Z,96122
2017-09-22T04:16:56.303Z,96122
2017-09-22T04:19:25.016Z,96119
2017-09-22T04:21:54.471Z,96121
2017-09-22T04:24:23.971Z,96112
2017-09-22T04:26:52.675Z,96118
2017-09-22T04:29:27.568Z,96123
2017-09-22T04:31:56.267Z,96125
2017-09-22T04:34:24.944Z,96122
2017-09-22T04:37:01.459Z,96124
2017-09-22T04:39:30.140Z,96117
2017-09-22T04:41:58.844Z,96133
2017-09-22T04:44:33.988Z,96126
2017-09-22T04:47:09.697Z,96123
2017-09-22T04:49:38.376Z,96131
2017-09-22T04:52:07.081Z,96119
2017-09-22T04:54:35.798Z,96131
2017-09-22T04:57:05.348Z,96135
2017-09-22T04:59:41.665Z,96124
2017-09-22T05:05:02.439Z,96124
2017-09-22T05:07:44.003Z,96127
2017-09-22T05:10:18.374Z,96131
2017-09-22T05:15:34.814Z,96124
2017-09-22T05:27:50.302Z,96134
2017-09-22T05:30:23.141Z,96122
2017-09-22T05:33:07.633Z,96133
2017-09-22T05:45:14.574Z,96134
2017-09-22T06:33:40.318Z,96139
2017-09-22T06:39:14.515Z,96131
2017-09-22T06:41:43.213Z,96137
2017-09-22T06:44:18.157Z,96140
2017-09-22T06:46:46.863Z,96131
2017-09-22T06:49:15.563Z,96134
2017-09-22T06:51:50.422Z,96136
2017-09-22T06:54:19.115Z,96134
2017-09-22T06:56:47.807Z,96133
2017-09-22T06:59:22.644Z,96133
2017-09-22T07:01:51.331Z,96136
2017-09-22T07:04:20.032Z,96137
2017-09-22T07:06:48.731Z,96131
2017-09-22T07:09:18.324Z,96132
2017-09-22T07:11:53.748Z,96136
2017-09-22T07:14:22.436Z,96131
2017-09-22T07:16:57.340Z,96135
2017-09-22T07:19:26.031Z,96140
2017-09-22T07:21:54.737Z,96138
2017-09-22T07:24:30.399Z,96143
2017-09-22T07:26:59.098Z,96152
2017-09-22T07:29:27.795Z,96144
2017-09-22T07:31:56.527Z,96154
2017-09-22T07:34:25.207Z,96144
2017-09-22T07:36:53.912Z,96145
2017-09-22T07:39:22.595Z,96149
2017-09-22T07:41:51.295Z,96142
2017-09-22T07:44:19.979Z,96146
2017-09-22T07:46:50.315Z,96144
2017-09-22T07:49:19.883Z,96144
2017-09-22T07:51:48.584Z,96150
2017-09-22T07:54:17.267Z,96163
2017-09-22T07:56:52.240Z,96161
2017-09-22T07:59:27.229Z,96160
2017-09-22T08:01:55.939Z,96165
2017-09-22T08:04:30.848Z,96157
2017-09-22T08:06:59.551Z,96158
2017-09-22T08:09:28.240Z,96160
2017-09-22T08:12:03.188Z,96162
2017-09-22T08:14:31.881Z,96163
2017-09-22T08:17:01.448Z,96167
2017-09-22T08:19:30.999Z,96166
2017-09-22T08:22:00.559Z,96169
2017-09-22T08:24:29.248Z,96164
2017-09-22T08:26:57.942Z,96172
2017-09-22T08:29:32.759Z,96167
2017-09-22T08:32:07.583Z,96165
2017-09-22T08:34:37.150Z,96164
2017-09-22T08:37:06.723Z,96165
2017-09-22T08:39:35.412Z,96156
2017-09-22T08:42:04.106Z,96167
2017-09-22T08:44:32.795Z,96160
2017-09-22T08:47:01.496Z,96158
2017-09-22T08:49:30.180Z,96148
2017-09-22T08:51:59.739Z,96152
2017-09-22T08:54:38.152Z,96144
2017-09-22T08:57:06.859Z,96144
2017-09-22T08:59:35.547Z,96141
2017-09-22T09:02:10.558Z,96143
2017-09-22T09:04:45.487Z,96138
2017-09-22T09:07:14.183Z,96140
2017-09-22T09:09:42.867Z,96141
2017-09-22T09:12:11.568Z,96132
2017-09-22T09:14:40.251Z,96133
2017-09-22T09:17:08.963Z,96140
2017-09-22T09:19:37.725Z,96140
2017-09-22T09:22:06.392Z,96142
2017-09-22T09:24:35.087Z,96141
2017-09-22T09:27:03.772Z,96140
2017-09-22T09:29:38.687Z,96132
2017-09-22T09:32:07.379Z,96135
2017-09-22T09:34:43.163Z,96137
2017-09-22T09:37:11.860Z,96132
2017-09-22T09:39:41.450Z,96134
2017-09-22T09:42:10.141Z,96135
2017-09-22T09:44:38.839Z,96131
2017-09-22T09:47:07.527Z,96134
2017-09-22T09:49:36.228Z,96127
2017-09-22T09:52:05.683Z,96132
2017-09-22T09:54:34.382Z,96131
2017-09-22T09:57:03.068Z,96136
2017-09-22T09:59:31.763Z,96134
2017-09-22T10:02:00.451Z,96127
2017-09-22T10:04:35.460Z,96134
2017-09-22T10:07:08.252Z,96131
2017-09-22T10:09:43.211Z,96135
2017-09-22T10:12:11.903Z,96130
2017-09-22T10:14:41.376Z,96132
2017-09-22T10:17:16.179Z,96124
2017-09-22T10:19:44.880Z,96125
2017-09-22T10:22:30.123Z,96121
2017-09-22T10:24:58.883Z,96117
2017-09-22T10:27:28.345Z,96125
2017-09-22T10:29:57.043Z,96123
2017-09-22T10:32:25.727Z,96127
2017-09-22T10:35:00.668Z,96130
2017-09-22T10:37:29.356Z,96132
2017-09-22T10:39:58.843Z,96140
2017-09-22T10:42:27.535Z,96143
2017-09-22T10:44:56.245Z,96140
2017-09-22T10:47:31.219Z,96132
2017-09-22T10:49:59.918Z,96132
2017-09-22T10:52:28.602Z,96135
2017-09-22T10:55:00.100Z,96142
2017-09-22T10:57:35.004Z,96135
2017-09-22T11:00:04.713Z,96134
2017-09-22T11:02:33.391Z,96137
2017-09-22T11:05:08.307Z,96134
2017-09-22T11:07:37.003Z,96138
2017-09-22T11:10:05.701Z,96141
2017-09-22T11:12:35.199Z,96150
2017-09-22T11:15:10.132Z,96150
2017-09-22T11:17:38.819Z,96141
2017-09-22T11:20:07.523Z,96148
2017-09-22T11:22:36.196Z,96148
2017-09-22T11:25:04.867Z,96153
2017-09-22T11:27:33.560Z,96165
2017-09-22T11:30:02.233Z,96163
2017-09-22T11:32:37.045Z,96156
2017-09-22T11:35:05.719Z,96157
2017-09-22T11:37:34.415Z,96158
2017-09-22T11:40:03.096Z,96149
2017-09-22T11:42:38.787Z,96155
2017-09-22T11:45:07.469Z,96151
2017-09-22T11:47:37.174Z,96158
2017-09-22T11:50:05.847Z,96155
2017-09-22T11:52:34.535Z,96152
2017-09-22T11:55:03.218Z,96153
2017-09-22T11:57:31.908Z,96155
2017-09-22T12:00:00.587Z,96157
2017-09-22T12:02:29.281Z,96158
2017-09-22T12:04:57.954Z,96154
2017-09-22T12:07:28.677Z,96149
2017-09-22T12:09:57.351Z,96156
2017-09-22T12:12:26.048Z,96150
2017-09-22T12:14:54.731Z,96157
2017-09-22T12:17:23.427Z,96160
2017-09-22T12:19:53.039Z,96154
2017-09-22T12:22:21.740Z,96156
2017-09-22T12:24:56.683Z,96151
2017-09-22T12:27:25.384Z,96156
2017-09-22T12:29:54.055Z,96161
2017-09-22T12:32:28.903Z,96160
2017-09-22T12:34:57.584Z,96158
2017-09-22T12:37:27.059Z,96169
2017-09-22T12:39:55.778Z,96164
2017-09-22T12:42:30.579Z,96170
2017-09-22T12:45:05.403Z,96170
2017-09-22T12:47:34.096Z,96176
2017-09-22T12:50:02.772Z,96173
2017-09-22T12:52:31.483Z,96175
2017-09-22T12:55:00.168Z,96178
2017-09-22T12:57:28.851Z,96181
2017-09-22T13:00:03.643Z,96179
2017-09-22T13:02:32.324Z,96182
2017-09-22T13:05:01.016Z,96176
2017-09-22T13:07:36.056Z,96176
2017-09-22T13:10:04.750Z,96187
2017-09-22T13:12:33.432Z,96180
2017-09-22T13:15:02.136Z,96187
2017-09-22T13:17:30.811Z,96178
2017-09-22T13:19:59.507Z,96176
2017-09-22T13:22:34.488Z,96179
2017-09-22T13:25:09.472Z,96181
2017-09-22T13:27:38.155Z,96188
2017-09-22T13:30:06.861Z,96185
2017-09-22T13:32:35.547Z,96185
2017-09-22T13:35:04.259Z,96191
2017-09-22T13:37:34.933Z,96193
2017-09-22T13:40:10.695Z,96193
2017-09-22T13:42:40.355Z,96190
2017-09-22T13:45:15.347Z,96195
2017-09-22T13:47:56.446Z,96194
2017-09-22T13:50:31.460Z,96192
2017-09-22T13:53:07.188Z,96197
2017-09-22T13:55:35.888Z,96186
2017-09-22T13:58:10.823Z,96188
2017-09-22T14:00:39.519Z,96187
2017-09-22T14:03:12.684Z,96187
2017-09-22T14:05:52.292Z,96189
2017-09-22T14:08:27.240Z,96186
2017-09-22T14:10:55.942Z,96189
2017-09-22T14:13:24.619Z,96188
2017-09-22T14:15:53.296Z,96199
2017-09-22T14:18:22.069Z,96200
2017-09-22T14:20:50.755Z,96197
2017-09-22T14:23:25.599Z,96196
2017-09-22T14:26:00.528Z,96198
2017-09-22T14:28:35.482Z,96200
2017-09-22T14:31:04.172Z,96200
2017-09-22T14:33:33.779Z,96195
2017-09-22T14:36:02.495Z,96193
2017-09-22T14:38:39.223Z,96195
2017-09-22T14:41:15.063Z,96193
2017-09-22T14:43:50.041Z,96195
2017-09-22T14:46:19.283Z,96197
2017-09-22T14:48:52.975Z,96196
2017-09-22T14:51:27.823Z,96197
2017-09-22T14:54:02.799Z,96195
2017-09-22T14:56:31.511Z,96195
2017-09-22T14:59:00.960Z,96195
2017-09-22T15:01:36.835Z,96195
2017-09-22T15:04:11.769Z,96198
2017-09-22T15:06:46.792Z,96198
2017-09-22T15:09:16.915Z,96201
2017-09-22T15:11:45.595Z,96196
2017-09-22T15:14:21.135Z,96202
2017-09-22T15:16:56.084Z,96197
2017-09-22T15:19:24.787Z,96211
2017-09-22T15:21:59.610Z,96206
2017-09-22T15:24:28.308Z,96217
2017-09-22T15:27:07.960Z,96204
2017-09-22T15:29:36.664Z,96211
2017-09-22T15:32:05.345Z,96219
2017-09-22T15:34:34.060Z,96214
2017-09-22T15:37:03.667Z,96215
2017-09-22T15:39:41.025Z,96218
2017-09-22T15:55:42.331Z,96219
2017-09-22T15:58:18.127Z,96217
2017-09-22T16:00:46.831Z,96219
2017-09-22T16:03:21.700Z,96227
2017-09-22T16:05:50.416Z,96219
2017-09-22T16:08:19.089Z,96217
2017-09-22T16:10:47.771Z,96219
2017-09-22T16:13:16.456Z,96222
2017-09-22T16:15:46.012Z,96220
2017-09-22T16:18:21.652Z,96222
2017-09-22T16:20:56.555Z,96232
2017-09-22T16:23:25.299Z,96229
2017-09-22T16:25:55.955Z,96237
2017-09-22T16:28:24.639Z,96236
2017-09-22T16:30:53.334Z,96240
2017-09-22T16:33:21.999Z,96233
2017-09-22T16:35:50.700Z,96230
2017-09-22T16:38:20.395Z,96231
2017-09-22T16:40:55.975Z,96235
2017-09-22T16:43:24.651Z,96231
2017-09-22T16:46:00.429Z,96233
2017-09-22T16:48:29.976Z,96237
2017-09-22T16:50:59.432Z,96234
2017-09-22T16:53:28.126Z,96244
2017-09-22T16:56:02.944Z,96248
2017-09-22T16:58:31.652Z,96248
2017-09-22T17:01:00.335Z,96244
2017-09-22T17:03:29.020Z,96243
2017-09-22T17:05:58.631Z,96248
2017-09-22T17:08:27.317Z,96246
2017-09-22T17:11:02.251Z,96241
2017-09-22T17:13:30.938Z,96245
2017-09-22T17:15:59.616Z,96245
2017-09-22T17:18:28.303Z,96246
2017-09-22T17:20:57.843Z,96252
2017-09-22T17:23:27.396Z,96248
2017-09-22T17:25:56.936Z,96252
2017-09-22T17:28:31.851Z,96250
2017-09-22T17:31:00.552Z,96248
2017-09-22T17:33:29.999Z,96249
2017-09-22T17:35:58.672Z,96253
2017-09-22T17:38:33.651Z,96257
2017-09-22T17:41:02.336Z,96251
2017-09-22T17:43:31.043Z,96252
2017-09-22T17:45:59.719Z,96252
2017-09-22T17:48:28.395Z,96250
2017-09-22T17:50:57.088Z,96258
2017-09-22T17:53:25.784Z,96257
2017-09-22T17:56:00.725Z,96262
2017-09-22T17:58:30.351Z,96267
2017-09-22T18:00:59.038Z,96267
2017-09-22T18:03:33.858Z,96269
2017-09-22T18:06:03.552Z,96270
2017-09-22T18:08:33.153Z,96271
2017-09-22T18:11:01.845Z,96273
2017-09-22T18:13:31.318Z,96274
2017-09-22T18:16:00.897Z,96275
2017-09-22T18:18:30.441Z,96281
2017-09-22T18:21:00.008Z,96275
2017-09-22T18:23:34.941Z,96274
2017-09-22T18:26:09.833Z,96275
2017-09-22T18:28:45.555Z,96276
2017-09-22T18:31:14.268Z,96349
2017-09-22T18:33:42.967Z,96282
2017-09-22T18:36:11.651Z,96282
2017-09-22T18:38:41.121Z,96287
2017-09-22T18:41:12.552Z,96287
2017-09-22T18:43:41.264Z,96279
2017-09-22T18:46:09.952Z,96287
2017-09-22T18:48:44.901Z,96292
2017-09-22T18:51:14.347Z,96281
2017-09-22T18:53:43.027Z,96282
2017-09-22T18:56:11.729Z,96279
2017-09-22T18:58:41.169Z,96284
2017-09-22T19:01:09.898Z,96293
2017-09-22T19:03:38.933Z,96288
2017-09-22T19:06:13.869Z,96294
2017-09-22T19:08:43.650Z,96288
2017-09-22T19:11:12.335Z,96291
2017-09-22T19:13:48.546Z,96299
2017-09-22T19:16:23.520Z,96293
2017-09-22T19:18:52.242Z,96286
2017-09-22T19:21:35.219Z,96288
2017-09-22T19:24:03.942Z,96303
2017-09-22T19:26:38.744Z,96302
2017-09-22T19:29:07.454Z,96300
2017-09-22T19:31:36.424Z,96315
2017-09-22T19:34:05.120Z,96315
2017-09-22T19:36:33.819Z,96323
2017-09-22T19:39:02.499Z,96317
2017-09-22T19:41:37.035Z,96322
2017-09-22T19:44:11.872Z,96316
2017-09-22T19:46:46.967Z,96319
2017-09-22T19:49:15.712Z,96319
2017-09-22T19:51:50.833Z,96317
2017-09-22T19:54:26.168Z,96248
2017-09-22T19:56:55.009Z,96318
2017-09-22T19:59:31.145Z,96322
2017-09-22T20:02:06.291Z,96323
2017-09-22T20:04:35.003Z,96333
2017-09-22T20:07:03.696Z,96336
2017-09-22T20:09:38.708Z,96340
2017-09-22T20:12:07.518Z,96350
2017-09-22T20:14:37.086Z,96347
