createdAt,value
2022-11-23T00:04:56.892Z,100.00
2022-11-23T00:15:18.377Z,100.00
2022-11-23T00:25:39.818Z,100.00
2022-11-23T00:36:08.998Z,100.00
2022-11-23T00:46:30.459Z,100.00
2022-11-23T00:56:51.923Z,100.00
2022-11-23T01:07:13.417Z,100.00
2022-11-23T01:17:34.934Z,100.00
2022-11-23T01:27:56.395Z,100.00
2022-11-23T01:38:18.494Z,100.00
2022-11-23T01:48:49.046Z,100.00
2022-11-23T01:59:16.228Z,100.00
2022-11-23T02:09:38.035Z,100.00
2022-11-23T02:20:08.427Z,100.00
2022-11-23T02:30:32.447Z,100.00
2022-11-23T02:40:54.168Z,100.00
2022-11-23T02:51:15.614Z,100.00
2022-11-23T03:01:37.452Z,100.00
2022-11-23T03:11:58.907Z,100.00
2022-11-23T03:22:20.399Z,100.00
2022-11-23T03:32:41.867Z,100.00
2022-11-23T03:43:03.838Z,100.00
2022-11-23T03:53:25.295Z,100.00
2022-11-23T04:03:46.777Z,100.00
2022-11-23T04:14:08.250Z,100.00
2022-11-23T04:24:29.695Z,100.00
2022-11-23T04:34:51.152Z,100.00
2022-11-23T04:45:12.754Z,100.00
2022-11-23T04:55:34.564Z,100.00
2022-11-23T05:05:58.939Z,100.00
2022-11-23T05:16:20.492Z,100.00
2022-11-23T05:26:41.965Z,100.00
2022-11-23T05:37:03.441Z,100.00
2022-11-23T05:47:24.903Z,100.00
2022-11-23T05:57:46.440Z,100.00
2022-11-23T06:08:07.890Z,100.00
2022-11-23T06:18:29.473Z,100.00
2022-11-23T06:28:51.431Z,100.00
2022-11-23T06:39:13.300Z,100.00
2022-11-23T06:49:34.793Z,100.00
2022-11-23T06:59:56.273Z,100.00
2022-11-23T07:10:18.037Z,100.00
2022-11-23T07:20:39.575Z,100.00
2022-11-23T07:31:01.079Z,100.00
2022-11-23T07:41:22.719Z,100.00
2022-11-23T07:51:44.208Z,100.00
2022-11-23T08:02:05.932Z,100.00
2022-11-23T08:12:27.466Z,100.00
2022-11-23T08:22:49.005Z,100.00
2022-11-23T08:33:10.552Z,100.00
2022-11-23T08:43:32.459Z,100.00
2022-11-23T08:53:53.963Z,100.00
2022-11-23T09:04:20.527Z,100.00
2022-11-23T09:14:42.529Z,100.00
2022-11-23T09:25:05.096Z,100.00
2022-11-23T09:35:26.762Z,100.00
2022-11-23T09:45:52.601Z,100.00
2022-11-23T09:56:25.638Z,100.00
2022-11-23T10:06:54.627Z,100.00
2022-11-23T10:17:31.402Z,100.00
2022-11-23T10:27:59.855Z,100.00
2022-11-23T10:38:25.058Z,100.00
2022-11-23T10:48:47.325Z,100.00
2022-11-23T10:59:27.261Z,100.00
2022-11-23T11:09:57.533Z,100.00
2022-11-23T11:20:31.256Z,100.00
2022-11-23T11:31:20.674Z,100.00
2022-11-23T11:41:47.268Z,100.00
2022-11-23T11:52:19.121Z,100.00
2022-11-23T12:02:58.661Z,100.00
2022-11-23T12:13:23.590Z,100.00
2022-11-23T12:23:50.903Z,100.00
2022-11-23T12:34:37.948Z,100.00
2022-11-23T12:45:04.498Z,100.00
2022-11-23T12:55:50.975Z,100.00
2022-11-23T13:06:21.760Z,99.95
2022-11-23T13:17:05.200Z,99.18
2022-11-23T13:27:31.830Z,98.83
2022-11-23T13:37:56.778Z,96.77
2022-11-23T13:48:55.460Z,97.36
2022-11-23T13:59:25.358Z,95.99
2022-11-23T14:09:59.441Z,96.38
2022-11-23T14:21:18.789Z,96.63
2022-11-23T14:31:58.884Z,96.33
2022-11-23T14:42:25.028Z,96.59
2022-11-23T14:52:47.032Z,96.01
2022-11-23T15:03:34.620Z,97.85
2022-11-23T15:13:55.419Z,96.28
2022-11-23T15:24:25.942Z,97.19
2022-11-23T15:34:48.731Z,96.93
2022-11-23T15:45:33.896Z,97.40
2022-11-23T15:56:03.626Z,97.89
2022-11-23T16:06:39.890Z,98.46
2022-11-23T16:17:21.724Z,99.45
2022-11-23T16:27:43.395Z,99.95
2022-11-23T16:38:05.900Z,99.37
2022-11-23T16:48:27.308Z,100.00
2022-11-23T16:58:49.431Z,99.82
2022-11-23T17:09:11.076Z,99.71
2022-11-23T17:19:32.847Z,98.87
2022-11-23T17:29:59.712Z,99.39
2022-11-23T17:40:24.430Z,99.06
2022-11-23T17:50:47.508Z,98.24
2022-11-23T18:01:13.806Z,98.79
2022-11-23T18:11:35.320Z,98.65
2022-11-23T18:21:57.274Z,96.72
2022-11-23T18:32:18.688Z,96.00
2022-11-23T18:42:40.152Z,97.24
2022-11-23T18:53:01.843Z,97.62
2022-11-23T19:03:23.330Z,97.24
2022-11-23T19:13:52.858Z,96.64
2022-11-23T19:24:14.323Z,97.11
2022-11-23T19:34:35.907Z,96.17
2022-11-23T19:44:57.440Z,96.76
2022-11-23T19:55:18.887Z,97.25
2022-11-23T20:05:56.097Z,99.13
2022-11-23T20:16:19.413Z,100.00
2022-11-23T20:26:42.218Z,100.00
2022-11-23T20:37:05.659Z,100.00
2022-11-23T20:47:28.015Z,100.00
2022-11-23T20:57:51.204Z,100.00
2022-11-23T21:08:22.329Z,100.00
2022-11-23T21:18:47.572Z,100.00
2022-11-23T21:29:11.042Z,100.00
2022-11-23T21:39:33.077Z,100.00
2022-11-23T21:49:54.514Z,100.00
2022-11-23T22:00:16.568Z,100.00
2022-11-23T22:10:38.149Z,100.00
2022-11-23T22:21:04.260Z,100.00
2022-11-23T22:31:25.949Z,100.00
2022-11-23T22:41:47.575Z,100.00
2022-11-23T22:52:09.341Z,100.00
2022-11-23T23:02:31.560Z,100.00
2022-11-23T23:12:53.615Z,100.00
2022-11-23T23:23:15.176Z,100.00
2022-11-23T23:33:38.002Z,100.00
2022-11-23T23:43:59.665Z,100.00
2022-11-23T23:54:21.221Z,100.00
