createdAt,value
2023-07-19T00:00:37.686Z,76.07
2023-07-19T00:03:28.706Z,76.19
2023-07-19T00:06:19.388Z,76.02
2023-07-19T00:09:10.109Z,76.20
2023-07-19T00:12:00.750Z,76.28
2023-07-19T00:14:51.573Z,76.20
2023-07-19T00:17:45.600Z,76.25
2023-07-19T00:20:36.896Z,76.27
2023-07-19T00:23:27.702Z,76.34
2023-07-19T00:26:18.368Z,76.29
2023-07-19T00:29:09.133Z,76.06
2023-07-19T00:31:59.863Z,76.08
2023-07-19T00:34:50.735Z,76.00
2023-07-19T00:37:41.513Z,76.27
2023-07-19T00:40:34.489Z,77.31
2023-07-19T00:43:25.166Z,77.35
2023-07-19T00:46:16.332Z,76.94
2023-07-19T00:49:07.687Z,78.03
2023-07-19T00:52:01.659Z,78.11
2023-07-19T00:54:52.527Z,77.77
2023-07-19T00:57:43.476Z,77.42
2023-07-19T01:00:34.211Z,78.10
2023-07-19T01:03:25.169Z,78.99
2023-07-19T01:06:16.142Z,78.73
2023-07-19T01:09:07.006Z,78.64
2023-07-19T01:11:57.675Z,79.51
2023-07-19T01:14:48.458Z,80.42
2023-07-19T01:17:39.288Z,80.95
2023-07-19T01:20:30.154Z,80.69
2023-07-19T01:23:20.809Z,80.74
2023-07-19T01:26:11.569Z,80.90
2023-07-19T01:29:02.272Z,81.23
2023-07-19T01:31:53.182Z,81.24
2023-07-19T01:34:43.859Z,80.60
2023-07-19T01:37:36.038Z,79.98
2023-07-19T01:40:26.916Z,79.50
2023-07-19T01:43:17.581Z,79.27
2023-07-19T01:46:08.332Z,79.00
2023-07-19T01:48:59.165Z,78.92
2023-07-19T01:51:49.872Z,78.69
2023-07-19T01:54:40.505Z,79.01
2023-07-19T01:57:31.251Z,79.07
2023-07-19T02:00:21.954Z,79.02
2023-07-19T02:03:13.621Z,79.17
2023-07-19T02:06:04.473Z,79.25
2023-07-19T02:08:55.271Z,79.18
2023-07-19T02:11:46.071Z,80.01
2023-07-19T02:14:38.281Z,80.48
2023-07-19T02:17:28.989Z,80.25
2023-07-19T02:20:20.733Z,80.31
2023-07-19T02:23:11.431Z,80.69
2023-07-19T02:26:02.343Z,80.92
2023-07-19T02:28:53.098Z,81.17
2023-07-19T02:31:44.193Z,81.48
2023-07-19T02:34:35.005Z,81.47
2023-07-19T02:37:25.810Z,80.90
2023-07-19T02:40:16.822Z,80.52
2023-07-19T02:43:07.606Z,79.80
2023-07-19T02:45:58.362Z,79.35
2023-07-19T02:48:49.061Z,79.93
2023-07-19T02:51:40.143Z,80.30
2023-07-19T02:54:30.783Z,80.72
2023-07-19T02:57:21.599Z,80.44
2023-07-19T03:00:12.879Z,81.13
2023-07-19T03:03:03.897Z,81.28
2023-07-19T03:05:54.685Z,81.56
2023-07-19T03:08:45.493Z,81.68
2023-07-19T03:11:36.265Z,81.54
2023-07-19T03:14:27.151Z,81.13
2023-07-19T03:17:18.075Z,81.19
2023-07-19T03:20:10.619Z,80.80
2023-07-19T03:23:02.210Z,80.74
2023-07-19T03:25:53.247Z,80.83
2023-07-19T03:28:43.929Z,80.29
2023-07-19T03:31:34.835Z,80.04
2023-07-19T03:34:25.488Z,79.93
2023-07-19T03:37:16.667Z,80.28
2023-07-19T03:40:08.669Z,80.60
2023-07-19T03:42:59.459Z,80.69
2023-07-19T03:45:50.110Z,80.49
2023-07-19T03:48:40.892Z,80.58
2023-07-19T03:51:31.626Z,80.60
2023-07-19T03:54:22.522Z,80.53
2023-07-19T03:57:13.296Z,80.74
2023-07-19T04:00:05.343Z,80.60
2023-07-19T04:02:56.267Z,80.59
2023-07-19T04:05:47.151Z,79.38
2023-07-19T04:08:37.802Z,77.57
2023-07-19T04:11:30.237Z,76.23
2023-07-19T04:14:20.914Z,75.19
2023-07-19T04:17:12.467Z,74.02
2023-07-19T04:20:03.572Z,73.06
2023-07-19T04:22:54.480Z,72.68
2023-07-19T04:25:45.214Z,72.00
2023-07-19T04:28:36.170Z,70.96
2023-07-19T04:31:26.842Z,70.77
2023-07-19T04:34:17.850Z,71.13
2023-07-19T04:37:08.642Z,70.20
2023-07-19T04:39:59.885Z,69.93
2023-07-19T04:42:50.668Z,69.73
2023-07-19T04:45:47.144Z,69.28
2023-07-19T04:48:38.192Z,69.92
2023-07-19T04:51:28.845Z,69.10
2023-07-19T04:54:19.749Z,70.32
2023-07-19T04:57:10.384Z,69.13
2023-07-19T05:00:05.948Z,68.72
2023-07-19T05:02:56.902Z,68.75
2023-07-19T05:05:49.027Z,69.50
2023-07-19T05:08:39.854Z,67.80
2023-07-19T05:11:31.235Z,67.54
2023-07-19T05:14:22.096Z,65.78
2023-07-19T05:17:13.063Z,63.80
2023-07-19T05:20:04.327Z,63.04
2023-07-19T05:22:55.017Z,63.61
2023-07-19T05:25:47.956Z,58.23
2023-07-19T05:28:38.990Z,54.29
2023-07-19T05:31:30.110Z,53.01
2023-07-19T05:34:20.820Z,50.45
2023-07-19T05:37:11.690Z,48.91
2023-07-19T05:40:02.394Z,50.42
2023-07-19T05:42:53.243Z,50.92
2023-07-19T05:45:44.053Z,46.49
2023-07-19T05:48:35.770Z,45.59
2023-07-19T05:51:26.420Z,44.29
2023-07-19T05:54:17.640Z,41.55
2023-07-19T05:57:08.357Z,39.65
2023-07-19T06:00:20.114Z,40.56
2023-07-19T06:03:12.082Z,40.44
2023-07-19T06:06:07.197Z,39.31
2023-07-19T06:08:57.895Z,37.52
2023-07-19T06:11:48.775Z,39.16
2023-07-19T06:14:39.439Z,39.18
2023-07-19T06:17:30.818Z,39.46
2023-07-19T06:20:21.690Z,39.79
2023-07-19T06:23:12.493Z,42.41
2023-07-19T06:26:05.882Z,41.81
2023-07-19T06:28:57.167Z,42.91
2023-07-19T06:31:47.972Z,43.82
2023-07-19T06:34:38.847Z,44.49
2023-07-19T06:37:29.559Z,45.07
2023-07-19T06:40:20.461Z,44.73
2023-07-19T06:43:11.125Z,45.50
2023-07-19T06:46:02.137Z,46.51
2023-07-19T06:48:52.853Z,44.52
2023-07-19T06:51:43.727Z,45.33
2023-07-19T06:54:34.762Z,46.26
2023-07-19T06:57:25.615Z,46.33
2023-07-19T07:00:16.696Z,45.88
2023-07-19T07:03:07.638Z,46.57
2023-07-19T07:06:00.542Z,47.44
2023-07-19T07:08:52.456Z,48.17
2023-07-19T07:11:43.124Z,44.47
2023-07-19T07:14:34.348Z,45.48
2023-07-19T07:17:25.118Z,43.94
2023-07-19T07:20:16.083Z,44.12
2023-07-19T07:23:06.840Z,44.10
2023-07-19T07:25:57.831Z,43.09
2023-07-19T07:28:48.508Z,42.21
2023-07-19T07:31:39.600Z,40.42
2023-07-19T07:34:30.303Z,38.86
2023-07-19T07:37:21.038Z,38.31
2023-07-19T07:40:12.424Z,37.42
2023-07-19T07:43:03.342Z,38.75
2023-07-19T07:45:56.474Z,37.38
2023-07-19T07:48:47.138Z,37.76
2023-07-19T07:51:37.929Z,38.93
2023-07-19T07:54:28.719Z,38.22
2023-07-19T07:57:19.358Z,40.57
2023-07-19T08:00:13.081Z,39.26
2023-07-19T08:03:03.990Z,38.27
2023-07-19T08:05:55.398Z,39.38
2023-07-19T08:08:46.245Z,39.04
2023-07-19T08:11:37.076Z,38.90
2023-07-19T08:14:27.735Z,40.11
2023-07-19T08:17:18.619Z,41.32
2023-07-19T08:20:11.165Z,41.25
2023-07-19T08:23:03.582Z,40.19
2023-07-19T08:25:59.119Z,40.72
2023-07-19T08:28:50.202Z,38.35
2023-07-19T08:31:40.848Z,38.83
2023-07-19T08:34:31.647Z,41.58
2023-07-19T08:37:22.450Z,41.78
2023-07-19T08:40:15.867Z,39.82
2023-07-19T08:43:08.436Z,40.56
2023-07-19T08:45:59.394Z,38.97
2023-07-19T08:48:50.161Z,37.79
2023-07-19T08:51:42.808Z,38.50
2023-07-19T08:54:34.018Z,41.03
2023-07-19T08:57:24.993Z,42.63
2023-07-19T09:00:19.181Z,45.17
2023-07-19T09:03:11.195Z,42.04
2023-07-19T09:06:02.930Z,40.78
2023-07-19T09:08:53.855Z,42.63
2023-07-19T09:11:50.900Z,43.07
2023-07-19T09:14:41.544Z,44.45
2023-07-19T09:17:46.359Z,44.03
2023-07-19T09:20:39.829Z,41.41
2023-07-19T09:23:38.445Z,42.83
2023-07-19T09:26:29.334Z,44.97
2023-07-19T09:29:24.423Z,44.03
2023-07-19T09:32:16.577Z,45.61
2023-07-19T09:35:09.442Z,45.80
2023-07-19T09:38:00.256Z,45.82
2023-07-19T09:40:53.248Z,44.52
2023-07-19T09:43:44.999Z,46.71
2023-07-19T09:46:35.850Z,46.47
2023-07-19T09:49:26.536Z,47.41
2023-07-19T09:52:20.860Z,43.20
2023-07-19T09:55:12.004Z,43.66
2023-07-19T09:58:04.841Z,46.52
2023-07-19T10:00:55.504Z,45.30
2023-07-19T10:03:46.440Z,43.24
2023-07-19T10:06:37.147Z,42.61
2023-07-19T10:09:42.586Z,42.00
2023-07-19T10:12:37.934Z,40.55
2023-07-19T10:15:29.598Z,44.71
2023-07-19T10:18:21.107Z,41.39
2023-07-19T10:21:11.873Z,44.16
2023-07-19T10:24:08.848Z,43.40
2023-07-19T10:27:05.175Z,41.81
2023-07-19T10:30:06.138Z,44.55
2023-07-19T10:32:57.151Z,43.57
2023-07-19T10:35:51.237Z,44.18
2023-07-19T10:38:41.972Z,43.75
2023-07-19T10:41:32.800Z,44.55
2023-07-19T10:44:24.034Z,44.58
2023-07-19T10:47:16.062Z,44.04
2023-07-19T10:50:07.260Z,44.20
2023-07-19T10:52:58.288Z,42.68
2023-07-19T10:55:54.574Z,40.76
2023-07-19T10:58:45.912Z,41.74
2023-07-19T11:01:36.805Z,40.70
2023-07-19T11:04:30.331Z,39.87
2023-07-19T11:07:32.592Z,43.04
2023-07-19T11:10:23.653Z,42.23
2023-07-19T11:13:14.892Z,44.14
2023-07-19T11:16:06.133Z,43.97
2023-07-19T11:18:56.864Z,44.56
2023-07-19T11:21:47.673Z,44.10
2023-07-19T11:24:42.767Z,42.60
2023-07-19T11:27:38.264Z,44.27
2023-07-19T11:30:42.298Z,40.92
2023-07-19T11:33:35.758Z,41.41
2023-07-19T11:36:27.105Z,43.16
2023-07-19T11:39:21.908Z,42.79
2023-07-19T11:42:12.561Z,42.22
2023-07-19T11:45:11.368Z,43.05
2023-07-19T11:48:04.032Z,42.55
2023-07-19T11:50:55.283Z,41.45
2023-07-19T11:53:45.934Z,39.19
2023-07-19T11:56:37.099Z,43.54
2023-07-19T11:59:27.988Z,43.19
2023-07-19T12:02:18.657Z,40.03
2023-07-19T12:05:09.827Z,42.46
2023-07-19T12:08:00.472Z,43.30
2023-07-19T12:10:51.317Z,43.85
2023-07-19T12:13:41.953Z,45.18
2023-07-19T12:16:33.040Z,43.98
2023-07-19T12:19:23.744Z,44.41
2023-07-19T12:22:14.946Z,44.75
2023-07-19T12:25:06.549Z,44.96
2023-07-19T12:27:57.427Z,45.77
2023-07-19T12:30:48.080Z,45.75
2023-07-19T12:33:40.465Z,47.16
2023-07-19T12:36:31.751Z,47.11
2023-07-19T12:39:25.836Z,47.18
2023-07-19T12:42:16.663Z,43.84
2023-07-19T12:45:10.929Z,44.15
2023-07-19T12:48:03.972Z,44.76
2023-07-19T12:50:55.743Z,43.70
2023-07-19T12:53:46.826Z,43.98
2023-07-19T12:56:37.538Z,43.86
2023-07-19T12:59:29.548Z,43.19
2023-07-19T13:02:20.337Z,43.45
2023-07-19T13:05:12.850Z,42.75
2023-07-19T13:08:03.609Z,43.14
2023-07-19T13:10:54.536Z,43.18
2023-07-19T13:13:45.292Z,41.47
2023-07-19T13:16:36.363Z,42.93
2023-07-19T13:19:27.228Z,42.96
2023-07-19T13:22:18.273Z,43.54
2023-07-19T13:25:09.263Z,43.45
2023-07-19T13:28:00.216Z,42.48
2023-07-19T13:30:51.172Z,41.60
2023-07-19T13:33:42.211Z,42.96
2023-07-19T13:36:53.422Z,43.40
2023-07-19T13:39:44.930Z,42.43
2023-07-19T13:42:39.377Z,41.81
2023-07-19T13:45:30.733Z,41.72
2023-07-19T13:48:21.412Z,41.24
2023-07-19T13:51:12.336Z,41.23
2023-07-19T13:54:03.065Z,42.51
2023-07-19T13:56:53.936Z,42.29
2023-07-19T13:59:44.687Z,41.13
2023-07-19T14:02:38.011Z,42.03
2023-07-19T14:05:28.941Z,41.14
2023-07-19T14:08:19.786Z,41.97
2023-07-19T14:11:10.833Z,41.24
2023-07-19T14:14:02.071Z,41.99
2023-07-19T14:16:53.707Z,42.47
2023-07-19T14:19:44.637Z,41.52
2023-07-19T14:22:35.892Z,43.49
2023-07-19T14:25:27.084Z,44.22
2023-07-19T14:28:18.076Z,43.83
2023-07-19T14:31:08.900Z,43.60
2023-07-19T14:34:00.293Z,43.85
2023-07-19T14:36:50.948Z,43.47
2023-07-19T14:39:41.821Z,44.53
2023-07-19T14:42:33.276Z,44.18
2023-07-19T14:45:24.018Z,43.26
2023-07-19T14:48:14.779Z,41.41
2023-07-19T14:51:06.859Z,42.79
2023-07-19T14:53:58.858Z,42.51
2023-07-19T14:56:50.414Z,43.00
2023-07-19T14:59:43.916Z,42.93
2023-07-19T15:02:35.792Z,42.96
2023-07-19T15:05:26.866Z,43.10
2023-07-19T15:08:17.834Z,43.39
2023-07-19T15:11:09.456Z,43.39
2023-07-19T15:14:00.182Z,43.53
2023-07-19T15:16:51.130Z,43.24
2023-07-19T15:19:41.901Z,43.93
2023-07-19T15:22:33.451Z,44.05
2023-07-19T15:25:24.485Z,44.42
2023-07-19T15:28:28.115Z,43.46
2023-07-19T15:31:20.894Z,42.80
2023-07-19T15:34:12.166Z,42.97
2023-07-19T15:37:03.074Z,41.71
2023-07-19T15:39:53.886Z,42.82
2023-07-19T15:42:44.547Z,43.23
2023-07-19T15:45:35.448Z,43.94
2023-07-19T15:48:26.200Z,42.76
2023-07-19T15:51:17.292Z,42.63
2023-07-19T15:54:08.033Z,43.46
2023-07-19T15:56:59.000Z,44.28
2023-07-19T15:59:49.647Z,44.72
2023-07-19T16:02:40.883Z,44.72
2023-07-19T16:05:31.923Z,45.01
2023-07-19T16:08:22.820Z,45.76
2023-07-19T16:11:13.659Z,45.89
2023-07-19T16:14:08.108Z,46.00
2023-07-19T16:17:01.022Z,45.42
2023-07-19T16:19:51.729Z,44.97
2023-07-19T16:22:43.533Z,45.05
2023-07-19T16:25:34.532Z,44.63
2023-07-19T16:28:25.398Z,44.54
2023-07-19T16:31:20.354Z,44.31
2023-07-19T16:34:11.469Z,44.31
2023-07-19T16:37:06.793Z,45.05
2023-07-19T16:39:58.089Z,44.98
2023-07-19T16:42:49.689Z,44.98
2023-07-19T16:45:40.460Z,45.36
2023-07-19T16:48:33.038Z,45.71
2023-07-19T16:51:24.611Z,45.10
2023-07-19T16:54:15.641Z,45.08
2023-07-19T16:57:06.488Z,45.41
2023-07-19T17:00:10.791Z,46.36
2023-07-19T17:03:08.136Z,45.64
2023-07-19T17:05:58.893Z,46.26
2023-07-19T17:08:51.244Z,46.06
2023-07-19T17:11:41.957Z,47.03
2023-07-19T17:14:32.752Z,46.73
2023-07-19T17:17:23.477Z,46.58
2023-07-19T17:20:14.715Z,46.41
2023-07-19T17:23:06.872Z,47.10
2023-07-19T17:25:57.816Z,47.59
2023-07-19T17:28:49.928Z,47.83
2023-07-19T17:31:40.916Z,48.46
2023-07-19T17:34:31.643Z,48.44
2023-07-19T17:37:22.522Z,48.52
2023-07-19T17:40:13.623Z,48.47
2023-07-19T17:43:04.565Z,49.04
2023-07-19T17:45:55.384Z,48.84
2023-07-19T17:48:49.229Z,50.89
2023-07-19T17:51:39.974Z,52.27
2023-07-19T17:54:30.821Z,54.14
2023-07-19T17:57:22.257Z,51.68
2023-07-19T18:00:13.801Z,52.79
2023-07-19T18:03:04.655Z,54.80
2023-07-19T18:05:57.537Z,56.51
2023-07-19T18:08:48.438Z,56.23
2023-07-19T18:11:39.345Z,56.42
2023-07-19T18:14:30.222Z,58.53
2023-07-19T18:17:21.030Z,58.48
2023-07-19T18:20:11.955Z,59.20
2023-07-19T18:23:02.876Z,59.41
2023-07-19T18:25:53.665Z,59.18
2023-07-19T18:28:46.344Z,60.46
2023-07-19T18:31:37.017Z,60.87
2023-07-19T18:34:27.911Z,61.55
2023-07-19T18:37:18.558Z,62.84
2023-07-19T18:40:10.342Z,62.71
2023-07-19T18:43:01.685Z,63.79
2023-07-19T18:45:54.228Z,63.66
2023-07-19T18:48:44.924Z,63.80
2023-07-19T18:51:35.989Z,64.02
2023-07-19T18:54:28.229Z,64.02
2023-07-19T18:57:20.468Z,64.41
2023-07-19T19:00:11.500Z,63.89
2023-07-19T19:03:02.666Z,63.36
2023-07-19T19:05:54.110Z,63.55
2023-07-19T19:08:45.155Z,63.19
2023-07-19T19:11:35.813Z,64.97
2023-07-19T19:14:26.632Z,66.01
2023-07-19T19:17:17.261Z,66.83
2023-07-19T19:20:09.651Z,67.20
2023-07-19T19:23:03.251Z,67.12
2023-07-19T19:25:54.137Z,68.23
2023-07-19T19:28:45.828Z,68.53
2023-07-19T19:31:37.432Z,68.93
2023-07-19T19:34:28.113Z,69.50
2023-07-19T19:37:18.921Z,69.98
2023-07-19T19:40:11.371Z,70.17
2023-07-19T19:43:02.267Z,70.48
2023-07-19T19:45:54.289Z,71.19
2023-07-19T19:48:45.282Z,71.61
2023-07-19T19:51:37.473Z,70.73
2023-07-19T19:54:28.411Z,71.58
2023-07-19T19:57:19.245Z,72.58
2023-07-19T20:00:13.497Z,73.17
2023-07-19T20:05:59.905Z,73.92
2023-07-19T20:08:50.789Z,74.12
2023-07-19T20:11:46.966Z,74.39
2023-07-19T20:14:38.460Z,74.27
2023-07-19T20:17:29.148Z,74.67
2023-07-19T20:20:27.202Z,75.00
2023-07-19T20:23:21.423Z,75.05
2023-07-19T20:26:15.133Z,75.46
2023-07-19T20:32:00.971Z,74.55
2023-07-19T20:37:46.525Z,74.87
2023-07-19T20:43:34.417Z,75.14
2023-07-19T20:46:25.325Z,75.12
2023-07-19T20:49:16.553Z,75.10
2023-07-19T20:52:08.096Z,75.38
2023-07-19T20:54:58.897Z,75.87
2023-07-19T20:57:49.908Z,75.52
2023-07-19T21:00:40.658Z,75.18
2023-07-19T21:03:35.070Z,74.81
2023-07-19T21:06:26.018Z,74.70
2023-07-19T21:09:17.186Z,74.62
2023-07-19T21:12:08.843Z,74.71
2023-07-19T21:14:59.885Z,74.27
2023-07-19T21:17:57.700Z,74.44
2023-07-19T21:20:48.660Z,74.13
2023-07-19T21:23:39.577Z,74.31
2023-07-19T21:26:33.420Z,73.92
2023-07-19T21:29:28.636Z,73.00
2023-07-19T21:32:23.175Z,72.44
2023-07-19T21:35:14.114Z,72.07
2023-07-19T21:38:05.088Z,72.81
2023-07-19T21:40:56.344Z,73.68
2023-07-19T21:43:48.316Z,73.84
2023-07-19T21:46:39.168Z,73.90
2023-07-19T21:49:29.814Z,74.18
2023-07-19T21:52:20.770Z,74.54
2023-07-19T21:55:14.117Z,74.56
2023-07-19T21:58:05.021Z,74.44
2023-07-19T22:00:58.815Z,74.43
2023-07-19T22:03:49.916Z,74.38
2023-07-19T22:06:41.116Z,74.65
2023-07-19T22:09:32.211Z,74.86
2023-07-19T22:12:22.905Z,75.37
2023-07-19T22:15:17.336Z,75.78
2023-07-19T22:18:28.373Z,75.48
2023-07-19T22:21:22.099Z,75.74
2023-07-19T22:24:13.362Z,76.03
2023-07-19T22:27:04.687Z,76.54
2023-07-19T22:29:55.470Z,76.48
2023-07-19T22:32:46.224Z,76.48
2023-07-19T22:35:37.123Z,76.29
2023-07-19T22:38:27.878Z,76.26
2023-07-19T22:41:18.536Z,76.32
2023-07-19T22:44:09.476Z,76.82
2023-07-19T22:47:00.484Z,77.42
2023-07-19T22:49:51.394Z,77.49
2023-07-19T22:52:49.692Z,77.76
2023-07-19T22:55:40.580Z,77.97
2023-07-19T22:58:32.516Z,78.60
2023-07-19T23:01:23.466Z,77.92
2023-07-19T23:04:14.252Z,78.35
2023-07-19T23:07:05.296Z,78.55
2023-07-19T23:09:55.978Z,78.67
2023-07-19T23:12:51.752Z,78.99
2023-07-19T23:15:43.160Z,79.12
2023-07-19T23:18:33.998Z,79.39
2023-07-19T23:21:24.784Z,79.37
2023-07-19T23:24:15.786Z,79.48
2023-07-19T23:27:07.694Z,79.73
2023-07-19T23:29:58.612Z,79.86
2023-07-19T23:32:51.960Z,79.97
2023-07-19T23:35:42.920Z,80.18
2023-07-19T23:38:33.674Z,80.80
2023-07-19T23:41:24.694Z,80.90
2023-07-19T23:44:15.913Z,80.84
2023-07-19T23:47:10.985Z,80.78
2023-07-19T23:50:01.680Z,80.68
2023-07-19T23:52:52.722Z,80.43
2023-07-19T23:55:44.142Z,80.02
2023-07-19T23:58:35.086Z,79.92
