createdAt,value
2022-08-09T00:02:32.460Z,103.66
2022-08-09T00:07:44.498Z,103.17
2022-08-09T00:12:47.191Z,102.76
2022-08-09T00:18:07.548Z,102.49
2022-08-09T00:23:54.643Z,101.69
2022-08-09T00:28:36.914Z,102.51
2022-08-09T00:33:50.599Z,102.24
2022-08-09T00:38:53.698Z,102.57
2022-08-09T00:44:19.800Z,101.75
2022-08-09T00:49:17.881Z,100.74
2022-08-09T00:54:35.024Z,100.85
2022-08-09T00:59:46.445Z,100.53
2022-08-09T01:05:13.861Z,102.38
2022-08-09T01:10:43.406Z,103.34
2022-08-09T01:15:51.844Z,103.94
2022-08-09T01:21:12.815Z,105.36
2022-08-09T01:26:14.853Z,104.91
2022-08-09T01:32:29.128Z,105.95
2022-08-09T01:36:42.535Z,106.67
2022-08-09T01:41:53.468Z,107.30
2022-08-09T01:46:58.829Z,108.03
2022-08-09T01:52:07.447Z,108.16
2022-08-09T01:57:17.083Z,110.04
2022-08-09T02:02:31.331Z,110.94
2022-08-09T02:08:39.387Z,111.93
2022-08-09T02:13:09.044Z,112.69
2022-08-09T02:18:12.774Z,112.95
2022-08-09T02:23:16.936Z,113.95
2022-08-09T02:28:31.419Z,114.01
2022-08-09T02:34:07.529Z,114.40
2022-08-09T02:39:05.306Z,114.55
2022-08-09T02:44:19.830Z,115.15
2022-08-09T02:49:38.314Z,115.79
2022-08-09T02:54:51.168Z,117.53
2022-08-09T03:00:20.686Z,118.05
2022-08-09T03:05:20.258Z,-5.78
2022-08-09T03:10:22.385Z,-3.70
2022-08-09T03:15:25.541Z,-3.38
2022-08-09T03:20:48.242Z,-2.84
2022-08-09T03:26:02.089Z,-3.22
2022-08-09T03:31:10.523Z,-2.85
2022-08-09T03:36:27.473Z,-1.82
2022-08-09T03:41:44.945Z,-0.34
2022-08-09T03:46:50.806Z,1.78
2022-08-09T03:52:00.431Z,1.39
2022-08-09T03:57:18.483Z,0.83
2022-08-09T04:02:30.355Z,-0.50
2022-08-09T04:07:47.426Z,-0.42
2022-08-09T04:12:54.950Z,-0.83
2022-08-09T04:17:57.591Z,-0.50
2022-08-09T04:22:59.986Z,-0.26
2022-08-09T04:28:03.710Z,-0.16
2022-08-09T04:33:06.040Z,-1.67
2022-08-09T04:38:10.028Z,-2.14
2022-08-09T04:43:12.479Z,-3.75
2022-08-09T04:48:17.094Z,-4.85
2022-08-09T04:53:19.768Z,118.74
2022-08-09T04:58:21.947Z,118.21
2022-08-09T05:03:41.085Z,114.76
2022-08-09T05:08:47.804Z,114.83
2022-08-09T05:13:50.141Z,112.03
2022-08-09T05:18:58.079Z,110.17
2022-08-09T05:24:05.256Z,109.90
2022-08-09T05:29:07.566Z,108.66
2022-08-09T05:34:20.219Z,109.30
2022-08-09T05:39:29.524Z,106.90
2022-08-09T05:44:35.078Z,107.03
2022-08-09T05:50:23.734Z,105.12
2022-08-09T05:55:03.238Z,107.25
2022-08-09T06:00:10.517Z,107.78
2022-08-09T06:05:16.326Z,107.65
2022-08-09T06:10:18.644Z,106.86
2022-08-09T06:15:21.372Z,106.86
2022-08-09T06:20:23.631Z,101.77
2022-08-09T06:25:26.531Z,98.64
2022-08-09T06:30:29.046Z,96.65
2022-08-09T06:35:55.787Z,95.88
2022-08-09T06:40:55.075Z,95.32
2022-08-09T06:46:06.708Z,95.72
2022-08-09T06:51:12.931Z,92.32
2022-08-09T06:56:16.853Z,94.00
2022-08-09T07:01:24.294Z,93.07
2022-08-09T07:06:29.864Z,92.33
2022-08-09T07:11:45.415Z,93.86
2022-08-09T07:16:58.080Z,94.17
2022-08-09T07:22:00.613Z,93.04
2022-08-09T07:27:04.477Z,91.37
2022-08-09T07:32:13.189Z,89.72
2022-08-09T07:37:15.825Z,90.50
2022-08-09T07:42:18.445Z,90.23
2022-08-09T07:47:21.590Z,85.00
2022-08-09T07:52:25.285Z,86.10
2022-08-09T07:57:35.573Z,86.86
2022-08-09T08:02:42.442Z,85.00
2022-08-09T08:09:00.348Z,84.95
2022-08-09T08:13:06.920Z,82.04
2022-08-09T08:18:14.323Z,81.20
2022-08-09T08:23:18.635Z,81.39
2022-08-09T08:28:26.006Z,82.11
2022-08-09T08:33:52.231Z,81.12
2022-08-09T08:38:56.546Z,79.04
2022-08-09T08:44:02.560Z,80.52
2022-08-09T08:49:12.752Z,79.94
2022-08-09T08:54:30.070Z,77.44
2022-08-09T08:59:46.703Z,78.18
2022-08-09T09:04:54.961Z,73.12
2022-08-09T09:10:04.576Z,71.74
2022-08-09T09:15:07.535Z,69.85
2022-08-09T09:20:15.255Z,70.80
2022-08-09T09:26:01.880Z,70.27
2022-08-09T09:30:58.336Z,69.33
2022-08-09T09:36:19.752Z,69.36
2022-08-09T09:41:33.391Z,69.80
2022-08-09T09:46:54.974Z,68.95
2022-08-09T09:52:03.605Z,70.32
2022-08-09T09:58:03.044Z,69.33
2022-08-09T10:02:46.471Z,68.64
2022-08-09T10:08:11.131Z,67.65
2022-08-09T10:13:11.034Z,67.61
2022-08-09T10:18:26.930Z,65.56
2022-08-09T10:23:28.983Z,66.48
2022-08-09T10:28:35.172Z,66.11
2022-08-09T10:34:07.863Z,68.76
2022-08-09T10:38:59.921Z,66.15
2022-08-09T10:44:07.539Z,66.38
2022-08-09T10:49:50.150Z,66.17
2022-08-09T10:54:53.420Z,66.29
2022-08-09T10:59:58.533Z,66.85
2022-08-09T11:05:25.416Z,68.18
2022-08-09T11:10:53.394Z,68.65
2022-08-09T11:16:35.665Z,71.12
2022-08-09T11:21:55.158Z,69.87
2022-08-09T11:26:59.721Z,68.68
2022-08-09T11:32:10.120Z,68.07
2022-08-09T11:37:26.061Z,68.80
2022-08-09T11:42:48.684Z,67.03
2022-08-09T11:48:06.487Z,67.63
2022-08-09T11:53:57.647Z,70.11
2022-08-09T11:58:51.393Z,68.63
2022-08-09T12:03:59.430Z,68.64
2022-08-09T12:09:06.595Z,67.59
2022-08-09T12:14:36.438Z,67.39
2022-08-09T12:19:40.098Z,67.77
2022-08-09T12:24:44.004Z,67.45
2022-08-09T12:30:04.100Z,66.65
2022-08-09T12:35:19.230Z,65.98
2022-08-09T12:40:27.399Z,66.61
2022-08-09T12:45:33.855Z,68.56
2022-08-09T12:50:39.037Z,65.66
2022-08-09T12:56:16.042Z,67.59
2022-08-09T13:01:20.250Z,68.30
2022-08-09T13:06:34.526Z,68.73
2022-08-09T13:11:48.282Z,69.62
2022-08-09T13:16:53.181Z,68.77
2022-08-09T13:22:37.482Z,67.87
2022-08-09T13:27:55.717Z,66.29
2022-08-09T13:32:58.440Z,67.45
2022-08-09T13:38:00.634Z,65.15
2022-08-09T13:43:05.126Z,63.74
2022-08-09T13:48:11.985Z,64.52
2022-08-09T13:53:16.957Z,63.14
2022-08-09T13:58:19.392Z,64.89
2022-08-09T14:04:03.517Z,64.69
2022-08-09T14:08:44.375Z,69.96
2022-08-09T14:14:24.515Z,71.44
2022-08-09T14:19:09.395Z,70.41
2022-08-09T14:24:22.178Z,69.92
2022-08-09T14:30:34.966Z,70.05
2022-08-09T14:34:56.937Z,71.64
2022-08-09T14:39:59.086Z,71.96
2022-08-09T14:46:45.983Z,72.98
2022-08-09T14:50:25.418Z,72.83
2022-08-09T14:55:32.676Z,72.31
2022-08-09T15:00:36.773Z,70.12
2022-08-09T15:05:39.699Z,69.98
2022-08-09T15:11:00.742Z,71.06
2022-08-09T15:16:07.874Z,70.55
2022-08-09T15:21:56.920Z,72.03
2022-08-09T15:26:32.251Z,72.76
2022-08-09T15:31:42.053Z,72.30
2022-08-09T15:36:48.242Z,72.17
2022-08-09T15:41:50.875Z,71.75
2022-08-09T15:46:52.822Z,71.19
2022-08-09T15:52:04.776Z,69.97
2022-08-09T15:57:08.620Z,69.95
2022-08-09T16:02:13.389Z,69.32
2022-08-09T16:07:16.142Z,69.11
2022-08-09T16:12:19.208Z,69.87
2022-08-09T16:17:22.057Z,69.55
2022-08-09T16:22:24.700Z,69.43
2022-08-09T16:27:30.153Z,69.18
2022-08-09T16:32:54.250Z,68.80
2022-08-09T16:37:56.954Z,69.58
2022-08-09T16:43:02.399Z,69.98
2022-08-09T16:48:40.668Z,70.50
2022-08-09T16:53:32.286Z,71.84
2022-08-09T16:58:36.807Z,71.61
2022-08-09T17:03:39.141Z,72.94
2022-08-09T17:08:58.799Z,73.25
2022-08-09T17:14:07.026Z,73.43
2022-08-09T17:19:10.534Z,73.16
2022-08-09T17:24:20.672Z,74.07
2022-08-09T17:29:31.839Z,74.76
2022-08-09T17:35:03.755Z,78.25
2022-08-09T17:40:06.804Z,79.18
2022-08-09T17:45:27.187Z,79.37
2022-08-09T17:50:36.896Z,80.04
2022-08-09T17:55:49.314Z,81.26
2022-08-09T18:00:52.360Z,81.61
2022-08-09T18:05:58.485Z,83.85
2022-08-09T18:11:04.455Z,85.91
2022-08-09T18:16:09.892Z,87.14
2022-08-09T18:21:22.716Z,88.04
2022-08-09T18:26:25.573Z,89.27
2022-08-09T18:31:51.600Z,89.41
2022-08-09T18:36:49.961Z,91.14
2022-08-09T18:41:54.207Z,93.04
2022-08-09T18:47:03.661Z,91.67
2022-08-09T18:52:12.351Z,93.02
2022-08-09T18:57:18.584Z,93.00
2022-08-09T19:02:31.089Z,93.46
2022-08-09T19:07:35.110Z,93.64
2022-08-09T19:12:39.275Z,95.34
2022-08-09T19:17:54.473Z,95.84
2022-08-09T19:23:07.293Z,96.17
2022-08-09T19:28:13.414Z,97.31
2022-08-09T19:33:19.523Z,99.09
2022-08-09T19:38:22.629Z,99.79
2022-08-09T19:44:01.917Z,100.52
2022-08-09T19:49:01.684Z,101.06
2022-08-09T19:54:04.756Z,101.86
2022-08-09T19:59:39.393Z,101.75
2022-08-09T20:04:40.260Z,102.92
2022-08-09T20:09:45.264Z,104.47
2022-08-09T20:14:50.301Z,104.30
2022-08-09T20:19:55.456Z,105.38
2022-08-09T20:24:57.482Z,106.86
2022-08-09T20:30:01.076Z,107.41
2022-08-09T20:35:07.587Z,108.07
2022-08-09T20:40:19.073Z,107.93
2022-08-09T20:45:59.801Z,107.54
2022-08-09T20:50:55.644Z,108.48
2022-08-09T20:56:01.029Z,109.36
2022-08-09T21:01:33.487Z,110.71
2022-08-09T21:06:31.239Z,111.02
2022-08-09T21:16:55.828Z,112.40
2022-08-09T21:21:58.163Z,113.23
2022-08-09T21:27:10.390Z,115.41
2022-08-09T21:32:33.498Z,117.27
2022-08-09T21:37:47.120Z,117.44
2022-08-09T21:43:01.686Z,118.84
2022-08-09T21:48:04.406Z,118.79
2022-08-09T21:53:23.867Z,-4.93
2022-08-09T21:58:31.311Z,-5.88
2022-08-09T22:03:33.616Z,-3.72
2022-08-09T22:08:38.764Z,-3.39
2022-08-09T22:13:46.144Z,-1.99
2022-08-09T22:18:54.390Z,-0.42
2022-08-09T22:23:59.549Z,-1.07
2022-08-09T22:29:05.325Z,4.22
2022-08-09T22:34:14.776Z,2.33
2022-08-09T22:39:47.318Z,4.60
2022-08-09T22:44:39.045Z,1.48
2022-08-09T22:49:52.126Z,0.71
2022-08-09T22:54:54.465Z,0.68
2022-08-09T22:59:59.264Z,0.83
2022-08-09T23:05:01.750Z,1.56
2022-08-09T23:10:08.296Z,0.84
2022-08-09T23:15:10.700Z,1.57
2022-08-09T23:20:13.223Z,1.41
2022-08-09T23:25:15.177Z,3.89
2022-08-09T23:30:18.153Z,1.49
2022-08-09T23:35:20.345Z,2.20
2022-08-09T23:40:22.428Z,4.15
2022-08-09T23:45:36.395Z,6.72
2022-08-09T23:50:38.904Z,7.19
2022-08-09T23:55:49.383Z,2.43
