createdAt,value
2023-04-12T00:03:03.202Z,21.80
2023-04-12T00:08:06.859Z,21.80
2023-04-12T00:13:11.396Z,21.70
2023-04-12T00:18:14.290Z,21.70
2023-04-12T00:23:17.318Z,21.70
2023-04-12T00:28:21.531Z,21.60
2023-04-12T00:33:24.375Z,21.60
2023-04-12T00:38:27.272Z,21.60
2023-04-12T00:43:31.468Z,21.60
2023-04-12T00:48:34.609Z,21.50
2023-04-12T00:53:38.833Z,21.50
2023-04-12T00:58:43.003Z,21.50
2023-04-12T01:03:46.208Z,21.40
2023-04-12T01:09:11.262Z,21.40
2023-04-12T01:14:23.883Z,21.30
2023-04-12T01:19:45.995Z,21.30
2023-04-12T01:25:04.702Z,21.30
2023-04-12T01:30:13.030Z,21.30
2023-04-12T01:35:18.240Z,21.20
2023-04-12T01:40:22.117Z,21.20
2023-04-12T01:45:27.494Z,21.20
2023-04-12T01:50:40.735Z,21.20
2023-04-12T01:55:46.644Z,21.10
2023-04-12T02:00:51.872Z,21.10
2023-04-12T02:05:54.842Z,21.10
2023-04-12T02:10:57.685Z,21.00
2023-04-12T02:16:02.330Z,21.00
2023-04-12T02:21:05.502Z,21.00
2023-04-12T02:26:08.747Z,20.90
2023-04-12T02:31:13.162Z,20.90
2023-04-12T02:36:16.301Z,20.90
2023-04-12T02:41:19.765Z,20.90
2023-04-12T02:46:27.235Z,20.80
2023-04-12T02:51:31.456Z,20.80
2023-04-12T02:56:36.937Z,20.80
2023-04-12T03:01:41.240Z,20.70
2023-04-12T03:06:52.459Z,20.70
2023-04-12T03:11:55.324Z,20.70
2023-04-12T03:16:59.478Z,20.60
2023-04-12T03:22:03.105Z,20.60
2023-04-12T03:27:08.209Z,20.60
2023-04-12T03:32:12.598Z,20.60
2023-04-12T03:37:15.445Z,20.60
2023-04-12T03:42:31.787Z,20.50
2023-04-12T03:47:37.154Z,20.50
2023-04-12T03:52:40.146Z,20.50
2023-04-12T03:57:43.005Z,20.50
2023-04-12T04:02:48.286Z,20.50
2023-04-12T04:07:51.721Z,20.50
2023-04-12T04:12:54.575Z,20.40
2023-04-12T04:17:58.820Z,20.40
2023-04-12T04:23:01.705Z,20.40
2023-04-12T04:28:04.606Z,20.40
2023-04-12T04:33:09.226Z,20.30
2023-04-12T04:38:12.138Z,20.30
2023-04-12T04:43:18.529Z,20.30
2023-04-12T04:48:22.748Z,20.30
2023-04-12T04:53:25.705Z,20.30
2023-04-12T04:58:28.703Z,20.30
2023-04-12T05:03:34.163Z,20.30
2023-04-12T05:08:37.079Z,20.30
2023-04-12T05:13:39.900Z,20.30
2023-04-12T05:18:44.091Z,20.20
2023-04-12T05:23:48.767Z,20.20
2023-04-12T05:28:51.623Z,20.20
2023-04-12T05:33:55.922Z,20.20
2023-04-12T05:38:58.893Z,20.20
2023-04-12T05:44:03.540Z,20.20
2023-04-12T05:49:07.857Z,20.10
2023-04-12T05:54:10.704Z,20.10
2023-04-12T05:59:13.626Z,20.10
2023-04-12T06:04:17.969Z,20.10
2023-04-12T06:09:20.891Z,20.10
2023-04-12T06:14:23.824Z,20.10
2023-04-12T06:19:28.272Z,20.10
2023-04-12T06:24:31.468Z,20.00
2023-04-12T06:29:34.279Z,20.10
2023-04-12T06:34:38.449Z,20.10
2023-04-12T06:39:41.339Z,20.00
2023-04-12T06:44:44.263Z,20.00
2023-04-12T06:49:48.407Z,20.00
2023-04-12T06:54:51.323Z,20.00
2023-04-12T06:59:54.202Z,20.00
2023-04-12T07:04:58.359Z,20.00
2023-04-12T07:10:03.291Z,19.90
2023-04-12T07:15:07.148Z,19.90
2023-04-12T07:20:12.717Z,20.00
2023-04-12T07:25:15.566Z,20.00
2023-04-12T07:30:18.673Z,20.00
2023-04-12T07:35:23.357Z,20.10
2023-04-12T07:40:26.228Z,20.10
2023-04-12T07:45:29.178Z,20.10
2023-04-12T07:50:33.701Z,20.10
2023-04-12T07:55:36.683Z,20.10
2023-04-12T08:00:39.601Z,20.10
2023-04-12T08:05:44.161Z,20.10
2023-04-12T08:10:47.111Z,20.20
2023-04-12T08:15:50.045Z,20.20
2023-04-12T08:20:54.403Z,20.20
2023-04-12T08:26:03.243Z,20.30
2023-04-12T08:31:07.131Z,20.30
2023-04-12T08:36:12.005Z,20.30
2023-04-12T08:41:15.427Z,20.40
2023-04-12T08:46:18.701Z,20.40
2023-04-12T08:51:23.546Z,20.40
2023-04-12T08:56:26.768Z,20.50
2023-04-12T09:01:29.767Z,20.50
2023-04-12T09:06:34.484Z,20.50
2023-04-12T09:11:37.382Z,20.50
2023-04-12T09:16:42.095Z,20.50
2023-04-12T09:21:56.817Z,20.50
2023-04-12T09:27:04.055Z,20.60
2023-04-12T09:32:08.792Z,20.60
2023-04-12T09:37:17.654Z,20.60
2023-04-12T09:47:38.326Z,20.70
2023-04-12T09:52:43.489Z,20.70
2023-04-12T09:57:47.310Z,20.70
2023-04-12T10:02:52.529Z,20.70
2023-04-12T10:07:57.805Z,20.70
2023-04-12T10:13:02.157Z,20.70
2023-04-12T10:18:06.970Z,20.70
2023-04-12T10:23:12.174Z,20.70
2023-04-12T10:28:17.264Z,20.70
2023-04-12T10:33:26.179Z,20.70
2023-04-12T10:38:35.384Z,20.70
2023-04-12T10:43:39.021Z,20.70
2023-04-12T10:48:52.731Z,20.70
2023-04-12T10:54:32.457Z,20.70
2023-04-12T10:59:56.875Z,20.70
2023-04-12T11:05:08.636Z,20.70
2023-04-12T11:10:20.007Z,20.70
2023-04-12T11:15:28.047Z,20.70
2023-04-12T11:20:33.432Z,20.70
2023-04-12T11:25:38.685Z,20.70
2023-04-12T11:30:50.905Z,20.70
2023-04-12T11:35:53.838Z,20.70
2023-04-12T11:40:58.080Z,20.70
2023-04-12T11:46:01.629Z,20.70
2023-04-12T11:51:19.977Z,20.70
2023-04-12T11:56:24.978Z,20.60
2023-04-12T12:01:29.212Z,20.60
2023-04-12T12:06:32.757Z,20.60
2023-04-12T12:11:37.055Z,20.60
2023-04-12T12:16:41.709Z,20.60
2023-04-12T12:21:44.553Z,20.60
2023-04-12T12:26:51.049Z,20.60
2023-04-12T12:31:54.023Z,20.60
2023-04-12T12:36:57.308Z,20.60
2023-04-12T12:42:02.737Z,20.60
2023-04-12T12:47:13.934Z,20.60
2023-04-12T12:52:18.094Z,20.60
2023-04-12T12:57:22.282Z,20.60
2023-04-12T13:02:25.307Z,20.50
2023-04-12T13:07:28.373Z,20.60
2023-04-12T13:12:32.574Z,20.60
2023-04-12T13:17:35.692Z,20.60
2023-04-12T13:22:38.548Z,20.60
2023-04-12T13:27:42.716Z,20.60
2023-04-12T13:32:45.719Z,20.60
2023-04-12T13:37:48.690Z,20.60
2023-04-12T13:42:53.470Z,20.50
2023-04-12T13:47:57.090Z,20.50
2023-04-12T13:52:59.942Z,20.50
2023-04-12T13:58:04.122Z,20.50
2023-04-12T14:03:08.290Z,20.50
2023-04-12T14:08:11.606Z,20.50
2023-04-12T14:13:15.838Z,20.50
2023-04-12T14:18:18.911Z,20.50
2023-04-12T14:28:30.880Z,20.40
2023-04-12T14:33:33.733Z,20.40
2023-04-12T14:38:37.007Z,20.40
2023-04-12T14:43:41.159Z,20.40
2023-04-12T14:48:44.455Z,20.40
2023-04-12T14:53:49.157Z,20.40
2023-04-12T14:58:55.152Z,20.40
2023-04-12T15:04:00.809Z,20.40
2023-04-12T15:09:06.429Z,20.40
2023-04-12T15:14:10.973Z,20.40
2023-04-12T15:19:19.693Z,20.40
2023-04-12T15:24:25.182Z,20.30
2023-04-12T15:29:31.259Z,20.30
2023-04-12T15:34:34.130Z,20.30
2023-04-12T15:39:37.363Z,20.30
2023-04-12T15:44:43.600Z,20.30
2023-04-12T15:49:47.136Z,20.20
2023-04-12T15:54:49.978Z,20.20
2023-04-12T15:59:55.386Z,20.20
2023-04-12T16:04:58.317Z,20.20
2023-04-12T16:10:01.353Z,20.20
2023-04-12T16:15:06.936Z,20.20
2023-04-12T16:20:12.708Z,20.20
2023-04-12T16:25:16.691Z,20.20
2023-04-12T16:30:22.518Z,20.10
2023-04-12T16:35:25.897Z,20.10
2023-04-12T16:40:29.243Z,20.10
2023-04-12T16:45:33.847Z,20.30
2023-04-12T16:50:36.961Z,20.50
2023-04-12T16:55:43.714Z,20.90
2023-04-12T17:00:47.945Z,21.40
2023-04-12T17:05:50.951Z,21.80
2023-04-12T17:10:54.263Z,22.20
2023-04-12T17:15:58.553Z,22.60
2023-04-12T17:21:01.701Z,23.00
2023-04-12T17:26:05.808Z,23.20
2023-04-12T17:31:10.290Z,23.40
2023-04-12T17:36:14.012Z,23.60
2023-04-12T17:41:16.859Z,23.60
2023-04-12T17:46:21.470Z,23.70
2023-04-12T17:51:24.367Z,23.80
2023-04-12T17:56:27.317Z,23.90
2023-04-12T18:01:31.605Z,24.00
2023-04-12T18:06:34.480Z,24.10
2023-04-12T18:11:38.765Z,24.10
2023-04-12T18:16:43.024Z,24.20
2023-04-12T18:21:48.510Z,24.20
2023-04-12T18:26:51.434Z,24.40
2023-04-12T18:31:56.935Z,24.40
2023-04-12T18:37:00.415Z,24.40
2023-04-12T18:42:03.654Z,24.40
2023-04-12T18:47:07.859Z,24.40
2023-04-12T18:52:10.792Z,24.30
2023-04-12T18:57:14.670Z,24.30
2023-04-12T19:02:19.224Z,24.40
2023-04-12T19:07:22.258Z,24.70
2023-04-12T19:12:25.330Z,24.90
2023-04-12T19:17:30.440Z,24.80
2023-04-12T19:22:33.358Z,24.80
2023-04-12T19:27:36.755Z,24.90
2023-04-12T19:32:42.365Z,25.20
2023-04-12T19:37:45.312Z,25.50
2023-04-12T19:42:48.298Z,25.80
2023-04-12T19:47:52.741Z,26.10
2023-04-12T19:52:56.648Z,26.20
2023-04-12T19:58:00.369Z,26.40
2023-04-12T20:03:04.581Z,26.40
2023-04-12T20:08:07.474Z,26.50
2023-04-12T20:13:15.037Z,26.50
2023-04-12T20:18:19.332Z,26.40
2023-04-12T20:23:22.164Z,26.40
2023-04-12T20:28:25.706Z,26.30
2023-04-12T20:33:30.323Z,26.30
2023-04-12T20:38:33.163Z,26.20
2023-04-12T20:43:36.334Z,26.20
2023-04-12T20:48:40.835Z,26.10
2023-04-12T20:53:45.549Z,26.00
2023-04-12T20:58:49.708Z,25.90
2023-04-12T21:03:55.785Z,25.80
2023-04-12T21:08:58.960Z,25.80
2023-04-12T21:14:02.060Z,25.80
2023-04-12T21:19:07.632Z,25.70
2023-04-12T21:24:10.458Z,25.60
2023-04-12T21:29:13.350Z,25.40
2023-04-12T21:34:18.321Z,25.30
2023-04-12T21:39:21.205Z,25.20
2023-04-12T21:44:24.125Z,25.20
2023-04-12T21:49:30.079Z,25.10
2023-04-12T21:54:36.739Z,25.00
2023-04-12T21:59:41.713Z,24.90
2023-04-12T22:04:46.740Z,24.80
2023-04-12T22:09:51.054Z,24.80
2023-04-12T22:14:54.037Z,24.70
2023-04-12T22:19:58.489Z,24.60
2023-04-12T22:25:01.588Z,24.60
2023-04-12T22:30:04.758Z,24.50
2023-04-12T22:35:10.276Z,24.40
2023-04-12T22:40:14.041Z,24.40
2023-04-12T22:45:17.722Z,24.30
2023-04-12T22:50:22.286Z,24.20
2023-04-12T22:55:25.475Z,24.20
2023-04-12T23:00:30.405Z,24.10
2023-04-12T23:05:34.620Z,24.00
2023-04-12T23:10:38.020Z,24.00
2023-04-12T23:15:42.728Z,24.00
2023-04-12T23:20:49.318Z,23.80
2023-04-12T23:25:52.948Z,23.70
2023-04-12T23:30:57.629Z,23.60
2023-04-12T23:36:03.474Z,23.50
2023-04-12T23:41:08.974Z,23.40
2023-04-12T23:46:12.056Z,23.40
2023-04-12T23:51:16.776Z,23.30
2023-04-12T23:56:19.628Z,23.30
