createdAt,value
2022-10-29T00:00:08.144Z,59.31
2022-10-29T00:02:35.800Z,59.30
2022-10-29T00:05:03.446Z,59.23
2022-10-29T00:07:31.009Z,59.30
2022-10-29T00:09:58.565Z,59.33
2022-10-29T00:12:26.137Z,59.29
2022-10-29T00:14:55.056Z,59.27
2022-10-29T00:17:22.674Z,59.26
2022-10-29T00:19:50.252Z,59.27
2022-10-29T00:22:17.823Z,59.24
2022-10-29T00:24:45.459Z,59.30
2022-10-29T00:27:13.025Z,59.29
2022-10-29T00:29:40.565Z,59.34
2022-10-29T00:32:10.535Z,59.59
2022-10-29T00:34:38.218Z,59.26
2022-10-29T00:37:05.841Z,59.14
2022-10-29T00:39:34.321Z,59.38
2022-10-29T00:42:02.022Z,59.38
2022-10-29T00:44:31.077Z,59.27
2022-10-29T00:47:02.557Z,59.24
2022-10-29T00:49:31.969Z,59.16
2022-10-29T00:52:01.061Z,59.32
2022-10-29T00:54:28.746Z,59.21
2022-10-29T00:56:58.415Z,59.31
2022-10-29T00:59:26.051Z,59.28
2022-10-29T01:01:55.834Z,59.28
2022-10-29T01:04:24.355Z,59.48
2022-10-29T01:06:53.419Z,59.31
2022-10-29T01:09:20.973Z,59.40
2022-10-29T01:11:54.660Z,59.38
2022-10-29T01:14:26.460Z,59.47
2022-10-29T01:16:55.661Z,59.27
2022-10-29T01:19:32.477Z,59.29
2022-10-29T01:22:01.414Z,59.44
2022-10-29T01:24:52.909Z,59.31
2022-10-29T01:27:44.827Z,59.37
2022-10-29T01:30:16.240Z,59.48
2022-10-29T01:32:53.315Z,59.52
2022-10-29T01:35:25.249Z,59.34
2022-10-29T01:37:59.899Z,59.49
2022-10-29T01:40:28.856Z,59.40
2022-10-29T01:42:58.995Z,59.34
2022-10-29T01:45:27.825Z,59.46
2022-10-29T01:47:58.729Z,59.40
2022-10-29T01:50:26.689Z,59.37
2022-10-29T01:52:54.311Z,59.53
2022-10-29T01:55:22.819Z,59.13
2022-10-29T01:57:50.398Z,59.34
2022-10-29T02:00:19.079Z,59.34
2022-10-29T02:02:53.391Z,59.27
2022-10-29T02:05:26.336Z,59.43
2022-10-29T02:07:55.983Z,59.42
2022-10-29T02:10:27.717Z,59.46
2022-10-29T02:12:55.603Z,59.49
2022-10-29T02:15:26.167Z,59.26
2022-10-29T02:17:54.021Z,59.45
2022-10-29T02:20:23.251Z,59.39
2022-10-29T02:22:50.846Z,59.53
2022-10-29T02:25:18.493Z,59.52
2022-10-29T02:27:46.067Z,59.49
2022-10-29T02:30:13.600Z,59.43
2022-10-29T02:32:41.195Z,59.45
2022-10-29T02:35:09.525Z,59.46
2022-10-29T02:37:38.491Z,59.49
2022-10-29T02:40:07.003Z,59.41
2022-10-29T02:42:34.600Z,59.45
2022-10-29T02:45:02.145Z,59.37
2022-10-29T02:47:29.740Z,59.47
2022-10-29T02:49:57.263Z,59.50
2022-10-29T02:52:24.811Z,59.43
2022-10-29T02:54:53.730Z,59.45
2022-10-29T02:57:21.318Z,59.47
2022-10-29T02:59:48.891Z,59.40
2022-10-29T03:02:16.599Z,59.47
2022-10-29T03:04:44.802Z,59.39
2022-10-29T03:07:12.401Z,59.38
2022-10-29T03:09:39.903Z,59.51
2022-10-29T03:12:09.410Z,59.40
2022-10-29T03:14:36.974Z,59.43
2022-10-29T03:17:04.499Z,59.52
2022-10-29T03:19:32.051Z,59.39
2022-10-29T03:21:59.673Z,59.53
2022-10-29T03:24:27.194Z,59.55
2022-10-29T03:26:54.750Z,59.46
2022-10-29T03:29:23.659Z,59.38
2022-10-29T03:31:51.207Z,59.58
2022-10-29T03:34:18.724Z,59.43
2022-10-29T03:36:46.335Z,59.36
2022-10-29T03:39:13.906Z,59.51
2022-10-29T03:41:41.616Z,59.39
2022-10-29T03:44:09.200Z,59.55
2022-10-29T03:46:38.139Z,59.49
2022-10-29T03:49:05.738Z,59.50
2022-10-29T03:51:33.291Z,59.56
2022-10-29T03:54:00.850Z,59.51
2022-10-29T03:56:28.455Z,59.42
2022-10-29T03:58:56.030Z,59.41
2022-10-29T04:01:23.833Z,59.32
2022-10-29T04:03:52.867Z,59.46
2022-10-29T04:06:20.499Z,59.57
2022-10-29T04:08:48.033Z,59.57
2022-10-29T04:11:15.639Z,59.56
2022-10-29T04:13:43.227Z,59.52
2022-10-29T04:16:10.860Z,59.52
2022-10-29T04:18:38.467Z,59.46
2022-10-29T04:26:34.604Z,59.51
2022-10-29T04:29:30.839Z,59.48
2022-10-29T04:31:58.392Z,59.50
2022-10-29T04:34:26.095Z,59.49
2022-10-29T04:36:55.055Z,59.41
2022-10-29T04:39:23.527Z,59.60
2022-10-29T04:41:51.312Z,59.47
2022-10-29T04:44:19.955Z,59.43
2022-10-29T04:46:47.594Z,59.33
2022-10-29T04:49:15.272Z,59.35
2022-10-29T04:51:42.875Z,59.39
2022-10-29T04:54:11.939Z,59.37
2022-10-29T04:56:39.457Z,59.34
2022-10-29T04:59:07.082Z,59.38
2022-10-29T05:04:03.108Z,59.28
2022-10-29T05:06:30.688Z,59.50
2022-10-29T05:08:58.230Z,59.56
2022-10-29T05:11:27.139Z,59.51
2022-10-29T05:13:54.715Z,59.32
2022-10-29T05:16:22.326Z,59.45
2022-10-29T05:18:49.917Z,59.56
2022-10-29T05:21:17.523Z,59.35
2022-10-29T05:23:45.085Z,59.30
2022-10-29T05:26:12.768Z,59.48
2022-10-29T05:28:41.659Z,59.47
2022-10-29T05:31:09.259Z,59.50
2022-10-29T05:33:36.860Z,59.36
2022-10-29T05:36:04.937Z,59.46
2022-10-29T05:38:32.788Z,59.38
2022-10-29T05:41:00.444Z,59.23
2022-10-29T05:43:28.047Z,59.41
2022-10-29T05:45:57.026Z,59.29
2022-10-29T05:48:24.594Z,59.52
2022-10-29T05:50:52.260Z,59.31
2022-10-29T05:53:19.831Z,59.31
2022-10-29T05:55:47.413Z,59.37
2022-10-29T05:58:15.303Z,59.41
2022-10-29T06:00:43.783Z,59.29
2022-10-29T06:03:15.286Z,59.27
2022-10-29T06:05:42.907Z,59.33
2022-10-29T06:08:10.628Z,59.47
2022-10-29T06:10:38.299Z,59.37
2022-10-29T06:13:10.999Z,59.11
2022-10-29T06:15:38.544Z,59.24
2022-10-29T06:18:06.142Z,59.34
2022-10-29T06:20:35.053Z,59.37
2022-10-29T06:23:02.615Z,59.26
2022-10-29T06:25:30.236Z,59.24
2022-10-29T06:28:01.782Z,59.29
2022-10-29T06:30:29.997Z,59.21
2022-10-29T06:32:57.774Z,59.34
2022-10-29T06:35:25.738Z,59.27
2022-10-29T06:37:55.041Z,59.33
2022-10-29T06:40:23.091Z,59.40
2022-10-29T06:42:50.669Z,59.34
2022-10-29T06:45:18.269Z,59.21
2022-10-29T06:47:46.331Z,59.38
2022-10-29T06:50:14.463Z,59.22
2022-10-29T06:52:42.001Z,59.27
2022-10-29T06:55:11.236Z,59.17
2022-10-29T06:57:38.846Z,59.26
2022-10-29T07:00:08.655Z,59.26
2022-10-29T07:02:36.441Z,59.25
2022-10-29T07:05:04.172Z,59.26
2022-10-29T07:07:31.711Z,59.23
2022-10-29T07:09:59.300Z,59.41
2022-10-29T07:12:28.266Z,59.22
2022-10-29T07:14:55.796Z,59.20
2022-10-29T07:17:23.415Z,59.15
2022-10-29T07:19:51.148Z,59.18
2022-10-29T07:22:18.888Z,59.34
2022-10-29T07:24:46.499Z,59.26
2022-10-29T07:27:14.364Z,59.42
2022-10-29T07:29:43.378Z,59.48
2022-10-29T07:32:10.946Z,59.37
2022-10-29T07:34:38.579Z,59.40
2022-10-29T07:37:06.164Z,59.27
2022-10-29T07:39:33.698Z,59.36
2022-10-29T07:42:01.242Z,59.35
2022-10-29T07:44:28.824Z,59.33
2022-10-29T07:46:57.759Z,59.30
2022-10-29T07:49:25.341Z,59.34
2022-10-29T07:51:52.906Z,59.21
2022-10-29T07:54:20.485Z,59.04
2022-10-29T07:56:48.038Z,58.74
2022-10-29T07:59:15.673Z,58.42
2022-10-29T08:01:43.345Z,58.42
2022-10-29T08:04:13.389Z,57.92
2022-10-29T08:06:40.982Z,57.95
2022-10-29T08:09:08.712Z,57.46
2022-10-29T08:11:36.385Z,57.34
2022-10-29T08:14:03.972Z,57.14
2022-10-29T08:16:31.554Z,56.92
2022-10-29T08:18:59.107Z,56.79
2022-10-29T08:21:28.192Z,56.60
2022-10-29T08:23:56.265Z,56.61
2022-10-29T08:26:23.945Z,56.49
2022-10-29T08:28:51.498Z,56.40
2022-10-29T08:31:19.435Z,56.31
2022-10-29T08:33:48.760Z,56.21
2022-10-29T08:36:16.864Z,56.16
2022-10-29T08:38:45.804Z,56.10
2022-10-29T08:41:39.182Z,55.85
2022-10-29T08:44:20.027Z,55.67
2022-10-29T08:46:48.378Z,55.90
2022-10-29T08:49:19.069Z,55.65
2022-10-29T08:51:50.660Z,55.59
2022-10-29T08:54:31.480Z,55.81
2022-10-29T08:57:00.296Z,55.69
2022-10-29T08:59:29.200Z,55.64
2022-10-29T09:01:57.102Z,55.56
2022-10-29T09:04:25.664Z,55.61
2022-10-29T09:07:08.570Z,55.43
2022-10-29T09:09:39.744Z,55.50
2022-10-29T09:12:27.196Z,55.45
2022-10-29T09:15:18.773Z,55.31
2022-10-29T09:17:49.900Z,55.43
2022-10-29T09:20:24.258Z,55.38
2022-10-29T09:22:56.316Z,55.35
2022-10-29T09:25:29.028Z,55.52
2022-10-29T09:28:04.808Z,55.30
2022-10-29T09:30:32.547Z,55.24
2022-10-29T09:33:01.361Z,55.13
2022-10-29T09:35:37.309Z,55.02
2022-10-29T09:38:08.843Z,55.14
2022-10-29T09:40:39.025Z,54.99
2022-10-29T09:43:07.431Z,55.05
2022-10-29T09:45:42.219Z,55.05
2022-10-29T09:48:12.239Z,55.13
2022-10-29T09:50:41.697Z,55.18
2022-10-29T09:53:09.399Z,55.26
2022-10-29T09:55:39.987Z,55.41
2022-10-29T09:58:07.767Z,55.56
2022-10-29T10:00:35.491Z,55.77
2022-10-29T10:03:04.418Z,55.74
2022-10-29T10:05:34.860Z,55.94
2022-10-29T10:08:07.656Z,55.94
2022-10-29T10:10:35.483Z,56.09
2022-10-29T10:13:04.932Z,56.08
2022-10-29T10:15:34.013Z,56.28
2022-10-29T10:18:02.478Z,56.38
2022-10-29T10:20:37.675Z,56.37
2022-10-29T10:23:24.928Z,56.41
2022-10-29T10:25:52.821Z,56.60
2022-10-29T10:28:22.953Z,56.53
2022-10-29T10:31:13.548Z,56.58
2022-10-29T10:33:51.829Z,56.67
2022-10-29T10:36:19.814Z,56.62
2022-10-29T10:38:48.082Z,56.63
2022-10-29T10:41:16.144Z,56.79
2022-10-29T10:43:45.659Z,56.81
2022-10-29T10:46:14.971Z,56.83
2022-10-29T10:48:42.516Z,56.84
2022-10-29T10:51:11.687Z,56.81
2022-10-29T10:53:40.348Z,57.11
2022-10-29T10:56:14.402Z,56.85
2022-10-29T10:58:44.240Z,57.08
2022-10-29T11:01:14.442Z,56.95
2022-10-29T11:03:43.359Z,57.06
2022-10-29T11:06:12.370Z,56.97
2022-10-29T11:08:43.303Z,56.83
2022-10-29T11:11:12.490Z,56.99
2022-10-29T11:13:40.448Z,57.09
2022-10-29T11:16:09.259Z,57.13
2022-10-29T11:18:39.428Z,57.06
2022-10-29T11:21:10.279Z,57.24
2022-10-29T11:23:43.573Z,57.12
2022-10-29T11:26:14.146Z,57.19
2022-10-29T11:28:44.035Z,57.33
2022-10-29T11:31:15.923Z,57.16
2022-10-29T11:33:49.154Z,57.28
2022-10-29T11:36:19.840Z,57.31
2022-10-29T11:38:49.275Z,57.15
2022-10-29T11:41:22.990Z,57.33
2022-10-29T11:43:50.612Z,57.32
2022-10-29T11:46:20.967Z,57.29
2022-10-29T11:48:54.721Z,57.21
2022-10-29T11:51:27.793Z,57.37
2022-10-29T11:53:58.716Z,57.31
2022-10-29T11:56:43.872Z,57.34
2022-10-29T11:59:14.769Z,57.59
2022-10-29T12:01:45.749Z,57.43
2022-10-29T12:04:24.025Z,57.40
2022-10-29T12:06:57.867Z,57.46
2022-10-29T12:09:36.386Z,57.47
2022-10-29T12:12:05.315Z,57.36
2022-10-29T12:14:34.611Z,57.54
2022-10-29T12:17:04.548Z,57.55
2022-10-29T12:19:40.153Z,57.43
2022-10-29T12:22:13.806Z,57.55
2022-10-29T12:24:50.915Z,57.42
2022-10-29T12:27:20.617Z,57.50
2022-10-29T12:29:51.192Z,57.53
2022-10-29T12:32:22.041Z,57.60
2022-10-29T12:34:54.188Z,57.53
2022-10-29T12:37:26.184Z,57.46
2022-10-29T12:39:55.658Z,57.57
2022-10-29T12:42:25.880Z,57.64
2022-10-29T12:45:01.641Z,57.64
2022-10-29T12:47:33.834Z,57.63
2022-10-29T12:50:08.343Z,57.43
2022-10-29T12:52:39.357Z,57.75
2022-10-29T12:55:07.060Z,57.55
2022-10-29T12:57:35.574Z,57.73
2022-10-29T13:00:35.028Z,57.50
2022-10-29T13:03:03.162Z,57.65
2022-10-29T13:05:42.851Z,57.79
2022-10-29T13:08:19.331Z,57.69
2022-10-29T13:10:54.172Z,57.59
2022-10-29T13:13:25.987Z,57.73
2022-10-29T13:15:59.755Z,57.82
2022-10-29T13:18:28.684Z,57.67
2022-10-29T13:20:57.747Z,57.79
2022-10-29T13:23:34.810Z,57.76
2022-10-29T13:26:03.092Z,58.08
2022-10-29T13:28:50.628Z,57.95
2022-10-29T13:31:51.918Z,57.89
2022-10-29T13:34:53.280Z,57.89
2022-10-29T13:37:52.772Z,57.84
2022-10-29T13:40:43.418Z,57.87
2022-10-29T13:43:13.421Z,57.78
2022-10-29T13:45:42.180Z,57.78
2022-10-29T13:48:13.625Z,57.81
2022-10-29T13:50:41.393Z,57.83
2022-10-29T13:53:13.492Z,57.79
2022-10-29T13:55:41.295Z,57.96
2022-10-29T13:58:12.530Z,57.85
2022-10-29T14:00:41.136Z,57.96
2022-10-29T14:03:15.126Z,57.95
2022-10-29T14:05:43.972Z,57.89
2022-10-29T14:08:16.228Z,57.96
2022-10-29T14:10:45.180Z,57.96
2022-10-29T14:13:29.077Z,57.89
2022-10-29T14:16:03.595Z,58.06
2022-10-29T14:18:32.144Z,57.95
2022-10-29T14:21:00.340Z,57.92
2022-10-29T14:23:29.631Z,58.06
2022-10-29T14:25:57.726Z,58.04
2022-10-29T14:28:25.907Z,57.84
2022-10-29T14:31:01.428Z,58.02
2022-10-29T14:33:29.895Z,57.96
2022-10-29T14:36:03.090Z,58.00
2022-10-29T14:38:35.103Z,58.06
2022-10-29T14:41:02.786Z,57.97
2022-10-29T14:43:30.347Z,58.08
2022-10-29T14:45:57.952Z,58.05
2022-10-29T14:48:25.565Z,58.06
2022-10-29T14:50:56.413Z,58.09
2022-10-29T14:53:30.131Z,57.92
2022-10-29T14:55:59.244Z,58.00
2022-10-29T14:58:27.528Z,58.07
2022-10-29T15:00:56.587Z,58.10
2022-10-29T15:03:25.098Z,58.01
2022-10-29T15:05:52.743Z,58.40
2022-10-29T15:08:28.980Z,58.23
2022-10-29T15:10:59.914Z,58.09
2022-10-29T15:13:31.502Z,58.03
2022-10-29T15:16:00.558Z,58.20
2022-10-29T15:18:28.147Z,58.15
2022-10-29T15:20:56.094Z,58.20
2022-10-29T15:23:25.822Z,58.16
2022-10-29T15:25:55.020Z,58.13
2022-10-29T15:28:24.931Z,58.23
2022-10-29T15:30:52.830Z,58.26
2022-10-29T15:33:23.114Z,58.26
2022-10-29T15:35:51.746Z,58.34
2022-10-29T15:39:03.623Z,58.20
2022-10-29T15:41:32.136Z,58.20
2022-10-29T15:44:01.113Z,58.14
2022-10-29T15:46:29.807Z,58.33
2022-10-29T15:48:57.347Z,58.36
2022-10-29T15:51:26.666Z,58.35
2022-10-29T15:53:54.423Z,58.33
2022-10-29T15:56:22.010Z,58.32
2022-10-29T15:58:49.753Z,58.39
2022-10-29T16:01:18.788Z,58.83
2022-10-29T16:03:46.458Z,58.96
2022-10-29T16:06:14.117Z,58.61
2022-10-29T16:08:42.564Z,59.00
2022-10-29T16:11:14.092Z,59.06
2022-10-29T16:13:42.082Z,59.08
2022-10-29T16:16:11.777Z,59.28
2022-10-29T16:18:40.882Z,58.94
2022-10-29T16:21:08.560Z,58.62
2022-10-29T16:23:38.665Z,59.05
2022-10-29T16:26:06.507Z,58.33
2022-10-29T16:28:34.297Z,57.78
2022-10-29T16:31:02.026Z,57.53
2022-10-29T16:33:30.047Z,57.95
2022-10-29T16:35:59.177Z,57.00
2022-10-29T16:38:26.897Z,56.84
2022-10-29T16:40:54.761Z,56.96
2022-10-29T16:43:22.473Z,56.53
2022-10-29T16:45:50.345Z,56.96
2022-10-29T16:48:18.190Z,56.59
2022-10-29T16:50:46.068Z,56.49
2022-10-29T16:53:15.317Z,56.23
2022-10-29T16:55:43.185Z,56.03
2022-10-29T16:58:12.432Z,56.00
2022-10-29T17:00:40.181Z,55.96
2022-10-29T17:03:11.423Z,56.03
2022-10-29T17:05:40.729Z,56.14
2022-10-29T17:08:08.977Z,55.62
2022-10-29T17:10:38.381Z,55.69
2022-10-29T17:13:07.030Z,55.75
2022-10-29T17:15:34.816Z,55.75
2022-10-29T17:18:02.839Z,55.34
2022-10-29T17:20:30.777Z,55.60
2022-10-29T17:22:58.545Z,55.59
2022-10-29T17:25:26.305Z,55.52
2022-10-29T17:27:55.852Z,55.55
2022-10-29T17:30:24.009Z,55.87
2022-10-29T17:32:51.706Z,55.37
2022-10-29T17:35:19.527Z,56.11
2022-10-29T17:37:47.180Z,56.32
2022-10-29T17:40:15.168Z,55.92
2022-10-29T17:42:42.795Z,55.82
2022-10-29T17:45:13.485Z,55.68
2022-10-29T17:47:41.220Z,56.17
2022-10-29T17:50:09.585Z,55.72
2022-10-29T17:52:37.268Z,56.62
2022-10-29T17:55:05.302Z,56.19
2022-10-29T17:57:32.997Z,55.98
2022-10-29T18:00:00.653Z,56.23
2022-10-29T18:02:29.684Z,55.49
2022-10-29T18:04:57.449Z,56.09
2022-10-29T18:07:25.270Z,55.86
2022-10-29T18:09:52.955Z,56.21
2022-10-29T18:12:20.633Z,56.39
2022-10-29T18:14:48.244Z,57.32
2022-10-29T18:17:15.863Z,56.67
2022-10-29T18:19:44.830Z,56.67
2022-10-29T18:22:12.460Z,57.22
2022-10-29T18:24:40.091Z,57.34
2022-10-29T18:27:07.712Z,57.67
2022-10-29T18:29:35.422Z,57.67
2022-10-29T18:32:03.224Z,57.54
2022-10-29T18:34:31.656Z,57.50
2022-10-29T18:37:00.798Z,57.79
2022-10-29T18:39:28.426Z,57.62
2022-10-29T18:41:57.164Z,58.02
2022-10-29T18:44:24.872Z,57.79
2022-10-29T18:46:52.539Z,58.66
2022-10-29T18:49:20.154Z,58.81
2022-10-29T18:51:47.719Z,58.64
2022-10-29T18:54:16.886Z,59.32
2022-10-29T18:56:44.516Z,59.29
2022-10-29T18:59:12.713Z,59.41
2022-10-29T19:01:40.613Z,58.97
2022-10-29T19:04:09.503Z,58.53
2022-10-29T19:06:37.791Z,59.45
2022-10-29T19:09:06.836Z,59.05
2022-10-29T19:11:36.022Z,59.12
2022-10-29T19:14:04.636Z,58.55
2022-10-29T19:16:32.684Z,58.63
2022-10-29T19:19:01.333Z,59.34
2022-10-29T19:21:28.922Z,59.09
2022-10-29T19:23:56.976Z,58.88
2022-10-29T19:26:25.015Z,59.00
2022-10-29T19:28:54.054Z,59.30
2022-10-29T19:31:23.162Z,58.65
2022-10-29T19:33:50.993Z,59.01
2022-10-29T19:36:18.728Z,58.68
2022-10-29T19:38:46.469Z,60.44
2022-10-29T19:41:14.157Z,59.70
2022-10-29T19:43:41.823Z,59.64
2022-10-29T19:46:12.297Z,60.30
2022-10-29T19:48:40.064Z,60.14
2022-10-29T19:51:08.294Z,59.49
2022-10-29T19:53:35.896Z,60.76
2022-10-29T19:56:03.524Z,61.22
2022-10-29T19:58:33.252Z,60.96
2022-10-29T20:01:04.451Z,60.18
2022-10-29T20:03:33.485Z,61.39
2022-10-29T20:06:01.200Z,59.50
2022-10-29T20:08:28.779Z,60.91
2022-10-29T20:10:56.589Z,60.90
2022-10-29T20:13:24.588Z,61.10
2022-10-29T20:15:52.214Z,62.21
2022-10-29T20:18:19.909Z,61.84
2022-10-29T20:20:56.643Z,61.32
2022-10-29T20:23:25.488Z,60.94
2022-10-29T20:25:53.345Z,61.55
2022-10-29T20:28:21.029Z,61.64
2022-10-29T20:30:48.592Z,62.48
2022-10-29T20:33:16.333Z,62.59
2022-10-29T20:35:44.020Z,60.31
2022-10-29T20:38:13.076Z,61.09
2022-10-29T20:40:40.772Z,61.30
2022-10-29T20:43:08.541Z,61.80
2022-10-29T20:45:36.157Z,61.88
2022-10-29T20:48:03.912Z,60.95
2022-10-29T20:50:31.576Z,61.04
2022-10-29T20:52:59.315Z,62.32
2022-10-29T20:55:28.643Z,61.60
2022-10-29T20:57:56.629Z,61.55
2022-10-29T21:00:24.434Z,61.47
2022-10-29T21:02:52.085Z,62.18
2022-10-29T21:05:19.808Z,61.80
2022-10-29T21:07:47.589Z,62.27
2022-10-29T21:10:15.439Z,62.26
2022-10-29T21:12:44.564Z,61.33
2022-10-29T21:15:12.174Z,61.40
2022-10-29T21:17:39.922Z,62.02
2022-10-29T21:20:08.446Z,61.66
2022-10-29T21:22:36.071Z,62.09
2022-10-29T21:25:03.923Z,62.51
2022-10-29T21:27:31.609Z,62.45
2022-10-29T21:30:00.854Z,62.34
2022-10-29T21:32:28.489Z,60.88
2022-10-29T21:34:56.149Z,61.31
2022-10-29T21:37:23.795Z,61.92
2022-10-29T21:39:51.391Z,62.03
2022-10-29T21:42:18.911Z,61.53
2022-10-29T21:44:46.480Z,62.41
2022-10-29T21:47:15.384Z,62.25
2022-10-29T21:49:44.964Z,62.99
2022-10-29T21:52:15.761Z,62.47
2022-10-29T21:54:43.474Z,62.32
2022-10-29T21:57:11.095Z,62.65
2022-10-29T21:59:38.694Z,62.59
2022-10-29T22:02:06.385Z,62.31
2022-10-29T22:04:35.552Z,62.79
2022-10-29T22:07:03.544Z,62.80
2022-10-29T22:09:31.094Z,62.95
2022-10-29T22:11:58.647Z,63.11
2022-10-29T22:14:26.203Z,62.78
2022-10-29T22:16:56.693Z,62.60
2022-10-29T22:19:24.480Z,62.78
2022-10-29T22:21:55.234Z,62.94
2022-10-29T22:24:22.872Z,62.30
2022-10-29T22:26:50.483Z,62.61
2022-10-29T22:29:18.105Z,62.24
2022-10-29T22:31:45.656Z,63.03
2022-10-29T22:34:13.261Z,63.04
2022-10-29T22:36:40.988Z,63.34
2022-10-29T22:39:09.971Z,62.97
2022-10-29T22:41:37.571Z,63.12
2022-10-29T22:44:05.529Z,63.12
2022-10-29T22:46:33.160Z,63.23
2022-10-29T22:49:02.417Z,63.19
2022-10-29T22:51:30.958Z,63.27
2022-10-29T22:53:58.620Z,63.51
2022-10-29T22:56:28.405Z,62.97
2022-10-29T22:58:56.096Z,63.09
2022-10-29T23:01:25.289Z,62.92
2022-10-29T23:03:53.249Z,62.88
2022-10-29T23:06:21.633Z,62.67
2022-10-29T23:08:51.279Z,62.86
2022-10-29T23:11:20.175Z,62.78
2022-10-29T23:13:49.423Z,62.87
2022-10-29T23:16:16.996Z,62.83
2022-10-29T23:18:44.678Z,62.96
2022-10-29T23:21:12.730Z,63.20
2022-10-29T23:23:40.444Z,63.29
2022-10-29T23:26:08.080Z,63.47
2022-10-29T23:28:36.467Z,63.14
2022-10-29T23:31:06.835Z,63.26
2022-10-29T23:33:34.970Z,62.77
2022-10-29T23:36:03.174Z,62.55
2022-10-29T23:38:30.956Z,63.14
2022-10-29T23:40:58.529Z,63.18
2022-10-29T23:43:26.212Z,63.18
2022-10-29T23:45:53.801Z,63.12
2022-10-29T23:48:23.057Z,63.12
2022-10-29T23:50:50.812Z,63.38
2022-10-29T23:53:18.467Z,63.00
2022-10-29T23:55:46.355Z,63.12
2022-10-29T23:58:14.181Z,63.02
