createdAt,value
2023-01-15T08:43:41.926Z,5.96
2023-01-15T08:44:41.916Z,5.88
2023-01-15T08:45:41.934Z,5.93
2023-01-15T08:46:41.935Z,5.86
2023-01-15T08:47:41.871Z,5.85
2023-01-15T08:48:41.878Z,5.92
2023-01-15T08:49:41.865Z,5.83
2023-01-15T08:50:41.841Z,5.89
2023-01-15T08:51:41.852Z,5.85
2023-01-15T08:52:41.827Z,5.85
2023-01-15T08:53:41.807Z,5.88
2023-01-15T08:54:42.291Z,5.91
2023-01-15T08:55:41.797Z,5.92
2023-01-15T08:56:41.839Z,5.83
2023-01-15T08:57:41.773Z,5.86
2023-01-15T08:58:41.749Z,5.85
2023-01-15T08:59:41.766Z,5.89
2023-01-15T09:00:41.738Z,5.81
2023-01-15T09:01:41.959Z,5.89
2023-01-15T09:02:41.701Z,5.86
2023-01-15T09:03:41.699Z,5.88
2023-01-15T09:04:41.824Z,5.88
2023-01-15T09:05:41.697Z,5.89
2023-01-15T09:06:41.693Z,5.91
2023-01-15T09:07:41.772Z,5.85
2023-01-15T09:08:41.647Z,6.07
2023-01-15T09:09:41.628Z,5.95
2023-01-15T09:10:41.636Z,5.98
2023-01-15T09:11:41.639Z,5.92
2023-01-15T09:12:41.605Z,6.01
2023-01-15T09:13:44.242Z,5.96
2023-01-15T09:14:59.343Z,5.98
2023-01-15T09:15:42.583Z,6.09
2023-01-15T09:16:41.755Z,6.01
2023-01-15T09:17:41.554Z,6.03
2023-01-15T09:18:41.523Z,5.95
2023-01-15T09:19:41.523Z,6.07
2023-01-15T09:20:41.511Z,6.06
2023-01-15T09:21:41.520Z,6.11
2023-01-15T09:22:41.492Z,6.07
2023-01-15T09:23:41.488Z,6.14
2023-01-15T09:24:41.472Z,6.19
2023-01-15T09:25:41.462Z,6.13
2023-01-15T09:26:41.462Z,6.14
2023-01-15T09:27:41.422Z,6.16
2023-01-15T09:28:41.421Z,6.22
2023-01-15T09:29:41.421Z,6.22
2023-01-15T09:30:41.446Z,6.29
2023-01-15T09:31:41.407Z,6.25
2023-01-15T09:32:41.367Z,6.33
2023-01-15T09:33:41.377Z,6.40
2023-01-15T09:34:41.349Z,6.29
2023-01-15T09:35:41.356Z,6.40
2023-01-15T09:36:41.679Z,6.38
2023-01-15T09:37:41.323Z,6.38
2023-01-15T09:38:41.307Z,6.43
2023-01-15T09:39:41.317Z,6.35
2023-01-15T09:40:41.279Z,6.33
2023-01-15T09:41:41.299Z,6.47
2023-01-15T09:42:41.255Z,6.38
2023-01-15T09:43:49.957Z,6.50
2023-01-15T09:44:42.244Z,6.44
2023-01-15T09:45:41.286Z,6.43
2023-01-15T09:46:41.240Z,6.46
2023-01-15T09:47:41.205Z,6.50
2023-01-15T09:48:41.186Z,6.58
2023-01-15T09:49:41.191Z,6.58
2023-01-15T09:50:41.166Z,6.68
2023-01-15T09:51:41.171Z,6.66
2023-01-15T09:52:41.158Z,6.69
2023-01-15T09:53:41.148Z,6.77
2023-01-15T09:54:41.136Z,6.69
2023-01-15T09:55:41.123Z,6.77
2023-01-15T09:56:41.127Z,6.99
2023-01-15T09:57:41.110Z,6.89
2023-01-15T09:58:41.076Z,6.97
2023-01-15T09:59:41.083Z,7.05
2023-01-15T10:00:41.077Z,7.16
2023-01-15T10:01:41.065Z,7.22
2023-01-15T10:02:41.041Z,7.05
2023-01-15T10:03:41.034Z,7.15
2023-01-15T10:04:41.007Z,7.20
2023-01-15T10:05:41.014Z,7.20
2023-01-15T10:06:40.996Z,7.22
2023-01-15T10:07:40.983Z,7.34
2023-01-15T10:08:40.961Z,7.32
2023-01-15T10:09:40.969Z,7.35
2023-01-15T10:10:40.957Z,7.42
2023-01-15T10:11:40.958Z,7.53
2023-01-15T10:12:40.930Z,7.58
2023-01-15T10:13:40.915Z,7.58
2023-01-15T10:14:40.893Z,7.75
2023-01-15T10:15:40.975Z,7.78
2023-01-15T10:16:40.899Z,7.93
2023-01-15T10:17:40.876Z,8.10
2023-01-15T10:18:40.896Z,8.10
2023-01-15T10:19:44.836Z,8.14
2023-01-15T10:20:40.839Z,8.30
2023-01-15T10:21:40.836Z,8.47
2023-01-15T10:22:40.825Z,8.50
2023-01-15T10:23:40.818Z,8.60
2023-01-15T10:24:40.798Z,8.84
2023-01-15T10:25:40.816Z,8.96
2023-01-15T10:26:40.787Z,9.18
2023-01-15T10:27:40.757Z,9.32
2023-01-15T10:28:40.753Z,9.45
2023-01-15T10:29:40.749Z,9.52
2023-01-15T10:30:40.779Z,9.70
2023-01-15T10:31:40.722Z,9.75
2023-01-15T10:32:41.657Z,9.75
2023-01-15T10:33:41.692Z,9.86
2023-01-15T10:34:40.692Z,9.94
2023-01-15T10:35:40.781Z,9.94
2023-01-15T10:36:40.707Z,10.06
2023-01-15T10:37:40.642Z,10.12
2023-01-15T10:38:40.656Z,10.14
2023-01-15T10:39:40.620Z,10.10
2023-01-15T10:40:40.605Z,10.07
2023-01-15T10:41:40.620Z,10.21
2023-01-15T10:42:40.589Z,10.19
2023-01-15T10:43:40.584Z,10.17
2023-01-15T10:44:40.571Z,10.30
2023-01-15T10:45:40.565Z,10.30
2023-01-15T10:46:40.689Z,10.25
2023-01-15T10:47:40.539Z,10.55
2023-01-15T10:48:40.540Z,10.46
2023-01-15T10:49:40.518Z,10.40
2023-01-15T10:50:40.493Z,10.39
2023-01-15T10:51:40.503Z,10.36
2023-01-15T10:52:40.478Z,10.36
2023-01-15T10:53:40.475Z,10.51
2023-01-15T10:54:40.445Z,10.46
2023-01-15T10:55:40.456Z,10.53
2023-01-15T10:56:40.484Z,10.66
2023-01-15T10:57:40.415Z,10.81
2023-01-15T10:58:40.406Z,10.81
2023-01-15T10:59:40.410Z,10.73
2023-01-15T11:00:40.378Z,10.84
2023-01-15T11:01:40.572Z,10.74
2023-01-15T11:02:40.460Z,10.77
2023-01-15T11:03:40.375Z,10.81
2023-01-15T11:04:40.371Z,10.73
2023-01-15T11:05:40.342Z,10.70
2023-01-15T11:06:40.333Z,10.56
2023-01-15T11:07:54.485Z,10.66
2023-01-15T11:09:08.489Z,10.65
2023-01-15T11:09:41.300Z,10.60
2023-01-15T11:10:41.530Z,10.65
2023-01-15T11:11:40.283Z,10.59
2023-01-15T11:12:40.245Z,10.62
2023-01-15T11:13:40.301Z,10.46
2023-01-15T11:14:40.228Z,10.44
2023-01-15T11:15:40.308Z,10.33
2023-01-15T11:16:40.651Z,10.47
2023-01-15T11:17:40.201Z,10.51
2023-01-15T11:18:40.173Z,10.43
2023-01-15T11:19:40.202Z,10.53
2023-01-15T11:20:40.170Z,10.78
2023-01-15T11:21:40.164Z,10.74
2023-01-15T11:22:40.132Z,10.76
2023-01-15T11:23:40.138Z,10.68
2023-01-15T11:24:40.107Z,10.58
2023-01-15T11:25:40.115Z,10.53
2023-01-15T11:26:40.118Z,10.46
2023-01-15T11:27:40.098Z,10.76
2023-01-15T11:28:40.076Z,10.80
2023-01-15T11:29:40.077Z,10.83
2023-01-15T11:30:40.076Z,10.80
2023-01-15T11:31:40.060Z,10.81
2023-01-15T11:32:40.029Z,10.86
2023-01-15T11:33:40.011Z,10.60
2023-01-15T11:34:40.007Z,10.59
2023-01-15T11:35:39.987Z,10.55
2023-01-15T11:36:40.004Z,10.28
2023-01-15T11:37:39.977Z,10.32
2023-01-15T11:38:40.607Z,10.15
2023-01-15T11:39:39.974Z,9.99
2023-01-15T11:40:39.958Z,10.04
2023-01-15T11:41:39.962Z,10.03
2023-01-15T11:42:39.909Z,10.18
2023-01-15T11:43:39.899Z,10.46
2023-01-15T11:44:39.883Z,10.73
2023-01-15T11:45:39.895Z,10.91
2023-01-15T11:46:39.913Z,10.86
2023-01-15T11:47:39.858Z,10.86
2023-01-15T11:48:39.855Z,10.70
2023-01-15T11:49:39.839Z,10.68
2023-01-15T11:50:39.816Z,10.66
2023-01-15T11:51:39.826Z,10.68
2023-01-15T11:52:39.795Z,10.74
2023-01-15T11:53:39.788Z,10.80
2023-01-15T11:54:39.770Z,10.96
2023-01-15T11:55:39.778Z,10.92
2023-01-15T11:56:39.761Z,10.63
2023-01-15T11:57:39.759Z,10.53
2023-01-15T11:58:39.749Z,10.43
2023-01-15T11:59:39.735Z,10.15
2023-01-15T12:00:39.706Z,10.10
2023-01-15T12:01:39.714Z,9.97
2023-01-15T12:02:39.682Z,9.85
2023-01-15T12:03:39.765Z,9.79
2023-01-15T12:04:39.725Z,9.60
2023-01-15T12:05:39.668Z,9.52
2023-01-15T12:06:39.668Z,9.43
2023-01-15T12:07:39.644Z,9.43
2023-01-15T12:08:39.633Z,9.53
2023-01-15T12:09:39.610Z,9.71
2023-01-15T12:10:39.597Z,9.86
2023-01-15T12:11:39.616Z,9.96
2023-01-15T12:12:39.593Z,9.93
2023-01-15T12:13:39.576Z,10.15
2023-01-15T12:14:39.561Z,10.15
2023-01-15T12:15:39.572Z,10.19
2023-01-15T12:16:39.556Z,10.07
2023-01-15T12:17:39.530Z,10.15
2023-01-15T12:18:39.505Z,10.12
2023-01-15T12:19:39.497Z,9.96
2023-01-15T12:20:39.505Z,10.00
2023-01-15T12:21:39.485Z,10.14
2023-01-15T12:22:39.480Z,10.04
2023-01-15T12:23:39.468Z,10.17
2023-01-15T12:24:39.455Z,10.18
2023-01-15T12:25:39.428Z,10.39
2023-01-15T12:26:39.426Z,10.53
2023-01-15T12:27:39.421Z,10.77
2023-01-15T12:28:39.404Z,10.73
2023-01-15T12:29:39.402Z,10.84
2023-01-15T12:30:39.383Z,10.91
2023-01-15T12:31:39.531Z,11.09
2023-01-15T12:32:39.358Z,11.13
2023-01-15T12:33:39.355Z,11.20
2023-01-15T12:34:39.340Z,11.28
2023-01-15T12:35:39.318Z,11.52
2023-01-15T12:36:39.309Z,11.61
2023-01-15T12:37:39.322Z,11.68
2023-01-15T12:38:39.290Z,11.54
2023-01-15T12:39:39.272Z,11.36
2023-01-15T12:40:39.257Z,11.09
2023-01-15T12:41:39.252Z,10.65
2023-01-15T12:42:39.267Z,10.30
2023-01-15T12:43:39.249Z,10.14
2023-01-15T12:44:39.228Z,10.28
2023-01-15T12:45:39.223Z,10.09
2023-01-15T12:46:39.249Z,10.22
2023-01-15T12:47:39.195Z,10.24
2023-01-15T12:48:39.203Z,10.33
2023-01-15T12:49:39.163Z,10.42
2023-01-15T12:50:39.148Z,10.46
2023-01-15T12:51:39.152Z,10.51
2023-01-15T12:52:39.140Z,10.53
2023-01-15T12:53:39.130Z,10.65
2023-01-15T12:54:39.101Z,10.98
2023-01-15T12:55:39.110Z,11.10
2023-01-15T12:56:39.077Z,11.27
2023-01-15T12:57:39.072Z,11.17
2023-01-15T12:58:39.072Z,11.21
2023-01-15T12:59:39.059Z,11.32
2023-01-15T13:00:39.111Z,11.50
2023-01-15T13:01:39.127Z,11.65
2023-01-15T13:02:39.050Z,11.59
2023-01-15T13:03:39.024Z,11.64
2023-01-15T13:04:39.002Z,11.75
2023-01-15T13:05:38.988Z,11.64
2023-01-15T13:06:38.983Z,11.39
2023-01-15T13:07:38.965Z,11.28
2023-01-15T13:08:38.977Z,10.81
2023-01-15T13:09:38.930Z,10.68
2023-01-15T13:10:38.939Z,10.71
2023-01-15T13:11:38.922Z,10.76
2023-01-15T13:12:38.926Z,10.53
2023-01-15T13:13:38.901Z,10.53
2023-01-15T13:14:38.936Z,10.36
2023-01-15T13:15:38.879Z,10.28
2023-01-15T13:16:38.870Z,10.22
2023-01-15T13:17:38.860Z,10.19
2023-01-15T13:18:38.836Z,10.25
2023-01-15T13:19:38.833Z,10.14
2023-01-15T13:20:38.826Z,10.14
2023-01-15T13:21:38.796Z,9.96
2023-01-15T13:22:38.825Z,10.06
2023-01-15T13:23:38.780Z,9.96
2023-01-15T13:24:38.803Z,10.10
2023-01-15T13:25:38.766Z,10.32
2023-01-15T13:26:38.744Z,10.46
2023-01-15T13:27:38.742Z,10.74
2023-01-15T13:28:38.737Z,10.76
2023-01-15T13:29:38.721Z,10.94
2023-01-15T13:30:38.724Z,11.28
2023-01-15T13:31:38.788Z,11.32
2023-01-15T13:32:38.680Z,11.50
2023-01-15T13:33:38.675Z,11.49
2023-01-15T13:34:38.670Z,11.49
2023-01-15T13:35:38.771Z,11.59
2023-01-15T13:36:38.638Z,11.78
2023-01-15T13:37:38.633Z,11.78
2023-01-15T13:38:38.618Z,11.87
2023-01-15T13:39:38.620Z,11.77
2023-01-15T13:40:38.651Z,11.93
2023-01-15T13:41:38.574Z,12.06
2023-01-15T13:42:38.567Z,11.96
2023-01-15T13:43:38.563Z,11.90
2023-01-15T13:44:38.578Z,11.80
2023-01-15T13:45:38.605Z,11.83
2023-01-15T13:46:38.544Z,11.87
2023-01-15T13:47:38.523Z,11.90
2023-01-15T13:48:38.502Z,12.01
2023-01-15T13:49:38.499Z,12.08
2023-01-15T13:50:38.492Z,12.27
2023-01-15T13:51:38.466Z,12.09
2023-01-15T13:52:38.455Z,11.93
2023-01-15T13:53:38.443Z,11.90
2023-01-15T13:54:38.435Z,11.86
2023-01-15T13:55:38.431Z,11.78
2023-01-15T13:56:38.422Z,11.80
2023-01-15T13:57:38.396Z,11.74
2023-01-15T13:58:38.399Z,11.78
2023-01-15T13:59:38.388Z,11.62
2023-01-15T14:00:38.432Z,11.62
2023-01-15T14:01:38.433Z,11.83
2023-01-15T14:02:38.590Z,11.86
2023-01-15T14:03:38.413Z,11.87
2023-01-15T14:04:38.338Z,11.70
2023-01-15T14:05:38.336Z,11.57
2023-01-15T14:06:38.296Z,11.36
2023-01-15T14:07:38.292Z,11.24
2023-01-15T14:08:38.284Z,11.09
2023-01-15T14:09:38.271Z,10.94
2023-01-15T14:10:38.265Z,10.68
2023-01-15T14:11:38.238Z,10.44
2023-01-15T14:12:38.243Z,10.36
2023-01-15T14:13:38.214Z,10.24
2023-01-15T14:14:38.217Z,10.14
2023-01-15T14:15:38.348Z,10.03
2023-01-15T14:16:38.240Z,10.03
2023-01-15T14:17:38.169Z,9.89
2023-01-15T14:18:38.177Z,9.75
2023-01-15T14:19:38.165Z,9.70
2023-01-15T14:20:38.166Z,9.67
2023-01-15T14:21:38.139Z,9.63
2023-01-15T14:22:38.117Z,9.61
2023-01-15T14:23:38.103Z,9.58
2023-01-15T14:24:38.096Z,9.56
2023-01-15T14:25:38.107Z,9.53
2023-01-15T14:26:38.090Z,9.56
2023-01-15T14:27:38.084Z,9.60
2023-01-15T14:28:38.056Z,9.50
2023-01-15T14:29:38.033Z,9.49
2023-01-15T14:30:38.054Z,9.48
2023-01-15T14:31:38.081Z,9.50
2023-01-15T14:32:38.028Z,9.48
2023-01-15T14:33:37.991Z,9.49
2023-01-15T14:34:37.995Z,9.42
2023-01-15T14:35:37.995Z,9.43
2023-01-15T14:36:37.967Z,9.42
2023-01-15T14:37:37.958Z,9.31
2023-01-15T14:38:37.950Z,9.24
2023-01-15T14:39:37.922Z,9.23
2023-01-15T14:40:37.945Z,9.18
2023-01-15T14:41:38.689Z,9.21
2023-01-15T14:42:37.893Z,9.18
2023-01-15T14:43:37.897Z,9.20
2023-01-15T14:44:37.886Z,9.21
2023-01-15T14:45:37.929Z,9.15
2023-01-15T14:46:37.849Z,9.09
2023-01-15T14:47:37.834Z,9.16
2023-01-15T14:48:37.851Z,9.04
2023-01-15T14:49:37.812Z,8.99
2023-01-15T14:50:37.839Z,8.97
2023-01-15T14:51:37.803Z,9.05
2023-01-15T14:52:37.805Z,9.01
2023-01-15T14:53:37.773Z,8.97
2023-01-15T14:54:37.755Z,8.88
2023-01-15T14:55:37.774Z,8.97
2023-01-15T14:56:37.765Z,8.97
2023-01-15T14:57:37.736Z,9.02
2023-01-15T14:58:37.723Z,8.90
2023-01-15T14:59:37.707Z,8.97
2023-01-15T15:00:37.688Z,8.87
2023-01-15T15:01:37.911Z,8.90
2023-01-15T15:02:37.752Z,8.97
2023-01-15T15:03:37.653Z,8.91
2023-01-15T15:04:37.661Z,9.02
2023-01-15T15:05:37.650Z,8.78
2023-01-15T15:06:37.655Z,8.94
2023-01-15T15:07:37.651Z,8.94
2023-01-15T15:08:37.602Z,8.88
2023-01-15T15:09:37.583Z,8.87
2023-01-15T15:10:37.584Z,8.94
2023-01-15T15:11:37.574Z,8.93
2023-01-15T15:12:37.569Z,8.90
2023-01-15T15:13:37.543Z,8.97
2023-01-15T15:14:37.542Z,8.88
2023-01-15T15:15:37.521Z,8.86
2023-01-15T15:16:37.569Z,8.84
2023-01-15T15:17:37.512Z,8.75
2023-01-15T15:18:37.499Z,8.83
2023-01-15T15:19:37.485Z,8.78
2023-01-15T15:20:37.478Z,8.87
2023-01-15T15:21:37.485Z,8.72
2023-01-15T15:22:38.747Z,8.90
2023-01-15T15:23:37.431Z,8.83
2023-01-15T15:24:37.439Z,8.83
2023-01-15T15:25:39.437Z,8.75
2023-01-15T15:26:37.423Z,8.72
2023-01-15T15:27:37.377Z,8.68
2023-01-15T15:28:37.386Z,8.75
2023-01-15T15:29:37.384Z,8.79
2023-01-15T15:30:37.367Z,8.71
2023-01-15T15:31:37.831Z,8.76
2023-01-15T15:32:37.329Z,8.63
2023-01-15T15:33:37.311Z,8.72
2023-01-15T15:34:37.321Z,8.62
2023-01-15T15:35:37.305Z,8.65
2023-01-15T15:36:39.323Z,8.62
2023-01-15T15:37:37.265Z,8.68
2023-01-15T15:38:37.262Z,8.62
2023-01-15T15:39:37.296Z,8.54
2023-01-15T15:40:37.258Z,8.55
2023-01-15T15:41:37.243Z,8.53
2023-01-15T15:42:37.213Z,8.60
2023-01-15T15:43:37.200Z,8.58
2023-01-15T15:44:37.207Z,8.51
2023-01-15T15:45:37.183Z,8.51
2023-01-15T15:46:37.184Z,8.47
2023-01-15T15:47:37.164Z,8.53
2023-01-15T15:48:37.168Z,8.53
2023-01-15T15:49:38.571Z,8.45
2023-01-15T15:50:37.130Z,8.47
2023-01-15T15:51:37.144Z,8.42
2023-01-15T15:52:37.119Z,8.42
2023-01-15T15:53:37.090Z,8.47
2023-01-15T15:54:37.094Z,8.37
2023-01-15T15:55:37.100Z,8.42
2023-01-15T15:56:37.060Z,8.47
2023-01-15T15:57:37.067Z,8.45
2023-01-15T15:58:37.045Z,8.40
2023-01-15T15:59:37.073Z,8.47
2023-01-15T16:00:37.040Z,8.36
2023-01-15T16:01:37.175Z,8.40
2023-01-15T16:02:37.139Z,8.47
2023-01-15T16:03:36.983Z,8.47
2023-01-15T16:04:36.978Z,8.48
2023-01-15T16:05:36.969Z,8.44
2023-01-15T16:06:36.966Z,8.47
2023-01-15T16:07:36.996Z,8.40
2023-01-15T16:08:36.939Z,8.40
2023-01-15T16:09:36.967Z,8.36
2023-01-15T16:10:36.913Z,8.47
2023-01-15T16:11:36.888Z,8.44
2023-01-15T16:12:36.915Z,8.47
2023-01-15T16:13:36.875Z,8.45
2023-01-15T16:14:36.858Z,8.44
2023-01-15T16:15:36.876Z,8.36
2023-01-15T16:16:36.849Z,8.40
2023-01-15T16:17:36.829Z,8.40
2023-01-15T16:18:36.821Z,8.42
2023-01-15T16:19:36.819Z,8.45
2023-01-15T16:20:36.800Z,8.33
2023-01-15T16:21:36.796Z,8.37
2023-01-15T16:22:36.794Z,8.35
2023-01-15T16:23:36.766Z,8.35
2023-01-15T16:24:36.741Z,8.40
2023-01-15T16:25:36.754Z,8.30
2023-01-15T16:26:36.723Z,8.36
2023-01-15T16:27:36.724Z,8.33
2023-01-15T16:28:36.700Z,8.40
2023-01-15T16:29:36.688Z,8.28
2023-01-15T16:30:36.676Z,8.30
2023-01-15T16:31:36.711Z,8.33
2023-01-15T16:32:36.665Z,8.25
2023-01-15T16:33:36.652Z,8.32
2023-01-15T16:34:36.656Z,8.36
2023-01-15T16:35:36.626Z,8.22
2023-01-15T16:36:36.606Z,8.26
2023-01-15T16:37:36.612Z,8.28
2023-01-15T16:38:36.585Z,8.26
2023-01-15T16:39:36.576Z,8.25
2023-01-15T16:40:36.561Z,8.22
2023-01-15T16:41:36.545Z,8.29
2023-01-15T16:42:36.561Z,8.22
2023-01-15T16:43:36.523Z,8.25
2023-01-15T16:44:36.529Z,8.25
2023-01-15T16:45:36.504Z,8.35
2023-01-15T16:46:36.525Z,8.21
2023-01-15T16:47:36.484Z,8.28
2023-01-15T16:48:36.493Z,8.25
2023-01-15T16:49:36.456Z,8.22
2023-01-15T16:50:36.463Z,8.26
2023-01-15T16:51:36.438Z,8.35
2023-01-15T16:52:36.440Z,8.18
2023-01-15T16:53:36.437Z,8.22
2023-01-15T16:54:36.427Z,8.17
2023-01-15T16:55:36.408Z,8.14
2023-01-15T16:56:36.395Z,8.33
2023-01-15T16:57:36.373Z,8.30
2023-01-15T16:58:36.383Z,8.32
2023-01-15T16:59:36.348Z,8.21
2023-01-15T17:00:36.355Z,8.28
2023-01-15T17:01:36.491Z,8.15
2023-01-15T17:02:36.358Z,8.30
2023-01-15T17:03:36.337Z,8.22
2023-01-15T17:04:36.295Z,8.18
2023-01-15T17:05:36.274Z,8.17
2023-01-15T17:06:36.284Z,8.18
2023-01-15T17:07:36.266Z,8.18
2023-01-15T17:08:36.273Z,8.18
2023-01-15T17:09:36.245Z,8.20
2023-01-15T17:10:36.238Z,8.17
2023-01-15T17:11:36.207Z,8.15
2023-01-15T17:12:36.209Z,8.14
2023-01-15T17:13:36.231Z,8.04
2023-01-15T17:14:36.181Z,8.21
2023-01-15T17:15:36.204Z,8.14
2023-01-15T17:16:36.152Z,8.10
2023-01-15T17:17:36.159Z,8.12
2023-01-15T17:18:36.145Z,8.14
2023-01-15T17:19:36.138Z,8.15
2023-01-15T17:20:36.121Z,8.15
2023-01-15T17:21:36.114Z,8.12
2023-01-15T17:22:36.104Z,8.12
2023-01-15T17:23:36.115Z,8.18
2023-01-15T17:24:36.061Z,8.17
2023-01-15T17:25:36.069Z,8.15
2023-01-15T17:26:36.042Z,8.10
2023-01-15T17:27:36.067Z,8.15
2023-01-15T17:28:36.059Z,8.10
2023-01-15T17:29:36.023Z,8.14
2023-01-15T17:30:36.007Z,8.12
2023-01-15T17:31:35.990Z,8.15
2023-01-15T17:32:35.974Z,8.15
2023-01-15T17:33:36.261Z,8.14
2023-01-15T17:34:35.949Z,8.12
2023-01-15T17:35:35.958Z,8.14
2023-01-15T17:36:35.928Z,8.14
2023-01-15T17:37:35.919Z,8.17
2023-01-15T17:38:35.917Z,8.26
2023-01-15T17:39:35.906Z,8.18
2023-01-15T17:40:35.896Z,8.25
2023-01-15T17:41:35.889Z,8.14
2023-01-15T17:42:35.855Z,8.21
2023-01-15T17:43:35.864Z,8.21
2023-01-15T17:44:35.851Z,8.18
2023-01-15T17:45:35.843Z,8.18
2023-01-15T17:46:35.883Z,8.14
2023-01-15T17:47:35.810Z,8.15
2023-01-15T17:48:35.808Z,8.17
2023-01-15T17:49:35.799Z,8.20
2023-01-15T17:50:35.768Z,8.28
2023-01-15T17:51:35.759Z,8.14
2023-01-15T17:52:35.767Z,8.22
2023-01-15T17:53:35.738Z,8.25
2023-01-15T17:54:35.762Z,8.18
2023-01-15T17:55:35.738Z,8.25
2023-01-15T17:56:35.698Z,8.21
2023-01-15T17:57:35.692Z,8.29
2023-01-15T17:58:35.684Z,8.35
2023-01-15T17:59:35.698Z,8.29
2023-01-15T18:00:35.668Z,8.30
2023-01-15T18:01:35.779Z,8.20
2023-01-15T18:02:35.664Z,8.22
2023-01-15T18:03:35.629Z,8.35
2023-01-15T18:04:35.637Z,8.26
2023-01-15T18:05:35.626Z,8.28
2023-01-15T18:06:35.612Z,8.20
2023-01-15T18:07:35.664Z,8.35
2023-01-15T18:08:35.573Z,8.26
2023-01-15T18:09:35.588Z,8.18
2023-01-15T18:10:35.559Z,8.32
2023-01-15T18:11:35.540Z,8.33
2023-01-15T18:12:35.550Z,8.20
2023-01-15T18:13:35.528Z,8.15
2023-01-15T18:14:35.513Z,8.14
2023-01-15T18:15:35.489Z,8.18
2023-01-15T18:16:35.486Z,8.15
2023-01-15T18:17:35.474Z,8.10
2023-01-15T18:18:35.467Z,8.17
2023-01-15T18:19:35.464Z,8.10
2023-01-15T18:20:35.428Z,8.25
2023-01-15T18:21:35.439Z,8.10
2023-01-15T18:22:35.408Z,8.11
2023-01-15T18:23:35.403Z,8.15
2023-01-15T18:24:35.396Z,8.15
2023-01-15T18:25:35.384Z,8.08
2023-01-15T18:26:35.363Z,8.04
2023-01-15T18:27:35.384Z,8.15
2023-01-15T18:28:35.354Z,8.10
2023-01-15T18:29:35.363Z,8.11
2023-01-15T18:30:35.330Z,8.18
2023-01-15T18:31:35.330Z,8.10
2023-01-15T18:32:35.429Z,8.08
2023-01-15T18:33:35.317Z,8.10
2023-01-15T18:34:35.297Z,8.00
2023-01-15T18:35:35.278Z,7.97
2023-01-15T18:36:35.262Z,8.04
2023-01-15T18:37:35.248Z,7.89
2023-01-15T18:38:35.225Z,7.97
2023-01-15T18:39:35.233Z,8.00
2023-01-15T18:40:35.224Z,7.89
2023-01-15T18:41:35.227Z,7.94
2023-01-15T18:42:35.196Z,8.00
2023-01-15T18:43:35.192Z,7.97
2023-01-15T18:44:35.181Z,7.94
2023-01-15T18:45:35.150Z,7.96
2023-01-15T18:46:35.262Z,7.90
2023-01-15T18:47:35.146Z,7.93
2023-01-15T18:48:35.130Z,7.92
2023-01-15T18:49:35.145Z,7.93
2023-01-15T18:50:35.107Z,7.96
2023-01-15T18:51:35.105Z,7.90
2023-01-15T18:52:35.084Z,7.96
2023-01-15T18:53:35.077Z,7.92
2023-01-15T18:54:35.077Z,7.93
2023-01-15T18:55:35.040Z,7.85
2023-01-15T18:56:35.035Z,7.92
2023-01-15T18:57:35.020Z,7.94
2023-01-15T18:58:35.008Z,7.93
2023-01-15T18:59:35.027Z,7.85
2023-01-15T19:00:35.048Z,7.99
2023-01-15T19:01:35.158Z,7.90
2023-01-15T19:02:34.987Z,7.77
2023-01-15T19:03:34.967Z,7.84
2023-01-15T19:04:34.949Z,7.85
2023-01-15T19:05:34.929Z,7.92
2023-01-15T19:06:34.967Z,7.82
2023-01-15T19:07:34.918Z,7.79
2023-01-15T19:08:34.930Z,7.87
2023-01-15T19:09:34.892Z,7.81
2023-01-15T19:10:34.883Z,7.92
2023-01-15T19:11:34.860Z,7.84
2023-01-15T19:12:34.863Z,7.85
2023-01-15T19:13:34.832Z,7.84
2023-01-15T19:14:34.858Z,7.87
2023-01-15T19:15:34.832Z,7.87
2023-01-15T19:16:34.878Z,7.84
2023-01-15T19:17:34.788Z,7.81
2023-01-15T19:18:34.775Z,7.90
2023-01-15T19:19:34.805Z,7.89
2023-01-15T19:20:34.767Z,7.81
2023-01-15T19:21:34.762Z,7.78
2023-01-15T19:22:34.741Z,7.78
2023-01-15T19:23:34.738Z,7.82
2023-01-15T19:24:34.763Z,7.69
2023-01-15T19:25:34.746Z,7.75
2023-01-15T19:26:34.705Z,7.63
2023-01-15T19:27:34.686Z,7.81
2023-01-15T19:28:34.676Z,7.66
2023-01-15T19:29:34.679Z,7.72
2023-01-15T19:30:34.685Z,7.75
2023-01-15T19:31:36.695Z,7.71
2023-01-15T19:32:34.708Z,7.63
2023-01-15T19:33:34.614Z,7.62
2023-01-15T19:34:34.720Z,7.69
2023-01-15T19:35:34.603Z,7.67
2023-01-15T19:36:34.573Z,7.63
2023-01-15T19:37:34.577Z,7.66
2023-01-15T19:38:34.550Z,7.56
2023-01-15T19:39:34.560Z,7.60
2023-01-15T19:40:34.553Z,7.66
2023-01-15T19:41:34.532Z,7.58
2023-01-15T19:42:34.504Z,7.52
2023-01-15T19:43:34.506Z,7.55
2023-01-15T19:44:34.494Z,7.50
2023-01-15T19:45:34.482Z,7.52
2023-01-15T19:46:34.569Z,7.41
2023-01-15T19:47:34.449Z,7.41
2023-01-15T19:48:34.470Z,7.38
2023-01-15T19:49:34.444Z,7.35
2023-01-15T19:50:34.440Z,7.45
2023-01-15T19:51:34.412Z,7.42
2023-01-15T19:52:34.408Z,7.49
2023-01-15T19:53:34.390Z,7.52
2023-01-15T19:54:34.391Z,7.37
2023-01-15T19:55:34.396Z,7.38
2023-01-15T19:56:34.370Z,7.42
2023-01-15T19:57:34.346Z,7.41
2023-01-15T19:58:34.347Z,7.37
2023-01-15T19:59:34.322Z,7.34
2023-01-15T20:00:36.740Z,7.37
2023-01-15T20:01:34.428Z,7.37
2023-01-15T20:02:34.348Z,7.31
2023-01-15T20:03:34.275Z,7.32
2023-01-15T20:04:34.278Z,7.24
2023-01-15T20:05:34.290Z,7.29
2023-01-15T20:06:34.266Z,7.37
2023-01-15T20:07:34.250Z,7.34
2023-01-15T20:08:34.216Z,7.29
2023-01-15T20:09:34.220Z,7.22
2023-01-15T20:10:34.218Z,7.22
2023-01-15T20:11:34.184Z,7.27
2023-01-15T20:12:34.168Z,7.34
2023-01-15T20:13:34.176Z,7.31
2023-01-15T20:14:34.170Z,7.17
2023-01-15T20:15:34.154Z,7.29
2023-01-15T20:16:34.148Z,7.20
2023-01-15T20:17:34.135Z,7.19
2023-01-15T20:18:34.103Z,7.20
2023-01-15T20:19:34.124Z,7.22
2023-01-15T20:20:34.104Z,7.22
2023-01-15T20:21:34.078Z,7.22
2023-01-15T20:22:34.059Z,7.19
2023-01-15T20:23:34.066Z,7.20
2023-01-15T20:24:34.051Z,7.27
2023-01-15T20:25:34.041Z,7.29
2023-01-15T20:26:34.013Z,7.31
2023-01-15T20:27:34.008Z,7.20
2023-01-15T20:28:33.997Z,7.23
2023-01-15T20:29:34.005Z,7.22
2023-01-15T20:30:33.987Z,7.27
2023-01-15T20:31:34.831Z,7.29
2023-01-15T20:32:33.945Z,7.40
2023-01-15T20:33:34.038Z,7.38
2023-01-15T20:34:33.923Z,7.29
2023-01-15T20:35:33.986Z,7.37
2023-01-15T20:36:33.920Z,7.26
2023-01-15T20:37:33.907Z,7.32
2023-01-15T20:38:33.910Z,7.32
2023-01-15T20:39:33.875Z,7.32
2023-01-15T20:40:33.875Z,7.44
2023-01-15T20:41:33.956Z,7.29
2023-01-15T20:42:33.852Z,7.44
2023-01-15T20:43:33.837Z,7.47
2023-01-15T20:44:33.829Z,7.56
2023-01-15T20:45:33.861Z,7.53
2023-01-15T20:46:33.805Z,7.45
2023-01-15T20:47:33.785Z,7.47
2023-01-15T20:48:33.924Z,7.37
2023-01-15T20:49:33.775Z,7.42
2023-01-15T20:50:33.783Z,7.40
2023-01-15T20:51:33.748Z,7.52
2023-01-15T20:52:33.726Z,7.47
2023-01-15T20:53:33.940Z,7.40
2023-01-15T20:54:33.713Z,7.41
2023-01-15T20:55:38.955Z,7.37
2023-01-15T20:56:34.693Z,7.42
2023-01-15T20:57:33.691Z,7.41
2023-01-15T20:58:33.851Z,7.35
2023-01-15T20:59:33.663Z,7.38
2023-01-15T21:00:33.655Z,7.41
2023-01-15T21:01:33.805Z,7.44
2023-01-15T21:02:33.620Z,7.52
2023-01-15T21:03:33.615Z,7.52
2023-01-15T21:04:33.690Z,7.41
2023-01-15T21:05:33.603Z,7.47
2023-01-15T21:06:33.583Z,7.45
2023-01-15T21:07:33.572Z,7.44
2023-01-15T21:08:33.539Z,7.50
2023-01-15T21:09:33.540Z,7.59
2023-01-15T21:10:33.559Z,7.50
2023-01-15T21:11:33.512Z,7.59
2023-01-15T21:12:33.513Z,7.58
2023-01-15T21:13:33.517Z,7.52
2023-01-15T21:14:33.474Z,7.62
2023-01-15T21:15:33.506Z,7.67
2023-01-15T21:16:33.506Z,7.62
2023-01-15T21:17:33.463Z,7.63
2023-01-15T21:18:33.454Z,7.71
2023-01-15T21:19:33.438Z,7.71
2023-01-15T21:20:33.419Z,7.75
2023-01-15T21:21:33.406Z,7.60
2023-01-15T21:22:33.401Z,7.63
2023-01-15T21:23:33.440Z,7.62
2023-01-15T21:24:33.377Z,7.66
2023-01-15T21:25:33.393Z,7.53
2023-01-15T21:26:33.354Z,7.58
2023-01-15T21:27:33.331Z,7.47
2023-01-15T21:28:33.332Z,7.49
2023-01-15T21:29:33.326Z,7.47
2023-01-15T21:30:33.309Z,7.41
2023-01-15T21:31:33.315Z,7.47
2023-01-15T21:32:33.280Z,7.47
2023-01-15T21:33:33.261Z,7.41
2023-01-15T21:34:33.257Z,7.45
2023-01-15T21:35:33.268Z,7.40
2023-01-15T21:36:33.254Z,7.41
2023-01-15T21:37:33.231Z,7.41
2023-01-15T21:38:33.217Z,7.50
2023-01-15T21:39:33.194Z,7.42
2023-01-15T21:40:33.204Z,7.47
2023-01-15T21:41:33.170Z,7.52
2023-01-15T21:42:33.169Z,7.52
2023-01-15T21:43:33.175Z,7.42
2023-01-15T21:44:33.173Z,7.41
2023-01-15T21:45:33.213Z,7.47
2023-01-15T21:46:33.148Z,7.42
2023-01-15T21:47:33.121Z,7.35
2023-01-15T21:48:33.117Z,7.32
2023-01-15T21:49:33.090Z,7.37
2023-01-15T21:50:33.102Z,7.29
2023-01-15T21:51:33.061Z,7.45
2023-01-15T21:52:33.054Z,7.27
2023-01-15T21:53:33.038Z,7.41
2023-01-15T21:54:33.036Z,7.34