createdAt,value
2018-11-05T00:01:50.570Z,7.90
2018-11-05T00:04:19.164Z,7.90
2018-11-05T00:06:47.840Z,7.90
2018-11-05T00:09:16.448Z,7.90
2018-11-05T00:11:45.055Z,7.90
2018-11-05T00:14:13.669Z,7.90
2018-11-05T00:16:42.238Z,7.90
2018-11-05T00:19:10.877Z,7.90
2018-11-05T00:21:39.476Z,7.90
2018-11-05T00:24:08.069Z,7.90
2018-11-05T00:26:36.685Z,7.90
2018-11-05T00:29:05.426Z,7.90
2018-11-05T00:31:34.084Z,7.90
2018-11-05T00:34:02.697Z,7.90
2018-11-05T00:36:31.279Z,7.90
2018-11-05T00:38:59.897Z,7.90
2018-11-05T00:41:28.488Z,7.90
2018-11-05T00:43:57.024Z,7.90
2018-11-05T00:46:25.740Z,7.90
2018-11-05T00:48:55.042Z,7.90
2018-11-05T00:51:23.621Z,7.90
2018-11-05T00:53:52.169Z,7.90
2018-11-05T00:56:20.723Z,7.90
2018-11-05T00:58:49.289Z,7.90
2018-11-05T01:01:17.955Z,7.90
2018-11-05T01:03:46.520Z,7.90
2018-11-05T01:06:15.139Z,7.90
2018-11-05T01:08:43.985Z,7.90
2018-11-05T01:11:12.702Z,7.90
2018-11-05T01:13:41.464Z,7.90
2018-11-05T01:16:10.185Z,7.90
2018-11-05T01:18:38.748Z,7.90
2018-11-05T01:21:07.659Z,7.90
2018-11-05T01:23:36.201Z,7.90
2018-11-05T01:26:04.783Z,7.90
2018-11-05T01:28:33.406Z,7.90
2018-11-05T01:31:02.198Z,8.00
2018-11-05T01:33:30.752Z,8.00
2018-11-05T01:35:59.306Z,8.10
2018-11-05T01:38:27.907Z,8.10
2018-11-05T01:40:56.508Z,8.20
2018-11-05T01:43:25.087Z,8.20
2018-11-05T01:45:53.694Z,8.30
2018-11-05T01:48:22.310Z,8.30
2018-11-05T01:50:50.909Z,8.30
2018-11-05T01:53:19.523Z,8.30
2018-11-05T01:55:48.186Z,8.40
2018-11-05T01:58:16.775Z,8.40
2018-11-05T02:00:45.355Z,8.40
2018-11-05T02:03:13.972Z,8.50
2018-11-05T02:05:42.565Z,8.50
2018-11-05T02:08:11.122Z,8.60
2018-11-05T02:10:39.763Z,8.60
2018-11-05T02:13:08.392Z,8.60
2018-11-05T02:15:37.066Z,8.70
2018-11-05T02:18:06.087Z,8.70
2018-11-05T02:20:34.696Z,8.70
2018-11-05T02:23:03.276Z,8.80
2018-11-05T02:25:31.882Z,8.80
2018-11-05T02:28:00.460Z,8.90
2018-11-05T02:30:29.209Z,8.90
2018-11-05T02:32:57.789Z,8.90
2018-11-05T02:35:26.368Z,8.90
2018-11-05T02:37:54.924Z,9.00
2018-11-05T02:40:23.504Z,9.00
2018-11-05T02:42:52.047Z,9.10
2018-11-05T02:45:21.256Z,9.00
2018-11-05T02:47:49.912Z,9.10
2018-11-05T02:50:18.483Z,9.10
2018-11-05T02:52:47.673Z,9.10
2018-11-05T02:55:16.242Z,9.10
2018-11-05T02:57:44.908Z,9.20
2018-11-05T03:00:15.964Z,9.20
2018-11-05T03:02:44.561Z,9.20
2018-11-05T03:05:15.264Z,9.30
2018-11-05T03:07:44.593Z,9.30
2018-11-05T03:10:13.506Z,9.30
2018-11-05T03:12:42.829Z,9.40
2018-11-05T03:15:13.752Z,9.40
2018-11-05T03:17:42.392Z,9.50
2018-11-05T03:20:12.558Z,9.50
2018-11-05T03:22:41.842Z,9.50
2018-11-05T03:25:10.442Z,9.50
2018-11-05T03:27:39.478Z,9.40
2018-11-05T03:30:12.245Z,9.40
2018-11-05T03:32:40.851Z,9.50
2018-11-05T03:35:10.634Z,9.50
2018-11-05T03:37:39.895Z,9.50
2018-11-05T03:40:09.351Z,9.50
2018-11-05T03:42:38.360Z,9.60
2018-11-05T03:45:08.406Z,9.60
2018-11-05T03:47:37.079Z,9.60
2018-11-05T03:50:07.931Z,9.70
2018-11-05T03:52:36.783Z,9.70
2018-11-05T03:55:06.033Z,9.80
2018-11-05T03:57:35.523Z,9.80
2018-11-05T04:00:04.620Z,9.90
2018-11-05T04:02:33.258Z,10.00
2018-11-05T04:05:01.853Z,10.00
2018-11-05T04:07:30.489Z,10.00
2018-11-05T04:09:59.045Z,10.10
2018-11-05T04:12:27.680Z,10.10
2018-11-05T04:14:56.258Z,10.20
2018-11-05T04:17:25.022Z,10.20
2018-11-05T04:19:53.584Z,10.20
2018-11-05T04:22:22.154Z,10.20
2018-11-05T04:24:50.739Z,10.20
2018-11-05T04:27:19.362Z,10.20
2018-11-05T04:29:47.954Z,10.20
2018-11-05T04:32:16.573Z,10.20
2018-11-05T04:34:45.162Z,10.20
2018-11-05T04:37:13.757Z,10.30
2018-11-05T04:39:42.382Z,10.30
2018-11-05T04:42:11.026Z,10.30
2018-11-05T04:44:39.657Z,10.30
2018-11-05T04:47:08.300Z,10.30
2018-11-05T04:49:36.873Z,10.40
2018-11-05T04:52:06.340Z,10.40
2018-11-05T04:54:34.957Z,10.40
2018-11-05T04:57:03.551Z,10.50
2018-11-05T04:59:32.228Z,10.50
2018-11-05T05:02:00.942Z,10.50
2018-11-05T05:04:29.673Z,10.50
2018-11-05T05:06:58.262Z,10.50
2018-11-05T05:09:26.868Z,10.50
2018-11-05T05:11:55.490Z,10.60
2018-11-05T05:14:24.074Z,10.60
2018-11-05T05:16:52.631Z,10.60
2018-11-05T05:19:21.208Z,10.60
2018-11-05T05:21:49.744Z,10.60
2018-11-05T05:24:18.305Z,10.70
2018-11-05T05:26:46.837Z,10.70
2018-11-05T05:29:15.418Z,10.70
2018-11-05T05:31:44.029Z,10.70
2018-11-05T05:34:13.929Z,10.70
2018-11-05T05:36:42.443Z,10.70
2018-11-05T05:39:11.519Z,10.70
2018-11-05T05:41:40.498Z,10.80
2018-11-05T05:44:09.143Z,10.80
2018-11-05T05:46:37.692Z,10.80
2018-11-05T05:49:06.328Z,10.80
2018-11-05T05:51:34.936Z,10.80
2018-11-05T05:54:03.505Z,10.80
2018-11-05T05:56:32.064Z,10.80
2018-11-05T05:59:00.723Z,10.80
2018-11-05T06:01:29.283Z,10.80
2018-11-05T06:03:58.386Z,10.80
2018-11-05T06:06:27.019Z,10.80
2018-11-05T06:08:55.526Z,10.80
2018-11-05T06:11:24.035Z,10.90
2018-11-05T06:13:52.623Z,10.90
2018-11-05T06:16:21.263Z,10.80
2018-11-05T06:18:49.869Z,10.80
2018-11-05T06:21:18.426Z,10.80
2018-11-05T06:23:46.980Z,10.80
2018-11-05T06:26:15.527Z,10.70
2018-11-05T06:28:44.200Z,10.70
2018-11-05T06:31:12.689Z,10.70
2018-11-05T06:33:41.238Z,10.70
2018-11-05T06:36:09.779Z,10.70
2018-11-05T06:38:38.367Z,10.70
2018-11-05T06:41:07.480Z,10.70
2018-11-05T06:43:36.065Z,10.70
2018-11-05T06:46:04.643Z,10.70
2018-11-05T06:48:33.213Z,10.70
2018-11-05T06:51:01.752Z,10.70
2018-11-05T06:53:30.333Z,10.80
2018-11-05T06:55:58.861Z,10.80
2018-11-05T06:58:27.423Z,10.80
2018-11-05T07:00:55.981Z,10.80
2018-11-05T07:03:24.522Z,10.80
2018-11-05T07:05:53.225Z,10.80
2018-11-05T07:08:22.389Z,10.90
2018-11-05T07:10:51.098Z,10.90
2018-11-05T07:13:19.636Z,10.90
2018-11-05T07:15:48.210Z,10.90
2018-11-05T07:18:16.783Z,10.80
2018-11-05T07:20:45.323Z,10.80
2018-11-05T07:23:13.824Z,10.90
2018-11-05T07:25:42.673Z,10.90
2018-11-05T07:28:11.237Z,10.90
2018-11-05T07:30:39.813Z,10.90
2018-11-05T07:33:08.460Z,11.00
2018-11-05T07:35:38.153Z,11.00
2018-11-05T07:38:06.746Z,11.10
2018-11-05T07:40:35.331Z,11.10
2018-11-05T07:43:04.536Z,11.20
2018-11-05T07:45:33.224Z,11.20
2018-11-05T07:48:01.796Z,11.30
2018-11-05T07:50:30.438Z,11.30
2018-11-05T07:52:59.026Z,11.30
2018-11-05T07:55:27.604Z,11.30
2018-11-05T07:57:56.196Z,11.40
2018-11-05T08:00:30.222Z,11.50
2018-11-05T08:02:58.883Z,11.50
2018-11-05T08:05:27.390Z,11.50
2018-11-05T08:07:55.965Z,11.50
2018-11-05T08:10:24.780Z,11.50
2018-11-05T08:12:53.353Z,11.40
2018-11-05T08:15:23.706Z,11.40
2018-11-05T08:17:52.978Z,11.40
2018-11-05T08:20:21.555Z,11.40
2018-11-05T08:22:50.076Z,11.40
2018-11-05T08:25:18.920Z,11.40
2018-11-05T08:27:47.708Z,11.30
2018-11-05T08:30:19.325Z,11.30
2018-11-05T08:32:47.887Z,11.20
2018-11-05T08:35:16.516Z,11.20
2018-11-05T08:37:46.244Z,11.10
2018-11-05T08:40:17.229Z,11.10
2018-11-05T08:42:46.796Z,11.10
2018-11-05T08:45:16.954Z,11.10
2018-11-05T08:47:45.551Z,11.10
2018-11-05T08:50:15.495Z,11.10
2018-11-05T08:52:44.331Z,11.10
2018-11-05T08:55:15.314Z,11.20
2018-11-05T08:57:44.257Z,11.20
2018-11-05T09:00:47.636Z,11.30
2018-11-05T09:03:16.187Z,11.40
2018-11-05T09:05:44.767Z,11.40
2018-11-05T09:08:13.589Z,11.50
2018-11-05T09:10:42.515Z,11.50
2018-11-05T09:13:10.787Z,11.60
2018-11-05T09:15:39.503Z,11.70
2018-11-05T09:18:08.105Z,11.80
2018-11-05T09:20:36.712Z,11.80
2018-11-05T09:23:05.731Z,11.90
2018-11-05T09:25:34.309Z,11.90
2018-11-05T09:28:02.956Z,11.90
2018-11-05T09:30:31.438Z,11.90
2018-11-05T09:32:59.999Z,11.90
2018-11-05T09:35:28.604Z,11.90
2018-11-05T09:37:57.123Z,11.80
2018-11-05T09:40:25.722Z,11.80
2018-11-05T09:42:54.591Z,11.80
2018-11-05T09:45:24.441Z,11.70
2018-11-05T09:47:53.019Z,11.80
2018-11-05T09:50:21.876Z,11.90
2018-11-05T09:52:50.476Z,12.00
2018-11-05T09:55:19.384Z,12.10
2018-11-05T09:57:47.959Z,12.20
2018-11-05T10:00:22.471Z,12.30
2018-11-05T10:03:00.144Z,12.40
2018-11-05T10:05:28.594Z,12.50
2018-11-05T10:07:57.086Z,12.50
2018-11-05T10:10:25.802Z,12.50
2018-11-05T10:12:54.582Z,12.60
2018-11-05T10:15:23.100Z,12.60
2018-11-05T10:17:51.634Z,12.60
2018-11-05T10:20:22.352Z,12.60
2018-11-05T10:22:51.313Z,12.60
2018-11-05T10:25:19.928Z,12.60
2018-11-05T10:27:49.461Z,12.60
2018-11-05T10:30:22.335Z,12.60
2018-11-05T10:32:50.990Z,12.70
2018-11-05T10:35:19.947Z,12.70
2018-11-05T10:37:48.481Z,12.80
2018-11-05T10:40:18.959Z,12.80
2018-11-05T10:42:48.333Z,12.80
2018-11-05T10:45:18.034Z,12.90
2018-11-05T10:47:46.601Z,13.00
2018-11-05T10:50:16.433Z,13.00
2018-11-05T10:52:46.461Z,13.10
2018-11-05T10:55:15.147Z,13.10
2018-11-05T10:57:44.257Z,13.20
2018-11-05T11:00:23.138Z,13.30
2018-11-05T11:02:57.118Z,13.20
2018-11-05T11:05:26.673Z,13.30
2018-11-05T11:07:56.448Z,13.30
2018-11-05T11:10:26.006Z,13.30
2018-11-05T11:12:54.604Z,13.30
2018-11-05T11:15:23.354Z,13.20
2018-11-05T11:17:52.730Z,13.20
2018-11-05T11:20:21.283Z,13.20
2018-11-05T11:22:49.874Z,13.20
2018-11-05T11:25:18.544Z,13.20
2018-11-05T11:27:47.153Z,13.30
2018-11-05T11:30:16.500Z,13.30
2018-11-05T11:32:45.884Z,13.30
2018-11-05T11:35:15.031Z,13.40
2018-11-05T11:37:43.847Z,13.40
2018-11-05T11:40:16.044Z,13.40
2018-11-05T11:42:45.685Z,13.50
2018-11-05T11:45:14.904Z,13.50
2018-11-05T11:47:43.486Z,13.50
2018-11-05T11:50:14.251Z,13.60
2018-11-05T11:52:42.852Z,13.60
2018-11-05T11:55:13.449Z,13.60
2018-11-05T11:57:42.365Z,13.60
2018-11-05T12:00:14.926Z,13.50
2018-11-05T12:02:43.875Z,13.50
2018-11-05T12:05:12.532Z,13.50
2018-11-05T12:07:41.067Z,13.40
2018-11-05T12:10:14.632Z,13.40
2018-11-05T12:12:43.590Z,13.40
2018-11-05T12:15:13.042Z,13.30
2018-11-05T12:17:42.179Z,13.30
2018-11-05T12:20:13.386Z,13.30
2018-11-05T12:22:42.529Z,13.20
2018-11-05T12:25:11.167Z,13.20
2018-11-05T12:27:39.816Z,13.30
2018-11-05T12:30:12.926Z,13.30
2018-11-05T12:32:41.486Z,13.30
2018-11-05T12:35:11.985Z,13.40
2018-11-05T12:37:42.169Z,13.40
2018-11-05T12:40:12.760Z,13.40
2018-11-05T12:42:41.644Z,13.40
2018-11-05T12:45:10.661Z,13.40
2018-11-05T12:47:40.061Z,13.40
2018-11-05T12:50:12.925Z,13.30
2018-11-05T12:52:45.506Z,13.30
2018-11-05T12:55:16.864Z,13.30
2018-11-05T12:57:46.835Z,13.30
2018-11-05T13:00:19.428Z,13.30
2018-11-05T13:02:53.527Z,13.30
2018-11-05T13:05:22.777Z,13.30
2018-11-05T13:07:51.432Z,13.30
2018-11-05T13:10:20.027Z,13.20
2018-11-05T13:12:48.655Z,13.20
2018-11-05T13:15:17.950Z,13.30
2018-11-05T13:17:46.511Z,13.30
2018-11-05T13:20:17.154Z,13.30
2018-11-05T13:22:45.868Z,13.30
2018-11-05T13:25:14.673Z,13.30
2018-11-05T13:27:45.410Z,13.20
2018-11-05T13:30:14.582Z,13.20
2018-11-05T13:32:43.688Z,13.10
2018-11-05T13:35:14.548Z,13.10
2018-11-05T13:37:43.704Z,13.10
2018-11-05T13:40:14.442Z,13.10
2018-11-05T13:42:43.267Z,13.10
2018-11-05T13:45:13.124Z,13.10
2018-11-05T13:47:42.372Z,13.10
2018-11-05T13:50:11.751Z,13.10
2018-11-05T13:52:40.532Z,13.20
2018-11-05T13:55:11.355Z,13.20
2018-11-05T13:57:40.427Z,13.20
2018-11-05T14:00:10.987Z,13.20
2018-11-05T14:02:39.650Z,13.20
2018-11-05T14:05:08.787Z,13.10
2018-11-05T14:07:37.538Z,13.10
2018-11-05T14:10:09.576Z,13.10
2018-11-05T14:12:38.193Z,13.10
2018-11-05T14:15:06.968Z,13.00
2018-11-05T14:17:35.502Z,13.00
2018-11-05T14:20:04.355Z,13.00
2018-11-05T14:22:32.908Z,12.90
2018-11-05T14:25:01.512Z,12.90
2018-11-05T14:27:30.133Z,12.90
2018-11-05T14:29:58.939Z,12.80
2018-11-05T14:32:27.158Z,12.90
2018-11-05T14:34:55.699Z,12.90
2018-11-05T14:37:24.208Z,12.80
2018-11-05T14:39:52.767Z,12.80
2018-11-05T14:42:21.322Z,12.80
2018-11-05T14:44:49.903Z,12.80
2018-11-05T14:47:18.431Z,12.80
2018-11-05T14:49:47.023Z,12.80
2018-11-05T14:52:15.560Z,12.80
2018-11-05T14:54:44.086Z,12.80
2018-11-05T14:57:12.687Z,12.80
2018-11-05T14:59:41.229Z,12.70
2018-11-05T15:02:15.006Z,12.70
2018-11-05T15:04:43.553Z,12.70
2018-11-05T15:07:12.137Z,12.60
2018-11-05T15:09:40.724Z,12.60
2018-11-05T15:12:09.257Z,12.50
2018-11-05T15:14:37.851Z,12.50
2018-11-05T15:17:07.643Z,12.40
2018-11-05T15:19:36.700Z,12.40
2018-11-05T15:22:05.361Z,12.40
2018-11-05T15:24:33.927Z,12.30
2018-11-05T15:27:02.449Z,12.30
2018-11-05T15:29:31.008Z,12.30
2018-11-05T15:31:59.552Z,12.20
2018-11-05T15:34:28.112Z,12.20
2018-11-05T15:36:56.964Z,12.20
2018-11-05T15:39:25.503Z,12.20
2018-11-05T15:41:54.030Z,12.20
2018-11-05T15:44:22.959Z,12.20
2018-11-05T15:46:51.596Z,12.10
2018-11-05T15:49:20.135Z,12.10
2018-11-05T15:51:48.855Z,12.10
2018-11-05T15:54:17.477Z,12.10
2018-11-05T15:56:45.946Z,12.00
2018-11-05T15:59:14.494Z,12.00
2018-11-05T16:01:43.072Z,11.90
2018-11-05T16:04:11.654Z,11.90
2018-11-05T16:06:40.209Z,11.90
2018-11-05T16:09:09.345Z,11.90
2018-11-05T16:11:37.917Z,11.80
2018-11-05T16:14:06.924Z,11.90
2018-11-05T16:16:35.735Z,11.80
2018-11-05T16:19:05.032Z,11.80
2018-11-05T16:21:33.709Z,11.80
2018-11-05T16:24:02.387Z,11.80
2018-11-05T16:26:30.984Z,11.80
2018-11-05T16:28:59.647Z,11.70
2018-11-05T16:31:28.213Z,11.70
2018-11-05T16:33:56.756Z,11.70
2018-11-05T16:36:25.324Z,11.70
2018-11-05T16:38:53.899Z,11.60
2018-11-05T16:41:22.507Z,11.60
2018-11-05T16:43:51.018Z,11.60
2018-11-05T16:46:19.784Z,11.60
2018-11-05T16:48:48.315Z,11.50
2018-11-05T16:51:16.855Z,11.50
2018-11-05T16:53:45.624Z,11.50
2018-11-05T16:56:14.119Z,11.50
2018-11-05T16:58:43.041Z,11.50
2018-11-05T17:01:11.854Z,11.40
2018-11-05T17:03:40.132Z,11.40
2018-11-05T17:06:08.704Z,11.30
2018-11-05T17:08:37.234Z,11.30
2018-11-05T17:11:07.357Z,11.30
2018-11-05T17:13:36.898Z,11.30
2018-11-05T17:16:06.059Z,11.30
2018-11-05T17:18:34.678Z,11.30
2018-11-05T17:21:03.258Z,11.30
2018-11-05T17:23:31.770Z,11.40
2018-11-05T17:26:00.439Z,11.40
2018-11-05T17:28:28.950Z,11.40
2018-11-05T17:30:57.556Z,11.40
2018-11-05T17:33:26.133Z,11.30
2018-11-05T17:35:54.689Z,11.30
2018-11-05T17:38:23.271Z,11.30
2018-11-05T17:40:51.824Z,11.20
2018-11-05T17:43:20.373Z,11.20
2018-11-05T17:45:48.918Z,11.20
2018-11-05T17:48:17.459Z,11.20
2018-11-05T17:50:46.104Z,11.30
2018-11-05T17:53:15.230Z,11.30
2018-11-05T17:55:43.803Z,11.30
2018-11-05T17:58:12.370Z,11.30
2018-11-05T18:00:41.069Z,11.30
2018-11-05T18:03:09.593Z,11.30
2018-11-05T18:05:38.195Z,11.20
2018-11-05T18:08:06.731Z,11.20
2018-11-05T18:10:35.345Z,11.20
2018-11-05T18:13:03.947Z,11.10
2018-11-05T18:15:32.577Z,11.10
2018-11-05T18:18:01.094Z,11.10
2018-11-05T18:20:29.698Z,11.10
2018-11-05T18:22:58.249Z,11.10
2018-11-05T18:25:26.879Z,11.10
2018-11-05T18:27:55.407Z,11.10
2018-11-05T18:30:24.030Z,11.00
2018-11-05T18:32:52.567Z,11.00
2018-11-05T18:35:21.217Z,11.00
2018-11-05T18:37:51.387Z,11.00
2018-11-05T18:40:20.125Z,11.00
2018-11-05T18:42:48.718Z,11.00
2018-11-05T18:45:17.301Z,11.00
2018-11-05T18:47:45.893Z,11.00
2018-11-05T18:50:15.574Z,11.00
2018-11-05T18:52:44.692Z,11.00
2018-11-05T18:55:14.934Z,11.00
2018-11-05T18:57:43.501Z,11.00
2018-11-05T19:00:20.439Z,11.00
2018-11-05T19:02:50.185Z,11.00
2018-11-05T19:05:19.431Z,11.00
2018-11-05T19:07:48.469Z,11.00
2018-11-05T19:10:17.217Z,11.00
2018-11-05T19:12:46.075Z,11.00
2018-11-05T19:15:15.523Z,11.00
2018-11-05T19:17:45.007Z,10.90
2018-11-05T19:20:13.676Z,10.90
2018-11-05T19:22:42.950Z,10.90
2018-11-05T19:25:14.279Z,11.00
2018-11-05T19:27:44.121Z,11.00
2018-11-05T19:30:15.738Z,11.00
2018-11-05T19:32:45.827Z,11.00
2018-11-05T19:35:14.750Z,11.00
2018-11-05T19:37:44.427Z,11.00
2018-11-05T19:40:14.698Z,11.00
2018-11-05T19:42:44.938Z,11.00
2018-11-05T19:45:16.132Z,11.00
2018-11-05T19:47:47.239Z,10.90
2018-11-05T19:50:17.668Z,10.90
2018-11-05T19:52:47.310Z,10.90
2018-11-05T19:55:17.091Z,10.90
2018-11-05T19:57:47.425Z,10.90
2018-11-05T20:00:31.218Z,10.80
2018-11-05T20:03:01.285Z,10.80
2018-11-05T20:05:30.833Z,10.80
2018-11-05T20:08:00.247Z,10.80
2018-11-05T20:10:29.778Z,10.70
2018-11-05T20:12:58.850Z,10.70
2018-11-05T20:15:27.620Z,10.70
2018-11-05T20:17:56.795Z,10.70
2018-11-05T20:20:26.252Z,10.70
2018-11-05T20:22:54.846Z,10.70
2018-11-05T20:25:23.910Z,10.70
2018-11-05T20:27:52.504Z,10.60
2018-11-05T20:30:22.614Z,10.60
2018-11-05T20:32:52.734Z,10.60
2018-11-05T20:35:21.175Z,10.60
2018-11-05T20:37:50.039Z,10.60
2018-11-05T20:40:19.809Z,10.70
2018-11-05T20:42:49.666Z,10.70
2018-11-05T20:45:19.159Z,10.70
2018-11-05T20:47:47.732Z,10.70
2018-11-05T20:50:17.905Z,10.70
2018-11-05T20:52:46.695Z,10.70
2018-11-05T20:55:16.781Z,10.70
2018-11-05T20:57:45.717Z,10.70
2018-11-05T21:00:15.793Z,10.70
2018-11-05T21:02:44.868Z,10.60
2018-11-05T21:05:13.419Z,10.60
2018-11-05T21:07:42.901Z,10.60
2018-11-05T21:10:12.975Z,10.70
2018-11-05T21:12:42.384Z,10.70
2018-11-05T21:15:17.465Z,10.60
2018-11-05T21:17:47.365Z,10.60
2018-11-05T21:20:16.507Z,10.60
2018-11-05T21:22:45.613Z,10.60
2018-11-05T21:25:14.494Z,10.60
2018-11-05T21:27:43.767Z,10.60
2018-11-05T21:30:14.963Z,10.60
2018-11-05T21:32:43.531Z,10.60
2018-11-05T21:35:14.003Z,10.70
2018-11-05T21:37:43.061Z,10.70
2018-11-05T21:40:12.890Z,10.70
2018-11-05T21:42:41.508Z,10.70
2018-11-05T21:45:11.513Z,10.70
2018-11-05T21:47:40.762Z,10.70
2018-11-05T21:50:11.151Z,10.70
2018-11-05T21:52:40.721Z,10.70
2018-11-05T21:55:09.552Z,10.70
2018-11-05T21:57:40.052Z,10.70
2018-11-05T22:00:13.709Z,10.70
2018-11-05T22:02:47.529Z,10.70
2018-11-05T22:05:16.676Z,10.70
2018-11-05T22:07:45.652Z,10.60
2018-11-05T22:10:14.462Z,10.60
2018-11-05T22:12:43.992Z,10.60
2018-11-05T22:15:12.653Z,10.50
2018-11-05T22:17:42.109Z,10.50
2018-11-05T22:20:11.513Z,10.50
2018-11-05T22:22:40.600Z,10.50
2018-11-05T22:25:09.886Z,10.50
2018-11-05T22:27:38.617Z,10.50
2018-11-05T22:30:08.757Z,10.50
2018-11-05T22:32:37.683Z,10.50
2018-11-05T22:35:07.485Z,10.50
2018-11-05T22:37:36.397Z,10.40
2018-11-05T22:40:07.158Z,10.40
2018-11-05T22:42:35.728Z,10.40
2018-11-05T22:45:04.679Z,10.40
2018-11-05T22:47:33.381Z,10.40
2018-11-05T22:50:01.930Z,10.40
2018-11-05T22:52:30.544Z,10.40
2018-11-05T22:54:59.249Z,10.40
2018-11-05T22:57:27.892Z,10.40
2018-11-05T22:59:56.472Z,10.40
2018-11-05T23:02:25.064Z,10.30
2018-11-05T23:04:53.673Z,10.30
2018-11-05T23:07:22.203Z,10.30
2018-11-05T23:09:50.852Z,10.30
2018-11-05T23:12:19.394Z,10.30
2018-11-05T23:14:47.921Z,10.30
2018-11-05T23:17:16.504Z,10.30
2018-11-05T23:19:45.130Z,10.30
2018-11-05T23:22:13.707Z,10.30
2018-11-05T23:24:42.330Z,10.30
2018-11-05T23:27:11.148Z,10.30
2018-11-05T23:29:39.782Z,10.30
2018-11-05T23:32:08.554Z,10.30
2018-11-05T23:34:37.185Z,10.30
2018-11-05T23:37:08.691Z,10.30
2018-11-05T23:39:39.830Z,10.30
2018-11-05T23:42:08.472Z,10.30
2018-11-05T23:44:38.761Z,10.30
2018-11-05T23:47:07.411Z,10.30
2018-11-05T23:49:36.439Z,10.30
2018-11-05T23:52:05.033Z,10.30
2018-11-05T23:54:33.610Z,10.20
2018-11-05T23:57:02.147Z,10.20
2018-11-05T23:59:30.747Z,10.20
