createdAt,value
2018-09-09T11:58:14.010Z,3160
2018-09-09T11:59:14.517Z,3028
2018-09-09T12:00:14.005Z,2980
2018-09-09T12:01:13.997Z,2996
2018-09-09T12:02:14.448Z,3032
2018-09-09T12:03:14.511Z,3088
2018-09-09T12:04:13.988Z,3108
2018-09-09T12:05:14.548Z,3168
2018-09-09T12:06:14.249Z,3232
2018-09-09T12:07:14.491Z,3316
2018-09-09T12:08:14.503Z,3376
2018-09-09T12:09:13.980Z,3228
2018-09-09T12:10:14.501Z,3252
2018-09-09T12:11:14.494Z,3280
2018-09-09T12:12:14.231Z,3212
2018-09-09T12:13:14.490Z,3152
2018-09-09T12:14:14.232Z,3220
2018-09-09T12:15:14.228Z,3144
2018-09-09T12:16:13.975Z,2996
2018-09-09T12:17:14.483Z,2900
2018-09-09T12:18:14.485Z,2804
2018-09-09T12:19:14.475Z,2788
2018-09-09T12:20:14.483Z,2788
2018-09-09T12:21:14.220Z,2692
2018-09-09T12:22:14.219Z,2732
2018-09-09T12:23:14.240Z,2664
2018-09-09T12:24:14.468Z,2692
2018-09-09T12:25:14.216Z,2776
2018-09-09T12:26:14.213Z,2800
2018-09-09T12:27:14.208Z,2776
2018-09-09T12:28:14.241Z,2664
2018-09-09T12:29:14.209Z,2628
2018-09-09T12:30:14.465Z,2660
2018-09-09T12:31:14.464Z,2664
2018-09-09T12:32:14.618Z,2656
2018-09-09T12:33:14.204Z,2716
2018-09-09T12:34:14.205Z,2552
2018-09-09T12:35:14.459Z,2600
2018-09-09T12:36:14.459Z,2560
2018-09-09T12:37:14.461Z,2712
2018-09-09T12:38:14.197Z,2640
2018-09-09T12:39:14.195Z,2616
2018-09-09T12:40:14.456Z,2824
2018-09-09T12:41:14.455Z,2740
2018-09-09T12:42:14.187Z,2616
2018-09-09T12:43:13.948Z,2892
2018-09-09T12:44:14.193Z,2744
2018-09-09T12:45:14.460Z,2916
2018-09-09T12:46:14.186Z,2916
2018-09-09T12:47:14.062Z,2984
2018-09-09T12:48:13.936Z,2928
2018-09-09T12:49:14.444Z,3068
2018-09-09T12:50:14.186Z,3100
2018-09-09T12:51:14.442Z,3148
2018-09-09T12:52:14.182Z,3220
2018-09-09T12:53:14.190Z,3296
2018-09-09T12:54:14.444Z,3364
2018-09-09T12:55:13.923Z,3452
2018-09-09T12:56:14.187Z,3556
2018-09-09T12:57:14.441Z,3560
2018-09-09T12:58:14.176Z,3784
2018-09-09T12:59:13.917Z,3928
2018-09-09T13:00:14.293Z,3992
2018-09-09T13:01:14.183Z,4012
2018-09-09T13:02:14.435Z,4224
2018-09-09T13:03:14.181Z,4428
2018-09-09T13:04:14.183Z,4420
2018-09-09T13:05:14.435Z,4752
2018-09-09T13:06:14.439Z,4640
2018-09-09T13:07:13.719Z,4944
2018-09-09T13:08:14.176Z,4928
2018-09-09T13:09:14.177Z,5068
2018-09-09T13:10:14.431Z,5204
2018-09-09T13:11:14.430Z,5476
2018-09-09T13:12:14.435Z,5576
2018-09-09T13:13:14.430Z,5624
2018-09-09T13:14:14.431Z,5728
2018-09-09T13:15:14.429Z,5820
2018-09-09T13:16:13.916Z,5904
2018-09-09T13:17:14.430Z,5980
2018-09-09T13:18:14.167Z,6108
2018-09-09T13:19:14.173Z,6284
2018-09-09T13:20:13.916Z,6508
2018-09-09T13:21:14.429Z,6736
2018-09-09T13:22:14.428Z,6972
2018-09-09T13:23:14.430Z,7120
2018-09-09T13:24:14.423Z,7188
2018-09-09T13:25:14.165Z,7236
2018-09-09T13:26:14.441Z,7260
2018-09-09T13:27:14.428Z,7284
2018-09-09T13:28:14.435Z,7328
2018-09-09T13:29:14.166Z,7404
2018-09-09T13:30:14.180Z,7496
2018-09-09T13:31:14.172Z,7572
2018-09-09T13:32:14.166Z,7628
2018-09-09T13:33:14.427Z,7708
2018-09-09T13:34:14.427Z,7796
2018-09-09T13:35:14.174Z,7808
2018-09-09T13:36:13.908Z,7708
2018-09-09T13:37:14.425Z,7588
2018-09-09T13:38:14.429Z,7440
2018-09-09T13:39:14.428Z,7248
2018-09-09T13:40:14.164Z,7056
2018-09-09T13:41:14.161Z,6876
2018-09-09T13:42:14.426Z,6760
2018-09-09T13:43:13.909Z,6660
2018-09-09T13:44:14.171Z,6576
2018-09-09T13:45:14.167Z,6532
2018-09-09T13:46:14.166Z,6520
2018-09-09T13:47:14.166Z,6508
2018-09-09T13:48:14.594Z,6604
2018-09-09T13:49:14.168Z,6656
2018-09-09T13:50:14.425Z,6728
2018-09-09T13:51:13.908Z,6716
2018-09-09T13:52:13.910Z,6628
2018-09-09T13:53:14.417Z,6544
2018-09-09T13:54:14.426Z,6476
2018-09-09T13:55:14.422Z,6500
2018-09-09T13:56:14.423Z,6568
2018-09-09T13:57:14.166Z,6676
2018-09-09T13:58:13.674Z,6772
2018-09-09T13:59:14.423Z,6812
2018-09-09T14:00:14.203Z,6808
2018-09-09T14:01:14.425Z,6788
2018-09-09T14:02:14.168Z,6724
2018-09-09T14:03:14.165Z,6572
2018-09-09T14:04:14.170Z,6344
2018-09-09T14:05:13.909Z,6180
2018-09-09T14:06:14.423Z,6020
2018-09-09T14:07:14.425Z,5900
2018-09-09T14:08:14.425Z,5772
2018-09-09T14:09:13.903Z,5676
2018-09-09T14:10:14.167Z,5552
2018-09-09T14:11:14.165Z,5512
2018-09-09T14:12:14.428Z,5472
2018-09-09T14:13:14.165Z,5272
2018-09-09T14:14:14.174Z,4996
2018-09-09T14:15:14.703Z,4744
2018-09-09T14:16:14.429Z,4684
2018-09-09T14:17:14.424Z,4604
2018-09-09T14:18:14.428Z,4728
2018-09-09T14:19:14.165Z,4768
2018-09-09T14:20:14.163Z,4672
2018-09-09T14:21:14.168Z,4516
2018-09-09T14:22:14.328Z,4220
2018-09-09T14:23:14.422Z,4196
2018-09-09T14:24:14.608Z,4120
2018-09-09T14:25:14.429Z,4108
2018-09-09T14:26:13.654Z,4044
2018-09-09T14:27:14.161Z,3904
2018-09-09T14:28:14.162Z,3808
2018-09-09T14:29:14.249Z,3800
2018-09-09T14:30:14.168Z,3836
2018-09-09T14:31:14.422Z,3912
2018-09-09T14:32:14.166Z,3924
2018-09-09T14:33:14.417Z,3872
2018-09-09T14:34:14.266Z,3764
2018-09-09T14:35:14.424Z,3664
2018-09-09T14:36:13.910Z,3640
2018-09-09T14:37:14.169Z,3784
2018-09-09T14:38:14.159Z,3808
2018-09-09T14:39:14.160Z,3816
2018-09-09T14:40:13.920Z,3780
2018-09-09T14:41:14.419Z,3748
2018-09-09T14:42:14.425Z,3464
2018-09-09T14:43:14.168Z,3360
2018-09-09T14:44:14.420Z,3436
2018-09-09T14:45:14.169Z,3324
2018-09-09T14:46:14.977Z,3184
2018-09-09T14:47:13.912Z,3072
2018-09-09T14:48:14.164Z,2740
2018-09-09T14:49:14.162Z,2708
2018-09-09T14:50:13.915Z,2884
2018-09-09T14:51:14.160Z,2860
2018-09-09T14:52:14.172Z,2864
2018-09-09T14:53:14.498Z,3016
2018-09-09T14:54:14.177Z,3072
2018-09-09T14:55:14.159Z,3188
2018-09-09T14:56:14.428Z,3360
2018-09-09T14:57:13.901Z,3540
2018-09-09T14:58:14.167Z,3612
2018-09-09T14:59:14.154Z,3704
2018-09-09T15:00:14.278Z,3756
2018-09-09T15:01:14.422Z,3804
2018-09-09T15:02:14.169Z,3800
2018-09-09T15:03:14.410Z,3916
2018-09-09T15:04:14.157Z,4004
2018-09-09T15:05:14.161Z,4056
2018-09-09T15:06:14.156Z,4112
2018-09-09T15:07:14.158Z,4152
2018-09-09T15:08:14.168Z,4248
2018-09-09T15:09:14.410Z,4404
2018-09-09T15:10:14.156Z,4556
2018-09-09T15:11:14.438Z,4684
2018-09-09T15:12:14.150Z,4828
2018-09-09T15:13:14.414Z,5032
2018-09-09T15:14:14.456Z,5328
2018-09-09T15:15:14.413Z,5608
2018-09-09T15:16:14.416Z,5808
2018-09-09T15:17:14.415Z,5904
2018-09-09T15:18:14.144Z,5912
2018-09-09T15:19:14.405Z,5872
2018-09-09T15:20:14.149Z,5780
2018-09-09T15:21:14.406Z,5652
2018-09-09T15:22:14.397Z,5480
2018-09-09T15:23:14.151Z,5172
2018-09-09T15:24:14.143Z,4892
2018-09-09T15:25:14.404Z,4680
2018-09-09T15:26:14.148Z,4588
2018-09-09T15:27:14.402Z,4512
2018-09-09T15:28:13.891Z,4368
2018-09-09T15:29:14.399Z,4252
2018-09-09T15:30:14.141Z,4144
2018-09-09T15:31:14.408Z,4124
2018-09-09T15:32:14.400Z,4096
2018-09-09T15:33:14.397Z,4016
2018-09-09T15:34:14.209Z,3952
2018-09-09T15:35:14.397Z,3864
2018-09-09T15:36:14.137Z,3792
2018-09-09T15:37:14.389Z,3716
2018-09-09T15:38:14.137Z,3592
2018-09-09T15:39:14.401Z,3592
2018-09-09T15:40:14.253Z,3608
2018-09-09T15:41:13.876Z,3636
2018-09-09T15:42:14.133Z,3740
2018-09-09T15:43:14.136Z,3856
2018-09-09T15:44:14.391Z,3940
2018-09-09T15:45:14.131Z,3968
2018-09-09T15:46:13.880Z,3928
2018-09-09T15:47:13.878Z,3816
2018-09-09T15:48:14.383Z,3768
2018-09-09T15:49:14.126Z,3516
2018-09-09T15:50:14.394Z,3316
2018-09-09T15:51:14.124Z,3064
2018-09-09T15:52:14.456Z,2760
2018-09-09T15:53:14.128Z,2484
2018-09-09T15:54:13.870Z,2276
2018-09-09T15:55:14.386Z,2112
2018-09-09T15:56:14.380Z,2048
2018-09-09T15:57:14.122Z,1992
2018-09-09T15:58:13.936Z,1920
2018-09-09T15:59:14.372Z,1916
2018-09-09T16:00:14.489Z,1936
2018-09-09T16:01:14.378Z,1980
2018-09-09T16:02:14.376Z,2008
2018-09-09T16:03:14.124Z,2036
2018-09-09T16:04:14.369Z,2080
2018-09-09T16:05:14.120Z,2036
2018-09-09T16:06:13.852Z,1948
2018-09-09T16:07:14.221Z,1908
2018-09-09T16:08:14.367Z,1936
2018-09-09T16:09:14.104Z,1968
2018-09-09T16:10:14.109Z,1952
2018-09-09T16:11:14.110Z,1920
2018-09-09T16:12:14.115Z,1868
2018-09-09T16:13:13.843Z,1796
2018-09-09T16:14:14.108Z,1728
2018-09-09T16:15:14.109Z,1672
2018-09-09T16:16:14.098Z,1640
2018-09-09T16:17:14.094Z,1632
2018-09-09T16:18:14.369Z,1636
2018-09-09T16:19:14.098Z,1680
2018-09-09T16:20:14.356Z,1716
2018-09-09T16:21:14.090Z,1700
2018-09-09T16:22:14.093Z,1672
2018-09-09T16:23:14.093Z,1644
2018-09-09T16:24:14.101Z,1640
2018-09-09T16:25:14.097Z,1640
2018-09-09T16:26:13.827Z,1652
2018-09-09T16:27:14.351Z,1652
2018-09-09T16:28:13.823Z,1620
2018-09-09T16:29:14.086Z,1648
2018-09-09T16:30:14.337Z,1652
2018-09-09T16:31:14.089Z,1636
2018-09-09T16:32:14.329Z,1684
2018-09-09T16:33:14.329Z,1748
2018-09-09T16:34:14.072Z,1776
2018-09-09T16:35:14.342Z,1788
2018-09-09T16:36:14.332Z,1804
2018-09-09T16:37:14.322Z,1824
2018-09-09T16:38:14.324Z,1820
2018-09-09T16:39:14.326Z,1776
2018-09-09T16:40:14.319Z,1736
2018-09-09T16:41:14.056Z,1704
2018-09-09T16:42:14.315Z,1668
2018-09-09T16:43:14.321Z,1628
2018-09-09T16:44:14.315Z,1596
2018-09-09T16:45:14.413Z,1592
2018-09-09T16:46:14.305Z,1588
2018-09-09T16:47:14.049Z,1572
2018-09-09T16:48:14.047Z,1560
2018-09-09T16:49:14.307Z,1612
2018-09-09T16:50:13.782Z,1632
2018-09-09T16:51:14.037Z,1636
2018-09-09T16:52:14.300Z,1608
2018-09-09T16:53:14.293Z,1600
2018-09-09T16:54:14.295Z,1568
2018-09-09T16:55:14.034Z,1512
2018-09-09T16:56:13.768Z,1444
2018-09-09T16:57:14.285Z,1380
2018-09-09T16:58:14.286Z,1324
2018-09-09T16:59:14.289Z,1268
2018-09-09T17:00:14.280Z,1208
2018-09-09T17:01:14.220Z,1136
2018-09-09T17:02:14.274Z,1052
2018-09-09T17:03:14.281Z,996
2018-09-09T17:04:14.278Z,968
2018-09-09T17:05:14.024Z,932
2018-09-09T17:06:14.267Z,888
2018-09-09T17:07:14.258Z,852
2018-09-09T17:08:14.256Z,824
2018-09-09T17:09:14.001Z,796
2018-09-09T17:10:14.001Z,764
2018-09-09T17:11:13.991Z,740
2018-09-09T17:12:14.008Z,712
2018-09-09T17:13:13.990Z,668
2018-09-09T17:14:14.518Z,628
2018-09-09T17:15:13.728Z,588
2018-09-09T17:16:13.988Z,548
2018-09-09T17:17:14.244Z,512
2018-09-09T17:18:14.229Z,484
2018-09-09T17:19:14.231Z,456
2018-09-09T17:20:13.972Z,432
2018-09-09T17:21:13.969Z,412
2018-09-09T17:22:14.222Z,392
2018-09-09T17:23:14.223Z,376
2018-09-09T17:24:14.222Z,356
2018-09-09T17:25:14.221Z,340
2018-09-09T17:26:13.955Z,324
2018-09-09T17:27:14.211Z,308
2018-09-09T17:28:14.463Z,292
2018-09-09T17:29:13.688Z,280
2018-09-09T17:30:13.940Z,264
2018-09-09T17:31:14.198Z,244
2018-09-09T17:32:13.932Z,228
2018-09-09T17:33:13.936Z,208
2018-09-09T17:34:13.925Z,192
2018-09-09T17:35:13.924Z,180
2018-09-09T17:36:13.919Z,164
2018-09-09T17:37:14.190Z,148
2018-09-09T17:38:13.913Z,136
2018-09-09T17:39:13.906Z,128
2018-09-09T17:40:14.161Z,112
2018-09-09T17:41:13.917Z,104
2018-09-09T17:42:14.159Z,92
2018-09-09T17:43:14.148Z,84
2018-09-09T17:44:14.149Z,76
2018-09-09T17:45:13.883Z,68
2018-09-09T17:46:14.134Z,60
2018-09-09T17:47:13.879Z,56
2018-09-09T17:48:14.131Z,44
2018-09-09T17:49:14.130Z,40
2018-09-09T17:50:14.127Z,36
2018-09-09T17:51:13.601Z,32
2018-09-09T17:52:13.858Z,24
2018-09-09T17:53:13.853Z,24
2018-09-09T17:54:13.841Z,20
2018-09-09T17:55:14.098Z,16
2018-09-09T17:56:13.836Z,12
2018-09-09T17:57:14.092Z,12
2018-09-09T17:58:13.846Z,8
2018-09-09T17:59:14.086Z,8
2018-09-09T18:00:14.082Z,8
2018-09-09T18:01:13.822Z,4
2018-09-09T18:02:14.067Z,4
2018-09-09T18:03:14.061Z,4
2018-09-09T18:04:14.060Z,0
2018-09-09T18:05:13.797Z,4
2018-09-09T18:06:13.788Z,4
2018-09-09T18:07:14.035Z,0
2018-09-09T18:08:13.791Z,0
2018-09-09T18:09:13.773Z,0
2018-09-09T18:10:13.764Z,0
2018-09-09T18:11:13.835Z,0
2018-09-09T18:12:13.761Z,0
2018-09-09T18:13:14.009Z,0
2018-09-09T18:14:13.751Z,0
2018-09-09T18:15:14.000Z,0
2018-09-09T18:16:13.992Z,0
2018-09-09T18:17:13.984Z,0
2018-09-09T18:18:13.990Z,0
2018-09-09T18:19:13.728Z,0
2018-09-09T18:20:14.160Z,0
2018-09-09T18:21:13.190Z,0
2018-09-09T18:22:13.956Z,0
2018-09-09T18:23:13.442Z,0
2018-09-09T18:24:13.954Z,0
2018-09-09T18:25:13.687Z,0
2018-09-09T18:26:13.932Z,0
2018-09-09T18:27:13.677Z,0
2018-09-09T18:28:13.676Z,0
2018-09-09T18:29:13.916Z,0
2018-09-09T18:30:13.931Z,0
2018-09-09T18:31:13.648Z,0
2018-09-09T18:32:13.651Z,0
2018-09-09T18:33:13.898Z,0
2018-09-09T18:34:13.889Z,0
2018-09-09T18:35:14.371Z,0
2018-09-09T18:36:13.873Z,0
2018-09-09T18:37:13.894Z,0
2018-09-09T18:38:13.919Z,0
2018-09-09T18:39:14.425Z,0
2018-09-09T18:40:13.856Z,0
2018-09-09T18:41:13.593Z,0
2018-09-09T18:42:13.849Z,0
2018-09-09T18:43:13.834Z,0
2018-09-09T18:44:13.573Z,0
2018-09-09T18:45:14.058Z,0
2018-09-09T18:46:13.826Z,0
2018-09-09T18:47:13.825Z,0
2018-09-09T18:48:13.553Z,0
2018-09-09T18:49:13.803Z,0
2018-09-09T18:50:13.801Z,0
2018-09-09T18:51:13.795Z,0
2018-09-09T18:52:13.777Z,0
2018-09-09T18:53:13.782Z,0
2018-09-09T18:54:13.775Z,0
2018-09-09T18:55:13.511Z,0
2018-09-09T18:56:13.237Z,0
2018-09-09T18:57:13.494Z,0
2018-09-09T18:58:13.753Z,0
2018-09-09T18:59:13.648Z,0
2018-09-09T19:00:13.720Z,0
2018-09-09T19:01:13.772Z,0
2018-09-09T19:02:13.721Z,0
2018-09-09T19:03:13.712Z,0
2018-09-09T19:04:13.466Z,0
2018-09-09T19:05:13.706Z,0
2018-09-09T19:06:13.664Z,0
2018-09-09T19:07:13.689Z,0
2018-09-09T19:08:13.424Z,0
2018-09-09T19:09:13.161Z,0
2018-09-09T19:10:13.422Z,0
2018-09-09T19:11:13.661Z,0
2018-09-09T19:12:13.138Z,0
2018-09-09T19:13:13.128Z,0
2018-09-09T19:14:13.924Z,0
2018-09-09T19:15:13.638Z,0
2018-09-09T19:16:13.373Z,0
2018-09-09T19:17:13.622Z,0
2018-09-09T19:18:13.359Z,0
2018-09-09T19:19:13.347Z,0
2018-09-09T19:20:13.348Z,0
2018-09-09T19:21:13.442Z,0
2018-09-09T19:22:13.329Z,0
2018-09-09T19:23:13.583Z,0
2018-09-09T19:24:13.310Z,0
2018-09-09T19:25:13.611Z,0
2018-09-09T19:26:13.561Z,0
2018-09-09T19:27:13.569Z,0
2018-09-09T19:28:13.545Z,0
2018-09-09T19:29:13.294Z,0
2018-09-09T19:30:13.585Z,0
2018-09-09T19:31:13.526Z,0
2018-09-09T19:32:13.521Z,0
2018-09-09T19:33:13.511Z,0
2018-09-09T19:34:13.510Z,0
2018-09-09T19:35:13.529Z,0
2018-09-09T19:36:13.498Z,0
2018-09-09T19:37:13.494Z,0
2018-09-09T19:38:13.482Z,0
2018-09-09T19:39:13.221Z,0
2018-09-09T19:40:13.209Z,0
2018-09-09T19:41:13.199Z,0
2018-09-09T19:42:12.939Z,0
2018-09-09T19:43:13.189Z,0
2018-09-09T19:44:13.178Z,0
2018-09-09T19:45:13.177Z,0
2018-09-09T19:46:12.916Z,0
2018-09-09T19:47:13.423Z,0
2018-09-09T19:48:13.422Z,0
2018-09-09T19:49:13.149Z,0
2018-09-09T19:50:13.402Z,0
2018-09-09T19:51:12.874Z,0
2018-09-09T19:52:13.127Z,0
2018-09-09T19:53:12.870Z,0
2018-09-09T19:54:13.364Z,0
2018-09-09T19:55:13.105Z,0
2018-09-09T19:56:13.351Z,0
2018-09-09T19:57:13.092Z,0
2018-09-09T19:58:13.194Z,0
2018-09-09T19:59:13.339Z,0
2018-09-09T20:00:13.331Z,0
2018-09-09T20:01:13.324Z,0
2018-09-09T20:02:13.058Z,0
2018-09-09T20:03:13.310Z,0
2018-09-09T20:04:13.298Z,0
2018-09-09T20:05:13.042Z,0
2018-09-09T20:06:13.030Z,0
2018-09-09T20:07:13.281Z,0
2018-09-09T20:08:13.283Z,0
2018-09-09T20:09:13.270Z,0
2018-09-09T20:10:13.006Z,0
2018-09-09T20:11:13.253Z,0
2018-09-09T20:12:13.312Z,0
2018-09-09T20:13:12.980Z,0
2018-09-09T20:14:13.231Z,0
2018-09-09T20:15:13.276Z,0
2018-09-09T20:16:12.960Z,0
2018-09-09T20:17:12.956Z,0
2018-09-09T20:18:13.200Z,0
2018-09-09T20:19:13.193Z,0
2018-09-09T20:20:12.934Z,0
2018-09-09T20:21:13.185Z,0
2018-09-09T20:22:13.173Z,0
2018-09-09T20:23:13.177Z,0
2018-09-09T20:24:13.182Z,0
2018-09-09T20:25:13.162Z,0
2018-09-09T20:26:12.887Z,0
2018-09-09T20:27:13.140Z,0
2018-09-09T20:28:12.876Z,0
2018-09-09T20:29:13.125Z,0
2018-09-09T20:30:13.120Z,0
2018-09-09T20:31:12.855Z,0
2018-09-09T20:32:12.584Z,0
2018-09-09T20:33:13.096Z,0
2018-09-09T20:34:13.085Z,0
2018-09-09T20:35:13.070Z,0
2018-09-09T20:36:13.067Z,0
2018-09-09T20:37:13.064Z,0
2018-09-09T20:38:12.796Z,0
2018-09-09T20:39:13.043Z,0
2018-09-09T20:40:12.795Z,0
2018-09-09T20:41:12.779Z,0
2018-09-09T20:42:12.761Z,0
2018-09-09T20:43:13.019Z,0
2018-09-09T20:44:13.002Z,0
2018-09-09T20:45:13.001Z,0
2018-09-09T20:46:12.994Z,0
2018-09-09T20:47:12.726Z,0
2018-09-09T20:48:12.716Z,0
2018-09-09T20:49:12.717Z,0
2018-09-09T20:50:12.967Z,0
2018-09-09T20:51:12.954Z,0
2018-09-09T20:52:12.686Z,0
2018-09-09T20:53:12.681Z,0
2018-09-09T20:54:12.695Z,0
2018-09-09T20:55:12.668Z,0
2018-09-09T20:56:12.912Z,0
2018-09-09T20:57:12.910Z,0
2018-09-09T20:58:12.639Z,0
2018-09-09T20:59:12.888Z,0
2018-09-09T21:00:12.967Z,0
2018-09-09T21:01:12.364Z,0
2018-09-09T21:02:12.611Z,0
2018-09-09T21:03:12.347Z,0
2018-09-09T21:04:12.855Z,0
2018-09-09T21:05:12.842Z,0
2018-09-09T21:06:12.576Z,0
2018-09-09T21:07:12.834Z,0
2018-09-09T21:08:12.561Z,0
2018-09-09T21:09:12.817Z,0
2018-09-09T21:10:12.810Z,0
2018-09-09T21:11:12.798Z,0
2018-09-09T21:12:12.798Z,0
2018-09-09T21:13:12.778Z,0
2018-09-09T21:14:12.573Z,0
2018-09-09T21:15:12.779Z,0
2018-09-09T21:16:12.570Z,0
2018-09-09T21:17:12.750Z,0
2018-09-09T21:18:12.552Z,0
2018-09-09T21:19:12.735Z,0
2018-09-09T21:20:12.727Z,0
2018-09-09T21:21:12.459Z,0
2018-09-09T21:22:12.454Z,0
2018-09-09T21:23:11.927Z,0
2018-09-09T21:24:12.438Z,0
2018-09-09T21:25:12.685Z,0
2018-09-09T21:26:12.989Z,0
2018-09-09T21:27:12.656Z,0
2018-09-09T21:28:12.140Z,0
2018-09-09T21:29:12.391Z,0
2018-09-09T21:30:12.386Z,0
2018-09-09T21:31:12.372Z,0
2018-09-09T21:32:12.621Z,0
2018-09-09T21:33:12.360Z,0
2018-09-09T21:34:12.358Z,0
2018-09-09T21:35:12.605Z,0
2018-09-09T21:36:12.597Z,0
2018-09-09T21:37:12.596Z,0
2018-09-09T21:38:12.059Z,0
2018-09-09T21:39:12.565Z,0
2018-09-09T21:40:12.564Z,0
2018-09-09T21:41:12.290Z,0
2018-09-09T21:42:12.540Z,0
2018-09-09T21:43:12.532Z,0
2018-09-09T21:44:12.531Z,0
2018-09-09T21:45:12.516Z,0
2018-09-09T21:46:12.251Z,0
2018-09-09T21:47:12.498Z,0
2018-09-09T21:48:12.233Z,0
2018-09-09T21:49:12.242Z,0
2018-09-09T21:50:11.959Z,0
2018-09-09T21:51:12.214Z,0
2018-09-09T21:52:12.457Z,0
2018-09-09T21:53:12.444Z,0
2018-09-09T21:54:12.181Z,0
2018-09-09T21:55:12.170Z,0
2018-09-09T21:56:12.424Z,0
2018-09-09T21:57:12.199Z,0
2018-09-09T21:58:12.406Z,0
2018-09-09T21:59:12.391Z,0
2018-09-09T22:00:12.140Z,0
2018-09-09T22:01:12.120Z,0
2018-09-09T22:02:11.870Z,0
2018-09-09T22:03:12.107Z,0
2018-09-09T22:04:12.351Z,0
2018-09-09T22:05:12.350Z,0
2018-09-09T22:06:12.082Z,0
2018-09-09T22:07:12.333Z,0
2018-09-09T22:08:12.323Z,0
2018-09-09T22:09:12.312Z,0
2018-09-09T22:10:12.317Z,0
2018-09-09T22:11:12.306Z,0
2018-09-09T22:12:12.040Z,0
2018-09-09T22:13:11.764Z,0
2018-09-09T22:14:12.267Z,0
2018-09-09T22:15:11.999Z,0
2018-09-09T22:16:12.258Z,0
2018-09-09T22:17:11.996Z,0
2018-09-09T22:18:11.973Z,0
2018-09-09T22:19:11.970Z,0
2018-09-09T22:20:12.220Z,0
2018-09-09T22:21:12.202Z,0
2018-09-09T22:22:12.203Z,0
2018-09-09T22:23:12.186Z,0
2018-09-09T22:24:11.675Z,0
2018-09-09T22:25:11.657Z,0
2018-09-09T22:26:11.906Z,0
2018-09-09T22:27:11.899Z,0
2018-09-09T22:28:11.633Z,0
2018-09-09T22:29:11.914Z,0
2018-09-09T22:30:12.125Z,0
2018-09-09T22:31:12.123Z,0
2018-09-09T22:32:11.854Z,0
2018-09-09T22:33:11.847Z,0
2018-09-09T22:34:12.097Z,0
2018-09-09T22:35:11.828Z,0
2018-09-09T22:36:11.817Z,0
2018-09-09T22:37:11.807Z,0
2018-09-09T22:38:12.056Z,0
2018-09-09T22:39:11.834Z,0
2018-09-09T22:40:12.051Z,0
2018-09-09T22:41:12.038Z,0
2018-09-09T22:42:12.032Z,0
2018-09-09T22:43:11.762Z,0
2018-09-09T22:44:12.009Z,0
2018-09-09T22:45:11.744Z,0
2018-09-09T22:46:11.991Z,0
2018-09-09T22:47:11.980Z,0
2018-09-09T22:48:11.459Z,0
2018-09-09T22:49:11.967Z,0
2018-09-09T22:50:11.699Z,0
2018-09-09T22:51:11.956Z,0
2018-09-09T22:52:11.167Z,0
2018-09-09T22:53:11.929Z,0
2018-09-09T22:54:11.922Z,0
2018-09-09T22:55:11.910Z,0
2018-09-09T22:56:11.636Z,0
2018-09-09T22:57:11.892Z,0
2018-09-09T22:58:11.890Z,0
2018-09-09T22:59:11.634Z,0
2018-09-09T23:00:11.870Z,0
2018-09-09T23:01:11.865Z,0
2018-09-09T23:02:11.596Z,0
2018-09-09T23:03:11.327Z,0
2018-09-09T23:04:11.831Z,0
2018-09-09T23:05:11.831Z,0
2018-09-09T23:06:11.814Z,0
2018-09-09T23:07:11.810Z,0
2018-09-09T23:08:11.539Z,0
2018-09-09T23:09:11.533Z,0
2018-09-09T23:10:11.260Z,0
2018-09-09T23:11:11.774Z,0
2018-09-09T23:12:11.763Z,0
2018-09-09T23:13:11.753Z,0
2018-09-09T23:14:11.497Z,0
2018-09-09T23:15:11.736Z,0
2018-09-09T23:16:11.727Z,0
2018-09-09T23:17:11.465Z,0
2018-09-09T23:18:11.453Z,0
2018-09-09T23:19:11.699Z,0
2018-09-09T23:20:11.442Z,0
2018-09-09T23:21:11.684Z,0
2018-09-09T23:22:11.416Z,0
2018-09-09T23:23:11.404Z,0
2018-09-09T23:24:11.655Z,0
2018-09-09T23:25:11.394Z,0
2018-09-09T23:26:11.649Z,0
2018-09-09T23:27:11.370Z,0
2018-09-09T23:28:11.617Z,0
2018-09-09T23:29:11.613Z,0
2018-09-09T23:30:11.357Z,0
2018-09-09T23:31:11.091Z,0
2018-09-09T23:32:11.329Z,0
2018-09-09T23:33:11.571Z,0
2018-09-09T23:34:11.050Z,0
2018-09-09T23:35:11.296Z,0
2018-09-09T23:36:11.038Z,0
2018-09-09T23:37:11.022Z,0
2018-09-09T23:38:11.526Z,0
2018-09-09T23:39:11.517Z,0
2018-09-09T23:40:11.499Z,0
2018-09-09T23:41:11.242Z,0
2018-09-09T23:42:11.229Z,0
2018-09-09T23:43:11.487Z,0
2018-09-09T23:44:11.469Z,0
2018-09-09T23:45:11.465Z,0
2018-09-09T23:46:11.452Z,0
2018-09-09T23:47:11.444Z,0
2018-09-09T23:48:11.439Z,0
2018-09-09T23:49:10.912Z,0
2018-09-09T23:50:11.168Z,0
2018-09-09T23:51:11.154Z,0
2018-09-09T23:52:11.392Z,0
2018-09-09T23:53:10.871Z,0
2018-09-09T23:54:11.386Z,0
2018-09-09T23:55:11.372Z,0
2018-09-09T23:56:11.361Z,0
2018-09-09T23:57:11.347Z,0
2018-09-09T23:58:11.341Z,0
2018-09-09T23:59:10.819Z,0
