createdAt,value
2023-01-17T00:00:05.962Z,87.15
2023-01-17T00:00:16.291Z,87.15
2023-01-17T00:00:26.585Z,87.15
2023-01-17T00:00:36.906Z,87.15
2023-01-17T00:00:47.118Z,87.15
2023-01-17T00:00:57.350Z,87.15
2023-01-17T00:01:07.582Z,87.15
2023-01-17T00:01:17.820Z,87.15
2023-01-17T00:01:28.058Z,87.15
2023-01-17T00:01:38.302Z,87.15
2023-01-17T00:01:48.537Z,87.15
2023-01-17T00:01:58.787Z,87.15
2023-01-17T00:02:09.033Z,87.15
2023-01-17T00:02:19.368Z,87.15
2023-01-17T00:02:29.628Z,87.15
2023-01-17T00:02:39.859Z,87.15
2023-01-17T00:02:50.194Z,87.15
2023-01-17T00:03:00.480Z,87.15
2023-01-17T00:03:10.716Z,87.15
2023-01-17T00:03:20.956Z,87.15
2023-01-17T00:03:31.208Z,87.15
2023-01-17T00:03:41.463Z,87.15
2023-01-17T00:03:51.702Z,87.04
2023-01-17T00:04:02.012Z,87.04
2023-01-17T00:04:12.241Z,87.04
2023-01-17T00:04:22.465Z,87.15
2023-01-17T00:04:32.735Z,87.15
2023-01-17T00:04:42.947Z,87.15
2023-01-17T00:04:53.209Z,87.15
2023-01-17T00:05:03.425Z,87.15
2023-01-17T00:05:13.659Z,87.04
2023-01-17T00:05:23.916Z,87.04
2023-01-17T00:05:34.129Z,87.04
2023-01-17T00:05:44.365Z,87.04
2023-01-17T00:05:54.616Z,87.04
2023-01-17T00:06:04.840Z,87.04
2023-01-17T00:06:15.082Z,87.04
2023-01-17T00:06:25.339Z,86.94
2023-01-17T00:06:35.582Z,86.94
2023-01-17T00:06:45.816Z,86.94
2023-01-17T00:06:56.041Z,86.94
2023-01-17T00:07:06.292Z,86.94
2023-01-17T00:07:16.524Z,86.94
2023-01-17T00:07:26.754Z,86.94
2023-01-17T00:07:36.996Z,86.94
2023-01-17T00:07:47.231Z,86.94
2023-01-17T00:07:57.471Z,86.94
2023-01-17T00:08:07.707Z,86.83
2023-01-17T00:08:17.966Z,86.83
2023-01-17T00:08:28.191Z,86.83
2023-01-17T00:08:38.429Z,86.83
2023-01-17T00:08:48.662Z,86.83
2023-01-17T00:08:58.901Z,86.83
2023-01-17T00:09:09.133Z,86.83
2023-01-17T00:09:19.385Z,86.83
2023-01-17T00:09:29.627Z,86.83
2023-01-17T00:09:39.861Z,86.83
2023-01-17T00:09:50.096Z,86.83
2023-01-17T00:10:00.370Z,86.83
2023-01-17T00:10:10.597Z,86.83
2023-01-17T00:10:20.840Z,86.83
2023-01-17T00:10:31.070Z,86.83
2023-01-17T00:10:41.314Z,86.83
2023-01-17T00:10:51.539Z,86.83
2023-01-17T00:11:01.785Z,86.83
2023-01-17T00:11:12.024Z,86.83
2023-01-17T00:11:22.262Z,86.83
2023-01-17T00:11:32.510Z,86.83
2023-01-17T00:11:42.752Z,86.83
2023-01-17T00:11:52.996Z,86.83
2023-01-17T00:12:03.224Z,86.83
2023-01-17T00:12:13.462Z,86.73
2023-01-17T00:12:23.698Z,86.63
2023-01-17T00:12:33.945Z,86.63
2023-01-17T00:12:44.191Z,86.63
2023-01-17T00:12:54.428Z,86.63
2023-01-17T00:13:04.657Z,86.63
2023-01-17T00:13:14.903Z,86.63
2023-01-17T00:13:25.153Z,86.63
2023-01-17T00:13:35.386Z,86.63
2023-01-17T00:13:45.616Z,86.63
2023-01-17T00:13:55.855Z,86.63
2023-01-17T00:14:06.096Z,86.63
2023-01-17T00:14:16.332Z,86.63
2023-01-17T00:14:26.571Z,86.63
2023-01-17T00:14:36.828Z,86.63
2023-01-17T00:14:47.052Z,86.63
2023-01-17T00:14:57.294Z,86.63
2023-01-17T00:15:07.528Z,86.63
2023-01-17T00:15:17.767Z,86.63
2023-01-17T00:15:28.010Z,86.63
2023-01-17T00:15:38.249Z,86.63
2023-01-17T00:15:48.523Z,86.63
2023-01-17T00:15:58.761Z,86.63
2023-01-17T00:16:09.099Z,86.52
2023-01-17T00:16:19.357Z,86.52
2023-01-17T00:16:29.585Z,86.52
2023-01-17T00:16:39.849Z,86.52
2023-01-17T00:16:50.094Z,86.52
2023-01-17T00:17:00.313Z,86.52
2023-01-17T00:17:10.545Z,86.52
2023-01-17T00:17:20.783Z,86.52
2023-01-17T00:17:31.057Z,86.52
2023-01-17T00:17:41.260Z,86.52
2023-01-17T00:17:51.503Z,86.52
2023-01-17T00:18:01.743Z,86.52
2023-01-17T00:18:11.995Z,86.42
2023-01-17T00:18:22.247Z,86.42
2023-01-17T00:18:32.488Z,86.42
2023-01-17T00:18:42.708Z,86.42
2023-01-17T00:18:52.947Z,86.42
2023-01-17T00:19:03.184Z,86.42
2023-01-17T00:19:13.425Z,86.42
2023-01-17T00:19:23.657Z,86.42
2023-01-17T00:19:33.894Z,86.42
2023-01-17T00:19:44.132Z,86.42
2023-01-17T00:19:54.389Z,86.42
2023-01-17T00:20:04.614Z,86.42
2023-01-17T00:20:14.854Z,86.42
2023-01-17T00:20:25.085Z,86.42
2023-01-17T00:20:35.329Z,86.42
2023-01-17T00:20:45.561Z,86.42
2023-01-17T00:20:55.800Z,86.42
2023-01-17T00:21:06.043Z,86.46
2023-01-17T00:21:16.287Z,86.42
2023-01-17T00:21:26.521Z,86.42
2023-01-17T00:21:36.754Z,86.42
2023-01-17T00:21:47.015Z,86.35
2023-01-17T00:21:57.249Z,86.32
2023-01-17T00:22:07.494Z,86.32
2023-01-17T00:22:17.746Z,86.32
2023-01-17T00:22:27.960Z,86.32
2023-01-17T00:22:38.196Z,86.25
2023-01-17T00:22:48.447Z,86.35
2023-01-17T00:22:58.688Z,86.35
2023-01-17T00:23:08.928Z,86.35
2023-01-17T00:23:19.181Z,86.35
2023-01-17T00:23:29.423Z,86.35
2023-01-17T00:23:39.658Z,86.32
2023-01-17T00:23:49.925Z,86.35
2023-01-17T00:24:00.142Z,86.35
2023-01-17T00:24:10.372Z,86.35
2023-01-17T00:24:20.612Z,86.35
2023-01-17T00:24:30.847Z,86.32
2023-01-17T00:24:41.089Z,86.35
2023-01-17T00:24:51.318Z,86.35
2023-01-17T00:25:01.568Z,86.46
2023-01-17T00:25:11.802Z,86.35
2023-01-17T00:25:22.050Z,86.46
2023-01-17T00:25:32.305Z,86.46
2023-01-17T00:25:42.529Z,86.46
2023-01-17T00:25:52.766Z,86.46
2023-01-17T00:26:03.059Z,86.46
2023-01-17T00:26:13.283Z,86.35
2023-01-17T00:26:23.522Z,86.46
2023-01-17T00:26:33.759Z,86.46
2023-01-17T00:26:43.997Z,86.35
2023-01-17T00:26:54.235Z,86.35
2023-01-17T00:27:04.470Z,86.46
2023-01-17T00:27:14.732Z,86.35
2023-01-17T00:27:24.954Z,86.35
2023-01-17T00:27:35.195Z,86.46
2023-01-17T00:27:45.438Z,86.35
2023-01-17T00:27:55.673Z,86.35
2023-01-17T00:28:05.922Z,86.35
2023-01-17T00:28:16.165Z,86.35
2023-01-17T00:28:26.411Z,86.35
2023-01-17T00:28:36.665Z,86.35
2023-01-17T00:28:46.889Z,86.35
2023-01-17T00:28:57.131Z,86.35
2023-01-17T00:29:07.356Z,86.35
2023-01-17T00:29:17.594Z,86.35
2023-01-17T00:29:27.845Z,86.35
2023-01-17T00:29:38.082Z,86.35
2023-01-17T00:29:48.337Z,86.35
2023-01-17T00:29:58.556Z,86.35
2023-01-17T00:30:08.796Z,86.35
2023-01-17T00:30:19.038Z,86.25
2023-01-17T00:30:29.271Z,86.25
2023-01-17T00:30:39.508Z,86.25
2023-01-17T00:30:49.776Z,86.25
2023-01-17T00:31:00.016Z,86.25
2023-01-17T00:31:10.307Z,86.25
2023-01-17T00:31:20.606Z,86.25
2023-01-17T00:31:30.867Z,86.35
2023-01-17T00:31:41.087Z,86.25
2023-01-17T00:31:51.323Z,86.15
2023-01-17T00:32:01.569Z,86.15
2023-01-17T00:32:11.798Z,86.04
2023-01-17T00:32:22.040Z,86.15
2023-01-17T00:32:32.286Z,86.15
2023-01-17T00:32:42.504Z,86.15
2023-01-17T00:32:52.742Z,86.15
2023-01-17T00:33:02.985Z,86.15
2023-01-17T00:33:13.267Z,86.15
2023-01-17T00:33:23.521Z,86.15
2023-01-17T00:33:33.766Z,86.15
2023-01-17T00:33:43.996Z,86.15
2023-01-17T00:33:54.229Z,86.04
2023-01-17T00:34:04.482Z,86.04
2023-01-17T00:34:14.726Z,86.04
2023-01-17T00:34:24.957Z,86.04
2023-01-17T00:34:35.187Z,86.15
2023-01-17T00:34:45.421Z,86.15
2023-01-17T00:34:55.659Z,86.15
2023-01-17T00:35:05.896Z,86.15
2023-01-17T00:35:16.134Z,86.15
2023-01-17T00:35:26.369Z,86.15
2023-01-17T00:35:36.645Z,86.15
2023-01-17T00:35:46.851Z,86.15
2023-01-17T00:35:57.079Z,86.15
2023-01-17T00:36:07.318Z,86.15
2023-01-17T00:36:17.549Z,86.15
2023-01-17T00:36:27.787Z,86.25
2023-01-17T00:36:38.030Z,86.25
2023-01-17T00:36:48.261Z,86.25
2023-01-17T00:36:58.500Z,86.25
2023-01-17T00:37:08.738Z,86.25
2023-01-17T00:37:18.966Z,86.25
2023-01-17T00:37:29.213Z,86.25
2023-01-17T00:37:39.456Z,86.25
2023-01-17T00:37:49.703Z,86.25
2023-01-17T00:37:59.943Z,86.25
2023-01-17T00:38:10.176Z,86.35
2023-01-17T00:38:20.434Z,86.25
2023-01-17T00:38:30.697Z,86.25
2023-01-17T00:38:40.944Z,86.25
2023-01-17T00:38:51.189Z,86.25
2023-01-17T00:39:01.414Z,86.25
2023-01-17T00:39:11.655Z,86.25
2023-01-17T00:39:21.897Z,86.35
2023-01-17T00:39:32.138Z,86.35
2023-01-17T00:39:42.393Z,86.35
2023-01-17T00:39:52.615Z,86.35
2023-01-17T00:40:02.855Z,86.35
2023-01-17T00:40:13.090Z,86.35
2023-01-17T00:40:23.329Z,86.35
2023-01-17T00:40:33.558Z,86.35
2023-01-17T00:40:43.795Z,86.35
2023-01-17T00:40:54.047Z,86.35
2023-01-17T00:41:04.276Z,86.46
2023-01-17T00:41:14.569Z,86.46
2023-01-17T00:41:24.787Z,86.46
2023-01-17T00:41:35.020Z,86.46
2023-01-17T00:41:45.255Z,86.46
2023-01-17T00:41:55.499Z,86.46
2023-01-17T00:42:05.740Z,86.46
2023-01-17T00:42:15.973Z,86.46
2023-01-17T00:42:26.228Z,86.46
2023-01-17T00:42:36.471Z,86.46
2023-01-17T00:42:46.709Z,86.46
2023-01-17T00:42:56.942Z,86.46
2023-01-17T00:43:07.191Z,86.46
2023-01-17T00:43:17.433Z,86.57
2023-01-17T00:43:27.670Z,86.57
2023-01-17T00:43:37.900Z,86.57
2023-01-17T00:43:48.154Z,86.57
2023-01-17T00:43:58.388Z,86.57
2023-01-17T00:44:08.632Z,86.57
2023-01-17T00:44:18.851Z,86.57
2023-01-17T00:44:29.114Z,86.57
2023-01-17T00:44:39.341Z,86.57
2023-01-17T00:44:49.574Z,86.57
2023-01-17T00:44:59.830Z,86.67
2023-01-17T00:45:10.049Z,86.67
2023-01-17T00:45:20.285Z,86.67
2023-01-17T00:45:30.522Z,86.67
2023-01-17T00:45:40.771Z,86.67
2023-01-17T00:45:50.992Z,86.67
2023-01-17T00:46:01.261Z,86.67
2023-01-17T00:46:11.554Z,86.67
2023-01-17T00:46:21.797Z,86.67
2023-01-17T00:46:32.066Z,86.67
2023-01-17T00:46:42.365Z,86.67
2023-01-17T00:46:52.701Z,86.67
2023-01-17T00:47:02.931Z,86.67
2023-01-17T00:47:13.173Z,86.67
2023-01-17T00:47:23.419Z,86.67
2023-01-17T00:47:33.647Z,86.67
2023-01-17T00:47:43.877Z,86.67
2023-01-17T00:47:56.243Z,86.67
2023-01-17T00:48:04.520Z,86.67
2023-01-17T00:48:14.768Z,86.67
2023-01-17T00:48:25.011Z,86.67
2023-01-17T00:48:35.259Z,86.67
2023-01-17T00:48:45.482Z,86.67
2023-01-17T00:48:55.715Z,86.67
2023-01-17T00:49:05.961Z,86.67
2023-01-17T00:49:16.186Z,86.67
2023-01-17T00:49:26.448Z,86.67
2023-01-17T00:49:36.661Z,86.67
2023-01-17T00:49:46.918Z,86.67
2023-01-17T00:49:57.151Z,86.67
2023-01-17T00:50:07.395Z,86.67
2023-01-17T00:50:17.647Z,86.67
2023-01-17T00:50:27.874Z,86.67
2023-01-17T00:50:38.125Z,86.67
2023-01-17T00:50:48.356Z,86.67
2023-01-17T00:50:58.586Z,86.67
2023-01-17T00:51:08.833Z,86.67
2023-01-17T00:51:19.058Z,86.67
2023-01-17T00:51:29.302Z,86.67
2023-01-17T00:51:39.530Z,86.67
2023-01-17T00:51:49.774Z,86.67
2023-01-17T00:52:00.028Z,86.67
2023-01-17T00:52:10.288Z,86.67
2023-01-17T00:52:20.480Z,86.67
2023-01-17T00:52:30.711Z,86.67
2023-01-17T00:52:40.948Z,86.67
2023-01-17T00:52:51.195Z,86.67
2023-01-17T00:53:01.424Z,86.67
2023-01-17T00:53:11.699Z,86.67
2023-01-17T00:53:21.939Z,86.67
2023-01-17T00:53:32.195Z,86.67
2023-01-17T00:53:42.452Z,86.67
2023-01-17T00:53:52.691Z,86.67
2023-01-17T00:54:02.927Z,86.67
2023-01-17T00:54:13.185Z,86.67
2023-01-17T00:54:23.431Z,86.67
2023-01-17T00:54:33.665Z,86.67
2023-01-17T00:54:43.923Z,86.67
2023-01-17T00:54:54.151Z,86.71
2023-01-17T00:55:04.393Z,86.67
2023-01-17T00:55:14.625Z,86.71
2023-01-17T00:55:24.857Z,86.71
2023-01-17T00:55:35.129Z,86.67
2023-01-17T00:55:45.332Z,86.67
2023-01-17T00:55:55.569Z,86.67
2023-01-17T00:56:05.815Z,86.60
2023-01-17T00:56:16.034Z,86.67
2023-01-17T00:56:26.296Z,86.71
2023-01-17T00:56:36.525Z,86.67
2023-01-17T00:56:46.784Z,86.67
2023-01-17T00:56:57.008Z,86.71
2023-01-17T00:57:07.248Z,86.60
2023-01-17T00:57:17.480Z,86.57
2023-01-17T00:57:27.722Z,86.57
2023-01-17T00:57:37.973Z,86.60
2023-01-17T00:57:48.197Z,86.57
2023-01-17T00:57:58.425Z,86.60
2023-01-17T00:58:08.678Z,86.60
2023-01-17T00:58:18.925Z,86.60
2023-01-17T00:58:29.164Z,86.60
2023-01-17T00:58:39.392Z,86.60
2023-01-17T00:58:49.626Z,86.50
2023-01-17T00:58:59.868Z,86.50
2023-01-17T00:59:10.105Z,86.50
2023-01-17T00:59:20.339Z,86.50
2023-01-17T00:59:30.592Z,86.50
2023-01-17T00:59:40.840Z,86.50
2023-01-17T00:59:51.077Z,86.50
2023-01-17T01:00:01.322Z,86.50
2023-01-17T01:00:11.576Z,86.50
2023-01-17T01:00:21.788Z,86.50
2023-01-17T01:00:32.106Z,86.50
2023-01-17T01:00:42.374Z,86.50
2023-01-17T01:00:52.752Z,86.50
2023-01-17T01:01:03.101Z,86.50
2023-01-17T01:01:13.552Z,86.50
2023-01-17T01:01:23.934Z,86.50
2023-01-17T01:01:34.371Z,86.50
2023-01-17T01:01:44.646Z,86.50
2023-01-17T01:01:54.994Z,86.50
2023-01-17T01:02:05.245Z,86.50
2023-01-17T01:02:15.516Z,86.50
2023-01-17T01:02:28.409Z,86.50
2023-01-17T01:02:36.229Z,86.50
2023-01-17T01:02:46.556Z,86.50
2023-01-17T01:02:56.832Z,86.50
2023-01-17T01:03:07.069Z,86.50
2023-01-17T01:03:17.309Z,86.50
2023-01-17T01:03:27.580Z,86.50
2023-01-17T01:03:37.823Z,86.50
2023-01-17T01:03:48.047Z,86.40
2023-01-17T01:03:58.293Z,86.40
2023-01-17T01:04:08.526Z,86.40
2023-01-17T01:04:18.768Z,86.40
2023-01-17T01:04:29.019Z,86.40
2023-01-17T01:04:39.252Z,86.40
2023-01-17T01:04:49.480Z,86.40
2023-01-17T01:04:59.746Z,86.29
2023-01-17T01:05:10.057Z,86.29
2023-01-17T01:05:20.312Z,86.29
2023-01-17T01:05:30.590Z,86.29
2023-01-17T01:05:40.800Z,86.29
2023-01-17T01:05:51.027Z,86.29
2023-01-17T01:06:01.280Z,86.29
2023-01-17T01:06:11.539Z,86.29
2023-01-17T01:06:21.804Z,86.40
2023-01-17T01:06:32.041Z,86.40
2023-01-17T01:06:42.280Z,86.40
2023-01-17T01:06:52.520Z,86.29
2023-01-17T01:07:02.776Z,86.29
2023-01-17T01:07:13.004Z,86.29
2023-01-17T01:07:23.248Z,86.29
2023-01-17T01:07:33.502Z,86.29
2023-01-17T01:07:43.765Z,86.29
2023-01-17T01:07:53.987Z,86.29
2023-01-17T01:08:04.232Z,86.29
2023-01-17T01:08:14.487Z,86.29
2023-01-17T01:08:24.724Z,86.40
2023-01-17T01:08:34.962Z,86.40
2023-01-17T01:08:45.200Z,86.40
2023-01-17T01:08:55.437Z,86.40
2023-01-17T01:09:05.677Z,86.40
2023-01-17T01:09:15.911Z,86.40
2023-01-17T01:09:26.148Z,86.40
2023-01-17T01:09:36.386Z,86.40
2023-01-17T01:09:46.620Z,86.40
2023-01-17T01:09:56.868Z,86.40
2023-01-17T01:10:07.100Z,86.40
2023-01-17T01:10:17.334Z,86.40
2023-01-17T01:10:27.573Z,86.40
2023-01-17T01:10:37.811Z,86.40
2023-01-17T01:10:48.046Z,86.40
2023-01-17T01:10:58.334Z,86.40
2023-01-17T01:11:08.570Z,86.40
2023-01-17T01:11:18.801Z,86.40
2023-01-17T01:11:29.052Z,86.40
2023-01-17T01:11:39.292Z,86.40
2023-01-17T01:11:49.547Z,86.40
2023-01-17T01:11:59.785Z,86.40
2023-01-17T01:12:10.043Z,86.40
2023-01-17T01:12:20.259Z,86.29
2023-01-17T01:12:30.507Z,86.29
2023-01-17T01:12:40.738Z,86.29
2023-01-17T01:12:51.000Z,86.29
2023-01-17T01:13:01.239Z,86.29
2023-01-17T01:13:11.481Z,86.29
2023-01-17T01:13:21.762Z,86.29
2023-01-17T01:13:32.022Z,86.29
2023-01-17T01:13:42.256Z,86.29
2023-01-17T01:13:52.501Z,86.29
2023-01-17T01:14:02.733Z,86.29
2023-01-17T01:14:12.969Z,86.29
2023-01-17T01:14:23.212Z,86.29
2023-01-17T01:14:33.609Z,86.29
2023-01-17T01:14:43.847Z,86.29
2023-01-17T01:14:54.095Z,86.29
2023-01-17T01:15:04.336Z,86.29
2023-01-17T01:15:14.595Z,86.29
2023-01-17T01:15:24.823Z,86.29
2023-01-17T01:15:35.066Z,86.29
2023-01-17T01:15:45.450Z,86.29
2023-01-17T01:15:55.729Z,86.29
2023-01-17T01:16:05.988Z,86.29
2023-01-17T01:16:16.338Z,86.29
2023-01-17T01:16:26.556Z,86.29
2023-01-17T01:16:36.830Z,86.29
2023-01-17T01:16:47.085Z,86.29
2023-01-17T01:16:57.310Z,86.29
2023-01-17T01:17:07.539Z,86.19
2023-01-17T01:17:17.781Z,86.19
2023-01-17T01:17:28.022Z,86.19
2023-01-17T01:17:38.276Z,86.19
2023-01-17T01:17:48.506Z,86.19
2023-01-17T01:17:58.751Z,86.19
2023-01-17T01:18:08.976Z,86.19
2023-01-17T01:18:19.237Z,86.19
2023-01-17T01:18:29.489Z,86.19
2023-01-17T01:18:39.734Z,86.19
2023-01-17T01:18:49.960Z,86.19
2023-01-17T01:19:00.196Z,86.29
2023-01-17T01:19:10.445Z,86.29
2023-01-17T01:19:20.691Z,86.29
2023-01-17T01:19:30.938Z,86.29
2023-01-17T01:19:41.180Z,86.29
2023-01-17T01:19:51.420Z,86.29
2023-01-17T01:20:01.681Z,86.29
2023-01-17T01:20:11.939Z,86.29
2023-01-17T01:20:22.178Z,86.29
2023-01-17T01:20:32.426Z,86.29
2023-01-17T01:20:42.656Z,86.29
2023-01-17T01:20:52.889Z,86.29
2023-01-17T01:21:03.142Z,86.40
2023-01-17T01:21:13.411Z,86.40
2023-01-17T01:21:23.669Z,86.40
2023-01-17T01:21:33.904Z,86.40
2023-01-17T01:21:44.141Z,86.40
2023-01-17T01:21:54.387Z,86.40
2023-01-17T01:22:04.636Z,86.40
2023-01-17T01:22:14.894Z,86.40
2023-01-17T01:22:25.160Z,86.40
2023-01-17T01:22:35.425Z,86.40
2023-01-17T01:22:45.751Z,86.40
2023-01-17T01:22:55.993Z,86.40
2023-01-17T01:23:06.233Z,86.40
2023-01-17T01:23:16.485Z,86.40
2023-01-17T01:23:26.741Z,86.40
2023-01-17T01:23:36.971Z,86.40
2023-01-17T01:23:47.216Z,86.40
2023-01-17T01:23:57.455Z,86.40
2023-01-17T01:24:07.682Z,86.40
2023-01-17T01:24:18.015Z,86.40
2023-01-17T01:24:28.256Z,86.40
2023-01-17T01:24:38.494Z,86.40
2023-01-17T01:24:48.771Z,86.40
2023-01-17T01:24:58.998Z,86.40
2023-01-17T01:25:09.246Z,86.40
2023-01-17T01:25:19.489Z,86.40
2023-01-17T01:25:29.724Z,86.40
2023-01-17T01:25:39.959Z,86.40
2023-01-17T01:25:50.203Z,86.40
2023-01-17T01:26:00.444Z,86.40
2023-01-17T01:26:10.688Z,86.40
2023-01-17T01:26:20.930Z,86.40
2023-01-17T01:26:31.169Z,86.50
2023-01-17T01:26:41.414Z,86.50
2023-01-17T01:26:51.638Z,86.50
2023-01-17T01:27:01.878Z,86.50
2023-01-17T01:27:12.127Z,86.50
2023-01-17T01:27:22.362Z,86.50
2023-01-17T01:27:32.597Z,86.50
2023-01-17T01:27:42.851Z,86.50
2023-01-17T01:27:53.074Z,86.50
2023-01-17T01:28:03.309Z,86.50
2023-01-17T01:28:13.552Z,86.50
2023-01-17T01:28:23.823Z,86.50
2023-01-17T01:28:34.038Z,86.50
2023-01-17T01:28:44.281Z,86.50
2023-01-17T01:28:54.522Z,86.50
2023-01-17T01:29:04.785Z,86.50
2023-01-17T01:29:14.994Z,86.50
2023-01-17T01:29:25.227Z,86.50
2023-01-17T01:29:35.472Z,86.50
2023-01-17T01:29:45.712Z,86.50
2023-01-17T01:29:55.985Z,86.50
2023-01-17T01:30:06.210Z,86.50
2023-01-17T01:30:16.470Z,86.50
2023-01-17T01:30:26.678Z,86.50
2023-01-17T01:30:36.925Z,86.50
2023-01-17T01:30:47.162Z,86.50
2023-01-17T01:30:57.398Z,86.50
2023-01-17T01:31:07.765Z,86.50
2023-01-17T01:31:18.026Z,86.50
2023-01-17T01:31:28.294Z,86.50
2023-01-17T01:31:38.534Z,86.50
2023-01-17T01:31:48.839Z,86.50
2023-01-17T01:31:59.079Z,86.50
2023-01-17T01:32:09.316Z,86.50
2023-01-17T01:32:19.550Z,86.50
2023-01-17T01:32:29.790Z,86.50
2023-01-17T01:32:40.027Z,86.50
2023-01-17T01:32:50.279Z,86.50
2023-01-17T01:33:00.520Z,86.50
2023-01-17T01:33:10.747Z,86.50
2023-01-17T01:33:21.126Z,86.50
2023-01-17T01:33:31.352Z,86.50
2023-01-17T01:33:41.592Z,86.50
2023-01-17T01:33:51.855Z,86.60
2023-01-17T01:34:02.065Z,86.60
2023-01-17T01:34:12.303Z,86.60
2023-01-17T01:34:22.572Z,86.60
2023-01-17T01:34:32.785Z,86.60
2023-01-17T01:34:43.029Z,86.60
2023-01-17T01:34:53.302Z,86.60
2023-01-17T01:35:03.506Z,86.60
2023-01-17T01:35:13.746Z,86.60
2023-01-17T01:35:23.995Z,86.60
2023-01-17T01:35:34.256Z,86.60
2023-01-17T01:35:44.496Z,86.60
2023-01-17T01:35:54.730Z,86.60
2023-01-17T01:36:04.973Z,86.60
2023-01-17T01:36:15.197Z,86.60
2023-01-17T01:36:25.436Z,86.60
2023-01-17T01:36:35.674Z,86.60
2023-01-17T01:36:45.932Z,86.60
2023-01-17T01:36:56.147Z,86.60
2023-01-17T01:37:06.394Z,86.60
2023-01-17T01:37:16.698Z,86.60
2023-01-17T01:37:26.906Z,86.60
2023-01-17T01:37:37.130Z,86.60
2023-01-17T01:37:47.371Z,86.60
2023-01-17T01:37:57.612Z,86.60
2023-01-17T01:38:07.840Z,86.60
2023-01-17T01:38:18.122Z,86.60
2023-01-17T01:38:28.339Z,86.60
2023-01-17T01:38:38.577Z,86.60
2023-01-17T01:38:48.831Z,86.60
2023-01-17T01:38:59.054Z,86.60
2023-01-17T01:39:09.297Z,86.60
2023-01-17T01:39:19.534Z,86.60
2023-01-17T01:39:29.759Z,86.60
2023-01-17T01:39:40.027Z,86.60
2023-01-17T01:39:50.263Z,86.60
2023-01-17T01:40:00.491Z,86.60
2023-01-17T01:40:10.721Z,86.60
2023-01-17T01:40:20.955Z,86.60
2023-01-17T01:40:31.218Z,86.60
2023-01-17T01:40:41.429Z,86.60
2023-01-17T01:40:51.665Z,86.50
2023-01-17T01:41:01.897Z,86.50
2023-01-17T01:41:12.132Z,86.50
2023-01-17T01:41:22.371Z,86.50
2023-01-17T01:41:32.610Z,86.50
2023-01-17T01:41:42.861Z,86.50
2023-01-17T01:41:53.087Z,86.50
2023-01-17T01:42:03.340Z,86.50
2023-01-17T01:42:13.571Z,86.50
2023-01-17T01:42:23.826Z,86.50
2023-01-17T01:42:34.058Z,86.60
2023-01-17T01:42:44.291Z,86.60
2023-01-17T01:42:54.543Z,86.60
2023-01-17T01:43:04.767Z,86.60
2023-01-17T01:43:15.002Z,86.60
2023-01-17T01:43:25.248Z,86.50
2023-01-17T01:43:35.498Z,86.50
2023-01-17T01:43:45.738Z,86.50
2023-01-17T01:43:55.974Z,86.50
2023-01-17T01:44:06.200Z,86.50
2023-01-17T01:44:16.431Z,86.50
2023-01-17T01:44:26.696Z,86.50
2023-01-17T01:44:36.922Z,86.50
2023-01-17T01:44:47.169Z,86.50
2023-01-17T01:44:57.406Z,86.50
2023-01-17T01:45:07.625Z,86.50
2023-01-17T01:45:17.870Z,86.50
2023-01-17T01:45:28.139Z,86.50
2023-01-17T01:45:38.399Z,86.54
2023-01-17T01:45:48.705Z,86.50
2023-01-17T01:45:58.994Z,86.50
2023-01-17T01:46:09.218Z,86.54
2023-01-17T01:46:19.461Z,86.50
2023-01-17T01:46:29.689Z,86.50
2023-01-17T01:46:39.944Z,86.50
2023-01-17T01:46:50.174Z,86.50
2023-01-17T01:47:00.440Z,86.50
2023-01-17T01:47:10.659Z,86.50
2023-01-17T01:47:20.934Z,86.50
2023-01-17T01:47:31.178Z,86.50
2023-01-17T01:47:41.411Z,86.50
2023-01-17T01:47:51.663Z,86.50
2023-01-17T01:48:01.908Z,86.50
2023-01-17T01:48:12.154Z,86.50
2023-01-17T01:48:22.400Z,86.54
2023-01-17T01:48:32.626Z,86.40
2023-01-17T01:48:42.872Z,86.40
2023-01-17T01:48:53.126Z,86.43
2023-01-17T01:49:03.342Z,86.40
2023-01-17T01:49:13.574Z,86.43
2023-01-17T01:49:23.807Z,86.43
2023-01-17T01:49:34.047Z,86.40
2023-01-17T01:49:44.287Z,86.40
2023-01-17T01:49:54.536Z,86.40
2023-01-17T01:50:04.788Z,86.43
2023-01-17T01:50:15.020Z,86.43
2023-01-17T01:50:25.256Z,86.43
2023-01-17T01:50:35.495Z,86.43
2023-01-17T01:50:45.726Z,86.43
2023-01-17T01:50:55.972Z,86.33
2023-01-17T01:51:06.242Z,86.29
2023-01-17T01:51:16.485Z,86.33
2023-01-17T01:51:26.724Z,86.29
2023-01-17T01:51:36.966Z,86.33
2023-01-17T01:51:47.202Z,86.43
2023-01-17T01:51:57.450Z,86.33
2023-01-17T01:52:07.689Z,86.33
2023-01-17T01:52:17.922Z,86.43
2023-01-17T01:52:28.181Z,86.33
2023-01-17T01:52:38.405Z,86.33
2023-01-17T01:52:48.638Z,86.43
2023-01-17T01:52:58.888Z,86.33
2023-01-17T01:53:09.126Z,86.33
2023-01-17T01:53:19.354Z,86.33
2023-01-17T01:53:29.619Z,86.33
2023-01-17T01:53:39.851Z,86.33
2023-01-17T01:53:50.089Z,86.33
2023-01-17T01:54:00.327Z,86.33
2023-01-17T01:54:10.561Z,86.33
2023-01-17T01:54:20.797Z,86.33
2023-01-17T01:54:31.067Z,86.22
2023-01-17T01:54:41.320Z,86.22
2023-01-17T01:54:51.595Z,86.22
2023-01-17T01:55:01.836Z,86.22
2023-01-17T01:55:12.069Z,86.22
2023-01-17T01:55:22.304Z,86.22
2023-01-17T01:55:32.532Z,86.22
2023-01-17T01:55:42.804Z,86.22
2023-01-17T01:55:53.067Z,86.22
2023-01-17T01:56:03.281Z,86.22
2023-01-17T01:56:13.548Z,86.22
2023-01-17T01:56:23.743Z,86.22
2023-01-17T01:56:34.004Z,86.22
2023-01-17T01:56:44.228Z,86.12
2023-01-17T01:56:54.472Z,86.12
2023-01-17T01:57:04.704Z,86.12
2023-01-17T01:57:14.934Z,86.12
2023-01-17T01:57:25.186Z,86.12
2023-01-17T01:57:35.418Z,86.12
2023-01-17T01:57:45.665Z,86.12
2023-01-17T01:57:55.905Z,86.12
2023-01-17T01:58:06.140Z,86.02
2023-01-17T01:58:16.383Z,86.02
2023-01-17T01:58:26.630Z,86.02
2023-01-17T01:58:36.903Z,86.02
2023-01-17T01:58:47.128Z,86.02
2023-01-17T01:58:57.363Z,86.02
2023-01-17T01:59:07.606Z,86.02
2023-01-17T01:59:17.831Z,86.02
2023-01-17T01:59:28.076Z,86.02
2023-01-17T01:59:38.308Z,86.12
2023-01-17T01:59:48.550Z,86.12
2023-01-17T01:59:58.788Z,86.02
2023-01-17T02:00:09.019Z,86.02
2023-01-17T02:00:19.277Z,85.91
2023-01-17T02:00:29.496Z,85.91
2023-01-17T02:00:39.772Z,85.91
2023-01-17T02:00:50.172Z,85.91
2023-01-17T02:01:00.300Z,85.91
2023-01-17T02:01:10.763Z,85.91
2023-01-17T02:01:20.891Z,85.91
2023-01-17T02:01:31.339Z,85.91
2023-01-17T02:01:41.717Z,85.91
2023-01-17T02:01:52.140Z,85.91
2023-01-17T02:02:02.217Z,85.91
2023-01-17T02:02:12.458Z,85.91
2023-01-17T02:02:22.701Z,85.91
2023-01-17T02:02:32.934Z,85.91
2023-01-17T02:02:43.167Z,85.91
2023-01-17T02:02:53.416Z,85.91
2023-01-17T02:03:03.653Z,85.91
2023-01-17T02:03:13.901Z,85.81
2023-01-17T02:03:24.141Z,85.91
2023-01-17T02:03:34.440Z,85.81
2023-01-17T02:03:44.788Z,85.81
2023-01-17T02:03:55.126Z,85.81
2023-01-17T02:04:05.466Z,85.81
2023-01-17T02:04:15.682Z,85.81
2023-01-17T02:04:25.931Z,85.81
2023-01-17T02:04:36.161Z,85.81
2023-01-17T02:04:46.392Z,85.81
2023-01-17T02:04:56.628Z,85.81
2023-01-17T02:05:06.865Z,85.81
2023-01-17T02:05:17.115Z,85.81
2023-01-17T02:05:27.357Z,85.81
2023-01-17T02:05:37.593Z,85.81
2023-01-17T02:05:47.826Z,85.81
2023-01-17T02:05:58.068Z,85.81
2023-01-17T02:06:08.313Z,85.81
2023-01-17T02:06:18.546Z,85.71
2023-01-17T02:06:28.795Z,85.71
2023-01-17T02:06:39.031Z,85.60
2023-01-17T02:06:49.275Z,85.60
2023-01-17T02:06:59.502Z,85.60
2023-01-17T02:07:09.759Z,85.71
2023-01-17T02:07:19.997Z,85.71
2023-01-17T02:07:30.236Z,85.71
2023-01-17T02:07:40.452Z,85.71
2023-01-17T02:07:50.695Z,85.71
2023-01-17T02:08:00.946Z,85.71
2023-01-17T02:08:11.163Z,85.71
2023-01-17T02:08:21.393Z,85.71
2023-01-17T02:08:31.637Z,85.71
2023-01-17T02:08:41.894Z,85.71
2023-01-17T02:08:52.139Z,85.71
2023-01-17T02:09:02.376Z,85.71
2023-01-17T02:09:12.626Z,85.71
2023-01-17T02:09:22.872Z,85.71
2023-01-17T02:09:33.095Z,85.71
2023-01-17T02:09:43.334Z,85.71
2023-01-17T02:09:53.575Z,85.81
2023-01-17T02:10:03.827Z,85.81
2023-01-17T02:10:14.061Z,85.81
2023-01-17T02:10:24.281Z,85.81
2023-01-17T02:10:34.544Z,85.81
2023-01-17T02:10:44.784Z,85.81
2023-01-17T02:10:55.024Z,85.81
2023-01-17T02:11:05.278Z,85.81
2023-01-17T02:11:15.510Z,85.71
2023-01-17T02:11:25.745Z,85.81
2023-01-17T02:11:36.012Z,85.71
2023-01-17T02:11:46.239Z,85.71
2023-01-17T02:11:56.492Z,85.71