createdAt,value
2017-11-16T00:01:04.489Z,1027.4
2017-11-16T00:06:04.298Z,1027.3
2017-11-16T00:11:05.025Z,1027.3
2017-11-16T00:16:04.279Z,1027.4
2017-11-16T00:21:05.506Z,1027.1
2017-11-16T00:26:05.110Z,1027.1
2017-11-16T00:31:04.937Z,1027.1
2017-11-16T00:36:05.017Z,1027.1
2017-11-16T00:41:04.877Z,1027
2017-11-16T00:46:04.978Z,1027.1
2017-11-16T00:51:04.460Z,1027
2017-11-16T00:56:04.878Z,1027
2017-11-16T01:01:04.477Z,1026.9
2017-11-16T01:06:04.263Z,1026.8
2017-11-16T01:11:04.418Z,1026.8
2017-11-16T01:16:05.137Z,1026.8
2017-11-16T01:21:05.044Z,1026.7
2017-11-16T01:26:04.775Z,1026.7
2017-11-16T01:31:04.521Z,1026.8
2017-11-16T01:36:04.348Z,1026.8
2017-11-16T01:41:04.531Z,1026.8
2017-11-16T01:46:04.284Z,1026.7
2017-11-16T01:51:05.068Z,1026.6
2017-11-16T01:56:04.863Z,1026.7
2017-11-16T02:01:04.611Z,1026.6
2017-11-16T02:06:04.421Z,1026.5
2017-11-16T02:11:04.550Z,1026.6
2017-11-16T02:16:04.315Z,1026.6
2017-11-16T02:21:04.221Z,1026.7
2017-11-16T02:26:05.029Z,1026.7
2017-11-16T02:31:04.790Z,1026.7
2017-11-16T02:36:04.565Z,1026.6
2017-11-16T02:41:04.775Z,1026.5
2017-11-16T02:46:04.568Z,1026.6
2017-11-16T02:51:04.308Z,1026.5
2017-11-16T02:56:05.089Z,1026.6
2017-11-16T03:01:04.847Z,1026.6
2017-11-16T03:06:04.640Z,1026.7
2017-11-16T03:11:04.815Z,1026.6
2017-11-16T03:16:04.608Z,1026.6
2017-11-16T03:21:04.518Z,1026.7
2017-11-16T03:26:04.264Z,1026.6
2017-11-16T03:31:05.083Z,1026.6
2017-11-16T03:36:04.844Z,1026.6
2017-11-16T03:41:05.045Z,1026.6
2017-11-16T03:46:04.854Z,1026.5
2017-11-16T03:51:04.628Z,1026.5
2017-11-16T03:56:04.376Z,1026.6
2017-11-16T04:01:05.113Z,1026.6
2017-11-16T04:06:04.966Z,1026.6
2017-11-16T04:11:05.145Z,1026.6
2017-11-16T04:16:04.927Z,1026.5
2017-11-16T04:21:04.766Z,1026.5
2017-11-16T04:26:04.957Z,1026.6
2017-11-16T04:31:04.751Z,1026.4
2017-11-16T04:36:04.531Z,1026.4
2017-11-16T04:41:04.711Z,1026.3
2017-11-16T04:46:04.444Z,1026.4
2017-11-16T04:51:04.187Z,1026.2
2017-11-16T04:56:05.038Z,1026.2
2017-11-16T05:01:04.750Z,1026.1
2017-11-16T05:06:04.522Z,1026.2
2017-11-16T05:11:04.686Z,1026.2
2017-11-16T05:16:04.495Z,1026.2
2017-11-16T05:21:04.280Z,1026.2
2017-11-16T05:26:04.847Z,1026.2
2017-11-16T05:31:04.681Z,1026.2
2017-11-16T05:36:04.457Z,1026.2
2017-11-16T05:41:04.614Z,1026.3
2017-11-16T05:46:04.471Z,1026.3
2017-11-16T05:51:04.256Z,1026.4
2017-11-16T05:56:05.073Z,1026.4
2017-11-16T06:01:04.756Z,1026.4
2017-11-16T06:06:04.536Z,1026.3
2017-11-16T06:11:04.675Z,1026.3
2017-11-16T06:16:04.425Z,1026.3
2017-11-16T06:21:04.236Z,1026.3
2017-11-16T06:26:05.039Z,1026.2
2017-11-16T06:31:04.844Z,1026.3
2017-11-16T06:36:04.642Z,1026.2
2017-11-16T06:41:04.763Z,1026.2
2017-11-16T06:46:04.525Z,1026.2
2017-11-16T06:51:04.239Z,1026.2
2017-11-16T06:56:04.990Z,1026.3
2017-11-16T07:01:04.762Z,1026.4
2017-11-16T07:06:04.561Z,1026.5
2017-11-16T07:11:04.728Z,1026.5
2017-11-16T07:16:04.509Z,1026.4
2017-11-16T07:21:04.325Z,1026.4
2017-11-16T07:26:05.141Z,1026.4
2017-11-16T07:31:04.852Z,1026.3
2017-11-16T07:36:04.734Z,1026.4
2017-11-16T07:41:04.838Z,1026.3
2017-11-16T07:46:04.643Z,1026.4
2017-11-16T07:51:04.344Z,1026.4
2017-11-16T07:56:05.166Z,1026.5
2017-11-16T08:01:04.843Z,1026.5
2017-11-16T08:06:04.847Z,1026.6
2017-11-16T08:11:05.079Z,1026.7
2017-11-16T08:16:04.816Z,1026.8
2017-11-16T08:21:04.699Z,1026.7
2017-11-16T08:26:04.509Z,1026.8
2017-11-16T08:31:04.236Z,1026.9
2017-11-16T08:36:05.029Z,1027.1
2017-11-16T08:41:05.127Z,1027
2017-11-16T08:46:04.947Z,1027.2
2017-11-16T08:51:04.810Z,1027
2017-11-16T08:56:04.501Z,1027.1
2017-11-16T09:01:04.641Z,1027.1
2017-11-16T09:06:04.502Z,1027.1
2017-11-16T09:11:05.002Z,1027.1
2017-11-16T09:16:04.839Z,1027.1
2017-11-16T09:21:04.680Z,1027.1
2017-11-16T09:26:04.512Z,1027
2017-11-16T09:31:04.258Z,1026.9
2017-11-16T09:36:05.052Z,1026.8
2017-11-16T09:41:04.291Z,1026.9
2017-11-16T09:46:05.013Z,1026.8
2017-11-16T09:51:04.763Z,1026.7
2017-11-16T09:56:04.544Z,1026.6
2017-11-16T10:01:04.342Z,1026.6
2017-11-16T10:06:05.132Z,1026.6
2017-11-16T10:11:04.301Z,1026.5
2017-11-16T10:16:05.161Z,1026.5
2017-11-16T10:21:05.037Z,1026.4
2017-11-16T10:26:04.803Z,1026.3
2017-11-16T10:31:04.609Z,1026.2
2017-11-16T10:36:04.433Z,1026.1
2017-11-16T10:41:04.667Z,1026.2
2017-11-16T10:46:04.489Z,1026.1
2017-11-16T10:51:04.285Z,1026.1
2017-11-16T10:56:05.072Z,1026
2017-11-16T11:01:04.888Z,1026
2017-11-16T11:06:04.702Z,1026.1
2017-11-16T11:11:04.930Z,1026
2017-11-16T11:16:04.710Z,1026.1
2017-11-16T11:21:04.565Z,1026
2017-11-16T11:26:04.294Z,1026
2017-11-16T11:31:05.169Z,1026
2017-11-16T11:36:04.944Z,1026.1
2017-11-16T11:41:05.167Z,1026.1
2017-11-16T11:46:04.952Z,1026.1
2017-11-16T11:51:04.792Z,1026
2017-11-16T11:56:04.476Z,1026.1
2017-11-16T12:01:04.270Z,1026
2017-11-16T12:06:04.988Z,1025.9
2017-11-16T12:11:05.156Z,1025.9
2017-11-16T12:16:04.176Z,1025.9
2017-11-16T12:21:06.214Z,1025.9
2017-11-16T12:26:04.182Z,1025.8
2017-11-16T12:31:05.091Z,1025.8
2017-11-16T12:36:04.808Z,1025.9
2017-11-16T12:41:04.985Z,1025.8
2017-11-16T12:46:04.756Z,1025.8
2017-11-16T12:51:04.533Z,1025.8
2017-11-16T12:56:04.342Z,1025.5
2017-11-16T13:01:04.287Z,1025.5
2017-11-16T13:06:05.091Z,1025.4
2017-11-16T13:11:04.300Z,1025.4
2017-11-16T13:16:05.026Z,1025.3
2017-11-16T13:21:04.836Z,1025.2
2017-11-16T13:26:04.664Z,1025.2
2017-11-16T13:31:04.489Z,1025.3
2017-11-16T13:36:04.214Z,1025.2
2017-11-16T13:41:04.429Z,1025.2
2017-11-16T13:46:04.270Z,1025.2
2017-11-16T13:51:05.155Z,1025.2
2017-11-16T13:56:04.822Z,1025.2
2017-11-16T14:01:04.658Z,1025.1
2017-11-16T14:06:04.410Z,1025.1
2017-11-16T14:11:10.065Z,1025
2017-11-16T14:16:05.491Z,1025
2017-11-16T14:21:04.923Z,1024.9
2017-11-16T14:26:05.597Z,1024.8
2017-11-16T14:31:04.719Z,1024.9
2017-11-16T14:36:04.584Z,1024.9
2017-11-16T14:41:04.789Z,1024.9
2017-11-16T14:46:04.574Z,1024.9
2017-11-16T14:51:04.336Z,1024.9
2017-11-16T14:56:05.068Z,1024.8
2017-11-16T15:01:04.829Z,1024.8
2017-11-16T15:06:04.593Z,1024.8
2017-11-16T15:11:04.764Z,1024.8
2017-11-16T15:16:04.498Z,1024.8
2017-11-16T15:21:04.475Z,1024.8
2017-11-16T15:26:05.146Z,1024.9
2017-11-16T15:31:04.883Z,1025
2017-11-16T15:36:06.365Z,1024.9
2017-11-16T15:41:04.835Z,1024.9
2017-11-16T15:46:04.793Z,1024.8
2017-11-16T15:51:04.483Z,1024.8
2017-11-16T15:56:05.306Z,1024.9
2017-11-16T16:01:04.677Z,1024.8
2017-11-16T16:06:04.337Z,1024.8
2017-11-16T16:11:04.618Z,1024.8
2017-11-16T16:16:04.265Z,1024.9
2017-11-16T16:21:05.064Z,1025
2017-11-16T16:26:04.887Z,1025
2017-11-16T16:31:04.950Z,1025
2017-11-16T16:36:04.703Z,1025
2017-11-16T16:41:04.823Z,1025.1
2017-11-16T16:46:05.097Z,1025
2017-11-16T16:51:11.159Z,1025.1
2017-11-16T16:56:04.387Z,1025.1
2017-11-16T17:01:05.227Z,1025.1
2017-11-16T17:06:05.026Z,1025
2017-11-16T17:11:04.800Z,1024.9
2017-11-16T17:16:05.072Z,1024.9
2017-11-16T17:21:04.930Z,1025
2017-11-16T17:26:04.785Z,1025
2017-11-16T17:31:04.614Z,1025
2017-11-16T17:36:04.430Z,1025.1
2017-11-16T17:41:04.986Z,1025.2
2017-11-16T17:46:04.773Z,1025.2
2017-11-16T17:51:04.642Z,1025.1
2017-11-16T17:56:04.647Z,1025.1
2017-11-16T18:01:04.489Z,1025.3
2017-11-16T18:06:04.427Z,1025.1
2017-11-16T18:11:04.679Z,1025.2
2017-11-16T18:16:04.461Z,1025.2
2017-11-16T18:21:04.452Z,1025.3
2017-11-16T18:26:04.469Z,1025.3
2017-11-16T18:31:04.345Z,1025.4
2017-11-16T18:36:05.138Z,1025.5
2017-11-16T18:41:04.813Z,1025.4
2017-11-16T18:46:04.391Z,1025.3
2017-11-16T18:51:05.194Z,1025.4
2017-11-16T18:56:05.935Z,1025.5
2017-11-16T19:01:04.274Z,1025.6
2017-11-16T19:06:05.683Z,1025.7
2017-11-16T19:11:04.816Z,1025.6
2017-11-16T19:16:06.118Z,1025.7
2017-11-16T19:21:05.449Z,1025.7
2017-11-16T19:26:05.527Z,1025.7
2017-11-16T19:31:07.273Z,1025.7
2017-11-16T19:36:07.023Z,1025.7
2017-11-16T19:41:07.277Z,1025.7
2017-11-16T19:46:04.849Z,1025.8
2017-11-16T19:51:06.334Z,1025.7
2017-11-16T19:56:07.054Z,1025.7
2017-11-16T20:01:06.753Z,1025.7
2017-11-16T20:06:06.363Z,1025.7
2017-11-16T20:11:08.121Z,1025.8
2017-11-16T20:16:07.015Z,1025.7
2017-11-16T20:21:06.502Z,1025.7
2017-11-16T20:26:07.416Z,1025.8
2017-11-16T20:31:06.170Z,1025.8
2017-11-16T20:36:07.454Z,1025.8
2017-11-16T20:41:06.787Z,1025.8
2017-11-16T20:46:12.245Z,1025.8
2017-11-16T20:51:06.900Z,1025.8
2017-11-16T20:56:06.293Z,1025.9
2017-11-16T21:01:06.089Z,1025.9
2017-11-16T21:06:07.316Z,1025.9
2017-11-16T21:11:05.948Z,1025.9
2017-11-16T21:16:04.361Z,1025.9
2017-11-16T21:21:04.424Z,1025.8
2017-11-16T21:26:04.262Z,1025.8
2017-11-16T21:31:05.144Z,1025.9
2017-11-16T21:36:05.042Z,1025.9
2017-11-16T21:41:04.239Z,1026
2017-11-16T21:46:05.089Z,1026
2017-11-16T21:51:05.300Z,1025.9
2017-11-16T21:56:04.838Z,1025.8
2017-11-16T22:01:04.664Z,1025.9
2017-11-16T22:06:04.490Z,1026
2017-11-16T22:11:04.732Z,1025.9
2017-11-16T22:16:04.891Z,1025.9
2017-11-16T22:21:04.751Z,1025.9
2017-11-16T22:26:04.577Z,1025.9
2017-11-16T22:31:04.410Z,1025.9
2017-11-16T22:36:05.211Z,1025.9
2017-11-16T22:41:04.661Z,1026
2017-11-16T22:46:04.548Z,1026
2017-11-16T22:51:05.008Z,1026
2017-11-16T22:56:04.305Z,1026.1
2017-11-16T23:01:05.234Z,1026.2
2017-11-16T23:06:05.041Z,1026.2
2017-11-16T23:11:04.249Z,1026.1
2017-11-16T23:16:07.575Z,1026
2017-11-16T23:21:05.548Z,1026
2017-11-16T23:26:04.883Z,1026
2017-11-16T23:31:04.975Z,1026.1
2017-11-16T23:36:05.455Z,1026.1
2017-11-16T23:41:05.189Z,1026.1
2017-11-16T23:46:05.659Z,1026
2017-11-16T23:51:12.804Z,1026.1
2017-11-16T23:56:05.375Z,1026.1
