createdAt,value
2018-05-11T00:02:10.317Z,74.60
2018-05-11T00:04:40.563Z,75.10
2018-05-11T00:07:10.097Z,75.56
2018-05-11T00:09:39.642Z,76.45
2018-05-11T00:12:09.775Z,76.38
2018-05-11T00:14:39.303Z,76.71
2018-05-11T00:17:08.820Z,76.93
2018-05-11T00:19:38.362Z,77.67
2018-05-11T00:22:08.615Z,79.11
2018-05-11T00:24:38.859Z,80.46
2018-05-11T00:27:08.380Z,81.31
2018-05-11T00:29:37.935Z,81.98
2018-05-11T00:32:07.845Z,82.24
2018-05-11T00:34:37.757Z,82.56
2018-05-11T00:37:07.277Z,82.34
2018-05-11T00:39:37.219Z,82.67
2018-05-11T00:42:06.734Z,82.90
2018-05-11T00:44:36.338Z,83.26
2018-05-11T00:47:05.897Z,83.44
2018-05-11T00:49:35.732Z,83.55
2018-05-11T00:52:04.789Z,83.54
2018-05-11T00:54:34.331Z,83.95
2018-05-11T00:57:04.270Z,84.00
2018-05-11T00:59:33.784Z,84.22
2018-05-11T01:02:03.290Z,84.50
2018-05-11T01:04:32.870Z,84.85
2018-05-11T01:07:02.413Z,84.55
2018-05-11T01:09:31.931Z,84.40
2018-05-11T01:12:01.487Z,84.25
2018-05-11T01:14:31.401Z,84.26
2018-05-11T01:17:01.428Z,84.93
2018-05-11T01:19:31.175Z,85.34
2018-05-11T01:22:00.841Z,85.74
2018-05-11T01:24:30.433Z,86.10
2018-05-11T01:27:00.350Z,86.14
2018-05-11T01:29:30.275Z,86.38
2018-05-11T01:32:00.190Z,86.33
2018-05-11T01:34:30.118Z,86.11
2018-05-11T01:36:59.639Z,85.96
2018-05-11T01:39:29.154Z,85.82
2018-05-11T01:41:58.676Z,85.78
2018-05-11T01:44:28.260Z,85.77
2018-05-11T01:46:57.794Z,85.79
2018-05-11T01:49:27.182Z,86.12
2018-05-11T01:51:56.488Z,86.27
2018-05-11T01:54:25.844Z,86.15
2018-05-11T01:56:55.790Z,86.30
2018-05-11T01:59:25.891Z,86.21
2018-05-11T02:01:55.416Z,86.26
2018-05-11T02:04:25.355Z,86.23
2018-05-11T02:06:55.063Z,85.46
2018-05-11T02:09:24.650Z,85.11
2018-05-11T02:11:54.197Z,85.07
2018-05-11T02:14:23.708Z,84.03
2018-05-11T02:16:53.228Z,84.09
2018-05-11T02:19:23.144Z,84.29
2018-05-11T02:21:53.076Z,84.67
2018-05-11T02:24:23.583Z,84.80
2018-05-11T02:26:53.536Z,85.08
2018-05-11T02:29:23.104Z,84.84
2018-05-11T02:31:53.020Z,84.13
2018-05-11T02:34:22.963Z,83.67
2018-05-11T02:36:52.588Z,83.03
2018-05-11T02:39:22.137Z,82.28
2018-05-11T02:41:51.677Z,82.40
2018-05-11T02:44:21.801Z,81.49
2018-05-11T02:46:51.328Z,81.16
2018-05-11T02:49:20.914Z,81.49
2018-05-11T02:51:50.434Z,81.27
2018-05-11T02:54:19.953Z,81.78
2018-05-11T02:56:49.478Z,82.75
2018-05-11T02:59:19.601Z,83.44
2018-05-11T03:01:49.126Z,83.76
2018-05-11T03:04:18.646Z,84.85
2018-05-11T03:06:48.632Z,85.40
2018-05-11T03:09:18.897Z,85.94
2018-05-11T03:11:48.848Z,86.05
2018-05-11T03:14:18.390Z,86.08
2018-05-11T03:16:47.928Z,86.43
2018-05-11T03:19:17.449Z,86.39
2018-05-11T03:21:46.960Z,86.45
2018-05-11T03:24:16.724Z,86.59
2018-05-11T03:26:46.676Z,86.24
2018-05-11T03:29:16.201Z,86.35
2018-05-11T03:31:45.713Z,86.36
2018-05-11T03:34:15.970Z,86.21
2018-05-11T03:36:45.489Z,86.35
2018-05-11T03:39:15.449Z,86.35
2018-05-11T03:41:44.991Z,86.28
2018-05-11T03:44:14.512Z,86.13
2018-05-11T03:46:44.488Z,85.80
2018-05-11T03:49:13.994Z,85.69
2018-05-11T03:51:43.518Z,85.43
2018-05-11T03:54:13.094Z,85.70
2018-05-11T03:56:42.600Z,85.61
2018-05-11T03:59:12.338Z,85.52
2018-05-11T04:01:58.696Z,84.76
2018-05-11T04:04:44.986Z,84.41
2018-05-11T04:07:31.156Z,84.21
2018-05-11T04:10:00.462Z,82.90
2018-05-11T04:12:32.064Z,83.24
2018-05-11T04:15:01.625Z,82.25
2018-05-11T04:17:31.555Z,82.79
2018-05-11T04:20:01.462Z,82.49
2018-05-11T04:22:31.396Z,81.87
2018-05-11T04:25:00.914Z,81.85
2018-05-11T04:27:30.491Z,81.74
2018-05-11T04:30:00.131Z,81.51
2018-05-11T04:32:29.640Z,80.36
2018-05-11T04:34:59.168Z,80.20
2018-05-11T04:37:28.677Z,80.91
2018-05-11T04:39:58.198Z,81.51
2018-05-11T04:42:27.758Z,81.70
2018-05-11T04:44:57.270Z,81.15
2018-05-11T04:47:26.790Z,78.99
2018-05-11T04:49:56.335Z,74.59
2018-05-11T04:52:26.269Z,74.51
2018-05-11T04:54:56.205Z,75.11
2018-05-11T04:57:25.746Z,74.94
2018-05-11T04:59:55.456Z,73.51
2018-05-11T05:02:25.049Z,70.62
2018-05-11T05:04:54.577Z,68.42
2018-05-11T05:07:24.142Z,65.94
2018-05-11T05:09:53.683Z,65.04
2018-05-11T05:12:23.281Z,65.05
2018-05-11T05:14:52.927Z,62.08
2018-05-11T05:17:22.483Z,63.10
2018-05-11T05:19:52.003Z,61.71
2018-05-11T05:22:21.503Z,59.70
2018-05-11T05:24:51.051Z,58.73
2018-05-11T05:27:20.970Z,55.99
2018-05-11T05:29:50.992Z,56.19
2018-05-11T05:32:20.556Z,58.09
2018-05-11T05:34:50.087Z,58.17
2018-05-11T05:37:20.327Z,58.44
2018-05-11T05:39:50.254Z,56.49
2018-05-11T05:42:19.760Z,57.56
2018-05-11T05:44:49.427Z,58.40
2018-05-11T05:47:18.993Z,58.60
2018-05-11T05:49:48.549Z,58.86
2018-05-11T05:52:18.128Z,59.27
2018-05-11T05:54:47.862Z,60.72
2018-05-11T05:57:17.382Z,61.86
2018-05-11T05:59:46.901Z,62.17
2018-05-11T06:02:16.835Z,63.43
2018-05-11T06:04:46.545Z,63.85
2018-05-11T06:07:15.868Z,65.95
2018-05-11T06:09:45.469Z,67.79
2018-05-11T06:12:15.003Z,68.45
2018-05-11T06:14:44.775Z,69.13
2018-05-11T06:17:14.713Z,69.06
2018-05-11T06:19:44.319Z,69.41
2018-05-11T06:22:13.840Z,69.56
2018-05-11T06:24:43.426Z,70.18
2018-05-11T06:27:13.188Z,70.32
2018-05-11T06:29:42.700Z,70.81
2018-05-11T06:32:12.224Z,69.67
2018-05-11T06:34:42.172Z,69.63
2018-05-11T06:37:11.876Z,69.60
2018-05-11T06:39:41.386Z,68.94
2018-05-11T06:42:10.903Z,68.24
2018-05-11T06:44:40.432Z,68.12
2018-05-11T06:47:09.955Z,67.28
2018-05-11T06:49:39.486Z,68.71
2018-05-11T06:52:09.018Z,66.17
2018-05-11T06:54:38.550Z,66.10
2018-05-11T06:57:08.082Z,66.02
2018-05-11T06:59:38.020Z,66.42
2018-05-11T07:02:07.547Z,66.36
2018-05-11T07:04:37.082Z,66.18
2018-05-11T07:07:06.582Z,64.16
2018-05-11T07:09:36.102Z,65.22
2018-05-11T07:12:05.702Z,64.20
2018-05-11T07:14:35.222Z,63.92
2018-05-11T07:17:04.421Z,64.39
2018-05-11T07:19:33.967Z,65.14
2018-05-11T07:22:03.663Z,64.96
2018-05-11T07:24:33.648Z,64.37
2018-05-11T07:27:03.179Z,65.02
2018-05-11T07:29:33.107Z,65.44
2018-05-11T07:32:03.033Z,65.19
2018-05-11T07:34:32.609Z,64.95
2018-05-11T07:37:02.147Z,64.88
2018-05-11T07:39:31.675Z,64.91
2018-05-11T07:42:01.210Z,65.04
2018-05-11T07:44:30.760Z,62.66
2018-05-11T07:47:00.382Z,62.25
2018-05-11T07:49:30.607Z,62.44
2018-05-11T07:52:00.117Z,62.67
2018-05-11T07:54:29.687Z,63.34
2018-05-11T07:56:59.623Z,62.75
2018-05-11T07:59:29.148Z,61.09
2018-05-11T08:01:58.657Z,60.68
2018-05-11T08:04:28.170Z,60.52
2018-05-11T08:06:57.693Z,56.79
2018-05-11T08:09:27.294Z,59.37
2018-05-11T08:11:56.814Z,58.25
2018-05-11T08:14:26.419Z,58.98
2018-05-11T08:16:56.080Z,58.08
2018-05-11T08:19:25.693Z,57.87
2018-05-11T08:21:55.531Z,57.30
2018-05-11T08:24:25.773Z,55.45
2018-05-11T08:26:55.360Z,56.61
2018-05-11T08:29:25.115Z,56.52
2018-05-11T08:31:55.031Z,56.27
2018-05-11T08:34:24.959Z,55.70
2018-05-11T08:36:54.899Z,55.91
2018-05-11T08:39:24.419Z,56.28
2018-05-11T08:41:53.977Z,56.36
2018-05-11T08:44:24.143Z,56.27
2018-05-11T08:46:53.668Z,56.56
2018-05-11T08:49:23.187Z,55.56
2018-05-11T08:51:53.044Z,54.04
2018-05-11T08:54:22.676Z,55.09
2018-05-11T08:56:52.014Z,55.08
2018-05-11T08:59:21.536Z,56.11
2018-05-11T09:01:51.455Z,54.76
2018-05-11T09:04:21.412Z,54.33
2018-05-11T09:06:51.356Z,54.37
2018-05-11T09:09:20.871Z,52.98
2018-05-11T09:11:50.422Z,52.01
2018-05-11T09:14:19.974Z,51.83
2018-05-11T09:16:49.526Z,53.26
2018-05-11T09:19:19.237Z,53.13
2018-05-11T09:21:48.760Z,53.56
2018-05-11T09:24:18.288Z,53.81
2018-05-11T09:26:47.876Z,52.55
2018-05-11T09:29:17.602Z,51.01
2018-05-11T09:31:47.187Z,49.96
2018-05-11T09:34:17.340Z,50.80
2018-05-11T09:36:46.866Z,49.97
2018-05-11T09:39:16.412Z,49.73
2018-05-11T09:41:45.918Z,49.63
2018-05-11T09:44:15.441Z,48.64
2018-05-11T09:46:44.988Z,48.07
2018-05-11T09:49:14.528Z,49.00
2018-05-11T09:51:44.200Z,48.00
2018-05-11T09:54:13.752Z,48.59
2018-05-11T09:56:43.316Z,47.58
2018-05-11T09:59:12.846Z,48.10
2018-05-11T10:01:42.853Z,46.37
2018-05-11T10:04:12.892Z,46.96
2018-05-11T10:06:42.462Z,46.49
2018-05-11T10:09:11.984Z,47.95
2018-05-11T10:11:41.546Z,46.20
2018-05-11T10:14:11.074Z,47.45
2018-05-11T10:16:40.603Z,47.02
2018-05-11T10:19:10.112Z,45.33
2018-05-11T10:21:39.740Z,47.75
2018-05-11T10:24:09.253Z,47.54
2018-05-11T10:26:39.684Z,47.35
2018-05-11T10:29:09.292Z,49.07
2018-05-11T10:31:39.177Z,46.71
2018-05-11T10:34:08.910Z,46.31
2018-05-11T10:36:38.442Z,47.16
2018-05-11T10:39:07.671Z,46.90
2018-05-11T10:41:37.215Z,45.38
2018-05-11T10:44:07.576Z,48.79
2018-05-11T10:46:37.111Z,48.20
2018-05-11T10:49:06.674Z,48.14
2018-05-11T10:51:36.216Z,45.90
2018-05-11T10:54:05.183Z,46.12
2018-05-11T10:56:34.690Z,46.29
2018-05-11T10:59:03.998Z,46.07
2018-05-11T11:01:33.520Z,45.97
2018-05-11T11:04:03.037Z,47.97
2018-05-11T11:06:32.565Z,48.00
2018-05-11T11:09:02.463Z,47.95
2018-05-11T11:11:32.018Z,46.77
2018-05-11T11:14:01.539Z,48.02
2018-05-11T11:16:31.266Z,46.50
2018-05-11T11:19:00.833Z,47.39
2018-05-11T11:21:31.025Z,46.17
2018-05-11T11:24:00.992Z,46.12
2018-05-11T11:26:30.518Z,46.60
2018-05-11T11:29:00.034Z,48.88
2018-05-11T11:31:29.572Z,48.00
2018-05-11T11:33:59.482Z,45.57
2018-05-11T11:36:29.438Z,46.36
2018-05-11T11:38:58.973Z,47.70
2018-05-11T11:41:28.494Z,47.29
2018-05-11T11:43:58.010Z,47.17
2018-05-11T11:46:27.750Z,47.16
2018-05-11T11:48:57.336Z,45.52
2018-05-11T11:51:27.250Z,45.16
2018-05-11T11:53:57.224Z,46.00
2018-05-11T11:56:26.747Z,44.91
2018-05-11T11:58:57.082Z,45.67
2018-05-11T12:01:26.623Z,46.24
2018-05-11T12:03:56.224Z,46.20
2018-05-11T12:06:25.733Z,45.70
2018-05-11T12:08:55.307Z,44.63
2018-05-11T12:11:25.000Z,46.80
2018-05-11T12:13:54.590Z,46.36
2018-05-11T12:16:24.308Z,46.33
2018-05-11T12:18:53.839Z,45.24
2018-05-11T12:21:23.376Z,43.81
2018-05-11T12:23:53.282Z,45.10
2018-05-11T12:26:23.057Z,45.07
2018-05-11T12:28:52.717Z,43.32
2018-05-11T12:31:22.276Z,44.99
2018-05-11T12:33:51.863Z,44.80
2018-05-11T12:36:21.398Z,43.32
2018-05-11T12:38:50.950Z,42.81
2018-05-11T12:41:20.480Z,43.57
2018-05-11T12:43:50.032Z,44.60
2018-05-11T12:46:19.954Z,42.55
2018-05-11T12:48:49.972Z,43.94
2018-05-11T12:51:19.586Z,44.05
2018-05-11T12:53:49.542Z,43.60
2018-05-11T12:56:19.085Z,42.83
2018-05-11T12:58:48.619Z,43.84
2018-05-11T13:01:18.553Z,43.40
2018-05-11T13:03:48.986Z,42.62
2018-05-11T13:06:18.519Z,43.76
2018-05-11T13:08:48.255Z,42.88
2018-05-11T13:11:18.936Z,43.02
2018-05-11T13:13:49.036Z,42.89
2018-05-11T13:16:19.443Z,44.00
2018-05-11T13:18:49.324Z,41.79
2018-05-11T13:21:19.820Z,41.38
2018-05-11T13:23:49.980Z,41.61
2018-05-11T13:26:20.084Z,41.11
2018-05-11T13:28:50.594Z,41.67
2018-05-11T13:31:20.678Z,41.07
2018-05-11T13:33:50.771Z,41.23
2018-05-11T13:36:20.936Z,41.67
2018-05-11T13:38:51.257Z,42.40
2018-05-11T13:41:21.373Z,41.71
2018-05-11T13:43:51.507Z,40.50
2018-05-11T13:46:23.285Z,40.83
2018-05-11T13:48:53.417Z,40.37
2018-05-11T13:51:23.967Z,40.80
2018-05-11T13:53:54.088Z,42.55
2018-05-11T13:56:24.353Z,41.65
2018-05-11T13:58:54.975Z,41.09
2018-05-11T14:01:25.805Z,41.43
2018-05-11T14:03:55.906Z,41.66
2018-05-11T14:06:25.851Z,41.64
2018-05-11T14:08:55.965Z,42.18
2018-05-11T14:11:26.060Z,42.50
2018-05-11T14:13:56.177Z,41.63
2018-05-11T14:16:26.292Z,42.04
2018-05-11T14:18:56.423Z,41.35
2018-05-11T14:21:26.507Z,40.06
2018-05-11T14:23:57.022Z,39.10
2018-05-11T14:26:27.525Z,40.12
2018-05-11T14:28:57.414Z,41.27
2018-05-11T14:31:27.289Z,41.59
2018-05-11T14:33:57.814Z,41.90
2018-05-11T14:36:27.968Z,43.16
2018-05-11T14:38:58.063Z,43.24
2018-05-11T14:41:28.567Z,41.83
2018-05-11T14:43:59.132Z,41.24
2018-05-11T14:46:29.815Z,41.39
2018-05-11T14:48:59.963Z,42.62
2018-05-11T14:51:30.072Z,41.59
2018-05-11T14:54:00.167Z,42.99
2018-05-11T14:56:30.297Z,42.31
2018-05-11T14:59:00.423Z,41.79
2018-05-11T15:01:30.505Z,41.24
2018-05-11T15:04:00.593Z,41.90
2018-05-11T15:06:31.111Z,41.74
2018-05-11T15:09:01.223Z,40.64
2018-05-11T15:11:31.851Z,41.56
2018-05-11T15:14:01.953Z,41.09
2018-05-11T15:16:32.251Z,39.97
2018-05-11T15:19:02.148Z,40.39
2018-05-11T15:21:32.243Z,40.91
2018-05-11T15:24:02.327Z,41.24
2018-05-11T15:26:32.441Z,41.28
2018-05-11T15:29:02.552Z,41.42
2018-05-11T15:31:32.335Z,41.70
2018-05-11T15:34:02.443Z,39.98
2018-05-11T15:36:32.942Z,40.11
2018-05-11T15:39:03.067Z,40.92
2018-05-11T15:41:33.149Z,41.86
2018-05-11T15:44:03.249Z,40.78
2018-05-11T15:46:33.633Z,40.84
2018-05-11T15:49:03.763Z,41.14
2018-05-11T15:51:33.850Z,41.85
2018-05-11T15:54:03.919Z,40.66
2018-05-11T15:56:34.398Z,39.79
2018-05-11T15:59:04.576Z,40.81
2018-05-11T16:01:34.773Z,40.61
2018-05-11T16:04:04.855Z,40.14
2018-05-11T16:06:34.934Z,40.58
2018-05-11T16:09:04.530Z,40.81
2018-05-11T16:11:35.011Z,40.54
2018-05-11T16:14:05.113Z,40.02
2018-05-11T16:16:35.231Z,41.00
2018-05-11T16:19:05.389Z,40.96
2018-05-11T16:21:35.565Z,41.28
2018-05-11T16:24:05.495Z,41.42
2018-05-11T16:26:35.594Z,41.17
2018-05-11T16:29:05.411Z,40.30
2018-05-11T16:31:35.574Z,40.20
2018-05-11T16:34:05.715Z,40.41
2018-05-11T16:36:36.704Z,40.32
2018-05-11T16:39:06.102Z,41.27
2018-05-11T16:41:36.295Z,41.21
2018-05-11T16:44:06.433Z,40.84
2018-05-11T16:46:36.899Z,40.66
2018-05-11T16:49:06.994Z,40.32
2018-05-11T16:51:37.105Z,40.97
2018-05-11T16:54:07.294Z,40.84
2018-05-11T16:56:37.799Z,41.55
2018-05-11T16:59:07.885Z,42.61
2018-05-11T17:01:37.967Z,41.98
2018-05-11T17:04:08.455Z,42.39
2018-05-11T17:06:38.537Z,42.80
2018-05-11T17:09:08.672Z,42.41
2018-05-11T17:11:38.809Z,42.74
2018-05-11T17:14:08.935Z,42.52
2018-05-11T17:16:39.053Z,43.14
2018-05-11T17:19:09.283Z,44.35
2018-05-11T17:21:39.391Z,44.24
2018-05-11T17:24:09.985Z,44.34
2018-05-11T17:26:40.499Z,44.32
2018-05-11T17:29:10.616Z,44.97
2018-05-11T17:31:40.707Z,44.63
2018-05-11T17:34:10.834Z,44.93
2018-05-11T17:36:41.162Z,44.92
2018-05-11T17:39:11.273Z,45.13
2018-05-11T17:41:41.428Z,45.73
2018-05-11T17:44:11.699Z,45.39
2018-05-11T17:46:41.435Z,45.46
2018-05-11T17:49:11.579Z,45.65
2018-05-11T17:51:42.092Z,45.66
2018-05-11T17:54:12.225Z,45.33
2018-05-11T17:56:42.713Z,46.07
2018-05-11T17:59:12.723Z,46.39
2018-05-11T18:01:42.829Z,46.10
2018-05-11T18:04:12.935Z,46.48
2018-05-11T18:06:43.049Z,46.54
2018-05-11T18:09:12.753Z,47.01
2018-05-11T18:11:42.305Z,47.40
2018-05-11T18:14:11.829Z,47.63
2018-05-11T18:16:41.361Z,47.76
2018-05-11T18:19:10.909Z,47.93
2018-05-11T18:21:40.467Z,48.50
2018-05-11T18:24:10.029Z,48.31
2018-05-11T18:26:39.547Z,48.52
2018-05-11T18:29:09.533Z,48.57
2018-05-11T18:31:39.263Z,48.87
2018-05-11T18:34:08.499Z,48.93
2018-05-11T18:36:38.048Z,49.41
2018-05-11T18:39:06.753Z,50.22
2018-05-11T18:41:36.299Z,50.03
2018-05-11T18:44:05.206Z,49.81
2018-05-11T18:46:34.635Z,50.25
2018-05-11T18:49:04.167Z,50.53
2018-05-11T18:51:33.695Z,51.58
2018-05-11T18:54:03.895Z,51.69
2018-05-11T18:56:33.359Z,50.65
2018-05-11T18:59:03.647Z,51.33
2018-05-11T19:01:33.171Z,51.81
2018-05-11T19:04:02.403Z,52.03
2018-05-11T19:06:31.972Z,52.50
2018-05-11T19:09:01.563Z,52.74
2018-05-11T19:11:31.261Z,52.07
2018-05-11T19:14:01.178Z,52.68
2018-05-11T19:16:31.127Z,53.03
2018-05-11T19:19:00.651Z,53.07
2018-05-11T19:21:30.170Z,53.17
2018-05-11T19:23:59.717Z,53.22
2018-05-11T19:26:29.455Z,53.43
2018-05-11T19:28:59.055Z,53.66
2018-05-11T19:31:28.842Z,53.04
2018-05-11T19:33:58.785Z,53.28
2018-05-11T19:36:28.351Z,53.35
2018-05-11T19:38:58.192Z,53.10
2018-05-11T19:41:28.200Z,53.14
2018-05-11T19:43:58.135Z,52.94
2018-05-11T19:46:27.672Z,52.88
2018-05-11T19:48:57.234Z,53.24
2018-05-11T19:51:27.168Z,53.39
2018-05-11T19:53:56.734Z,53.64
2018-05-11T19:56:26.276Z,53.61
2018-05-11T19:58:55.852Z,53.87
2018-05-11T20:01:25.388Z,54.26
2018-05-11T20:03:54.938Z,54.60
2018-05-11T20:06:24.483Z,55.09
2018-05-11T20:08:54.460Z,55.51
2018-05-11T20:11:23.983Z,55.91
2018-05-11T20:13:53.513Z,56.20
2018-05-11T20:16:23.440Z,56.91
2018-05-11T20:18:53.669Z,57.34
2018-05-11T20:21:23.252Z,57.84
2018-05-11T20:23:52.976Z,58.93
2018-05-11T20:26:23.132Z,59.06
2018-05-11T20:28:52.588Z,59.77
2018-05-11T20:31:22.580Z,59.90
2018-05-11T20:33:52.128Z,60.27
2018-05-11T20:36:22.062Z,60.48
2018-05-11T20:38:51.594Z,60.57
2018-05-11T20:41:21.168Z,60.63
2018-05-11T20:43:50.160Z,60.46
2018-05-11T20:46:19.497Z,60.64
2018-05-11T20:48:49.079Z,60.85
2018-05-11T20:51:18.639Z,61.13
2018-05-11T20:53:48.198Z,61.28
2018-05-11T20:56:17.754Z,61.06
2018-05-11T20:58:47.262Z,60.77
2018-05-11T21:01:16.794Z,60.96
2018-05-11T21:03:46.338Z,60.85
2018-05-11T21:06:15.858Z,60.76
2018-05-11T21:08:45.404Z,60.46
2018-05-11T21:11:15.412Z,60.58
2018-05-11T21:13:45.350Z,60.93
2018-05-11T21:16:14.897Z,61.12
2018-05-11T21:18:44.418Z,61.20
2018-05-11T21:21:13.950Z,61.28
2018-05-11T21:23:43.774Z,61.12
2018-05-11T21:26:13.696Z,61.71
2018-05-11T21:28:43.229Z,62.02
2018-05-11T21:31:12.766Z,62.23
2018-05-11T21:33:42.542Z,62.39
2018-05-11T21:36:12.070Z,62.35
2018-05-11T21:38:41.630Z,62.56
2018-05-11T21:41:11.232Z,62.35
2018-05-11T21:43:41.147Z,62.81
2018-05-11T21:46:11.294Z,62.95
2018-05-11T21:48:40.922Z,62.59
2018-05-11T21:51:10.438Z,62.57
2018-05-11T21:53:40.006Z,62.34
2018-05-11T21:56:09.564Z,62.74
2018-05-11T21:58:39.108Z,63.46
2018-05-11T22:01:08.672Z,64.90
2018-05-11T22:03:38.240Z,64.91
2018-05-11T22:06:07.764Z,64.87
2018-05-11T22:08:38.162Z,64.89
2018-05-11T22:11:07.688Z,64.94
2018-05-11T22:13:37.096Z,64.75
2018-05-11T22:16:06.732Z,64.12
2018-05-11T22:18:37.152Z,64.23
2018-05-11T22:21:06.694Z,64.38
2018-05-11T22:23:36.637Z,64.57
2018-05-11T22:26:06.335Z,64.79
2018-05-11T22:28:35.864Z,64.80
2018-05-11T22:31:05.384Z,64.73
2018-05-11T22:33:34.945Z,64.78
2018-05-11T22:36:04.870Z,64.69
2018-05-11T22:38:34.445Z,64.80
2018-05-11T22:41:04.006Z,65.32
2018-05-11T22:43:33.570Z,65.46
2018-05-11T22:46:03.287Z,65.40
2018-05-11T22:48:33.452Z,65.37
2018-05-11T22:51:03.122Z,65.53
2018-05-11T22:53:33.326Z,65.40
2018-05-11T22:56:02.948Z,65.56
2018-05-11T22:58:32.909Z,65.98
2018-05-11T23:01:01.575Z,66.17
2018-05-11T23:03:31.421Z,66.15
2018-05-11T23:06:01.004Z,66.33
2018-05-11T23:08:30.563Z,66.34
2018-05-11T23:11:00.114Z,66.49
2018-05-11T23:13:29.655Z,66.64
2018-05-11T23:15:59.286Z,66.56
2018-05-11T23:18:29.268Z,66.57
2018-05-11T23:20:59.132Z,66.57
2018-05-11T23:23:29.664Z,66.31
2018-05-11T23:25:59.596Z,66.57
2018-05-11T23:28:29.231Z,66.51
2018-05-11T23:30:58.772Z,66.62
2018-05-11T23:33:28.715Z,66.83
2018-05-11T23:35:58.636Z,66.90
2018-05-11T23:38:28.164Z,66.78
2018-05-11T23:40:58.279Z,67.03
2018-05-11T23:43:27.811Z,67.46
2018-05-11T23:45:57.358Z,67.64
2018-05-11T23:48:27.588Z,67.77
2018-05-11T23:50:57.522Z,67.94
2018-05-11T23:53:27.058Z,68.19
2018-05-11T23:55:56.578Z,67.96
2018-05-11T23:58:26.126Z,67.79
