createdAt,value
2022-08-04T00:00:45.242Z,53.88
2022-08-04T00:05:45.287Z,53.89
2022-08-04T00:10:45.240Z,54.12
2022-08-04T00:15:45.331Z,54.23
2022-08-04T00:20:45.272Z,54.58
2022-08-04T00:25:45.365Z,54.65
2022-08-04T00:30:45.342Z,54.71
2022-08-04T00:35:45.303Z,55.00
2022-08-04T00:40:45.381Z,55.03
2022-08-04T00:46:10.493Z,54.97
2022-08-04T00:50:47.347Z,55.21
2022-08-04T00:55:47.364Z,55.10
2022-08-04T01:00:47.308Z,55.20
2022-08-04T01:05:47.395Z,55.24
2022-08-04T01:10:47.356Z,55.51
2022-08-04T01:16:00.367Z,55.47
2022-08-04T01:20:49.295Z,55.49
2022-08-04T01:25:49.368Z,55.78
2022-08-04T01:30:49.299Z,56.00
2022-08-04T01:35:49.438Z,56.00
2022-08-04T01:40:49.315Z,55.75
2022-08-04T01:45:49.329Z,55.61
2022-08-04T01:50:53.017Z,55.63
2022-08-04T01:55:54.863Z,55.73
2022-08-04T02:00:56.465Z,56.13
2022-08-04T02:06:03.635Z,56.59
2022-08-04T02:10:57.418Z,56.89
2022-08-04T02:15:57.357Z,57.23
2022-08-04T02:20:57.395Z,57.65
2022-08-04T02:25:57.807Z,57.92
2022-08-04T02:30:57.363Z,58.22
2022-08-04T02:35:57.450Z,58.42
2022-08-04T02:41:00.179Z,58.72
2022-08-04T02:45:59.416Z,59.47
2022-08-04T02:51:03.100Z,60.62
2022-08-04T02:56:03.359Z,61.10
2022-08-04T03:01:03.596Z,61.97
2022-08-04T03:06:07.490Z,62.35
2022-08-04T03:11:05.431Z,62.56
2022-08-04T03:16:05.382Z,62.83
2022-08-04T03:21:05.438Z,62.98
2022-08-04T03:26:05.950Z,62.95
2022-08-04T03:31:05.504Z,63.66
2022-08-04T03:36:05.784Z,64.07
2022-08-04T03:41:05.427Z,65.32
2022-08-04T03:46:05.461Z,65.09
2022-08-04T03:51:35.124Z,65.17
2022-08-04T03:56:28.768Z,65.71
2022-08-04T04:01:28.521Z,65.84
2022-08-04T04:06:30.524Z,65.81
2022-08-04T04:11:31.460Z,66.35
2022-08-04T04:16:31.510Z,66.61
2022-08-04T04:21:31.536Z,66.54
2022-08-04T04:26:31.425Z,66.34
2022-08-04T04:31:33.038Z,66.30
2022-08-04T04:36:33.525Z,66.19
2022-08-04T04:41:33.460Z,65.85
2022-08-04T04:46:33.453Z,65.76
2022-08-04T04:51:33.483Z,65.51
2022-08-04T04:56:33.466Z,65.56
2022-08-04T05:01:33.485Z,65.43
2022-08-04T05:06:33.499Z,65.57
2022-08-04T05:11:33.503Z,65.67
2022-08-04T05:16:33.481Z,65.87
2022-08-04T05:21:33.499Z,65.70
2022-08-04T05:26:33.494Z,65.55
2022-08-04T05:31:33.491Z,65.01
2022-08-04T05:36:40.936Z,64.60
2022-08-04T05:41:44.995Z,64.00
2022-08-04T05:46:37.860Z,63.58
2022-08-04T05:51:37.622Z,63.26
2022-08-04T05:56:38.532Z,62.88
2022-08-04T06:01:55.009Z,62.56
2022-08-04T06:06:40.731Z,62.02
2022-08-04T06:12:00.783Z,61.44
2022-08-04T06:16:50.813Z,60.77
2022-08-04T06:21:48.302Z,60.90
2022-08-04T06:26:48.528Z,60.13
2022-08-04T06:32:28.386Z,56.52
2022-08-04T06:36:52.584Z,50.64
2022-08-04T06:42:19.273Z,47.37
2022-08-04T06:46:55.650Z,43.39
2022-08-04T06:51:55.621Z,39.48
2022-08-04T06:56:55.541Z,35.55
2022-08-04T07:01:55.645Z,33.20
2022-08-04T07:06:55.715Z,31.46
2022-08-04T07:11:55.548Z,29.45
2022-08-04T07:16:55.626Z,28.38
2022-08-04T07:22:24.367Z,25.71
2022-08-04T07:26:57.624Z,24.23
2022-08-04T07:32:00.594Z,23.65
2022-08-04T07:37:00.691Z,24.16
2022-08-04T07:42:01.714Z,23.41
2022-08-04T07:47:01.688Z,22.03
2022-08-04T07:52:01.715Z,21.43
2022-08-04T07:57:01.633Z,21.37
2022-08-04T08:02:01.648Z,20.27
2022-08-04T08:07:01.749Z,20.36
2022-08-04T08:12:36.926Z,21.51
2022-08-04T08:17:03.730Z,20.86
2022-08-04T08:22:06.833Z,19.61
2022-08-04T08:27:06.776Z,19.67
2022-08-04T08:32:08.440Z,17.91
2022-08-04T08:37:08.744Z,17.19
2022-08-04T08:42:08.691Z,16.82
2022-08-04T08:47:09.032Z,15.83
2022-08-04T08:52:08.884Z,15.36
2022-08-04T08:57:08.667Z,15.05
2022-08-04T09:02:08.668Z,14.80
2022-08-04T09:07:08.878Z,14.28
2022-08-04T09:12:11.767Z,13.94
2022-08-04T09:17:11.710Z,13.92
2022-08-04T09:22:12.778Z,13.82
2022-08-04T09:27:12.810Z,14.33
2022-08-04T09:32:12.856Z,14.01
2022-08-04T09:37:14.538Z,13.76
2022-08-04T09:42:16.290Z,14.18
2022-08-04T09:47:17.227Z,14.60
2022-08-04T09:52:17.820Z,14.40
2022-08-04T09:57:17.711Z,14.58
2022-08-04T10:02:17.730Z,14.57
2022-08-04T10:07:17.979Z,14.72
2022-08-04T10:12:17.772Z,16.40
2022-08-04T10:17:17.780Z,17.06
2022-08-04T10:22:28.331Z,17.99
2022-08-04T10:27:20.166Z,18.44
2022-08-04T10:32:20.857Z,19.91
2022-08-04T10:37:21.187Z,21.13
2022-08-04T10:42:22.190Z,21.89
2022-08-04T10:47:21.967Z,22.66
2022-08-04T10:52:21.823Z,22.15
2022-08-04T10:57:22.004Z,22.25
2022-08-04T11:02:21.895Z,22.10
2022-08-04T11:07:22.176Z,22.67
2022-08-04T11:12:21.917Z,23.10
2022-08-04T11:17:22.129Z,23.76
2022-08-04T11:22:21.971Z,24.01
2022-08-04T11:27:22.013Z,24.03
2022-08-04T11:32:21.898Z,24.46
2022-08-04T11:37:21.981Z,24.59
2022-08-04T11:42:21.796Z,24.84
2022-08-04T11:47:22.160Z,25.30
2022-08-04T11:52:22.040Z,25.64
2022-08-04T11:57:22.155Z,26.02
2022-08-04T12:02:23.910Z,26.50
2022-08-04T12:07:31.818Z,27.16
2022-08-04T12:12:26.879Z,28.25
2022-08-04T12:17:26.979Z,30.11
2022-08-04T12:22:32.045Z,31.87
2022-08-04T12:27:31.020Z,32.22
2022-08-04T12:32:30.875Z,32.50
2022-08-04T12:37:30.932Z,32.96
2022-08-04T12:42:31.044Z,32.89
2022-08-04T12:47:30.933Z,32.62
2022-08-04T12:57:33.890Z,32.70
2022-08-04T13:02:34.098Z,32.67
2022-08-04T13:07:33.928Z,32.48
2022-08-04T13:12:33.931Z,32.51
2022-08-04T13:17:33.904Z,32.24
2022-08-04T13:22:36.010Z,32.31
2022-08-04T13:27:42.855Z,32.03
2022-08-04T13:32:40.059Z,32.63
2022-08-04T13:37:40.001Z,33.51
2022-08-04T13:42:39.939Z,33.40
2022-08-04T13:47:39.960Z,33.49
2022-08-04T13:52:40.020Z,33.50
2022-08-04T13:57:39.970Z,34.02
2022-08-04T14:02:39.961Z,33.84
2022-08-04T14:07:40.029Z,33.88
2022-08-04T14:12:46.852Z,34.59
2022-08-04T14:17:42.022Z,35.08
2022-08-04T14:22:42.061Z,34.98
2022-08-04T14:27:42.384Z,35.08
2022-08-04T14:32:42.051Z,35.68
2022-08-04T14:37:48.524Z,36.03
2022-08-04T14:42:54.597Z,36.52
2022-08-04T14:47:52.596Z,36.76
2022-08-04T14:52:50.079Z,36.94
2022-08-04T14:58:32.827Z,37.28
2022-08-04T15:02:52.240Z,37.77
2022-08-04T15:07:52.152Z,38.49
2022-08-04T15:12:52.147Z,39.18
2022-08-04T15:17:52.079Z,39.34
2022-08-04T15:22:52.221Z,39.61
2022-08-04T15:27:52.033Z,39.92
2022-08-04T15:32:52.093Z,40.16
2022-08-04T15:37:52.100Z,40.34
2022-08-04T15:42:52.058Z,40.65
2022-08-04T15:47:53.760Z,40.87
2022-08-04T15:53:01.422Z,40.82
2022-08-04T15:57:56.071Z,41.43
2022-08-04T16:02:56.087Z,42.03
2022-08-04T16:07:56.862Z,42.75
2022-08-04T16:12:57.484Z,43.57
2022-08-04T16:17:58.102Z,44.15
2022-08-04T16:22:58.787Z,44.97
2022-08-04T16:27:59.102Z,44.83
2022-08-04T16:32:59.182Z,45.87
2022-08-04T16:38:02.194Z,46.23
2022-08-04T16:43:02.119Z,45.53
2022-08-04T16:48:02.803Z,45.09
2022-08-04T16:53:03.228Z,44.77
2022-08-04T16:58:03.385Z,44.85
2022-08-04T17:03:03.470Z,45.30
2022-08-04T17:08:28.568Z,45.40
2022-08-04T17:14:00.816Z,45.32
2022-08-04T17:18:07.167Z,45.52
2022-08-04T17:23:07.214Z,45.64
2022-08-04T17:28:20.488Z,45.91
2022-08-04T17:33:09.162Z,46.07
2022-08-04T17:38:11.266Z,46.56
2022-08-04T17:44:02.979Z,46.63
2022-08-04T17:48:13.287Z,47.04
2022-08-04T17:53:16.620Z,47.32
2022-08-04T17:58:20.966Z,47.71
2022-08-04T18:03:23.088Z,48.03
2022-08-04T18:08:38.896Z,49.50
2022-08-04T18:13:24.258Z,50.17
2022-08-04T18:18:24.634Z,50.89
2022-08-04T18:23:31.906Z,51.74
2022-08-04T18:28:27.219Z,52.24
2022-08-04T18:33:40.615Z,52.48
2022-08-04T18:38:31.335Z,53.49
2022-08-04T18:43:40.768Z,53.75
2022-08-04T18:48:36.383Z,54.17
2022-08-04T18:53:36.208Z,55.20
2022-08-04T18:58:36.265Z,55.33
2022-08-04T19:03:37.304Z,55.25
2022-08-04T19:08:42.389Z,55.69
2022-08-04T19:13:39.376Z,55.74
2022-08-04T19:18:39.359Z,56.21
2022-08-04T19:24:29.106Z,56.23
2022-08-04T19:28:41.305Z,56.64
2022-08-04T19:38:46.298Z,57.24
2022-08-04T19:43:48.336Z,57.37
2022-08-04T19:48:59.707Z,57.56
2022-08-04T19:53:50.370Z,57.99
2022-08-04T19:58:50.324Z,58.19
2022-08-04T20:04:09.892Z,58.19
2022-08-04T20:08:52.360Z,58.21
2022-08-04T20:13:55.037Z,58.33
2022-08-04T20:19:00.760Z,58.92
2022-08-04T20:23:57.333Z,59.92
2022-08-04T20:28:59.437Z,60.07
2022-08-04T20:33:59.357Z,60.40
2022-08-04T20:38:59.496Z,60.61
2022-08-04T20:43:59.413Z,60.92
2022-08-04T20:48:59.348Z,61.15
2022-08-04T20:53:59.385Z,61.33
2022-08-04T20:58:59.643Z,61.27
2022-08-04T21:04:27.288Z,61.29
2022-08-04T21:09:37.599Z,61.66
2022-08-04T21:14:21.339Z,61.67
2022-08-04T21:19:24.570Z,62.09
2022-08-04T21:24:26.581Z,62.03
2022-08-04T21:29:34.625Z,61.90
2022-08-04T21:34:39.011Z,61.87
2022-08-04T21:39:32.520Z,62.09
2022-08-04T21:44:32.413Z,63.34
2022-08-04T21:49:35.752Z,63.88
2022-08-04T21:54:35.479Z,64.68
2022-08-04T21:59:39.895Z,65.76
2022-08-04T22:04:39.412Z,65.78
2022-08-04T22:09:41.642Z,65.18
2022-08-04T22:14:41.446Z,64.91
2022-08-04T22:19:55.555Z,64.73
2022-08-04T22:24:43.407Z,64.12
2022-08-04T22:29:44.839Z,63.59
2022-08-04T22:34:53.295Z,63.06
2022-08-04T22:39:56.210Z,62.23
2022-08-04T22:44:49.515Z,61.80
2022-08-04T22:50:01.711Z,61.41
2022-08-04T22:54:51.490Z,61.01
2022-08-04T22:59:51.499Z,69.10
2022-08-04T23:04:54.251Z,76.05
2022-08-04T23:09:53.535Z,77.83
2022-08-04T23:14:54.847Z,77.53
2022-08-04T23:19:59.128Z,77.09
2022-08-04T23:24:57.449Z,77.36
2022-08-04T23:29:57.544Z,77.37
2022-08-04T23:34:57.490Z,77.37
2022-08-04T23:40:15.574Z,77.08
2022-08-04T23:44:59.484Z,76.91
2022-08-04T23:50:00.544Z,76.39
2022-08-04T23:55:00.646Z,75.99
