createdAt,value
2019-05-09T00:00:53.975Z,0.00
2019-05-09T00:01:54.276Z,0.00
2019-05-09T00:02:54.127Z,0.00
2019-05-09T00:03:54.435Z,0.00
2019-05-09T00:04:53.928Z,0.00
2019-05-09T00:05:54.283Z,0.00
2019-05-09T00:06:54.464Z,0.00
2019-05-09T00:07:53.940Z,0.00
2019-05-09T00:08:53.888Z,0.00
2019-05-09T00:09:53.876Z,0.00
2019-05-09T00:10:53.860Z,0.00
2019-05-09T00:11:53.851Z,0.00
2019-05-09T00:12:54.110Z,0.00
2019-05-09T00:13:54.006Z,0.00
2019-05-09T00:14:54.094Z,0.00
2019-05-09T00:15:54.265Z,0.00
2019-05-09T00:16:53.797Z,0.00
2019-05-09T00:17:53.789Z,0.00
2019-05-09T00:18:54.272Z,0.00
2019-05-09T00:19:53.976Z,0.00
2019-05-09T00:20:54.047Z,0.00
2019-05-09T00:21:54.137Z,0.00
2019-05-09T00:22:53.977Z,0.00
2019-05-09T00:23:54.205Z,0.00
2019-05-09T00:24:54.039Z,0.00
2019-05-09T00:25:53.936Z,0.00
2019-05-09T00:26:53.694Z,0.00
2019-05-09T00:27:53.757Z,0.00
2019-05-09T00:28:53.667Z,0.00
2019-05-09T00:29:53.654Z,0.00
2019-05-09T00:30:54.153Z,0.00
2019-05-09T00:31:54.135Z,0.00
2019-05-09T00:32:53.627Z,0.00
2019-05-09T00:33:53.674Z,0.00
2019-05-09T00:34:53.607Z,0.00
2019-05-09T00:35:53.589Z,0.00
2019-05-09T00:36:54.050Z,0.00
2019-05-09T00:37:53.752Z,0.00
2019-05-09T00:38:53.784Z,0.00
2019-05-09T00:39:53.580Z,0.00
2019-05-09T00:40:58.600Z,0.00
2019-05-09T00:41:54.522Z,0.00
2019-05-09T00:42:53.514Z,0.00
2019-05-09T00:43:54.309Z,0.00
2019-05-09T00:44:53.491Z,0.00
2019-05-09T00:45:54.197Z,0.00
2019-05-09T00:46:53.632Z,0.00
2019-05-09T00:47:53.986Z,0.00
2019-05-09T00:48:53.447Z,0.00
2019-05-09T00:49:54.183Z,0.00
2019-05-09T00:50:54.443Z,0.00
2019-05-09T00:51:54.042Z,0.00
2019-05-09T00:52:53.818Z,0.00
2019-05-09T00:53:53.782Z,0.00
2019-05-09T00:54:53.382Z,0.00
2019-05-09T00:55:53.411Z,0.00
2019-05-09T00:56:53.939Z,0.00
2019-05-09T00:57:53.578Z,0.00
2019-05-09T00:58:53.722Z,0.00
2019-05-09T00:59:53.329Z,0.00
2019-05-09T01:00:53.418Z,0.00
2019-05-09T01:01:54.339Z,0.00
2019-05-09T01:02:54.219Z,0.00
2019-05-09T01:03:53.805Z,0.00
2019-05-09T01:04:53.292Z,0.00
2019-05-09T01:05:54.285Z,0.00
2019-05-09T01:06:54.013Z,0.00
2019-05-09T01:07:53.893Z,0.00
2019-05-09T01:08:53.793Z,0.00
2019-05-09T01:09:54.338Z,0.00
2019-05-09T01:11:08.239Z,0.00
2019-05-09T01:11:54.199Z,0.00
2019-05-09T01:12:54.197Z,0.00
2019-05-09T01:13:54.396Z,0.00
2019-05-09T01:14:53.884Z,0.00
2019-05-09T01:15:53.363Z,0.00
2019-05-09T01:16:53.631Z,0.00
2019-05-09T01:17:53.745Z,0.00
2019-05-09T01:18:54.364Z,0.00
2019-05-09T01:19:53.888Z,0.00
2019-05-09T01:20:53.213Z,0.00
2019-05-09T01:21:54.177Z,0.00
2019-05-09T01:22:54.050Z,0.00
2019-05-09T01:23:53.945Z,0.00
2019-05-09T01:24:53.434Z,0.00
2019-05-09T01:25:53.211Z,0.00
2019-05-09T01:26:54.246Z,0.00
2019-05-09T01:27:53.833Z,0.00
2019-05-09T01:28:53.807Z,0.00
2019-05-09T01:29:53.560Z,0.00
2019-05-09T01:30:53.264Z,0.00
2019-05-09T01:31:54.051Z,0.00
2019-05-09T01:32:53.958Z,0.00
2019-05-09T01:33:53.475Z,0.00
2019-05-09T01:34:53.110Z,0.00
2019-05-09T01:35:54.072Z,0.00
2019-05-09T01:36:54.017Z,0.00
2019-05-09T01:37:53.871Z,0.00
2019-05-09T01:38:53.957Z,0.00
2019-05-09T01:39:53.416Z,0.00
2019-05-09T01:40:53.368Z,0.00
2019-05-09T01:41:53.201Z,0.00
2019-05-09T01:42:53.799Z,0.00
2019-05-09T01:43:53.659Z,0.00
2019-05-09T01:44:53.363Z,0.00
2019-05-09T01:45:54.063Z,0.00
2019-05-09T01:46:54.034Z,0.00
2019-05-09T01:47:53.777Z,0.00
2019-05-09T01:48:53.904Z,0.00
2019-05-09T01:49:53.844Z,0.00
2019-05-09T01:50:53.782Z,0.00
2019-05-09T01:51:53.708Z,0.00
2019-05-09T01:52:53.358Z,0.00
2019-05-09T01:53:53.234Z,0.00
2019-05-09T01:54:54.132Z,0.00
2019-05-09T01:55:53.924Z,0.00
2019-05-09T01:56:53.754Z,0.00
2019-05-09T01:57:53.800Z,0.00
2019-05-09T01:58:53.824Z,0.00
2019-05-09T01:59:53.243Z,0.00
2019-05-09T02:00:54.042Z,0.00
2019-05-09T02:01:54.087Z,0.00
2019-05-09T02:02:54.046Z,0.00
2019-05-09T02:03:53.647Z,0.00
2019-05-09T02:04:53.312Z,0.00
2019-05-09T02:05:53.265Z,0.00
2019-05-09T02:06:53.744Z,0.00
2019-05-09T02:07:54.220Z,0.00
2019-05-09T02:08:54.550Z,0.00
2019-05-09T02:09:54.013Z,0.00
2019-05-09T02:10:54.221Z,0.00
2019-05-09T02:11:54.500Z,0.00
2019-05-09T02:12:53.797Z,0.00
2019-05-09T02:13:53.555Z,0.00
2019-05-09T02:14:54.234Z,0.00
2019-05-09T02:15:53.907Z,0.00
2019-05-09T02:16:53.707Z,0.00
2019-05-09T02:18:01.125Z,0.00
2019-05-09T02:18:53.550Z,0.00
2019-05-09T02:19:53.268Z,0.00
2019-05-09T02:20:53.283Z,0.00
2019-05-09T02:21:53.116Z,0.00
2019-05-09T02:22:54.272Z,0.00
2019-05-09T02:23:53.715Z,0.00
2019-05-09T02:24:53.491Z,0.00
2019-05-09T02:25:53.243Z,0.00
2019-05-09T02:26:53.338Z,0.00
2019-05-09T02:27:52.371Z,0.00
2019-05-09T02:28:53.796Z,0.00
2019-05-09T02:29:54.336Z,0.00
2019-05-09T02:30:54.877Z,0.00
2019-05-09T02:31:54.660Z,0.00
2019-05-09T02:32:54.651Z,0.00
2019-05-09T02:33:54.133Z,0.00
2019-05-09T02:34:54.731Z,0.00
2019-05-09T02:35:57.326Z,0.00
2019-05-09T02:36:53.324Z,0.00
2019-05-09T02:37:52.261Z,0.00
2019-05-09T02:38:52.251Z,0.00
2019-05-09T02:39:52.240Z,0.00
2019-05-09T02:40:52.229Z,0.00
2019-05-09T02:42:04.803Z,0.00
2019-05-09T02:42:53.264Z,0.00
2019-05-09T02:43:52.204Z,0.00
2019-05-09T02:44:52.188Z,0.00
2019-05-09T02:45:52.933Z,0.00
2019-05-09T02:46:52.169Z,0.00
2019-05-09T02:47:52.173Z,0.00
2019-05-09T02:48:52.347Z,0.00
2019-05-09T02:49:52.132Z,0.00
2019-05-09T02:50:52.141Z,0.00
2019-05-09T02:51:52.109Z,0.00
2019-05-09T02:52:52.099Z,0.00
2019-05-09T02:53:52.088Z,0.00
2019-05-09T02:54:52.124Z,0.00
2019-05-09T02:55:52.070Z,0.00
2019-05-09T02:56:52.059Z,0.00
2019-05-09T02:57:52.044Z,0.00
2019-05-09T02:58:52.033Z,0.00
2019-05-09T02:59:52.030Z,0.00
2019-05-09T03:00:52.055Z,0.00
2019-05-09T03:01:52.001Z,0.00
2019-05-09T03:02:52.007Z,0.00
2019-05-09T03:03:51.978Z,0.00
2019-05-09T03:04:51.968Z,0.00
2019-05-09T03:05:51.956Z,0.00
2019-05-09T03:06:52.139Z,0.00
2019-05-09T03:07:51.940Z,0.00
2019-05-09T03:08:51.941Z,0.00
2019-05-09T03:09:51.914Z,0.00
2019-05-09T03:10:51.908Z,0.00
2019-05-09T03:11:51.894Z,0.00
2019-05-09T03:12:51.931Z,0.00
2019-05-09T03:13:51.869Z,0.00
2019-05-09T03:14:51.872Z,0.00
2019-05-09T03:15:51.848Z,0.00
2019-05-09T03:16:51.841Z,0.00
2019-05-09T03:17:51.834Z,0.00
2019-05-09T03:18:51.848Z,0.00
2019-05-09T03:19:51.804Z,4.00
2019-05-09T03:20:51.809Z,4.00
2019-05-09T03:21:51.788Z,4.00
2019-05-09T03:22:51.773Z,4.00
2019-05-09T03:23:51.760Z,4.00
2019-05-09T03:24:51.792Z,4.00
2019-05-09T03:25:51.745Z,8.00
2019-05-09T03:26:51.744Z,4.00
2019-05-09T03:27:51.719Z,8.00
2019-05-09T03:28:51.704Z,8.00
2019-05-09T03:29:51.696Z,8.00
2019-05-09T03:30:51.743Z,16.00
2019-05-09T03:31:51.675Z,16.00
2019-05-09T03:32:51.677Z,16.00
2019-05-09T03:33:51.652Z,20.00
2019-05-09T03:34:51.639Z,24.00
2019-05-09T03:35:51.628Z,28.00
2019-05-09T03:36:51.669Z,36.00
2019-05-09T03:37:51.615Z,40.00
2019-05-09T03:38:51.619Z,44.00
2019-05-09T03:39:51.584Z,52.00
2019-05-09T03:40:51.576Z,60.00
2019-05-09T03:41:51.564Z,72.00
2019-05-09T03:42:51.596Z,80.00
2019-05-09T03:43:51.541Z,92.00
2019-05-09T03:44:51.552Z,100.00
2019-05-09T03:45:51.522Z,112.00
2019-05-09T03:46:51.512Z,128.00
2019-05-09T03:47:51.502Z,144.00
2019-05-09T03:48:51.518Z,160.00
2019-05-09T03:49:51.479Z,180.00
2019-05-09T03:50:51.477Z,200.00
2019-05-09T03:51:51.454Z,228.00
2019-05-09T03:52:51.443Z,252.00
2019-05-09T03:53:51.440Z,280.00
2019-05-09T03:54:51.470Z,308.00
2019-05-09T03:55:51.410Z,340.00
2019-05-09T03:56:51.420Z,368.00
2019-05-09T03:57:51.389Z,404.00
2019-05-09T03:58:51.379Z,436.00
2019-05-09T03:59:51.368Z,468.00
2019-05-09T04:00:51.405Z,508.00
2019-05-09T04:01:51.347Z,548.00
2019-05-09T04:02:51.354Z,592.00
2019-05-09T04:03:51.323Z,632.00
2019-05-09T04:04:51.317Z,680.00
2019-05-09T04:05:59.050Z,724.00
2019-05-09T04:06:52.347Z,768.00
2019-05-09T04:07:51.283Z,816.00
2019-05-09T04:08:53.947Z,864.00
2019-05-09T04:09:51.268Z,912.00
2019-05-09T04:10:51.278Z,964.00
2019-05-09T04:11:51.256Z,1016.00
2019-05-09T04:12:55.812Z,1068.00
2019-05-09T04:13:52.233Z,1120.00
2019-05-09T04:14:51.208Z,1168.00
2019-05-09T04:15:51.199Z,1220.00
2019-05-09T04:16:51.188Z,1276.00
2019-05-09T04:17:51.197Z,1328.00
2019-05-09T04:18:51.248Z,1384.00
2019-05-09T04:19:51.186Z,1448.00
2019-05-09T04:20:51.140Z,1504.00
2019-05-09T04:21:51.140Z,1564.00
2019-05-09T04:22:51.120Z,1624.00
2019-05-09T04:23:51.108Z,1684.00
2019-05-09T04:24:51.145Z,1752.00
2019-05-09T04:25:51.087Z,1820.00
2019-05-09T04:26:51.079Z,1900.00
2019-05-09T04:27:51.065Z,1976.00
2019-05-09T04:28:51.052Z,2060.00
2019-05-09T04:29:51.048Z,2120.00
2019-05-09T04:30:51.070Z,2188.00
2019-05-09T04:31:51.039Z,2256.00
2019-05-09T04:32:51.043Z,2320.00
2019-05-09T04:33:50.997Z,2380.00
2019-05-09T04:34:51.005Z,2420.00
2019-05-09T04:35:50.977Z,2476.00
2019-05-09T04:36:51.176Z,2540.00
2019-05-09T04:37:50.975Z,2604.00
2019-05-09T04:38:50.944Z,2664.00
2019-05-09T04:39:53.979Z,2732.00
2019-05-09T04:40:51.942Z,2788.00
2019-05-09T04:41:55.130Z,2840.00
2019-05-09T04:42:51.943Z,2884.00
2019-05-09T04:43:50.943Z,2912.00
2019-05-09T04:44:57.642Z,2932.00
2019-05-09T04:45:53.483Z,2952.00
2019-05-09T04:46:54.034Z,2988.00
2019-05-09T04:47:51.859Z,3036.00
2019-05-09T04:48:54.073Z,3044.00
2019-05-09T04:49:51.832Z,3040.00
2019-05-09T04:50:50.812Z,3108.00
2019-05-09T04:51:50.806Z,3152.00
2019-05-09T04:52:50.792Z,3204.00
2019-05-09T04:53:50.785Z,3252.00
2019-05-09T04:54:50.830Z,3276.00
2019-05-09T04:55:50.762Z,3308.00
2019-05-09T04:56:53.665Z,3340.00
2019-05-09T04:57:50.748Z,3428.00
2019-05-09T04:58:50.745Z,3628.00
2019-05-09T04:59:50.724Z,3724.00
2019-05-09T05:00:50.795Z,3568.00
2019-05-09T05:01:50.765Z,3676.00
2019-05-09T05:02:50.710Z,3924.00
2019-05-09T05:03:50.676Z,3964.00
2019-05-09T05:04:50.661Z,3988.00
2019-05-09T05:05:50.662Z,3924.00
2019-05-09T05:06:50.695Z,4036.00
2019-05-09T05:07:50.627Z,4088.00
2019-05-09T05:08:50.618Z,4132.00
2019-05-09T05:09:50.614Z,3936.00
2019-05-09T05:10:50.599Z,3872.00
2019-05-09T05:11:50.582Z,3928.00
2019-05-09T05:12:50.605Z,4008.00
2019-05-09T05:13:50.561Z,4108.00
2019-05-09T05:14:50.552Z,4248.00
2019-05-09T05:15:50.546Z,4372.00
2019-05-09T05:16:53.117Z,4452.00
2019-05-09T05:17:50.524Z,4556.00
2019-05-09T05:18:50.576Z,4804.00
2019-05-09T05:19:50.505Z,4740.00
2019-05-09T05:20:50.533Z,5348.00
2019-05-09T05:21:50.494Z,5424.00
2019-05-09T05:22:50.471Z,5428.00
2019-05-09T05:23:50.499Z,5712.00
2019-05-09T05:24:50.480Z,6268.00
2019-05-09T05:25:50.435Z,6828.00
2019-05-09T05:26:50.436Z,7068.00
2019-05-09T05:27:50.412Z,6848.00
2019-05-09T05:28:50.423Z,6080.00
2019-05-09T05:29:50.403Z,5680.00
2019-05-09T05:30:50.435Z,5508.00
2019-05-09T05:31:50.393Z,5280.00
2019-05-09T05:32:50.390Z,5200.00
2019-05-09T05:33:53.733Z,5236.00
2019-05-09T05:34:50.336Z,5316.00
2019-05-09T05:35:50.324Z,5392.00
2019-05-09T05:36:50.368Z,6172.00
2019-05-09T05:37:50.317Z,6296.00
2019-05-09T05:38:50.291Z,6316.00
2019-05-09T05:39:50.327Z,6348.00
2019-05-09T05:40:50.276Z,6412.00
2019-05-09T05:41:50.261Z,6496.00
2019-05-09T05:42:50.289Z,6740.00
2019-05-09T05:43:50.292Z,7088.00
2019-05-09T05:44:50.226Z,7648.00
2019-05-09T05:45:50.223Z,8456.00
2019-05-09T05:46:50.934Z,8248.00
2019-05-09T05:47:50.188Z,6964.00
2019-05-09T05:48:50.246Z,7196.00
2019-05-09T05:49:50.216Z,7584.00
2019-05-09T05:50:50.178Z,7672.00
2019-05-09T05:51:50.169Z,7840.00
2019-05-09T05:52:50.153Z,8124.00
2019-05-09T05:53:50.124Z,7744.00
2019-05-09T05:54:50.174Z,8212.00
2019-05-09T05:55:52.669Z,8212.00
2019-05-09T05:56:50.092Z,7804.00
2019-05-09T05:57:50.093Z,7804.00
2019-05-09T05:58:50.138Z,7504.00
2019-05-09T05:59:50.072Z,7076.00
2019-05-09T06:00:50.099Z,6328.00
2019-05-09T06:01:50.060Z,6240.00
2019-05-09T06:02:50.063Z,6312.00
2019-05-09T06:03:50.031Z,6752.00
2019-05-09T06:04:50.032Z,7020.00
2019-05-09T06:05:51.823Z,7032.00
2019-05-09T06:06:50.055Z,6912.00
2019-05-09T06:07:49.988Z,7560.00
2019-05-09T06:08:49.993Z,8320.00
2019-05-09T06:09:49.982Z,9224.00
2019-05-09T06:10:49.971Z,9740.00
2019-05-09T06:11:49.940Z,10668.00
2019-05-09T06:12:49.968Z,10520.00
2019-05-09T06:13:56.584Z,10832.00
2019-05-09T06:14:50.892Z,10396.00
2019-05-09T06:15:49.887Z,11320.00
2019-05-09T06:16:49.875Z,10600.00
2019-05-09T06:17:49.861Z,9688.00
2019-05-09T06:18:49.894Z,9812.00
2019-05-09T06:19:49.863Z,9204.00
2019-05-09T06:20:49.831Z,10152.00
2019-05-09T06:21:52.334Z,10088.00
2019-05-09T06:22:49.889Z,11340.00
2019-05-09T06:23:49.803Z,12032.00
2019-05-09T06:24:49.870Z,11572.00
2019-05-09T06:25:49.775Z,12384.00
2019-05-09T06:26:49.769Z,11660.00
2019-05-09T06:27:49.874Z,11556.00
2019-05-09T06:28:49.781Z,11484.00
2019-05-09T06:29:49.736Z,10084.00
2019-05-09T06:30:49.782Z,10188.00
2019-05-09T06:31:49.713Z,8272.00
2019-05-09T06:32:49.705Z,10020.00
2019-05-09T06:33:53.552Z,9536.00
2019-05-09T06:34:49.744Z,10980.00
2019-05-09T06:35:49.662Z,11476.00
2019-05-09T06:36:49.681Z,9916.00
2019-05-09T06:37:49.648Z,11048.00
2019-05-09T06:38:49.641Z,11252.00
2019-05-09T06:39:49.627Z,11300.00
2019-05-09T06:40:49.891Z,11836.00
2019-05-09T06:41:49.664Z,11976.00
2019-05-09T06:42:49.726Z,12304.00
2019-05-09T06:43:49.814Z,11812.00
2019-05-09T06:44:49.569Z,11544.00
2019-05-09T06:45:49.616Z,12712.00
2019-05-09T06:46:49.573Z,13716.00
2019-05-09T06:47:49.541Z,14168.00
2019-05-09T06:48:49.583Z,14492.00
2019-05-09T06:49:50.177Z,14636.00
2019-05-09T06:50:49.501Z,14552.00
2019-05-09T06:51:49.548Z,13484.00
2019-05-09T06:52:49.480Z,12424.00
2019-05-09T06:53:49.467Z,11892.00
2019-05-09T06:54:49.523Z,12536.00
2019-05-09T06:55:49.449Z,13456.00
2019-05-09T06:56:49.480Z,14376.00
2019-05-09T06:57:49.439Z,14372.00
2019-05-09T06:58:49.429Z,14012.00
2019-05-09T06:59:49.417Z,14036.00
2019-05-09T07:00:49.431Z,13984.00
2019-05-09T07:01:49.395Z,14096.00
2019-05-09T07:02:49.377Z,13056.00
2019-05-09T07:03:49.370Z,12300.00
2019-05-09T07:04:49.370Z,12568.00
2019-05-09T07:05:49.395Z,12480.00
2019-05-09T07:06:49.384Z,12612.00
2019-05-09T07:07:49.321Z,13392.00
2019-05-09T07:08:49.347Z,13204.00
2019-05-09T07:09:49.294Z,13388.00
2019-05-09T07:10:49.291Z,15736.00
2019-05-09T07:11:49.270Z,14208.00
2019-05-09T07:12:49.299Z,13412.00
2019-05-09T07:13:49.254Z,12348.00
2019-05-09T07:14:49.262Z,11608.00
2019-05-09T07:15:49.227Z,11564.00
2019-05-09T07:16:49.218Z,11696.00
2019-05-09T07:17:49.228Z,11516.00
2019-05-09T07:18:49.238Z,11420.00
2019-05-09T07:19:49.247Z,11432.00
2019-05-09T07:20:49.186Z,11276.00
2019-05-09T07:21:49.167Z,10852.00
2019-05-09T07:22:49.152Z,10940.00
2019-05-09T07:23:49.139Z,11436.00
2019-05-09T07:24:49.192Z,12028.00
2019-05-09T07:25:49.126Z,12404.00
2019-05-09T07:26:49.107Z,12296.00
2019-05-09T07:27:49.105Z,12324.00
2019-05-09T07:28:49.091Z,12228.00
2019-05-09T07:29:49.076Z,12096.00
2019-05-09T07:30:49.112Z,12156.00
2019-05-09T07:31:49.063Z,12324.00
2019-05-09T07:32:49.049Z,12608.00
2019-05-09T07:33:49.048Z,13116.00
2019-05-09T07:34:49.033Z,13780.00
2019-05-09T07:35:49.009Z,14300.00
2019-05-09T07:36:49.052Z,14436.00
2019-05-09T07:37:49.029Z,14860.00
2019-05-09T07:38:48.971Z,15016.00
2019-05-09T07:39:48.972Z,15000.00
2019-05-09T07:40:48.953Z,15036.00
2019-05-09T07:41:48.941Z,15072.00
2019-05-09T07:42:48.996Z,15252.00
2019-05-09T07:43:48.928Z,15696.00
2019-05-09T07:44:52.187Z,16180.00
2019-05-09T07:45:48.938Z,16644.00
2019-05-09T07:46:48.881Z,16972.00
2019-05-09T07:47:48.871Z,17344.00
2019-05-09T07:48:48.896Z,17344.00
2019-05-09T07:49:48.849Z,17016.00
2019-05-09T07:50:48.850Z,16580.00
2019-05-09T07:51:48.870Z,15996.00
2019-05-09T07:52:48.843Z,15420.00
2019-05-09T07:53:48.812Z,14688.00
2019-05-09T07:54:48.854Z,13940.00
2019-05-09T07:55:48.786Z,14092.00
2019-05-09T07:56:48.832Z,14188.00
2019-05-09T07:57:55.145Z,14388.00
2019-05-09T07:58:49.759Z,15828.00
2019-05-09T07:59:48.783Z,15796.00
2019-05-09T08:00:48.760Z,16572.00
2019-05-09T08:01:48.892Z,17376.00
2019-05-09T08:02:48.708Z,19808.00
2019-05-09T08:03:49.139Z,18464.00
2019-05-09T08:04:49.109Z,17664.00
2019-05-09T08:05:48.686Z,15208.00
2019-05-09T08:06:48.806Z,14688.00
2019-05-09T08:07:48.662Z,14820.00
2019-05-09T08:08:48.643Z,14472.00
2019-05-09T08:09:48.634Z,13964.00
2019-05-09T08:10:48.653Z,13508.00
2019-05-09T08:11:48.618Z,13480.00
2019-05-09T08:12:48.629Z,14168.00
2019-05-09T08:13:48.849Z,15180.00
2019-05-09T08:15:06.680Z,15940.00
2019-05-09T08:15:49.564Z,16580.00
2019-05-09T08:16:48.617Z,17344.00
2019-05-09T08:17:48.885Z,17984.00
2019-05-09T08:18:48.603Z,19104.00
2019-05-09T08:19:48.607Z,19296.00
2019-05-09T08:20:48.511Z,19072.00
2019-05-09T08:21:48.503Z,19072.00
2019-05-09T08:22:57.148Z,19328.00
2019-05-09T08:23:49.511Z,20032.00
2019-05-09T08:24:48.492Z,20448.00
2019-05-09T08:25:48.637Z,21184.00
2019-05-09T08:26:48.471Z,21600.00
2019-05-09T08:27:48.457Z,21728.00
2019-05-09T08:28:48.446Z,21856.00
2019-05-09T08:29:48.441Z,22208.00
2019-05-09T08:30:48.566Z,22528.00
2019-05-09T08:31:48.683Z,22752.00
2019-05-09T08:32:48.464Z,23264.00
2019-05-09T08:33:48.684Z,23136.00
2019-05-09T08:34:48.433Z,22336.00
2019-05-09T08:35:52.354Z,21216.00
2019-05-09T08:36:48.342Z,20000.00
2019-05-09T08:37:48.331Z,19072.00
2019-05-09T08:38:48.316Z,19232.00
2019-05-09T08:39:48.612Z,19520.00
2019-05-09T08:40:48.651Z,19584.00
2019-05-09T08:41:48.660Z,19584.00
2019-05-09T08:42:48.347Z,20000.00
2019-05-09T08:43:48.507Z,20800.00
2019-05-09T08:44:48.357Z,21216.00
2019-05-09T08:45:48.448Z,21408.00
2019-05-09T08:46:48.301Z,21536.00
2019-05-09T08:47:48.566Z,21696.00
2019-05-09T08:48:48.692Z,21728.00
2019-05-09T08:49:49.610Z,21280.00
2019-05-09T08:50:48.399Z,20128.00
2019-05-09T08:52:06.948Z,19424.00
2019-05-09T08:52:49.211Z,20064.00
2019-05-09T08:53:48.358Z,21568.00
2019-05-09T08:54:48.626Z,22624.00
2019-05-09T08:55:48.130Z,22784.00
2019-05-09T08:56:48.130Z,22304.00
2019-05-09T08:57:48.269Z,21984.00
2019-05-09T08:58:48.606Z,21408.00
2019-05-09T08:59:50.551Z,20672.00
2019-05-09T09:00:49.045Z,19872.00
2019-05-09T09:02:10.221Z,19360.00
2019-05-09T09:02:49.079Z,19552.00
2019-05-09T09:03:48.515Z,20000.00
2019-05-09T09:04:48.932Z,20384.00
2019-05-09T09:05:48.585Z,20960.00
2019-05-09T09:06:48.326Z,21056.00
2019-05-09T09:07:49.021Z,20256.00
2019-05-09T09:08:48.423Z,19008.00
2019-05-09T09:09:48.362Z,18784.00
2019-05-09T09:10:48.871Z,19040.00
2019-05-09T09:11:47.967Z,19168.00
2019-05-09T09:12:48.028Z,19360.00
2019-05-09T09:13:48.344Z,19360.00
2019-05-09T09:14:48.014Z,19712.00
2019-05-09T09:16:05.315Z,20192.00
2019-05-09T09:16:48.982Z,20448.00
2019-05-09T09:17:49.107Z,20544.00
2019-05-09T09:18:48.261Z,20480.00
2019-05-09T09:19:48.074Z,20576.00
2019-05-09T09:20:48.539Z,20736.00
2019-05-09T09:21:49.728Z,20160.00
2019-05-09T09:22:48.172Z,19008.00
2019-05-09T09:23:50.683Z,18080.00
2019-05-09T09:24:48.306Z,17504.00
2019-05-09T09:25:48.707Z,16992.00
2019-05-09T09:26:48.144Z,16672.00
2019-05-09T09:27:51.009Z,16704.00
2019-05-09T09:28:48.410Z,16832.00
2019-05-09T09:29:48.230Z,17152.00
2019-05-09T09:30:48.568Z,17728.00
2019-05-09T09:31:48.298Z,17952.00
2019-05-09T09:32:48.060Z,18368.00
2019-05-09T09:33:48.141Z,19264.00
2019-05-09T09:34:48.469Z,20128.00
2019-05-09T09:35:48.978Z,21216.00
2019-05-09T09:36:48.129Z,22080.00
2019-05-09T09:37:51.373Z,22976.00
2019-05-09T09:38:48.194Z,23936.00
2019-05-09T09:39:48.806Z,25184.00
2019-05-09T09:40:47.938Z,27104.00
2019-05-09T09:41:48.321Z,28416.00
2019-05-09T09:42:48.989Z,28800.00
2019-05-09T09:43:47.855Z,29280.00
2019-05-09T09:44:48.144Z,29952.00
2019-05-09T09:45:48.276Z,31392.00
2019-05-09T09:46:48.607Z,32416.00
2019-05-09T09:47:48.346Z,32800.00
2019-05-09T09:48:48.176Z,32000.00
2019-05-09T09:49:49.021Z,31808.00
2019-05-09T09:50:51.424Z,31712.00
2019-05-09T09:51:48.510Z,30880.00
2019-05-09T09:52:49.175Z,29600.00
2019-05-09T09:53:48.905Z,27360.00
2019-05-09T09:54:48.178Z,26560.00
2019-05-09T09:55:47.846Z,25920.00
2019-05-09T09:56:47.931Z,26176.00
2019-05-09T09:57:48.438Z,26464.00
2019-05-09T09:58:48.317Z,25792.00
2019-05-09T09:59:48.480Z,25376.00
2019-05-09T10:00:48.453Z,24960.00
2019-05-09T10:01:47.872Z,24832.00
2019-05-09T10:02:48.211Z,25312.00
2019-05-09T10:03:47.465Z,25504.00
2019-05-09T10:04:47.407Z,25824.00
2019-05-09T10:05:48.603Z,25536.00
2019-05-09T10:06:48.243Z,25056.00
2019-05-09T10:07:47.749Z,25632.00
2019-05-09T10:08:49.040Z,28192.00
2019-05-09T10:09:47.989Z,30688.00
2019-05-09T10:10:48.359Z,32160.00
2019-05-09T10:11:48.305Z,32864.00
2019-05-09T10:12:49.415Z,33600.00
2019-05-09T10:13:48.055Z,33952.00
2019-05-09T10:14:47.269Z,34336.00
2019-05-09T10:15:47.540Z,33984.00
2019-05-09T10:16:47.867Z,34144.00
2019-05-09T10:17:47.774Z,34048.00
2019-05-09T10:18:47.221Z,33472.00
2019-05-09T10:19:48.211Z,32736.00
2019-05-09T10:20:48.494Z,32960.00
2019-05-09T10:21:48.561Z,32896.00
2019-05-09T10:22:58.562Z,32768.00
2019-05-09T10:23:48.443Z,32704.00
2019-05-09T10:24:47.847Z,32608.00
2019-05-09T10:25:47.142Z,32416.00
2019-05-09T10:26:47.132Z,32256.00
2019-05-09T10:27:47.973Z,32256.00
2019-05-09T10:28:48.582Z,32768.00
2019-05-09T10:29:48.002Z,33472.00
2019-05-09T10:30:48.480Z,33568.00
2019-05-09T10:31:48.754Z,33664.00
2019-05-09T10:32:47.654Z,33536.00
2019-05-09T10:33:48.199Z,33216.00
2019-05-09T10:34:48.789Z,32832.00
2019-05-09T10:35:47.901Z,32608.00
2019-05-09T10:36:47.624Z,32416.00
2019-05-09T10:37:48.474Z,32320.00
2019-05-09T10:38:47.786Z,32576.00
2019-05-09T10:39:49.044Z,33088.00
2019-05-09T10:40:48.462Z,33504.00
2019-05-09T10:41:48.252Z,33984.00
2019-05-09T10:42:48.291Z,34176.00
2019-05-09T10:43:48.617Z,33856.00
2019-05-09T10:44:48.872Z,33344.00
2019-05-09T10:45:48.412Z,32320.00
2019-05-09T10:46:56.397Z,32000.00
2019-05-09T10:47:48.349Z,31904.00
2019-05-09T10:48:47.938Z,31808.00
2019-05-09T10:49:48.789Z,32704.00
2019-05-09T10:50:54.295Z,33312.00
2019-05-09T10:51:48.502Z,33440.00
2019-05-09T10:52:48.205Z,33376.00
2019-05-09T10:53:48.162Z,34176.00
2019-05-09T10:54:46.873Z,34688.00
2019-05-09T10:55:48.094Z,34528.00
2019-05-09T10:56:48.761Z,33888.00
2019-05-09T10:57:52.546Z,32256.00
2019-05-09T10:58:48.388Z,31744.00
2019-05-09T10:59:48.255Z,32480.00
2019-05-09T11:00:48.341Z,32768.00
2019-05-09T11:01:49.391Z,33312.00
2019-05-09T11:02:48.366Z,33632.00
2019-05-09T11:03:48.288Z,33952.00
2019-05-09T11:04:49.075Z,35104.00
2019-05-09T11:05:46.753Z,35840.00
2019-05-09T11:06:46.682Z,35616.00
2019-05-09T11:07:46.680Z,33408.00
2019-05-09T11:08:47.642Z,31584.00
2019-05-09T11:09:48.047Z,29888.00
2019-05-09T11:10:47.475Z,28416.00
2019-05-09T11:11:48.429Z,26688.00
2019-05-09T11:12:47.862Z,26304.00
2019-05-09T11:13:48.130Z,26528.00
2019-05-09T11:14:48.405Z,29536.00
2019-05-09T11:15:48.029Z,37344.00
2019-05-09T11:16:51.121Z,36384.00
2019-05-09T11:17:47.574Z,37312.00
2019-05-09T11:18:48.217Z,32032.00
2019-05-09T11:19:48.279Z,36448.00
2019-05-09T11:20:46.542Z,29152.00
2019-05-09T11:21:47.845Z,30144.00
2019-05-09T11:22:46.519Z,28544.00
2019-05-09T11:23:48.787Z,27136.00
2019-05-09T11:24:50.954Z,25952.00
2019-05-09T11:25:47.294Z,24928.00
2019-05-09T11:26:48.140Z,24352.00
2019-05-09T11:27:48.638Z,24256.00
2019-05-09T11:28:47.458Z,22880.00
2019-05-09T11:29:49.734Z,21024.00
2019-05-09T11:30:47.651Z,19680.00
2019-05-09T11:31:47.735Z,18912.00
2019-05-09T11:32:48.080Z,19392.00
2019-05-09T11:33:48.353Z,20128.00
2019-05-09T11:34:48.649Z,19936.00
2019-05-09T11:35:47.993Z,19744.00
2019-05-09T11:36:46.357Z,19296.00
2019-05-09T11:37:48.057Z,19360.00
2019-05-09T11:38:49.112Z,19808.00
2019-05-09T11:39:48.201Z,20448.00
2019-05-09T11:40:48.210Z,20928.00
2019-05-09T11:41:48.658Z,21632.00
2019-05-09T11:42:48.283Z,22880.00
2019-05-09T11:43:48.550Z,24320.00
2019-05-09T11:44:46.274Z,25792.00
2019-05-09T11:45:47.876Z,26528.00
2019-05-09T11:46:47.741Z,27008.00
2019-05-09T11:47:46.765Z,27136.00
2019-05-09T11:48:46.232Z,26976.00
2019-05-09T11:49:48.065Z,26880.00
2019-05-09T11:50:47.710Z,26720.00
2019-05-09T11:51:48.260Z,26400.00
2019-05-09T11:52:48.923Z,25984.00
2019-05-09T11:53:48.657Z,25792.00
2019-05-09T11:54:48.215Z,25696.00
2019-05-09T11:55:48.152Z,25760.00
2019-05-09T11:56:48.143Z,25952.00
2019-05-09T11:57:48.587Z,26112.00
2019-05-09T11:58:48.191Z,26592.00
2019-05-09T11:59:48.033Z,28864.00
2019-05-09T12:00:48.114Z,26432.00
2019-05-09T12:01:48.255Z,26528.00
2019-05-09T12:02:46.068Z,26752.00
2019-05-09T12:03:49.930Z,27008.00
2019-05-09T12:04:48.692Z,27328.00
2019-05-09T12:05:47.595Z,27744.00
2019-05-09T12:06:46.023Z,28224.00
2019-05-09T12:07:46.010Z,28800.00
2019-05-09T12:08:48.322Z,29440.00
2019-05-09T12:09:48.656Z,30048.00
2019-05-09T12:10:45.985Z,30816.00
2019-05-09T12:11:48.311Z,32448.00
2019-05-09T12:12:47.798Z,35968.00
2019-05-09T12:13:48.444Z,33728.00
2019-05-09T12:14:48.224Z,32928.00
2019-05-09T12:15:48.733Z,32928.00