createdAt,value
2019-05-12T00:02:07.664Z,83.60
2019-05-12T00:07:12.409Z,83.90
2019-05-12T00:12:18.403Z,83.30
2019-05-12T00:17:23.103Z,84.00
2019-05-12T00:22:29.151Z,85.00
2019-05-12T00:27:33.562Z,84.40
2019-05-12T00:32:38.558Z,84.60
2019-05-12T00:37:43.224Z,84.50
2019-05-12T00:42:48.511Z,84.60
2019-05-12T00:47:53.041Z,84.40
2019-05-12T00:52:58.184Z,84.80
2019-05-12T00:58:02.818Z,84.90
2019-05-12T01:03:08.690Z,85.40
2019-05-12T01:08:13.545Z,85.40
2019-05-12T01:13:18.746Z,85.80
2019-05-12T01:18:23.292Z,85.80
2019-05-12T01:23:28.237Z,86.30
2019-05-12T01:28:32.993Z,86.70
2019-05-12T01:33:38.081Z,86.80
2019-05-12T01:38:42.673Z,87.00
2019-05-12T01:43:48.769Z,87.50
2019-05-12T01:48:53.225Z,87.10
2019-05-12T01:54:10.547Z,87.10
2019-05-12T01:59:05.215Z,87.20
2019-05-12T02:04:09.597Z,87.30
2019-05-12T02:09:15.659Z,87.80
2019-05-12T02:14:20.064Z,87.90
2019-05-12T02:19:24.485Z,88.50
2019-05-12T02:24:30.560Z,88.40
2019-05-12T02:29:35.302Z,88.80
2019-05-12T02:34:39.733Z,88.50
2019-05-12T02:39:44.909Z,89.00
2019-05-12T02:44:49.674Z,89.30
2019-05-12T02:49:54.529Z,88.90
2019-05-12T02:55:00.856Z,89.50
2019-05-12T03:00:07.868Z,90.10
2019-05-12T03:05:14.835Z,89.90
2019-05-12T03:10:18.994Z,90.50
2019-05-12T03:15:25.039Z,90.40
2019-05-12T03:20:29.581Z,90.30
2019-05-12T03:25:35.787Z,90.20
2019-05-12T03:30:41.243Z,90.20
2019-05-12T03:35:52.240Z,90.60
2019-05-12T03:40:54.938Z,91.20
2019-05-12T03:45:57.994Z,90.70
2019-05-12T03:51:05.447Z,91.20
2019-05-12T03:56:08.755Z,92.10
2019-05-12T04:01:14.975Z,92.10
2019-05-12T04:06:19.368Z,91.60
2019-05-12T04:11:25.004Z,90.50
2019-05-12T04:16:29.545Z,91.00
2019-05-12T04:21:35.062Z,90.80
2019-05-12T04:26:40.033Z,91.00
2019-05-12T04:31:44.450Z,90.60
2019-05-12T04:36:48.848Z,90.30
2019-05-12T04:41:55.135Z,90.70
2019-05-12T04:46:59.378Z,90.70
2019-05-12T04:52:05.238Z,90.20
2019-05-12T04:57:09.959Z,89.70
2019-05-12T05:02:15.328Z,89.50
2019-05-12T05:07:19.974Z,89.10
2019-05-12T05:12:24.383Z,89.10
2019-05-12T05:17:28.791Z,88.70
2019-05-12T05:22:33.460Z,88.50
2019-05-12T05:27:37.937Z,87.60
2019-05-12T05:32:44.458Z,87.20
2019-05-12T05:37:48.547Z,86.60
2019-05-12T05:42:54.280Z,86.70
2019-05-12T05:47:59.603Z,85.90
2019-05-12T05:53:09.174Z,85.70
2019-05-12T05:58:11.145Z,85.30
2019-05-12T06:03:23.419Z,85.70
2019-05-12T06:08:23.783Z,84.20
2019-05-12T06:13:31.796Z,84.10
2019-05-12T06:18:34.172Z,82.90
2019-05-12T06:23:39.252Z,81.90
2019-05-12T06:28:44.148Z,82.00
2019-05-12T06:33:48.606Z,82.20
2019-05-12T06:38:54.129Z,81.20
2019-05-12T06:43:58.762Z,81.10
2019-05-12T06:49:10.176Z,80.40
2019-05-12T06:54:12.002Z,79.10
2019-05-12T06:59:15.629Z,78.00
2019-05-12T07:04:21.936Z,77.10
2019-05-12T07:09:28.776Z,75.70
2019-05-12T07:14:34.546Z,76.40
2019-05-12T07:19:38.882Z,76.80
2019-05-12T07:24:49.950Z,74.80
2019-05-12T07:29:49.447Z,73.20
2019-05-12T07:34:54.855Z,73.30
2019-05-12T07:39:59.799Z,71.70
2019-05-12T07:45:11.518Z,70.90
2019-05-12T07:50:18.333Z,69.00
2019-05-12T07:55:19.054Z,68.70
2019-05-12T08:00:25.700Z,68.70
2019-05-12T08:05:29.716Z,62.80
2019-05-12T08:10:34.556Z,64.80
2019-05-12T08:15:39.830Z,65.40
2019-05-12T08:20:44.413Z,64.80
2019-05-12T08:25:48.834Z,63.80
2019-05-12T08:30:54.856Z,65.10
2019-05-12T08:36:03.173Z,61.40
2019-05-12T08:41:05.674Z,61.70
2019-05-12T08:46:12.915Z,60.90
2019-05-12T08:51:19.473Z,60.60
2019-05-12T08:56:24.005Z,58.30
2019-05-12T09:01:30.897Z,57.30
2019-05-12T09:06:35.968Z,57.60
2019-05-12T09:11:40.530Z,59.30
2019-05-12T09:16:44.941Z,57.70
2019-05-12T09:21:49.353Z,57.50
2019-05-12T09:26:53.988Z,55.30
2019-05-12T09:31:59.374Z,58.00
2019-05-12T09:37:04.725Z,57.20
2019-05-12T09:42:09.139Z,55.10
2019-05-12T09:47:23.105Z,52.50
2019-05-12T09:52:27.002Z,52.30
2019-05-12T09:57:26.041Z,54.80
2019-05-12T10:02:30.427Z,55.80
2019-05-12T10:07:34.859Z,53.00
2019-05-12T10:12:48.588Z,53.80
2019-05-12T10:17:45.562Z,54.00
2019-05-12T10:22:49.995Z,53.90
2019-05-12T10:27:54.532Z,55.10
2019-05-12T10:32:59.202Z,51.00
2019-05-12T10:38:08.595Z,49.50
2019-05-12T10:43:09.904Z,49.50
2019-05-12T10:48:14.454Z,51.00
2019-05-12T10:53:18.853Z,51.90
2019-05-12T10:58:24.841Z,55.80
2019-05-12T11:03:29.646Z,57.00
2019-05-12T11:08:34.065Z,54.30
2019-05-12T11:13:40.258Z,51.30
2019-05-12T11:18:44.782Z,54.40
2019-05-12T11:23:49.203Z,54.90
2019-05-12T11:28:53.680Z,52.00
2019-05-12T11:33:58.212Z,53.40
2019-05-12T11:39:03.686Z,50.50
2019-05-12T11:44:08.391Z,51.30
2019-05-12T11:49:13.800Z,51.00
2019-05-12T11:54:18.492Z,52.80
2019-05-12T11:59:23.741Z,54.80
2019-05-12T12:04:30.033Z,50.50
2019-05-12T12:09:34.451Z,56.10
2019-05-12T12:14:40.256Z,55.10
2019-05-12T12:19:46.937Z,53.20
2019-05-12T12:24:54.304Z,51.30
2019-05-12T12:30:12.101Z,51.90
2019-05-12T12:35:10.985Z,53.20
2019-05-12T12:40:14.400Z,51.90
2019-05-12T12:45:23.576Z,53.40
2019-05-12T12:50:30.564Z,48.80
2019-05-12T12:55:38.150Z,51.30
2019-05-12T13:00:47.290Z,49.50
2019-05-12T13:05:46.240Z,52.10
2019-05-12T13:10:51.932Z,52.80
2019-05-12T13:15:56.881Z,51.30
2019-05-12T13:21:03.407Z,50.70
2019-05-12T13:26:07.710Z,48.90
2019-05-12T13:31:15.736Z,48.00
2019-05-12T13:36:18.464Z,50.50
2019-05-12T13:41:22.906Z,49.30
2019-05-12T13:46:27.478Z,50.70
2019-05-12T13:51:48.291Z,50.80
2019-05-12T13:56:53.499Z,50.40
2019-05-12T14:01:58.087Z,47.60
2019-05-12T14:07:03.883Z,53.10
2019-05-12T14:12:08.537Z,49.80
2019-05-12T14:17:14.816Z,50.30
2019-05-12T14:22:21.467Z,48.00
2019-05-12T14:27:28.741Z,52.10
2019-05-12T14:32:33.626Z,47.90
2019-05-12T14:37:40.204Z,48.30
2019-05-12T14:42:44.435Z,48.20
2019-05-12T14:47:49.017Z,45.40
2019-05-12T14:52:57.792Z,50.20
2019-05-12T14:58:00.341Z,46.20
2019-05-12T15:03:12.389Z,51.70
2019-05-12T15:08:13.554Z,49.80
2019-05-12T15:13:17.525Z,46.00
2019-05-12T15:18:21.913Z,50.20
2019-05-12T15:23:32.314Z,48.50
2019-05-12T15:28:33.806Z,50.50
2019-05-12T15:33:38.518Z,49.30
2019-05-12T15:38:43.718Z,48.60
2019-05-12T15:43:49.177Z,50.50
2019-05-12T15:48:53.893Z,50.00
2019-05-12T15:54:06.365Z,49.10
2019-05-12T15:59:05.845Z,49.50
2019-05-12T16:04:12.052Z,50.90
2019-05-12T16:09:17.169Z,51.60
2019-05-12T16:14:23.374Z,51.00
2019-05-12T16:19:27.882Z,49.60
2019-05-12T16:24:34.067Z,50.60
2019-05-12T16:29:43.801Z,50.10
2019-05-12T16:34:48.778Z,52.20
2019-05-12T16:39:51.137Z,52.90
2019-05-12T16:45:05.327Z,52.00
2019-05-12T16:50:06.237Z,52.10
2019-05-12T16:55:08.547Z,53.20
2019-05-12T17:00:14.114Z,52.90
2019-05-12T17:05:20.532Z,52.60
2019-05-12T17:10:27.093Z,53.20
2019-05-12T17:15:33.803Z,53.40
2019-05-12T17:20:41.020Z,52.90
2019-05-12T17:25:44.619Z,52.10
2019-05-12T17:30:49.103Z,51.30
2019-05-12T17:35:53.697Z,52.40
2019-05-12T17:41:00.762Z,55.20
2019-05-12T17:46:04.704Z,53.80
2019-05-12T17:51:09.256Z,52.70
2019-05-12T17:56:14.039Z,53.40
2019-05-12T18:01:23.084Z,56.40
2019-05-12T18:06:26.836Z,57.70
2019-05-12T18:11:31.065Z,59.00
2019-05-12T18:16:35.900Z,57.70
2019-05-12T18:21:40.394Z,57.90
2019-05-12T18:26:47.150Z,57.70
2019-05-12T18:31:53.437Z,58.00
2019-05-12T18:36:59.706Z,59.20
2019-05-12T18:42:06.128Z,59.00
2019-05-12T18:47:14.369Z,60.00
2019-05-12T18:52:16.874Z,60.40
2019-05-12T18:57:23.699Z,61.20
2019-05-12T19:02:28.592Z,62.50
2019-05-12T19:07:39.844Z,62.50
2019-05-12T19:12:40.432Z,63.40
2019-05-12T19:17:46.026Z,64.50
2019-05-12T19:22:57.323Z,65.70
2019-05-12T19:28:05.986Z,66.30
2019-05-12T19:33:06.521Z,66.40
2019-05-12T19:38:09.215Z,66.60
2019-05-12T19:43:14.291Z,68.10
2019-05-12T19:48:24.811Z,69.60
2019-05-12T19:53:24.853Z,68.80
2019-05-12T19:58:29.553Z,68.60
2019-05-12T20:03:34.696Z,69.50
2019-05-12T20:08:39.250Z,70.00
2019-05-12T20:13:44.488Z,71.10
2019-05-12T20:18:49.353Z,71.90
2019-05-12T20:23:54.492Z,72.20
2019-05-12T20:28:59.064Z,72.20
2019-05-12T20:34:06.206Z,73.10
2019-05-12T20:39:15.833Z,73.40
2019-05-12T20:44:19.614Z,73.30
2019-05-12T20:49:24.148Z,74.10
2019-05-12T20:54:28.510Z,74.40
2019-05-12T20:59:33.841Z,74.30
2019-05-12T21:04:38.622Z,74.90
2019-05-12T21:09:44.133Z,75.90
2019-05-12T21:14:51.643Z,75.00
2019-05-12T21:19:59.181Z,76.00
2019-05-12T21:25:04.006Z,76.00
2019-05-12T21:30:11.735Z,76.50
2019-05-12T21:35:22.013Z,77.20
2019-05-12T21:40:29.831Z,77.60
2019-05-12T21:45:30.822Z,78.40
2019-05-12T21:50:38.227Z,77.90
2019-05-12T21:55:40.438Z,78.60
2019-05-12T22:00:50.532Z,78.70
2019-05-12T22:05:56.422Z,78.90
2019-05-12T22:11:09.502Z,79.60
2019-05-12T22:16:07.564Z,79.90
2019-05-12T22:21:13.640Z,80.20
2019-05-12T22:26:18.447Z,80.30
2019-05-12T22:31:24.253Z,80.40
2019-05-12T22:36:30.230Z,80.60
2019-05-12T22:41:36.890Z,81.30
2019-05-12T22:46:40.966Z,81.70
2019-05-12T22:51:46.638Z,81.40
2019-05-12T22:56:55.189Z,81.40
2019-05-12T23:01:57.730Z,81.90
2019-05-12T23:07:04.546Z,82.10
2019-05-12T23:12:09.722Z,82.70
2019-05-12T23:17:15.333Z,82.60
2019-05-12T23:22:19.888Z,82.50
2019-05-12T23:27:29.757Z,82.70
2019-05-12T23:32:30.639Z,83.10
2019-05-12T23:37:38.384Z,84.00
2019-05-12T23:42:41.335Z,83.70
2019-05-12T23:47:45.831Z,84.10
2019-05-12T23:52:50.269Z,84.30
2019-05-12T23:57:54.722Z,83.90
