createdAt,value
2023-03-26T00:00:02.127Z,997.5662684536697
2023-03-26T00:15:01.863Z,997.6594198672002
2023-03-26T00:30:01.562Z,997.8586525559641
2023-03-26T00:45:02.240Z,997.8932215559596
2023-03-26T01:00:01.888Z,998.0252502949115
2023-03-26T01:15:01.580Z,997.9118588820669
2023-03-26T01:30:02.306Z,997.792836496038
2023-03-26T01:45:01.958Z,997.5969584381423
2023-03-26T02:00:01.618Z,997.5311514503704
2023-03-26T02:15:01.309Z,997.4976833280896
2023-03-26T02:30:01.978Z,997.3426841628793
2023-03-26T02:45:01.720Z,997.1680523986486
2023-03-26T03:00:01.468Z,997.1162335316902
2023-03-26T03:15:02.206Z,996.9658703818476
2023-03-26T03:30:01.907Z,997.0692612269605
2023-03-26T03:45:01.611Z,996.9453787976568
2023-03-26T04:00:01.626Z,996.7321635656178
2023-03-26T04:15:02.269Z,996.755555770351
2023-03-26T04:30:01.872Z,996.6003058473362
2023-03-26T04:45:01.505Z,996.5558724850966
2023-03-26T05:00:02.171Z,996.4489768036874
2023-03-26T05:15:01.801Z,996.3030517664379
2023-03-26T05:30:01.485Z,996.2113050453258
2023-03-26T05:45:02.154Z,996.1619277392314
2023-03-26T06:00:01.726Z,996.0723863340903
2023-03-26T06:15:02.356Z,995.8589480122547
2023-03-26T06:30:02.043Z,995.7791495152858
2023-03-26T06:45:01.700Z,995.7640271774385
2023-03-26T07:00:02.314Z,995.686408151732
2023-03-26T07:15:01.977Z,995.6154541033734
2023-03-26T07:30:01.573Z,995.5126733479902
2023-03-26T07:45:02.192Z,995.3909397088973
2023-03-26T08:00:01.833Z,995.2047237233508
2023-03-26T08:15:01.487Z,995.2968799117258
2023-03-26T08:30:02.134Z,995.4088772928912
2023-03-26T08:45:01.821Z,995.1774957970134
2023-03-26T09:00:02.805Z,995.1761620036057
2023-03-26T09:15:01.768Z,995.0710818412975
2023-03-26T09:30:01.416Z,994.9547088569001
2023-03-26T09:45:02.081Z,994.938474924206
2023-03-26T10:00:01.700Z,994.89624755985
2023-03-26T10:15:01.342Z,994.897004684698
2023-03-26T10:30:01.998Z,994.8671896250137
2023-03-26T10:45:01.596Z,994.8269180619013
2023-03-26T11:00:01.193Z,994.9394285499894
2023-03-26T11:15:01.878Z,994.8573128421184
2023-03-26T11:30:01.524Z,994.8091109482281
2023-03-26T11:45:02.141Z,994.7405147394447
2023-03-26T12:00:02.167Z,994.7370165361359
2023-03-26T12:15:01.798Z,994.7636029184446
2023-03-26T12:30:02.461Z,994.7543889210318
2023-03-26T12:45:02.438Z,994.7523754779276
2023-03-26T13:00:02.147Z,994.7881841079002
2023-03-26T13:15:01.922Z,994.7497211099378
2023-03-26T13:30:01.571Z,994.7908129921649
2023-03-26T13:45:04.675Z,994.8277607945279
2023-03-26T14:00:01.543Z,994.9007511248078
2023-03-26T14:15:02.212Z,994.9295246272347
2023-03-26T14:30:01.892Z,994.9650549359108
2023-03-26T14:45:01.545Z,995.1710166257317
2023-03-26T15:00:02.267Z,995.1713391704071
2023-03-26T15:15:01.897Z,995.2929754047633
2023-03-26T15:30:01.595Z,995.4983586341634
2023-03-26T15:45:02.191Z,995.594288778746
2023-03-26T16:00:01.874Z,995.8463154848287
2023-03-26T16:15:01.521Z,995.9455948864487
2023-03-26T16:30:02.250Z,996.0631496601219
2023-03-26T16:45:01.910Z,996.2272871964097
2023-03-26T17:00:06.739Z,996.5214128198818
2023-03-26T17:15:02.158Z,996.8381826357404
2023-03-26T17:30:01.804Z,997.1300831106184
2023-03-26T17:45:01.454Z,997.533409952181
2023-03-26T18:00:02.133Z,997.7338155380758
2023-03-26T18:15:01.794Z,998.115166854654
2023-03-26T18:30:02.908Z,998.4113812039766
2023-03-26T18:45:04.681Z,998.7113445636022
2023-03-26T19:00:01.870Z,999.0723653694639
2023-03-26T19:15:01.521Z,999.1971701484165
2023-03-26T19:30:01.217Z,999.4877575846565
2023-03-26T19:45:01.925Z,999.6740742638291
2023-03-26T20:00:01.940Z,999.8378452978991
2023-03-26T20:15:01.785Z,1000.1284744248991
2023-03-26T20:30:01.587Z,1000.1303663254621
2023-03-26T20:45:02.249Z,1000.4289500182432
2023-03-26T21:00:01.910Z,1000.6654422860889
2023-03-26T21:15:03.201Z,1000.7784789453545
2023-03-26T21:30:01.856Z,1000.9991396355066
2023-03-26T21:45:01.557Z,1001.2263373454068
2023-03-26T22:00:02.199Z,1001.4520091742653
2023-03-26T22:15:01.902Z,1001.6862817113567
2023-03-26T22:30:01.627Z,1001.9718857334797
2023-03-26T22:45:02.276Z,1002.0693938540936
2023-03-26T23:00:01.986Z,1002.3893669174406
2023-03-26T23:15:01.886Z,1002.6636610747801
2023-03-26T23:30:01.620Z,1003.0091297729278
2023-03-26T23:45:02.300Z,1003.2572839356203
