createdAt,value
2019-04-16T00:00:47.336Z,99.20
2019-04-16T00:03:14.902Z,99.20
2019-04-16T00:05:45.316Z,99.30
2019-04-16T00:08:27.184Z,99.30
2019-04-16T00:11:04.669Z,99.30
2019-04-16T00:13:43.990Z,99.30
2019-04-16T00:16:13.029Z,99.50
2019-04-16T00:18:41.094Z,99.70
2019-04-16T00:24:22.932Z,99.90
2019-04-16T00:26:58.039Z,99.80
2019-04-16T00:29:25.557Z,99.90
2019-04-16T00:32:07.865Z,99.80
2019-04-16T00:34:33.626Z,99.70
2019-04-16T00:37:01.306Z,99.90
2019-04-16T00:39:28.955Z,99.90
2019-04-16T00:41:57.430Z,99.80
2019-04-16T00:44:24.881Z,99.80
2019-04-16T00:46:52.533Z,99.90
2019-04-16T00:49:20.294Z,99.90
2019-04-16T00:51:47.979Z,99.90
2019-04-16T00:54:15.563Z,99.90
2019-04-16T00:56:43.537Z,99.70
2019-04-16T00:59:12.904Z,99.90
2019-04-16T01:01:40.492Z,99.80
2019-04-16T01:04:08.049Z,99.80
2019-04-16T01:06:37.910Z,99.90
2019-04-16T01:09:06.500Z,99.90
2019-04-16T01:11:35.606Z,99.90
2019-04-16T01:14:03.531Z,99.90
2019-04-16T01:16:32.942Z,99.90
2019-04-16T01:19:00.586Z,99.90
2019-04-16T01:21:28.184Z,99.90
2019-04-16T01:23:55.912Z,99.90
2019-04-16T01:26:24.267Z,99.90
2019-04-16T01:29:02.925Z,99.90
2019-04-16T01:31:36.323Z,99.90
2019-04-16T01:34:25.156Z,99.90
2019-04-16T01:37:17.870Z,99.90
2019-04-16T01:39:47.729Z,99.90
2019-04-16T01:42:15.763Z,99.90
2019-04-16T01:44:43.149Z,99.90
2019-04-16T01:47:10.805Z,99.90
2019-04-16T01:49:39.294Z,99.90
2019-04-16T01:52:07.664Z,99.90
2019-04-16T01:54:35.297Z,99.90
2019-04-16T01:57:02.891Z,99.90
2019-04-16T01:59:30.478Z,99.90
2019-04-16T02:01:57.975Z,99.90
2019-04-16T02:04:25.433Z,99.90
2019-04-16T02:07:05.658Z,99.90
2019-04-16T02:09:34.740Z,99.90
2019-04-16T02:12:03.177Z,99.90
2019-04-16T02:14:30.700Z,99.90
2019-04-16T02:16:58.690Z,99.90
2019-04-16T02:19:26.237Z,99.90
2019-04-16T02:21:53.657Z,99.90
2019-04-16T02:24:21.114Z,99.90
2019-04-16T02:26:49.012Z,99.90
2019-04-16T02:29:17.108Z,99.90
2019-04-16T02:31:47.919Z,99.90
2019-04-16T02:34:14.199Z,99.90
2019-04-16T02:36:41.653Z,99.90
2019-04-16T02:39:09.259Z,99.90
2019-04-16T02:41:36.950Z,99.90
2019-04-16T02:44:04.698Z,99.90
2019-04-16T02:46:32.812Z,99.90
2019-04-16T02:49:02.043Z,99.90
2019-04-16T02:51:51.996Z,99.90
2019-04-16T02:54:32.321Z,99.90
2019-04-16T02:57:03.312Z,99.90
2019-04-16T02:59:36.136Z,99.90
2019-04-16T03:02:31.929Z,99.90
2019-04-16T03:05:07.779Z,99.90
2019-04-16T03:07:35.417Z,99.90
2019-04-16T03:10:04.893Z,99.90
2019-04-16T03:12:32.740Z,99.90
2019-04-16T03:15:01.291Z,99.90
2019-04-16T03:17:39.521Z,99.90
2019-04-16T03:20:09.945Z,99.90
2019-04-16T03:22:37.732Z,99.90
2019-04-16T03:25:06.314Z,99.90
2019-04-16T03:27:33.786Z,99.90
2019-04-16T03:30:03.387Z,99.90
2019-04-16T03:32:35.495Z,99.90
2019-04-16T03:35:03.475Z,99.90
2019-04-16T03:37:32.999Z,99.90
2019-04-16T03:40:14.521Z,99.90
2019-04-16T03:42:29.618Z,99.90
2019-04-16T03:44:56.930Z,99.90
2019-04-16T03:47:24.425Z,99.90
2019-04-16T03:49:51.993Z,99.90
2019-04-16T03:52:19.744Z,99.90
2019-04-16T03:54:47.204Z,99.90
2019-04-16T03:57:15.221Z,99.90
2019-04-16T03:59:42.607Z,99.90
2019-04-16T04:02:10.033Z,99.90
2019-04-16T04:04:37.668Z,99.90
2019-04-16T04:07:05.516Z,99.90
2019-04-16T04:09:33.186Z,99.90
2019-04-16T04:12:00.787Z,99.90
2019-04-16T04:14:28.451Z,99.90
2019-04-16T04:16:56.498Z,99.90
2019-04-16T04:19:23.996Z,99.90
2019-04-16T04:21:53.686Z,99.90
2019-04-16T04:24:21.988Z,99.90
2019-04-16T04:26:49.740Z,99.90
2019-04-16T04:29:39.982Z,99.90
2019-04-16T04:32:07.547Z,99.90
2019-04-16T04:34:35.292Z,99.90
2019-04-16T04:37:02.930Z,99.90
2019-04-16T04:39:30.651Z,99.90
2019-04-16T04:41:58.361Z,99.90
2019-04-16T04:44:25.767Z,99.90
2019-04-16T04:46:53.709Z,99.90
2019-04-16T04:49:21.189Z,99.90
2019-04-16T04:51:48.567Z,99.90
2019-04-16T04:54:16.514Z,99.90
2019-04-16T04:56:44.455Z,99.90
2019-04-16T04:59:11.848Z,99.90
2019-04-16T05:01:42.090Z,99.90
2019-04-16T05:04:34.680Z,99.90
2019-04-16T05:07:04.853Z,99.90
2019-04-16T05:09:35.560Z,99.90
2019-04-16T05:12:02.432Z,99.90
2019-04-16T05:14:30.974Z,99.90
2019-04-16T05:17:00.611Z,99.70
2019-04-16T05:19:29.424Z,99.90
2019-04-16T05:21:57.128Z,99.50
2019-04-16T05:24:28.964Z,99.20
2019-04-16T05:26:56.361Z,99.10
2019-04-16T05:29:24.100Z,98.80
2019-04-16T05:31:54.583Z,98.70
2019-04-16T05:34:25.158Z,98.10
2019-04-16T05:36:53.546Z,97.30
2019-04-16T05:39:21.290Z,96.90
2019-04-16T05:41:52.959Z,96.40
2019-04-16T05:44:22.158Z,95.10
2019-04-16T05:46:50.009Z,95.20
2019-04-16T05:49:17.607Z,94.70
2019-04-16T05:51:46.227Z,94.50
2019-04-16T05:54:31.164Z,93.40
2019-04-16T05:56:58.985Z,93.40
2019-04-16T05:59:27.970Z,92.70
2019-04-16T06:02:01.748Z,93.30
2019-04-16T06:04:30.847Z,92.10
2019-04-16T06:07:03.022Z,91.00
2019-04-16T06:09:29.602Z,91.00
2019-04-16T06:11:58.269Z,90.00
2019-04-16T06:14:49.564Z,89.60
2019-04-16T06:17:36.643Z,85.50
2019-04-16T06:20:24.845Z,82.80
2019-04-16T06:23:01.494Z,76.30
2019-04-16T06:25:42.138Z,74.00
2019-04-16T06:28:16.694Z,69.80
2019-04-16T06:30:48.985Z,69.40
2019-04-16T06:33:30.707Z,66.30
2019-04-16T06:36:17.939Z,63.60
2019-04-16T06:42:30.757Z,62.30
2019-04-16T06:45:11.145Z,59.50
2019-04-16T06:47:48.989Z,57.60
2019-04-16T06:50:39.548Z,55.20
2019-04-16T06:53:10.372Z,54.30
2019-04-16T06:55:43.830Z,52.70
2019-04-16T06:58:50.275Z,51.60
2019-04-16T07:01:15.235Z,49.90
2019-04-16T07:04:54.861Z,50.20
2019-04-16T07:07:45.901Z,49.80
2019-04-16T07:10:15.133Z,48.70
2019-04-16T07:12:44.836Z,47.80
2019-04-16T07:15:22.586Z,44.80
2019-04-16T07:17:48.080Z,45.00
2019-04-16T07:21:02.577Z,44.20
2019-04-16T07:23:32.194Z,42.60
2019-04-16T07:26:32.532Z,42.30
2019-04-16T07:29:08.240Z,43.10
2019-04-16T07:31:45.761Z,41.40
2019-04-16T07:34:51.112Z,40.60
2019-04-16T07:37:39.054Z,39.20
2019-04-16T07:43:46.306Z,38.50
2019-04-16T07:46:32.723Z,36.90
2019-04-16T07:49:19.873Z,36.60
2019-04-16T07:52:07.809Z,37.00
2019-04-16T07:54:55.232Z,36.00
2019-04-16T07:57:28.830Z,34.70
2019-04-16T07:59:59.705Z,32.80
2019-04-16T08:02:28.813Z,31.50
2019-04-16T08:05:00.907Z,29.70
2019-04-16T08:07:31.632Z,30.00
2019-04-16T08:10:02.841Z,29.40
2019-04-16T08:12:31.486Z,28.10
2019-04-16T08:15:18.427Z,29.80
2019-04-16T08:17:46.866Z,28.60
2019-04-16T08:20:20.316Z,28.10
2019-04-16T08:22:55.549Z,27.60
2019-04-16T08:25:33.536Z,27.70
2019-04-16T08:28:14.933Z,26.90
2019-04-16T08:30:45.790Z,27.10
2019-04-16T08:33:14.743Z,25.30
2019-04-16T08:35:44.454Z,24.50
2019-04-16T08:41:31.036Z,24.20
2019-04-16T08:44:03.806Z,23.80
2019-04-16T08:46:33.414Z,23.50
2019-04-16T08:49:05.144Z,23.60
2019-04-16T08:51:37.780Z,23.80
2019-04-16T08:54:07.329Z,22.70
2019-04-16T08:56:35.225Z,22.40
2019-04-16T08:59:03.018Z,22.00
2019-04-16T09:01:35.751Z,22.10
2019-04-16T09:04:12.052Z,21.80
2019-04-16T09:06:42.912Z,21.40
2019-04-16T09:12:40.772Z,21.00
2019-04-16T09:15:11.283Z,21.50
2019-04-16T09:21:10.327Z,20.50
2019-04-16T09:23:39.481Z,20.80
2019-04-16T09:26:24.011Z,20.40
2019-04-16T09:30:25.270Z,20.50
2019-04-16T09:33:17.306Z,20.30
2019-04-16T09:36:11.475Z,20.80
2019-04-16T09:38:52.375Z,20.00
2019-04-16T09:41:33.637Z,20.20
2019-04-16T09:44:56.201Z,20.70
2019-04-16T09:47:25.542Z,19.80
2019-04-16T09:49:55.992Z,19.90
2019-04-16T09:52:25.866Z,19.20
2019-04-16T09:54:54.837Z,19.50
2019-04-16T09:57:24.785Z,19.50
2019-04-16T09:59:59.675Z,19.30
2019-04-16T10:02:42.611Z,18.50
2019-04-16T10:05:11.622Z,19.00
2019-04-16T10:07:41.135Z,18.70
2019-04-16T10:10:10.768Z,18.50
2019-04-16T10:13:30.736Z,18.60
2019-04-16T10:15:51.046Z,18.60
2019-04-16T10:18:20.147Z,18.90
2019-04-16T10:20:48.199Z,18.10
2019-04-16T10:23:26.679Z,18.20
2019-04-16T10:25:54.210Z,17.60
2019-04-16T10:28:24.972Z,17.90
2019-04-16T10:30:53.842Z,17.30
2019-04-16T10:33:23.278Z,17.80
2019-04-16T10:35:50.922Z,17.70
2019-04-16T10:38:30.272Z,17.60
2019-04-16T10:41:15.540Z,17.20
2019-04-16T10:44:03.986Z,17.50
2019-04-16T10:46:43.675Z,17.20
2019-04-16T10:49:23.420Z,17.50
2019-04-16T10:52:11.757Z,17.50
2019-04-16T10:55:13.642Z,17.20
2019-04-16T10:57:59.296Z,16.60
2019-04-16T11:00:31.761Z,17.30
2019-04-16T11:03:34.354Z,17.20
2019-04-16T11:06:34.832Z,17.40
2019-04-16T11:09:06.616Z,17.40
2019-04-16T11:11:34.529Z,17.80
2019-04-16T11:14:02.489Z,17.20
2019-04-16T11:16:30.097Z,16.80
2019-04-16T11:18:57.873Z,16.00
2019-04-16T11:21:27.309Z,16.30
2019-04-16T11:23:55.034Z,16.60
2019-04-16T11:26:22.729Z,17.00
2019-04-16T11:29:27.530Z,16.70
2019-04-16T11:31:54.891Z,16.90
2019-04-16T11:34:22.969Z,16.50
2019-04-16T11:36:50.952Z,16.70
2019-04-16T11:39:20.302Z,16.60
2019-04-16T11:41:48.668Z,16.80
2019-04-16T11:44:18.315Z,16.30
2019-04-16T11:46:45.833Z,16.40
2019-04-16T11:49:13.517Z,16.10
2019-04-16T11:51:41.592Z,16.30
2019-04-16T11:54:12.480Z,16.60
2019-04-16T11:56:42.366Z,16.40
2019-04-16T11:59:11.631Z,16.30
2019-04-16T12:02:04.103Z,16.00
2019-04-16T12:04:59.251Z,15.80
2019-04-16T12:07:41.971Z,16.10
2019-04-16T12:10:32.411Z,15.90
2019-04-16T12:13:13.743Z,16.10
2019-04-16T12:19:20.149Z,16.20
2019-04-16T12:22:02.890Z,17.00
2019-04-16T12:24:54.540Z,16.50
2019-04-16T12:27:42.132Z,16.00
2019-04-16T12:30:19.464Z,16.10
2019-04-16T12:32:58.588Z,16.70
2019-04-16T12:35:35.662Z,17.00
2019-04-16T12:38:20.906Z,16.60
2019-04-16T12:41:14.946Z,16.60
2019-04-16T12:43:56.242Z,16.60
2019-04-16T12:46:30.252Z,16.60
2019-04-16T12:49:35.318Z,16.50
2019-04-16T12:52:15.596Z,15.90
2019-04-16T12:55:15.186Z,16.40
2019-04-16T12:57:48.200Z,16.60
2019-04-16T13:00:47.953Z,17.50
2019-04-16T13:03:37.594Z,18.80
2019-04-16T13:06:58.379Z,20.00
2019-04-16T13:09:45.530Z,19.90
2019-04-16T13:12:47.482Z,20.60
2019-04-16T13:15:40.836Z,21.30
2019-04-16T13:18:15.901Z,22.20
2019-04-16T13:21:07.813Z,22.70
2019-04-16T13:23:55.159Z,23.20
2019-04-16T13:26:40.649Z,23.50
2019-04-16T13:29:29.589Z,23.90
2019-04-16T13:31:59.992Z,24.90
2019-04-16T13:34:27.839Z,25.80
2019-04-16T13:37:01.159Z,26.50
2019-04-16T13:39:48.348Z,27.40
2019-04-16T13:42:16.250Z,28.00
2019-04-16T13:44:50.508Z,27.90
2019-04-16T13:47:18.153Z,27.80
2019-04-16T13:50:02.623Z,27.90
2019-04-16T13:52:26.440Z,28.00
2019-04-16T13:55:13.424Z,28.20
2019-04-16T13:57:43.519Z,28.90
2019-04-16T14:00:17.063Z,29.00
2019-04-16T14:02:51.075Z,29.60
2019-04-16T14:05:19.085Z,30.00
2019-04-16T14:11:19.862Z,30.80
2019-04-16T14:13:50.176Z,30.80
2019-04-16T14:16:19.861Z,30.20
2019-04-16T14:18:47.719Z,30.00
2019-04-16T14:21:17.010Z,30.50
2019-04-16T14:23:44.474Z,29.80
2019-04-16T14:26:12.200Z,30.10
2019-04-16T14:28:51.527Z,30.50
2019-04-16T14:31:09.770Z,31.10
2019-04-16T14:33:55.607Z,31.20
2019-04-16T14:36:23.107Z,32.20
2019-04-16T14:38:58.127Z,32.10
2019-04-16T14:41:25.931Z,32.40
2019-04-16T14:44:02.105Z,33.10
2019-04-16T14:46:33.291Z,33.90
2019-04-16T14:49:01.617Z,33.90
2019-04-16T14:53:54.315Z,33.70
2019-04-16T14:54:52.749Z,33.40
2019-04-16T14:57:22.043Z,31.80
2019-04-16T15:00:03.970Z,32.20
2019-04-16T15:02:40.415Z,33.40
2019-04-16T15:05:15.733Z,34.10
2019-04-16T15:08:04.982Z,33.40
2019-04-16T15:10:44.259Z,34.10
2019-04-16T15:13:36.791Z,34.30
2019-04-16T15:16:30.737Z,34.30
2019-04-16T15:19:47.817Z,33.80
2019-04-16T15:22:44.177Z,34.10
2019-04-16T15:25:30.218Z,33.60
2019-04-16T15:28:04.897Z,34.10
2019-04-16T15:30:52.141Z,33.40
2019-04-16T15:33:35.720Z,33.50
2019-04-16T15:36:10.451Z,33.40
2019-04-16T15:39:06.569Z,32.70
2019-04-16T15:41:46.478Z,31.80
2019-04-16T15:44:32.131Z,32.00
2019-04-16T15:47:19.814Z,31.80
2019-04-16T15:49:55.969Z,33.60
2019-04-16T15:52:46.696Z,33.90
2019-04-16T15:55:30.956Z,34.00
2019-04-16T15:58:26.956Z,34.80
2019-04-16T16:01:20.120Z,35.00
2019-04-16T16:04:11.541Z,35.60
2019-04-16T16:06:55.226Z,35.40
2019-04-16T16:09:27.375Z,35.30
2019-04-16T16:11:59.529Z,36.10
2019-04-16T16:14:33.154Z,36.20
2019-04-16T16:16:57.228Z,36.40
2019-04-16T16:19:24.854Z,36.80
2019-04-16T16:21:52.508Z,36.10
2019-04-16T16:24:20.331Z,36.20
2019-04-16T16:26:50.298Z,36.50
2019-04-16T16:29:18.009Z,36.00
2019-04-16T16:31:46.180Z,36.50
2019-04-16T16:34:13.769Z,36.10
2019-04-16T16:36:41.635Z,36.70
2019-04-16T16:39:09.426Z,35.80
2019-04-16T16:41:38.820Z,35.80
2019-04-16T16:44:06.486Z,35.60
2019-04-16T16:47:05.807Z,35.60
2019-04-16T16:49:33.642Z,35.90
2019-04-16T16:52:42.084Z,35.70
2019-04-16T16:55:15.243Z,35.90
2019-04-16T16:57:49.227Z,35.50
2019-04-16T17:00:42.088Z,35.30
2019-04-16T17:03:28.645Z,35.20
2019-04-16T17:05:56.847Z,34.70
2019-04-16T17:08:27.124Z,34.90
2019-04-16T17:10:54.063Z,35.30
2019-04-16T17:13:21.708Z,35.90
2019-04-16T17:15:49.566Z,35.60
2019-04-16T17:18:17.057Z,35.70
2019-04-16T17:20:44.588Z,35.80
2019-04-16T17:23:16.272Z,36.10
2019-04-16T17:25:42.597Z,36.30
2019-04-16T17:28:10.379Z,36.40
2019-04-16T17:30:38.051Z,36.60
2019-04-16T17:33:06.129Z,37.10
2019-04-16T17:35:33.800Z,36.80
2019-04-16T17:38:03.730Z,37.10
2019-04-16T17:40:40.749Z,37.40
2019-04-16T17:43:16.738Z,37.80
2019-04-16T17:45:52.805Z,38.10
2019-04-16T17:48:27.999Z,38.30
2019-04-16T17:51:06.983Z,38.90
2019-04-16T17:53:39.208Z,38.90
2019-04-16T17:56:21.921Z,39.20
2019-04-16T17:58:52.924Z,39.20
2019-04-16T18:01:40.389Z,39.20
2019-04-16T18:04:19.813Z,39.20
2019-04-16T18:07:07.626Z,39.40
2019-04-16T18:09:39.381Z,39.30
2019-04-16T18:12:34.531Z,39.50
2019-04-16T18:15:22.401Z,40.10
2019-04-16T18:18:15.739Z,39.90
2019-04-16T18:21:15.960Z,39.90
2019-04-16T18:23:54.851Z,40.60
2019-04-16T18:26:31.315Z,40.10
2019-04-16T18:29:21.407Z,47.10
2019-04-16T18:32:21.885Z,51.40
2019-04-16T18:35:02.975Z,54.80
2019-04-16T18:37:39.106Z,55.80
2019-04-16T18:40:30.878Z,57.30
2019-04-16T18:43:16.378Z,58.40
2019-04-16T18:46:02.394Z,59.50
2019-04-16T18:48:31.841Z,60.50
2019-04-16T18:51:01.980Z,62.40
2019-04-16T18:53:30.131Z,63.90
2019-04-16T18:55:57.718Z,65.10
2019-04-16T18:58:25.395Z,66.50
2019-04-16T19:00:58.042Z,68.00
2019-04-16T19:03:28.446Z,69.30
2019-04-16T19:05:59.996Z,70.60
2019-04-16T19:08:40.727Z,73.30
2019-04-16T19:10:59.802Z,73.60
2019-04-16T19:13:29.437Z,74.30
2019-04-16T19:15:57.252Z,76.50
2019-04-16T19:18:38.202Z,77.00
2019-04-16T19:21:10.581Z,78.10
2019-04-16T19:23:38.956Z,79.20
2019-04-16T19:26:07.357Z,80.80
2019-04-16T19:28:39.610Z,80.90
2019-04-16T19:31:06.598Z,80.70
2019-04-16T19:33:38.546Z,82.30
2019-04-16T19:36:09.495Z,83.50
2019-04-16T19:38:40.646Z,83.50
2019-04-16T19:41:08.931Z,84.70
2019-04-16T19:43:38.097Z,85.40
2019-04-16T19:46:07.716Z,86.20
2019-04-16T19:48:36.376Z,86.00
2019-04-16T19:51:07.340Z,87.70
2019-04-16T19:53:34.150Z,87.70
2019-04-16T19:56:02.684Z,88.40
2019-04-16T19:58:31.309Z,89.40
2019-04-16T20:00:59.132Z,90.00
2019-04-16T20:03:30.158Z,90.10
2019-04-16T20:05:57.585Z,90.30
2019-04-16T20:08:25.209Z,90.50
2019-04-16T20:10:52.748Z,91.00
2019-04-16T20:13:20.293Z,91.30
2019-04-16T20:15:52.410Z,91.60
2019-04-16T20:18:49.967Z,91.70
2019-04-16T20:21:06.471Z,92.60
2019-04-16T20:23:34.470Z,92.80
2019-04-16T20:27:08.767Z,92.70
2019-04-16T20:29:36.531Z,93.70
2019-04-16T20:32:04.085Z,93.00
2019-04-16T20:34:31.794Z,93.40
2019-04-16T20:36:59.245Z,95.00
2019-04-16T20:39:27.488Z,94.60
2019-04-16T20:41:59.238Z,95.30
2019-04-16T20:44:24.965Z,95.30
2019-04-16T20:46:58.252Z,95.50
2019-04-16T20:49:27.390Z,96.00
2019-04-16T20:52:00.167Z,95.80
2019-04-16T20:57:31.230Z,96.30
2019-04-16T21:03:21.811Z,96.40
2019-04-16T21:05:57.085Z,96.50
2019-04-16T21:08:11.809Z,96.70
2019-04-16T21:10:40.267Z,96.60
2019-04-16T21:13:09.699Z,96.70
2019-04-16T21:15:37.611Z,96.70
2019-04-16T21:18:10.489Z,96.80
2019-04-16T21:20:35.654Z,96.80
2019-04-16T21:23:03.919Z,97.10
2019-04-16T21:25:31.923Z,97.10
2019-04-16T21:31:22.609Z,97.60
2019-04-16T21:34:07.246Z,97.50
2019-04-16T21:36:48.123Z,97.70
2019-04-16T21:39:22.736Z,97.90
2019-04-16T21:41:50.704Z,98.00
2019-04-16T21:44:18.360Z,99.80
2019-04-16T21:46:52.449Z,98.90
2019-04-16T21:49:20.693Z,98.70
2019-04-16T21:52:06.132Z,98.60
2019-04-16T21:54:34.070Z,98.40
2019-04-16T21:57:01.564Z,98.40
2019-04-16T21:59:29.123Z,98.80
2019-04-16T22:01:59.074Z,98.70
2019-04-16T22:04:26.663Z,98.40
2019-04-16T22:06:57.504Z,98.60
2019-04-16T22:09:24.926Z,98.70
2019-04-16T22:11:52.765Z,99.00
2019-04-16T22:14:22.284Z,98.90
2019-04-16T22:16:49.989Z,99.10
2019-04-16T22:19:17.376Z,98.80
2019-04-16T22:21:44.972Z,99.00
2019-04-16T22:24:12.963Z,99.00
2019-04-16T22:26:40.431Z,99.10
2019-04-16T22:29:15.362Z,98.50
2019-04-16T22:31:41.761Z,98.70
2019-04-16T22:34:10.142Z,98.70
2019-04-16T22:36:37.615Z,99.10
2019-04-16T22:39:19.263Z,98.80
2019-04-16T22:41:58.504Z,98.70
2019-04-16T22:44:44.432Z,98.70
2019-04-16T22:47:15.438Z,98.70
2019-04-16T22:49:42.793Z,99.20
2019-04-16T22:52:13.325Z,98.90
2019-04-16T22:54:41.915Z,98.70
2019-04-16T22:57:12.067Z,98.60
2019-04-16T22:59:40.196Z,98.50
2019-04-16T23:02:17.825Z,98.60
2019-04-16T23:04:45.660Z,98.50
2019-04-16T23:07:13.290Z,98.50
2019-04-16T23:09:40.678Z,98.50
2019-04-16T23:12:08.270Z,98.40
2019-04-16T23:14:35.832Z,98.40
2019-04-16T23:17:03.520Z,98.70
2019-04-16T23:19:31.144Z,98.40
2019-04-16T23:21:59.493Z,98.70
2019-04-16T23:24:27.001Z,98.60
2019-04-16T23:26:54.555Z,99.30
2019-04-16T23:29:22.049Z,99.30
2019-04-16T23:31:49.630Z,98.80
2019-04-16T23:34:18.906Z,99.10
2019-04-16T23:36:48.514Z,98.80
2019-04-16T23:39:16.955Z,98.70
2019-04-16T23:41:48.228Z,99.20
2019-04-16T23:44:36.216Z,99.00
2019-04-16T23:47:23.561Z,98.90
2019-04-16T23:50:00.674Z,99.10
2019-04-16T23:52:34.502Z,99.20
2019-04-16T23:55:23.848Z,99.20
2019-04-16T23:58:12.203Z,99.40
