createdAt,value
2018-08-17T00:00:41.873Z,18.10
2018-08-17T00:03:10.413Z,18.00
2018-08-17T00:05:38.902Z,18.00
2018-08-17T00:08:07.414Z,18.00
2018-08-17T00:10:35.956Z,17.90
2018-08-17T00:13:04.529Z,17.90
2018-08-17T00:15:33.002Z,17.80
2018-08-17T00:18:01.534Z,17.80
2018-08-17T00:20:30.023Z,17.80
2018-08-17T00:22:58.529Z,17.80
2018-08-17T00:25:27.041Z,17.80
2018-08-17T00:27:55.509Z,17.80
2018-08-17T00:30:23.999Z,17.80
2018-08-17T00:32:52.520Z,17.70
2018-08-17T00:35:20.975Z,17.70
2018-08-17T00:37:49.435Z,17.70
2018-08-17T00:40:17.927Z,17.60
2018-08-17T00:42:46.514Z,17.60
2018-08-17T00:45:14.949Z,17.50
2018-08-17T00:47:43.445Z,17.50
2018-08-17T00:50:11.899Z,17.40
2018-08-17T00:52:40.437Z,17.40
2018-08-17T00:55:08.963Z,17.40
2018-08-17T00:57:37.433Z,17.30
2018-08-17T01:00:06.211Z,17.30
2018-08-17T01:02:34.685Z,17.20
2018-08-17T01:05:03.233Z,17.20
2018-08-17T01:07:31.778Z,17.20
2018-08-17T01:10:00.238Z,17.10
2018-08-17T01:12:28.740Z,17.10
2018-08-17T01:14:57.258Z,17.00
2018-08-17T01:17:25.829Z,17.00
2018-08-17T01:19:54.312Z,17.00
2018-08-17T01:22:22.781Z,17.00
2018-08-17T01:24:51.246Z,17.00
2018-08-17T01:27:19.709Z,16.90
2018-08-17T01:29:48.194Z,16.90
2018-08-17T01:32:16.635Z,16.90
2018-08-17T01:34:45.128Z,16.90
2018-08-17T01:37:13.588Z,16.90
2018-08-17T01:39:42.042Z,16.90
2018-08-17T01:42:10.515Z,16.80
2018-08-17T01:44:39.085Z,16.80
2018-08-17T01:47:07.523Z,16.80
2018-08-17T01:49:36.015Z,16.80
2018-08-17T01:52:04.498Z,16.80
2018-08-17T01:54:33.029Z,16.70
2018-08-17T01:57:01.490Z,16.70
2018-08-17T01:59:30.019Z,16.70
2018-08-17T02:01:58.537Z,16.70
2018-08-17T02:04:27.076Z,16.70
2018-08-17T02:06:55.603Z,16.70
2018-08-17T02:09:24.165Z,16.70
2018-08-17T02:11:52.692Z,16.70
2018-08-17T02:14:21.185Z,16.60
2018-08-17T02:16:49.635Z,16.60
2018-08-17T02:19:18.143Z,16.60
2018-08-17T02:21:46.599Z,16.50
2018-08-17T02:24:15.096Z,16.50
2018-08-17T02:26:43.555Z,16.50
2018-08-17T02:29:12.033Z,16.40
2018-08-17T02:31:40.523Z,16.40
2018-08-17T02:34:09.021Z,16.40
2018-08-17T02:36:37.604Z,16.40
2018-08-17T02:39:06.881Z,16.40
2018-08-17T02:41:35.386Z,16.40
2018-08-17T02:44:03.959Z,16.30
2018-08-17T02:46:32.435Z,16.30
2018-08-17T02:49:00.916Z,16.20
2018-08-17T02:51:29.428Z,16.30
2018-08-17T02:53:57.929Z,16.20
2018-08-17T02:56:26.387Z,16.20
2018-08-17T02:58:54.866Z,16.10
2018-08-17T03:01:23.360Z,16.10
2018-08-17T03:03:51.871Z,16.10
2018-08-17T03:06:20.310Z,16.10
2018-08-17T03:08:48.774Z,16.10
2018-08-17T03:11:17.265Z,16.10
2018-08-17T03:13:45.777Z,16.10
2018-08-17T03:16:14.233Z,16.10
2018-08-17T03:18:42.687Z,16.10
2018-08-17T03:21:11.160Z,16.10
2018-08-17T03:23:39.657Z,16.00
2018-08-17T03:26:08.615Z,16.00
2018-08-17T03:28:37.082Z,15.90
2018-08-17T03:31:05.541Z,15.90
2018-08-17T03:33:34.066Z,15.80
2018-08-17T03:36:02.849Z,15.80
2018-08-17T03:38:31.895Z,15.80
2018-08-17T03:41:00.362Z,15.80
2018-08-17T03:43:28.868Z,15.80
2018-08-17T03:45:57.389Z,15.80
2018-08-17T03:48:25.861Z,15.80
2018-08-17T03:50:54.316Z,15.80
2018-08-17T03:53:22.822Z,15.80
2018-08-17T03:55:51.311Z,15.80
2018-08-17T03:58:19.818Z,15.80
2018-08-17T04:00:48.298Z,15.80
2018-08-17T04:03:16.781Z,15.80
2018-08-17T04:05:45.266Z,15.70
2018-08-17T04:08:13.735Z,15.70
2018-08-17T04:10:42.336Z,15.70
2018-08-17T04:13:11.109Z,15.70
2018-08-17T04:15:39.692Z,15.70
2018-08-17T04:18:08.921Z,15.70
2018-08-17T04:20:37.565Z,15.70
2018-08-17T04:23:06.434Z,15.70
2018-08-17T04:25:34.927Z,15.70
2018-08-17T04:28:03.408Z,15.70
2018-08-17T04:30:31.996Z,15.70
2018-08-17T04:33:00.686Z,15.70
2018-08-17T04:35:29.150Z,15.70
2018-08-17T04:37:57.677Z,15.70
2018-08-17T04:40:35.099Z,15.80
2018-08-17T04:43:07.098Z,15.80
2018-08-17T04:45:37.797Z,15.80
2018-08-17T04:48:07.548Z,15.80
2018-08-17T04:50:36.628Z,15.80
2018-08-17T04:53:05.649Z,15.80
2018-08-17T04:55:35.643Z,15.80
2018-08-17T04:58:05.590Z,15.90
2018-08-17T05:00:36.275Z,15.90
2018-08-17T05:03:06.333Z,15.90
2018-08-17T05:05:35.389Z,16.00
2018-08-17T05:08:04.445Z,16.00
2018-08-17T05:10:34.170Z,16.10
2018-08-17T05:13:03.340Z,16.10
2018-08-17T05:15:32.887Z,16.20
2018-08-17T05:18:01.362Z,16.20
2018-08-17T05:20:29.833Z,16.30
2018-08-17T05:22:58.241Z,16.30
2018-08-17T05:25:26.716Z,16.40
2018-08-17T05:27:55.213Z,16.50
2018-08-17T05:30:23.728Z,16.60
2018-08-17T05:32:52.140Z,16.60
2018-08-17T05:35:20.621Z,16.70
2018-08-17T05:37:49.164Z,16.70
2018-08-17T05:40:17.631Z,16.80
2018-08-17T05:42:46.538Z,16.90
2018-08-17T05:45:15.219Z,17.10
2018-08-17T05:47:45.366Z,17.20
2018-08-17T05:50:14.934Z,17.30
2018-08-17T05:52:46.194Z,17.40
2018-08-17T05:55:18.140Z,17.50
2018-08-17T05:57:47.714Z,17.70
2018-08-17T06:00:17.303Z,17.80
2018-08-17T06:02:48.301Z,17.90
2018-08-17T06:05:19.534Z,18.00
2018-08-17T06:07:48.863Z,18.10
2018-08-17T06:10:18.531Z,18.20
2018-08-17T06:12:48.431Z,18.40
2018-08-17T06:15:17.276Z,18.50
2018-08-17T06:17:47.190Z,18.60
2018-08-17T06:20:15.802Z,18.80
2018-08-17T06:22:45.241Z,18.90
2018-08-17T06:25:14.501Z,19.10
2018-08-17T06:27:43.262Z,19.20
2018-08-17T06:30:13.807Z,19.30
2018-08-17T06:32:42.665Z,19.50
2018-08-17T06:35:12.521Z,19.60
2018-08-17T06:37:41.933Z,19.70
2018-08-17T06:40:10.871Z,19.90
2018-08-17T06:42:39.423Z,20.10
2018-08-17T06:45:10.739Z,20.30
2018-08-17T06:47:39.421Z,20.40
2018-08-17T06:50:09.554Z,20.60
2018-08-17T06:52:38.629Z,20.70
2018-08-17T06:55:08.195Z,20.90
2018-08-17T06:57:36.759Z,21.10
2018-08-17T07:00:08.291Z,21.30
2018-08-17T07:02:36.790Z,21.40
2018-08-17T07:05:05.734Z,21.60
2018-08-17T07:07:34.186Z,21.80
2018-08-17T07:10:02.726Z,21.90
2018-08-17T07:12:31.227Z,22.10
2018-08-17T07:14:59.655Z,22.30
2018-08-17T07:17:28.214Z,22.40
2018-08-17T07:19:56.650Z,22.60
2018-08-17T07:22:25.165Z,22.80
2018-08-17T07:24:53.643Z,22.90
2018-08-17T07:27:22.100Z,23.00
2018-08-17T07:29:50.582Z,23.10
2018-08-17T07:32:19.085Z,23.30
2018-08-17T07:34:47.708Z,23.40
2018-08-17T07:37:16.186Z,23.50
2018-08-17T07:39:44.625Z,23.60
2018-08-17T07:42:13.142Z,23.80
2018-08-17T07:44:41.941Z,24.00
2018-08-17T07:47:10.490Z,24.20
2018-08-17T07:49:38.917Z,24.40
2018-08-17T07:52:07.453Z,24.40
2018-08-17T07:54:35.925Z,24.50
2018-08-17T07:57:04.434Z,24.60
2018-08-17T07:59:32.865Z,24.80
2018-08-17T08:02:01.431Z,24.80
2018-08-17T08:04:29.887Z,24.90
2018-08-17T08:06:58.445Z,25.10
2018-08-17T08:09:26.919Z,25.30
2018-08-17T08:11:55.383Z,25.40
2018-08-17T08:14:23.815Z,25.50
2018-08-17T08:16:52.301Z,25.60
2018-08-17T08:19:20.730Z,25.70
2018-08-17T08:21:50.279Z,25.80
2018-08-17T08:24:19.655Z,25.90
2018-08-17T08:26:48.525Z,26.00
2018-08-17T08:29:17.078Z,26.00
2018-08-17T08:31:45.522Z,26.10
2018-08-17T08:34:14.331Z,26.20
2018-08-17T08:36:42.803Z,26.40
2018-08-17T08:39:12.899Z,26.50
2018-08-17T08:41:41.424Z,26.70
2018-08-17T08:44:09.911Z,27.00
2018-08-17T08:46:38.919Z,27.20
2018-08-17T08:49:07.591Z,27.50
2018-08-17T08:51:36.189Z,27.60
2018-08-17T08:54:04.775Z,27.70
2018-08-17T08:56:33.203Z,27.90
2018-08-17T08:59:01.690Z,28.00
2018-08-17T09:01:30.118Z,28.20
2018-08-17T09:03:58.626Z,28.30
2018-08-17T09:06:27.187Z,28.40
2018-08-17T09:08:55.695Z,28.50
2018-08-17T09:11:24.143Z,28.60
2018-08-17T09:13:52.662Z,28.70
2018-08-17T09:16:21.182Z,29.00
2018-08-17T09:18:49.634Z,29.20
2018-08-17T09:21:18.090Z,29.10
2018-08-17T09:23:47.461Z,29.10
2018-08-17T09:26:16.222Z,29.20
2018-08-17T09:28:44.721Z,29.40
2018-08-17T09:31:13.160Z,29.50
2018-08-17T09:33:41.620Z,29.80
2018-08-17T09:36:10.192Z,30.00
2018-08-17T09:38:38.554Z,30.20
2018-08-17T09:41:07.156Z,30.40
2018-08-17T09:43:35.662Z,30.50
2018-08-17T09:46:04.166Z,30.60
2018-08-17T09:48:32.781Z,30.50
2018-08-17T09:51:01.213Z,30.70
2018-08-17T09:53:29.674Z,31.00
2018-08-17T09:55:58.118Z,31.00
2018-08-17T09:58:26.616Z,31.20
2018-08-17T10:03:05.273Z,31.20
2018-08-17T10:05:38.159Z,31.00
2018-08-17T10:08:11.941Z,31.00
2018-08-17T10:10:40.435Z,30.90
2018-08-17T10:13:08.903Z,30.90
2018-08-17T10:15:37.353Z,30.90
2018-08-17T10:18:05.849Z,30.80
2018-08-17T10:20:34.327Z,30.80
2018-08-17T10:23:06.791Z,31.10
2018-08-17T10:25:35.246Z,31.50
2018-08-17T10:28:03.720Z,31.90
2018-08-17T10:30:32.294Z,32.00
2018-08-17T10:33:01.174Z,32.20
2018-08-17T10:35:31.989Z,32.10
2018-08-17T10:38:02.545Z,32.00
2018-08-17T10:40:31.073Z,32.10
2018-08-17T10:43:01.503Z,32.60
2018-08-17T10:45:30.134Z,32.60
2018-08-17T10:47:58.883Z,32.70
2018-08-17T10:50:29.402Z,32.80
2018-08-17T10:52:59.249Z,32.60
2018-08-17T10:55:37.915Z,33.00
2018-08-17T10:58:06.860Z,33.00
2018-08-17T11:00:35.331Z,33.20
2018-08-17T11:03:03.989Z,33.20
2018-08-17T11:05:32.481Z,33.40
2018-08-17T11:08:00.945Z,33.60
2018-08-17T11:10:29.469Z,33.90
2018-08-17T11:12:57.952Z,34.10
2018-08-17T11:15:26.434Z,34.10
2018-08-17T11:17:55.098Z,34.30
2018-08-17T11:20:23.538Z,34.60
2018-08-17T11:22:52.014Z,35.00
2018-08-17T11:25:20.496Z,35.20
2018-08-17T11:27:50.552Z,35.30
2018-08-17T11:30:19.038Z,35.30
2018-08-17T11:32:47.543Z,35.40
2018-08-17T11:35:16.017Z,35.70
2018-08-17T11:37:44.478Z,35.60
2018-08-17T11:40:13.642Z,35.60
2018-08-17T11:42:47.432Z,35.20
2018-08-17T11:45:19.036Z,35.20
2018-08-17T11:47:47.953Z,35.20
2018-08-17T11:50:18.065Z,35.50
2018-08-17T11:53:04.780Z,35.60
2018-08-17T11:55:34.020Z,35.20
2018-08-17T11:58:02.502Z,35.00
2018-08-17T12:00:36.381Z,35.10
2018-08-17T12:03:06.393Z,35.20
2018-08-17T12:05:34.858Z,35.10
2018-08-17T12:08:03.503Z,35.00
2018-08-17T12:10:31.873Z,35.30
2018-08-17T12:13:05.603Z,35.60
2018-08-17T12:15:42.156Z,35.70
2018-08-17T12:18:11.281Z,35.60
2018-08-17T12:20:39.758Z,35.80
2018-08-17T12:23:08.858Z,35.90
2018-08-17T12:25:45.994Z,36.00
2018-08-17T12:28:14.515Z,36.30
2018-08-17T12:30:43.081Z,36.40
2018-08-17T12:33:12.476Z,36.30
2018-08-17T12:35:41.287Z,36.50
2018-08-17T12:38:13.346Z,36.70
2018-08-17T12:40:45.727Z,36.60
2018-08-17T12:43:15.610Z,36.60
2018-08-17T12:45:44.220Z,36.60
2018-08-17T12:48:13.790Z,36.70
2018-08-17T12:50:42.625Z,36.80
2018-08-17T12:53:11.138Z,36.20
2018-08-17T12:55:39.706Z,35.90
2018-08-17T12:58:09.045Z,36.00
2018-08-17T13:00:37.868Z,36.10
2018-08-17T13:03:06.506Z,35.80
2018-08-17T13:05:35.108Z,36.10
2018-08-17T13:08:03.622Z,36.40
2018-08-17T13:10:32.117Z,36.70
2018-08-17T13:13:07.635Z,36.50
2018-08-17T13:15:36.829Z,36.60
2018-08-17T13:18:14.380Z,36.90
2018-08-17T13:20:42.944Z,37.00
2018-08-17T13:23:11.515Z,36.40
2018-08-17T13:25:40.620Z,36.10
2018-08-17T13:28:09.388Z,35.90
2018-08-17T13:30:37.889Z,35.90
2018-08-17T13:33:06.563Z,35.90
2018-08-17T13:35:35.094Z,35.20
2018-08-17T13:38:03.954Z,35.30
2018-08-17T13:40:32.460Z,35.50
2018-08-17T13:43:00.951Z,35.50
2018-08-17T13:45:29.431Z,35.60
2018-08-17T13:47:57.885Z,35.40
2018-08-17T13:50:26.326Z,35.10
2018-08-17T13:52:55.081Z,34.90
2018-08-17T13:55:23.561Z,34.50
2018-08-17T13:57:52.123Z,34.20
2018-08-17T14:00:20.577Z,34.00
2018-08-17T14:02:49.062Z,34.20
2018-08-17T14:05:17.510Z,34.20
2018-08-17T14:07:45.969Z,34.00
2018-08-17T14:10:14.489Z,33.80
2018-08-17T14:12:43.003Z,33.80
2018-08-17T14:15:11.515Z,33.80
2018-08-17T14:17:39.995Z,33.80
2018-08-17T14:20:13.977Z,33.70
2018-08-17T14:22:42.578Z,33.70
2018-08-17T14:25:11.591Z,33.80
2018-08-17T14:27:40.053Z,33.90
2018-08-17T14:30:17.509Z,34.10
2018-08-17T14:32:46.018Z,34.40
2018-08-17T14:35:14.970Z,34.60
2018-08-17T14:37:43.427Z,34.50
2018-08-17T14:40:11.924Z,34.50
2018-08-17T14:42:40.893Z,34.50
2018-08-17T14:45:09.996Z,34.50
2018-08-17T14:47:38.669Z,34.60
2018-08-17T14:50:09.145Z,34.40
2018-08-17T14:52:37.697Z,34.50
2018-08-17T14:55:06.489Z,34.70
2018-08-17T14:57:34.966Z,34.80
2018-08-17T15:00:03.477Z,35.00
2018-08-17T15:02:31.946Z,35.20
2018-08-17T15:05:00.379Z,35.40
2018-08-17T15:07:28.919Z,35.50
2018-08-17T15:09:57.457Z,35.50
2018-08-17T15:12:25.943Z,35.50
2018-08-17T15:14:54.404Z,35.40
2018-08-17T15:17:22.900Z,35.40
2018-08-17T15:19:51.396Z,35.40
2018-08-17T15:22:19.891Z,35.20
2018-08-17T15:24:48.368Z,35.00
2018-08-17T15:27:16.864Z,34.80
2018-08-17T15:29:45.344Z,34.80
2018-08-17T15:32:13.828Z,34.90
2018-08-17T15:34:42.278Z,34.70
2018-08-17T15:37:10.773Z,34.30
2018-08-17T15:39:39.253Z,34.00
2018-08-17T15:42:08.671Z,33.60
2018-08-17T15:44:37.206Z,33.60
2018-08-17T15:47:05.751Z,33.70
2018-08-17T15:49:35.302Z,33.80
2018-08-17T15:52:05.070Z,33.80
2018-08-17T15:54:33.530Z,33.50
2018-08-17T15:57:02.011Z,33.40
2018-08-17T15:59:30.514Z,33.20
2018-08-17T16:01:59.020Z,33.00
2018-08-17T16:04:27.791Z,32.50
2018-08-17T16:06:56.352Z,32.40
2018-08-17T16:09:24.855Z,32.40
2018-08-17T16:11:53.332Z,32.40
2018-08-17T16:14:21.814Z,32.40
2018-08-17T16:16:50.303Z,32.30
2018-08-17T16:19:18.795Z,32.30
2018-08-17T16:21:47.277Z,32.30
2018-08-17T16:24:15.738Z,32.30
2018-08-17T16:26:44.226Z,32.30
2018-08-17T16:29:12.843Z,32.20
2018-08-17T16:31:42.481Z,32.20
2018-08-17T16:34:11.216Z,32.00
2018-08-17T16:36:42.001Z,31.70
2018-08-17T16:39:14.133Z,31.50
2018-08-17T16:41:42.781Z,31.30
2018-08-17T16:44:11.575Z,31.20
2018-08-17T16:46:41.089Z,30.90
2018-08-17T16:49:09.701Z,30.90
2018-08-17T16:51:38.355Z,30.80
2018-08-17T16:54:06.875Z,30.70
2018-08-17T16:56:35.677Z,30.50
2018-08-17T16:59:04.182Z,30.40
2018-08-17T17:01:32.741Z,30.30
2018-08-17T17:04:01.249Z,30.30
2018-08-17T17:06:29.821Z,30.10
2018-08-17T17:09:00.133Z,30.00
2018-08-17T17:11:29.224Z,29.90
2018-08-17T17:13:57.783Z,29.70
2018-08-17T17:16:34.593Z,29.60
2018-08-17T17:19:03.229Z,29.50
2018-08-17T17:21:31.666Z,29.40
2018-08-17T17:24:00.467Z,29.30
2018-08-17T17:26:28.913Z,29.20
2018-08-17T17:28:57.361Z,29.00
2018-08-17T17:31:25.912Z,28.80
2018-08-17T17:33:54.541Z,28.70
2018-08-17T17:36:23.061Z,28.60
2018-08-17T17:38:51.520Z,28.50
2018-08-17T17:41:20.056Z,28.50
2018-08-17T17:43:48.593Z,28.30
2018-08-17T17:46:17.072Z,28.20
2018-08-17T17:48:45.566Z,28.10
2018-08-17T17:51:14.022Z,28.00
2018-08-17T17:53:42.461Z,27.90
2018-08-17T17:56:11.061Z,27.70
2018-08-17T17:58:39.499Z,27.70
2018-08-17T18:01:09.095Z,27.60
2018-08-17T18:03:38.082Z,27.50
2018-08-17T18:06:07.894Z,27.40
2018-08-17T18:08:36.394Z,27.30
2018-08-17T18:11:04.933Z,27.20
2018-08-17T18:13:33.409Z,27.10
2018-08-17T18:16:01.861Z,27.00
2018-08-17T18:18:30.434Z,26.80
2018-08-17T18:20:58.986Z,26.80
2018-08-17T18:23:27.468Z,26.60
2018-08-17T18:25:55.938Z,26.50
2018-08-17T18:28:24.375Z,26.40
2018-08-17T18:30:52.993Z,26.00
2018-08-17T18:33:21.418Z,25.70
2018-08-17T18:35:49.889Z,25.50
2018-08-17T18:38:18.358Z,25.40
2018-08-17T18:40:46.881Z,25.20
2018-08-17T18:43:15.341Z,25.10
2018-08-17T18:45:43.810Z,25.00
2018-08-17T18:48:12.364Z,25.00
2018-08-17T18:50:41.282Z,25.00
2018-08-17T18:53:10.301Z,25.00
2018-08-17T18:55:38.864Z,24.90
2018-08-17T18:58:07.359Z,24.90
2018-08-17T19:00:35.993Z,24.90
2018-08-17T19:03:04.535Z,24.80
2018-08-17T19:05:33.066Z,24.80
2018-08-17T19:08:01.749Z,24.80
2018-08-17T19:10:30.882Z,24.80
2018-08-17T19:12:59.426Z,24.70
2018-08-17T19:15:28.816Z,24.70
2018-08-17T19:17:58.107Z,24.60
2018-08-17T19:20:26.645Z,24.60
2018-08-17T19:22:55.322Z,24.60
2018-08-17T19:25:24.560Z,24.50
2018-08-17T19:27:53.090Z,24.50
2018-08-17T19:30:33.394Z,24.50
2018-08-17T19:33:08.776Z,24.40
2018-08-17T19:35:37.536Z,24.40
2018-08-17T19:38:06.294Z,24.40
2018-08-17T19:40:35.138Z,24.30
2018-08-17T19:43:04.350Z,24.30
2018-08-17T19:45:33.042Z,24.30
2018-08-17T19:48:01.593Z,24.30
2018-08-17T19:50:30.421Z,24.30
2018-08-17T19:52:59.031Z,24.30
2018-08-17T19:55:27.655Z,24.20
2018-08-17T19:57:56.165Z,24.10
2018-08-17T20:00:24.700Z,24.10
2018-08-17T20:02:53.193Z,24.00
2018-08-17T20:05:22.019Z,23.90
2018-08-17T20:07:50.626Z,23.80
2018-08-17T20:10:19.233Z,23.70
2018-08-17T20:12:47.807Z,23.70
2018-08-17T20:15:16.401Z,23.60
2018-08-17T20:17:50.341Z,23.60
2018-08-17T20:20:19.386Z,23.60
2018-08-17T20:22:48.212Z,23.50
2018-08-17T20:25:17.699Z,23.50
2018-08-17T20:27:46.772Z,23.50
2018-08-17T20:30:23.366Z,23.50
2018-08-17T20:32:52.120Z,23.50
2018-08-17T20:35:20.717Z,23.40
2018-08-17T20:37:51.829Z,23.50
2018-08-17T20:40:20.643Z,23.40
2018-08-17T20:42:49.495Z,23.50
2018-08-17T20:45:18.146Z,23.50
2018-08-17T20:47:46.644Z,23.50
2018-08-17T20:50:18.580Z,23.60
2018-08-17T20:52:58.819Z,23.60
2018-08-17T20:55:27.363Z,23.60
2018-08-17T20:57:56.826Z,23.50
2018-08-17T21:00:26.740Z,23.50
2018-08-17T21:02:55.497Z,23.50
2018-08-17T21:05:24.078Z,23.40
2018-08-17T21:07:52.523Z,23.40
2018-08-17T21:10:21.076Z,23.40
2018-08-17T21:12:49.932Z,23.40
2018-08-17T21:15:18.726Z,23.40
2018-08-17T21:17:47.706Z,23.30
2018-08-17T21:20:16.166Z,23.30
2018-08-17T21:22:44.970Z,23.20
2018-08-17T21:25:13.454Z,23.20
2018-08-17T21:27:41.892Z,23.20
2018-08-17T21:30:10.858Z,23.10
2018-08-17T21:32:39.303Z,23.20
2018-08-17T21:35:08.432Z,23.20
2018-08-17T21:37:37.304Z,23.10
2018-08-17T21:40:08.000Z,23.10
2018-08-17T21:42:36.444Z,23.10
2018-08-17T21:45:05.219Z,23.10
2018-08-17T21:47:33.717Z,23.00
2018-08-17T21:50:08.360Z,23.00
2018-08-17T21:52:36.919Z,22.90
2018-08-17T21:55:05.480Z,22.90
2018-08-17T21:57:33.952Z,22.90
2018-08-17T22:00:02.546Z,22.90
2018-08-17T22:02:31.052Z,22.80
2018-08-17T22:04:59.561Z,22.90
2018-08-17T22:07:30.931Z,22.80
2018-08-17T22:09:59.517Z,22.80
2018-08-17T22:12:28.041Z,22.80
2018-08-17T22:14:56.514Z,22.80
2018-08-17T22:17:33.098Z,22.80
2018-08-17T22:20:02.073Z,22.80
2018-08-17T22:22:30.561Z,22.80
2018-08-17T22:24:59.689Z,22.80
2018-08-17T22:27:29.109Z,22.70
2018-08-17T22:29:58.587Z,22.20
2018-08-17T22:32:27.033Z,22.70
2018-08-17T22:34:55.885Z,22.60
2018-08-17T22:37:24.359Z,22.60
2018-08-17T22:39:52.857Z,22.60
2018-08-17T22:42:22.651Z,22.60
2018-08-17T22:44:51.258Z,22.50
2018-08-17T22:47:24.035Z,22.40
2018-08-17T22:49:53.609Z,22.40
2018-08-17T22:52:22.096Z,22.40
2018-08-17T22:54:55.562Z,22.40
2018-08-17T22:57:24.260Z,22.40
2018-08-17T23:00:11.050Z,22.30
2018-08-17T23:02:40.493Z,22.20
2018-08-17T23:05:10.552Z,22.20
2018-08-17T23:07:39.172Z,22.20
2018-08-17T23:10:10.718Z,22.10
2018-08-17T23:12:39.181Z,22.10
2018-08-17T23:15:09.457Z,22.00
2018-08-17T23:17:38.382Z,22.00
2018-08-17T23:20:07.366Z,22.00
2018-08-17T23:22:51.853Z,21.90
2018-08-17T23:25:20.384Z,21.80
2018-08-17T23:27:49.527Z,21.80
2018-08-17T23:30:18.116Z,21.80
2018-08-17T23:32:46.935Z,21.80
2018-08-17T23:35:15.410Z,21.70
2018-08-17T23:37:44.063Z,21.70
2018-08-17T23:40:12.561Z,21.70
2018-08-17T23:42:41.100Z,21.60
2018-08-17T23:45:11.139Z,21.60
2018-08-17T23:47:39.780Z,21.60
2018-08-17T23:50:09.520Z,21.50
2018-08-17T23:52:38.030Z,21.50
2018-08-17T23:55:07.557Z,21.50
2018-08-17T23:57:36.165Z,21.50
