createdAt,value
2023-04-15T00:01:22.629Z,7.10
2023-04-15T00:03:53.878Z,7.20
2023-04-15T00:06:26.513Z,7.20
2023-04-15T00:08:56.438Z,7.10
2023-04-15T00:11:38.211Z,7.00
2023-04-15T00:14:06.655Z,7.10
2023-04-15T00:16:34.550Z,7.00
2023-04-15T00:19:01.836Z,7.10
2023-04-15T00:21:33.162Z,7.00
2023-04-15T00:24:00.744Z,7.10
2023-04-15T00:26:27.861Z,7.00
2023-04-15T00:28:55.466Z,7.10
2023-04-15T00:31:30.324Z,7.00
2023-04-15T00:33:58.176Z,6.90
2023-04-15T00:36:26.246Z,6.90
2023-04-15T00:38:58.445Z,6.80
2023-04-15T00:41:25.747Z,6.80
2023-04-15T00:43:53.708Z,6.80
2023-04-15T00:46:22.139Z,6.70
2023-04-15T00:48:55.490Z,6.70
2023-04-15T00:51:22.986Z,6.70
2023-04-15T00:53:58.580Z,6.70
2023-04-15T00:56:29.988Z,6.60
2023-04-15T00:58:58.375Z,6.70
2023-04-15T01:01:27.442Z,6.70
2023-04-15T01:03:56.717Z,6.70
2023-04-15T01:06:24.575Z,6.70
2023-04-15T01:08:51.813Z,6.60
2023-04-15T01:11:21.483Z,6.60
2023-04-15T01:13:48.991Z,6.60
2023-04-15T01:16:17.980Z,6.50
2023-04-15T01:18:46.133Z,6.50
2023-04-15T01:21:13.958Z,6.50
2023-04-15T01:23:41.543Z,6.50
2023-04-15T01:26:10.721Z,6.50
2023-04-15T01:28:38.833Z,6.50
2023-04-15T01:31:15.375Z,6.50
2023-04-15T01:33:48.380Z,6.40
2023-04-15T01:36:16.110Z,6.40
2023-04-15T01:38:47.653Z,6.40
2023-04-15T01:41:16.821Z,6.50
2023-04-15T01:43:43.824Z,6.60
2023-04-15T01:46:14.628Z,6.50
2023-04-15T01:48:42.037Z,6.50
2023-04-15T01:51:09.556Z,6.50
2023-04-15T01:53:37.014Z,6.40
2023-04-15T01:56:04.737Z,6.30
2023-04-15T01:58:34.204Z,6.30
2023-04-15T02:01:05.244Z,6.30
2023-04-15T02:03:32.863Z,6.30
2023-04-15T02:06:00.501Z,6.30
2023-04-15T02:08:28.747Z,6.20
2023-04-15T02:10:56.511Z,6.20
2023-04-15T02:13:26.911Z,6.20
2023-04-15T02:15:55.614Z,6.20
2023-04-15T02:18:23.277Z,6.20
2023-04-15T02:20:52.978Z,6.10
2023-04-15T02:23:20.540Z,6.10
2023-04-15T02:25:53.242Z,6.00
2023-04-15T02:28:24.881Z,6.00
2023-04-15T02:30:53.384Z,6.00
2023-04-15T02:33:22.144Z,6.10
2023-04-15T02:35:49.734Z,6.00
2023-04-15T02:38:18.023Z,6.00
2023-04-15T02:40:45.682Z,6.00
2023-04-15T02:43:13.218Z,5.90
2023-04-15T02:45:41.685Z,5.90
2023-04-15T02:48:08.930Z,5.80
2023-04-15T02:50:46.509Z,5.80
2023-04-15T02:53:19.957Z,5.80
2023-04-15T02:55:47.586Z,5.80
2023-04-15T02:58:14.757Z,5.80
2023-04-15T03:00:52.408Z,5.90
2023-04-15T03:03:20.043Z,5.80
2023-04-15T03:05:56.191Z,5.60
2023-04-15T03:08:26.998Z,5.70
2023-04-15T03:10:54.679Z,5.60
2023-04-15T03:13:22.227Z,5.60
2023-04-15T03:15:49.911Z,5.60
2023-04-15T03:18:16.942Z,5.70
2023-04-15T03:20:44.622Z,5.70
2023-04-15T03:23:12.959Z,5.80
2023-04-15T03:25:40.435Z,5.70
2023-04-15T03:28:15.790Z,5.70
2023-04-15T03:30:46.112Z,5.60
2023-04-15T03:33:16.114Z,5.60
2023-04-15T03:35:43.979Z,5.60
2023-04-15T03:38:16.160Z,5.60
2023-04-15T03:40:44.312Z,5.60
2023-04-15T03:43:12.694Z,5.60
2023-04-15T03:45:40.243Z,5.60
2023-04-15T03:48:16.608Z,5.50
2023-04-15T03:50:45.336Z,5.30
2023-04-15T03:53:12.980Z,5.40
2023-04-15T03:55:41.817Z,5.40
2023-04-15T03:58:13.419Z,5.40
2023-04-15T04:00:48.235Z,5.20
2023-04-15T04:03:15.293Z,5.20
2023-04-15T04:05:44.828Z,5.30
2023-04-15T04:08:14.209Z,5.30
2023-04-15T04:10:43.267Z,5.30
2023-04-15T04:13:10.780Z,5.30
2023-04-15T04:15:44.664Z,5.30
2023-04-15T04:18:11.826Z,5.20
2023-04-15T04:20:39.406Z,5.20
2023-04-15T04:23:07.011Z,5.20
2023-04-15T04:25:34.559Z,5.20
2023-04-15T04:28:03.170Z,5.20
2023-04-15T04:30:30.925Z,5.30
2023-04-15T04:32:58.515Z,5.40
2023-04-15T04:35:26.171Z,5.30
2023-04-15T04:37:59.755Z,5.40
2023-04-15T04:40:27.422Z,5.30
2023-04-15T04:42:58.295Z,5.30
2023-04-15T04:45:27.669Z,5.40
2023-04-15T04:48:00.567Z,5.40
2023-04-15T04:50:34.028Z,5.40
2023-04-15T04:53:02.028Z,5.50
2023-04-15T04:55:29.716Z,5.50
2023-04-15T04:57:57.365Z,5.50
2023-04-15T05:00:26.458Z,5.50
2023-04-15T05:02:54.128Z,5.50
2023-04-15T05:05:21.902Z,5.60
2023-04-15T05:07:51.317Z,5.70
2023-04-15T05:10:19.154Z,5.70
2023-04-15T05:12:46.330Z,5.50
2023-04-15T05:15:14.071Z,5.50
2023-04-15T05:17:45.279Z,5.50
2023-04-15T05:20:13.719Z,5.60
2023-04-15T05:22:41.406Z,5.70
2023-04-15T05:25:12.842Z,5.80
2023-04-15T05:27:39.900Z,5.80
2023-04-15T05:30:10.243Z,5.90
2023-04-15T05:32:38.229Z,6.00
2023-04-15T05:35:09.102Z,5.80
2023-04-15T05:37:42.977Z,5.80
2023-04-15T05:40:17.966Z,5.80
2023-04-15T05:42:45.541Z,5.90
2023-04-15T05:45:12.574Z,5.80
2023-04-15T05:47:40.195Z,5.90
2023-04-15T05:50:10.565Z,5.90
2023-04-15T05:52:39.109Z,6.00
2023-04-15T05:55:10.499Z,6.00
2023-04-15T05:57:39.740Z,6.10
2023-04-15T06:00:09.036Z,6.20
2023-04-15T06:02:36.508Z,6.10
2023-04-15T06:05:10.166Z,6.20
2023-04-15T06:07:39.108Z,6.30
2023-04-15T06:10:08.946Z,6.30
2023-04-15T06:12:40.420Z,6.40
2023-04-15T06:15:11.435Z,6.50
2023-04-15T06:17:42.374Z,6.60
2023-04-15T06:20:11.463Z,6.60
2023-04-15T06:22:40.599Z,6.60
2023-04-15T06:25:09.836Z,6.60
2023-04-15T06:27:43.022Z,6.50
2023-04-15T06:30:11.750Z,6.70
2023-04-15T06:32:39.005Z,6.80
2023-04-15T06:35:06.770Z,6.80
2023-04-15T06:37:33.812Z,7.00
2023-04-15T06:40:02.973Z,7.30
2023-04-15T06:42:30.618Z,7.60
2023-04-15T06:45:11.065Z,7.90
2023-04-15T06:47:42.309Z,8.00
2023-04-15T06:50:11.701Z,8.10
2023-04-15T06:52:42.162Z,8.20
2023-04-15T06:55:11.122Z,8.20
2023-04-15T06:57:39.009Z,8.50
2023-04-15T07:00:11.157Z,8.80
2023-04-15T07:02:39.046Z,9.00
2023-04-15T07:05:08.488Z,9.10
2023-04-15T07:07:36.135Z,9.30
2023-04-15T07:10:03.888Z,9.40
2023-04-15T07:12:32.395Z,9.80
2023-04-15T07:15:00.192Z,9.80
2023-04-15T07:17:27.247Z,9.80
2023-04-15T07:19:57.577Z,10.10
2023-04-15T07:22:25.115Z,11.20
2023-04-15T07:24:59.087Z,16.00
2023-04-15T07:27:26.593Z,19.50
2023-04-15T07:29:55.424Z,17.70
2023-04-15T07:32:25.988Z,15.60
2023-04-15T07:34:57.223Z,17.60
2023-04-15T07:37:24.462Z,17.10
2023-04-15T07:39:53.503Z,16.90
2023-04-15T07:42:21.119Z,18.90
2023-04-15T07:44:48.234Z,20.40
2023-04-15T07:47:17.280Z,22.00
2023-04-15T07:49:52.122Z,21.10
2023-04-15T07:52:19.948Z,20.30
2023-04-15T07:54:50.472Z,22.60
2023-04-15T07:57:23.175Z,22.70
2023-04-15T07:59:50.204Z,21.70
2023-04-15T08:02:19.319Z,19.00
2023-04-15T08:04:47.021Z,17.30
2023-04-15T08:07:18.766Z,16.40
2023-04-15T08:09:46.527Z,16.80
2023-04-15T08:12:14.050Z,17.80
2023-04-15T08:14:42.004Z,19.40
2023-04-15T08:17:12.595Z,19.70
2023-04-15T08:19:42.336Z,18.80
2023-04-15T08:22:17.858Z,19.70
2023-04-15T08:24:46.216Z,19.90
2023-04-15T08:27:13.554Z,22.90
2023-04-15T08:29:46.349Z,25.50
2023-04-15T08:32:17.015Z,26.80
2023-04-15T08:34:46.529Z,27.70
2023-04-15T08:37:16.997Z,27.30
2023-04-15T08:39:45.886Z,28.00
2023-04-15T08:42:18.898Z,28.60
2023-04-15T08:44:48.288Z,25.90
2023-04-15T08:47:18.879Z,25.90
2023-04-15T08:49:53.741Z,25.90
2023-04-15T08:52:22.002Z,24.80
2023-04-15T08:54:49.386Z,23.50
2023-04-15T08:57:19.711Z,22.30
2023-04-15T08:59:49.648Z,20.50
2023-04-15T09:02:17.737Z,19.10
2023-04-15T09:04:45.418Z,18.40
2023-04-15T09:07:16.911Z,17.80
2023-04-15T09:09:44.571Z,17.40
2023-04-15T09:12:14.919Z,17.00
2023-04-15T09:14:45.945Z,16.90
2023-04-15T09:17:13.694Z,16.90
2023-04-15T09:19:46.631Z,16.90
2023-04-15T09:22:22.230Z,16.90
2023-04-15T09:24:49.485Z,16.70
2023-04-15T09:27:18.812Z,16.50
2023-04-15T09:29:51.635Z,16.30
2023-04-15T09:32:20.061Z,16.10
2023-04-15T09:34:48.050Z,15.90
2023-04-15T09:37:31.663Z,15.90
2023-04-15T09:40:05.160Z,15.80
2023-04-15T09:42:33.017Z,15.80
2023-04-15T09:45:12.680Z,15.80
2023-04-15T09:47:40.412Z,15.80
2023-04-15T09:50:09.908Z,15.80
2023-04-15T09:52:44.674Z,15.80
2023-04-15T09:55:16.142Z,15.70
2023-04-15T09:57:50.028Z,15.60
2023-04-15T10:00:22.096Z,15.70
2023-04-15T10:02:51.925Z,15.60
2023-04-15T10:05:19.985Z,15.50
2023-04-15T10:07:48.901Z,15.50
2023-04-15T10:10:18.410Z,15.50
2023-04-15T10:12:49.475Z,15.60
2023-04-15T10:15:20.537Z,15.70
2023-04-15T10:17:51.178Z,15.80
2023-04-15T10:20:21.857Z,15.70
2023-04-15T10:22:52.652Z,15.50
2023-04-15T10:25:22.050Z,15.50
2023-04-15T10:27:52.634Z,15.30
2023-04-15T10:30:20.956Z,15.20
2023-04-15T10:32:51.782Z,15.10
2023-04-15T10:35:22.234Z,15.00
2023-04-15T10:37:49.777Z,14.90
2023-04-15T10:40:31.414Z,14.90
2023-04-15T10:43:02.146Z,14.90
2023-04-15T10:45:37.294Z,14.90
2023-04-15T10:48:08.109Z,14.80
2023-04-15T10:50:41.904Z,14.80
2023-04-15T10:53:30.878Z,14.70
2023-04-15T10:56:00.356Z,14.60
2023-04-15T10:58:42.195Z,14.50
2023-04-15T11:01:09.853Z,14.50
2023-04-15T11:03:39.560Z,14.50
2023-04-15T11:06:11.805Z,14.50
2023-04-15T11:09:02.327Z,14.50
2023-04-15T11:12:10.145Z,14.60
2023-04-15T11:14:43.443Z,14.80
2023-04-15T11:17:12.472Z,14.70
2023-04-15T11:19:40.982Z,14.90
2023-04-15T11:22:13.021Z,14.90
2023-04-15T11:24:51.269Z,14.90
2023-04-15T11:27:25.122Z,14.80
2023-04-15T11:29:53.111Z,14.90
2023-04-15T11:32:23.837Z,14.70
2023-04-15T11:34:56.775Z,14.60
2023-04-15T11:37:30.217Z,14.50
2023-04-15T11:39:57.251Z,14.50
2023-04-15T11:42:46.528Z,14.50
2023-04-15T11:45:17.380Z,14.70
2023-04-15T11:47:47.738Z,14.70
2023-04-15T11:50:18.413Z,14.80
2023-04-15T11:52:56.269Z,14.80
2023-04-15T11:55:24.788Z,14.90
2023-04-15T11:58:08.540Z,15.10
2023-04-15T12:00:40.591Z,15.20
2023-04-15T12:03:20.100Z,15.20
2023-04-15T12:06:18.934Z,15.10
2023-04-15T12:09:09.105Z,15.00
2023-04-15T12:11:39.635Z,14.90
2023-04-15T12:14:13.149Z,14.90
2023-04-15T12:19:29.994Z,15.30
2023-04-15T12:22:01.157Z,15.30
2023-04-15T12:24:31.799Z,15.00
2023-04-15T12:27:13.632Z,14.80
2023-04-15T12:29:45.278Z,14.70
2023-04-15T12:32:14.760Z,14.80
2023-04-15T12:34:44.873Z,14.80
2023-04-15T12:37:14.727Z,14.60
2023-04-15T12:39:44.910Z,14.60
2023-04-15T12:42:19.137Z,14.70
2023-04-15T12:44:51.346Z,14.70
2023-04-15T12:47:19.099Z,14.80
2023-04-15T12:49:46.391Z,14.80
2023-04-15T12:52:17.220Z,14.70
2023-04-15T12:54:47.022Z,14.40
2023-04-15T12:57:22.310Z,14.30
2023-04-15T12:59:50.668Z,14.40
2023-04-15T13:02:25.986Z,14.30
2023-04-15T13:04:56.754Z,14.40
2023-04-15T13:07:24.412Z,14.30
2023-04-15T13:09:51.853Z,14.30
2023-04-15T13:12:19.779Z,14.30
2023-04-15T13:14:53.853Z,14.20
2023-04-15T13:17:22.500Z,13.90
2023-04-15T13:19:49.706Z,13.70
2023-04-15T13:22:17.281Z,13.80
2023-04-15T13:24:45.267Z,13.90
2023-04-15T13:27:18.904Z,13.90
2023-04-15T13:29:45.928Z,14.10
2023-04-15T13:32:15.068Z,14.20
2023-04-15T13:34:42.807Z,14.10
2023-04-15T13:37:13.469Z,13.90
2023-04-15T13:39:40.453Z,13.90
2023-04-15T13:42:07.513Z,13.80
2023-04-15T13:44:35.463Z,13.70
2023-04-15T13:47:12.775Z,13.60
2023-04-15T13:49:44.697Z,13.50
2023-04-15T13:52:12.009Z,13.40
2023-04-15T13:54:39.594Z,13.40
2023-04-15T13:57:07.065Z,13.20
2023-04-15T13:59:34.894Z,13.20
2023-04-15T14:02:05.745Z,13.20
2023-04-15T14:04:33.475Z,13.20
2023-04-15T14:07:02.794Z,13.30
2023-04-15T14:09:35.787Z,13.40
2023-04-15T14:12:05.506Z,13.30
2023-04-15T14:14:32.919Z,13.30
2023-04-15T14:17:00.587Z,13.20
2023-04-15T14:19:27.762Z,13.00
2023-04-15T14:22:03.942Z,12.90
2023-04-15T14:24:34.981Z,12.90
2023-04-15T14:27:04.583Z,12.80
2023-04-15T14:29:32.168Z,12.70
2023-04-15T14:32:07.440Z,12.70
2023-04-15T14:34:48.617Z,12.80
2023-04-15T14:37:21.959Z,12.80
2023-04-15T14:39:49.063Z,12.70
2023-04-15T14:42:16.474Z,12.50
2023-04-15T14:44:45.295Z,12.40
2023-04-15T14:47:12.669Z,12.40
2023-04-15T14:49:50.029Z,12.40
2023-04-15T14:52:18.813Z,12.50
2023-04-15T14:54:46.304Z,12.40
2023-04-15T14:57:17.133Z,12.50
2023-04-15T14:59:47.716Z,12.50
2023-04-15T15:02:26.291Z,12.50
2023-04-15T15:05:04.109Z,12.60
2023-04-15T15:07:33.446Z,12.60
2023-04-15T15:10:01.140Z,12.50
2023-04-15T15:12:38.996Z,12.50
2023-04-15T15:15:19.329Z,12.40
2023-04-15T15:17:55.797Z,12.30
2023-04-15T15:20:27.498Z,12.30
2023-04-15T15:22:58.821Z,12.10
2023-04-15T15:25:29.017Z,12.00
2023-04-15T15:27:58.646Z,11.90
2023-04-15T15:30:29.246Z,11.90
2023-04-15T15:32:56.348Z,11.90
2023-04-15T15:35:29.752Z,11.80
2023-04-15T15:38:01.699Z,11.70
2023-04-15T15:40:32.896Z,11.50
2023-04-15T15:43:00.156Z,11.40
2023-04-15T15:45:29.818Z,11.40
2023-04-15T15:48:04.097Z,11.40
2023-04-15T15:50:34.149Z,11.40
2023-04-15T15:53:06.375Z,11.40
2023-04-15T15:55:36.861Z,11.40
2023-04-15T15:58:08.906Z,11.40
2023-04-15T16:00:36.710Z,11.50
2023-04-15T16:03:07.418Z,11.50
2023-04-15T16:05:43.915Z,11.50
2023-04-15T16:08:18.556Z,11.50
2023-04-15T16:10:46.499Z,11.40
2023-04-15T16:13:16.279Z,11.30
2023-04-15T16:15:44.113Z,11.30
2023-04-15T16:18:11.316Z,11.30
2023-04-15T16:20:39.536Z,11.30
2023-04-15T16:23:13.359Z,11.20
2023-04-15T16:25:44.856Z,11.20
2023-04-15T16:28:25.599Z,11.10
2023-04-15T16:30:54.674Z,11.00
2023-04-15T16:33:21.917Z,10.90
2023-04-15T16:35:49.586Z,10.90
2023-04-15T16:38:19.693Z,10.90
2023-04-15T16:40:48.054Z,10.90
2023-04-15T16:43:15.345Z,10.90
2023-04-15T16:45:51.764Z,10.80
2023-04-15T16:48:20.893Z,10.80
2023-04-15T16:50:48.864Z,10.70
2023-04-15T16:53:16.557Z,10.70
2023-04-15T16:55:44.716Z,10.60
2023-04-15T16:58:22.198Z,10.60
2023-04-15T17:00:53.174Z,10.60
2023-04-15T17:03:23.971Z,10.50
2023-04-15T17:08:43.533Z,10.50
2023-04-15T17:11:16.064Z,10.60
2023-04-15T17:13:44.895Z,10.50
2023-04-15T17:16:12.590Z,10.60
2023-04-15T17:18:40.436Z,10.60
2023-04-15T17:21:11.124Z,10.60
2023-04-15T17:23:38.152Z,10.60
2023-04-15T17:26:05.323Z,10.60
2023-04-15T17:28:36.698Z,10.60
2023-04-15T17:31:05.890Z,10.60
2023-04-15T17:34:00.648Z,10.50
2023-04-15T17:39:15.064Z,10.50
2023-04-15T17:41:47.567Z,10.40
2023-04-15T17:44:18.137Z,10.50
2023-04-15T17:46:47.505Z,10.50
2023-04-15T17:49:15.516Z,10.40
2023-04-15T17:51:43.333Z,10.50
2023-04-15T17:54:10.735Z,10.50
2023-04-15T17:56:38.606Z,10.40
2023-04-15T17:59:09.510Z,10.40
2023-04-15T18:01:42.807Z,10.40
2023-04-15T18:04:18.234Z,10.40
2023-04-15T18:06:51.532Z,10.40
2023-04-15T18:09:25.606Z,10.40
2023-04-15T18:11:55.823Z,10.40
2023-04-15T18:14:33.650Z,10.30
2023-04-15T18:17:03.235Z,10.30
2023-04-15T18:19:32.322Z,10.20
2023-04-15T18:22:03.789Z,10.20
2023-04-15T18:24:37.057Z,10.20
2023-04-15T18:27:07.429Z,10.20
2023-04-15T18:29:38.619Z,10.10
2023-04-15T18:32:09.415Z,10.10
2023-04-15T18:34:38.775Z,10.10
2023-04-15T18:37:06.833Z,10.10
2023-04-15T18:39:37.180Z,10.10
2023-04-15T18:42:14.001Z,10.10
2023-04-15T18:44:47.666Z,10.10
2023-04-15T18:47:15.821Z,10.10
2023-04-15T18:49:45.170Z,10.00
2023-04-15T18:52:13.468Z,10.00
2023-04-15T18:54:43.791Z,10.00
2023-04-15T18:57:14.686Z,10.00
2023-04-15T18:59:54.887Z,10.00
2023-04-15T19:02:28.567Z,10.00
2023-04-15T19:04:57.691Z,10.00
2023-04-15T19:07:25.417Z,10.00
2023-04-15T19:09:54.045Z,10.00
2023-04-15T19:12:23.571Z,10.00
2023-04-15T19:14:51.440Z,10.00
2023-04-15T19:17:18.860Z,10.00
2023-04-15T19:19:47.366Z,10.00
2023-04-15T19:22:16.753Z,10.00
2023-04-15T19:24:44.029Z,10.00
2023-04-15T19:27:17.485Z,10.00
2023-04-15T19:29:50.723Z,10.00
2023-04-15T19:32:19.026Z,10.00
2023-04-15T19:34:49.674Z,9.90
2023-04-15T19:37:18.914Z,10.00
2023-04-15T19:39:46.152Z,9.90
2023-04-15T19:42:14.180Z,10.00
2023-04-15T19:44:44.606Z,10.00
2023-04-15T19:47:12.837Z,10.00
2023-04-15T19:49:42.779Z,10.00
2023-04-15T19:52:10.062Z,10.00
2023-04-15T19:54:39.120Z,9.90
2023-04-15T19:57:15.515Z,10.00
2023-04-15T19:59:43.232Z,9.90
2023-04-15T20:02:10.940Z,9.90
2023-04-15T20:04:38.382Z,9.90
2023-04-15T20:07:06.306Z,9.90
2023-04-15T20:09:34.535Z,9.90
2023-04-15T20:12:47.802Z,9.90
2023-04-15T20:14:51.088Z,9.90
2023-04-15T20:17:18.619Z,9.90
2023-04-15T20:19:46.416Z,9.90
2023-04-15T20:22:13.436Z,9.90
2023-04-15T20:24:44.177Z,9.90
2023-04-15T20:27:13.098Z,10.00
2023-04-15T20:29:40.641Z,10.00
2023-04-15T20:32:12.912Z,9.90
2023-04-15T20:34:40.515Z,9.90
2023-04-15T20:37:08.380Z,9.90
2023-04-15T20:39:36.446Z,10.00
2023-04-15T20:42:03.901Z,10.00
2023-04-15T20:44:32.930Z,10.00
2023-04-15T20:47:06.755Z,10.00
2023-04-15T20:49:39.298Z,10.00
2023-04-15T20:52:09.424Z,10.00
2023-04-15T20:54:37.302Z,10.00
2023-04-15T20:57:08.230Z,10.00
2023-04-15T20:59:37.500Z,10.00
2023-04-15T21:02:05.239Z,10.00
2023-04-15T21:04:35.405Z,10.00
2023-04-15T21:07:02.760Z,10.00
2023-04-15T21:09:33.249Z,10.00
2023-04-15T21:12:02.300Z,10.00
2023-04-15T21:14:30.256Z,10.00
2023-04-15T21:16:59.392Z,10.00
2023-04-15T21:19:27.122Z,10.00
2023-04-15T21:21:54.504Z,10.00
2023-04-15T21:24:25.557Z,10.00
2023-04-15T21:26:52.654Z,10.00
2023-04-15T21:29:30.529Z,10.00
2023-04-15T21:31:58.988Z,10.00
2023-04-15T21:34:26.381Z,10.00
2023-04-15T21:36:53.996Z,10.00
2023-04-15T21:39:21.491Z,10.10
2023-04-15T21:41:48.705Z,10.00
2023-04-15T21:44:16.861Z,10.00
2023-04-15T21:46:46.148Z,10.00
2023-04-15T21:49:14.755Z,10.00
2023-04-15T21:51:42.358Z,10.00
2023-04-15T21:54:10.004Z,10.00
2023-04-15T21:56:43.656Z,10.00
2023-04-15T21:59:11.261Z,10.00
2023-04-15T22:01:42.010Z,9.90
2023-04-15T22:04:19.592Z,9.90
2023-04-15T22:06:47.687Z,10.00
2023-04-15T22:09:15.604Z,9.90
2023-04-15T22:11:48.899Z,9.90
2023-04-15T22:14:16.458Z,9.90
2023-04-15T22:16:44.768Z,9.90
2023-04-15T22:19:12.557Z,9.90
2023-04-15T22:21:40.981Z,9.90
2023-04-15T22:24:32.963Z,9.90
2023-04-15T22:27:05.096Z,9.90
2023-04-15T22:29:32.827Z,9.90
2023-04-15T22:32:00.094Z,10.00
2023-04-15T22:34:27.997Z,9.90
2023-04-15T22:36:56.936Z,9.90
2023-04-15T22:39:24.204Z,9.90
2023-04-15T22:41:58.487Z,9.80
2023-04-15T22:44:26.173Z,9.90
2023-04-15T22:46:53.222Z,9.90
2023-04-15T22:49:20.804Z,10.00
2023-04-15T22:51:50.173Z,10.00
2023-04-15T22:54:19.283Z,10.00
2023-04-15T22:56:46.357Z,10.10
2023-04-15T22:59:17.289Z,10.10
2023-04-15T23:01:47.965Z,10.00
2023-04-15T23:04:25.412Z,10.00
2023-04-15T23:06:57.157Z,10.10
2023-04-15T23:09:26.773Z,10.10
2023-04-15T23:11:54.722Z,10.10
2023-04-15T23:14:21.852Z,10.00
2023-04-15T23:16:49.500Z,10.00
2023-04-15T23:19:20.192Z,10.00
2023-04-15T23:21:48.214Z,10.00
2023-04-15T23:24:16.072Z,10.00
2023-04-15T23:26:44.611Z,10.00
2023-04-15T23:29:15.388Z,10.00
2023-04-15T23:31:46.315Z,10.10
2023-04-15T23:34:14.531Z,10.00
2023-04-15T23:36:41.601Z,10.00
2023-04-15T23:39:09.952Z,10.00
2023-04-15T23:41:37.242Z,10.00
2023-04-15T23:44:06.008Z,10.10
2023-04-15T23:46:33.680Z,10.00
2023-04-15T23:49:03.875Z,10.10
2023-04-15T23:51:37.585Z,10.10
2023-04-15T23:54:04.771Z,10.10
2023-04-15T23:56:35.577Z,10.10
2023-04-15T23:59:10.329Z,10.10
