createdAt,value
2019-03-21T00:01:44.466Z,16.67
2019-03-21T00:04:14.699Z,15.47
2019-03-21T00:06:43.199Z,16.97
2019-03-21T00:09:14.407Z,16.17
2019-03-21T00:12:00.409Z,15.47
2019-03-21T00:14:32.303Z,15.50
2019-03-21T00:17:01.305Z,15.73
2019-03-21T00:19:29.803Z,15.83
2019-03-21T00:21:58.268Z,16.53
2019-03-21T00:24:26.766Z,16.53
2019-03-21T00:26:55.225Z,16.50
2019-03-21T00:29:23.713Z,15.60
2019-03-21T00:31:52.211Z,16.13
2019-03-21T00:34:20.709Z,15.93
2019-03-21T00:36:49.184Z,16.30
2019-03-21T00:39:17.709Z,16.20
2019-03-21T00:41:46.194Z,16.20
2019-03-21T00:44:18.381Z,15.67
2019-03-21T00:46:44.893Z,16.93
2019-03-21T00:49:13.386Z,16.90
2019-03-21T00:51:41.854Z,16.57
2019-03-21T00:54:10.353Z,16.80
2019-03-21T00:56:38.901Z,16.80
2019-03-21T00:59:07.745Z,16.40
2019-03-21T01:01:36.245Z,16.73
2019-03-21T01:04:04.976Z,17.43
2019-03-21T01:06:33.516Z,17.17
2019-03-21T01:09:01.981Z,17.80
2019-03-21T01:11:30.464Z,17.13
2019-03-21T01:13:58.936Z,18.47
2019-03-21T01:16:27.425Z,18.27
2019-03-21T01:18:55.899Z,18.77
2019-03-21T01:21:24.382Z,18.17
2019-03-21T01:23:52.940Z,19.87
2019-03-21T01:26:21.398Z,19.13
2019-03-21T01:28:49.862Z,18.07
2019-03-21T01:31:18.373Z,19.10
2019-03-21T01:33:46.865Z,18.43
2019-03-21T01:36:15.344Z,18.57
2019-03-21T01:38:43.826Z,19.63
2019-03-21T01:41:16.745Z,20.73
2019-03-21T01:43:45.221Z,19.80
2019-03-21T01:46:16.774Z,19.43
2019-03-21T01:48:45.666Z,20.13
2019-03-21T01:51:14.169Z,19.10
2019-03-21T01:53:42.639Z,19.20
2019-03-21T01:56:11.146Z,20.20
2019-03-21T01:58:39.622Z,19.90
2019-03-21T02:01:08.971Z,19.63
2019-03-21T02:03:37.633Z,20.50
2019-03-21T02:06:06.129Z,21.37
2019-03-21T02:08:34.622Z,20.90
2019-03-21T02:11:03.191Z,21.27
2019-03-21T02:13:31.662Z,22.37
2019-03-21T02:16:00.160Z,22.77
2019-03-21T02:18:28.625Z,22.27
2019-03-21T02:20:57.117Z,21.63
2019-03-21T02:23:25.955Z,22.47
2019-03-21T02:25:54.449Z,22.03
2019-03-21T02:28:22.909Z,20.83
2019-03-21T02:30:52.928Z,22.10
2019-03-21T02:33:27.246Z,22.33
2019-03-21T02:35:55.729Z,21.97
2019-03-21T02:38:24.211Z,22.73
2019-03-21T02:40:55.586Z,22.67
2019-03-21T02:43:24.043Z,21.23
2019-03-21T02:45:52.526Z,22.53
2019-03-21T02:48:21.005Z,23.70
2019-03-21T02:50:49.492Z,22.73
2019-03-21T02:53:17.965Z,22.33
2019-03-21T02:55:46.452Z,24.33
2019-03-21T02:58:14.942Z,22.83
2019-03-21T03:00:46.820Z,23.67
2019-03-21T03:03:15.312Z,23.40
2019-03-21T03:05:43.807Z,23.53
2019-03-21T03:08:12.293Z,23.13
2019-03-21T03:10:43.820Z,21.67
2019-03-21T03:13:12.374Z,22.90
2019-03-21T03:15:41.778Z,21.83
2019-03-21T03:18:12.412Z,22.07
2019-03-21T03:20:40.894Z,21.63
2019-03-21T03:23:09.407Z,21.93
2019-03-21T03:25:37.926Z,21.80
2019-03-21T03:28:30.712Z,22.87
2019-03-21T03:30:59.637Z,22.73
2019-03-21T03:33:28.663Z,21.27
2019-03-21T03:35:57.111Z,22.13
2019-03-21T03:38:25.611Z,21.17
2019-03-21T03:41:14.570Z,21.73
2019-03-21T03:43:43.049Z,22.13
2019-03-21T03:46:11.617Z,21.33
2019-03-21T03:48:40.087Z,21.33
2019-03-21T03:51:08.560Z,22.30
2019-03-21T03:53:37.068Z,20.43
2019-03-21T03:56:05.537Z,21.37
2019-03-21T03:58:42.395Z,20.33
2019-03-21T04:01:10.934Z,21.13
2019-03-21T04:03:39.416Z,21.17
2019-03-21T04:06:07.969Z,20.43
2019-03-21T04:08:36.528Z,20.53
2019-03-21T04:11:05.132Z,20.87
2019-03-21T04:13:33.617Z,20.50
2019-03-21T04:16:02.103Z,20.77
2019-03-21T04:18:30.601Z,20.83
2019-03-21T04:21:05.554Z,21.37
2019-03-21T04:23:34.041Z,21.00
2019-03-21T04:26:17.911Z,20.83
2019-03-21T04:28:46.394Z,20.53
2019-03-21T04:31:14.872Z,20.47
2019-03-21T04:33:45.204Z,21.27
2019-03-21T04:36:13.738Z,19.93
2019-03-21T04:38:42.296Z,19.63
2019-03-21T04:41:10.786Z,20.43
2019-03-21T04:43:39.262Z,19.70
2019-03-21T04:46:07.740Z,20.73
2019-03-21T04:48:36.243Z,21.50
2019-03-21T04:51:04.777Z,21.23
2019-03-21T04:53:33.299Z,20.87
2019-03-21T04:56:01.768Z,20.43
2019-03-21T04:58:30.255Z,20.30
2019-03-21T05:00:59.560Z,21.10
2019-03-21T05:03:32.559Z,20.60
2019-03-21T05:06:01.041Z,19.93
2019-03-21T05:08:29.540Z,20.50
2019-03-21T05:10:58.005Z,20.60
2019-03-21T05:13:26.499Z,20.80
2019-03-21T05:15:55.349Z,20.40
2019-03-21T05:18:26.886Z,20.83
2019-03-21T05:20:55.358Z,20.70
2019-03-21T05:23:23.841Z,19.97
2019-03-21T05:25:52.302Z,21.17
2019-03-21T05:28:20.801Z,20.27
2019-03-21T05:30:52.289Z,20.87
2019-03-21T05:33:20.791Z,21.43
2019-03-21T05:35:49.258Z,21.73
2019-03-21T05:38:19.598Z,22.47
2019-03-21T05:40:48.076Z,22.07
2019-03-21T05:43:22.551Z,20.87
2019-03-21T05:45:51.169Z,21.50
2019-03-21T05:48:19.668Z,20.63
2019-03-21T05:50:48.138Z,22.00
2019-03-21T05:53:16.632Z,23.13
2019-03-21T05:55:45.106Z,22.23
2019-03-21T05:58:13.596Z,22.07
2019-03-21T06:00:45.440Z,21.47
2019-03-21T06:03:16.942Z,22.10
2019-03-21T06:05:51.134Z,22.03
2019-03-21T06:08:23.378Z,23.07
2019-03-21T06:10:51.858Z,21.70
2019-03-21T06:13:20.355Z,22.57
2019-03-21T06:15:48.836Z,22.83
2019-03-21T06:18:32.149Z,22.13
2019-03-21T06:21:15.828Z,22.63
2019-03-21T06:23:55.912Z,21.60
2019-03-21T06:26:39.302Z,22.13
2019-03-21T06:29:07.790Z,23.57
2019-03-21T06:31:36.276Z,22.47
2019-03-21T06:34:04.843Z,22.33
2019-03-21T06:36:33.306Z,23.20
2019-03-21T06:39:01.803Z,22.33
2019-03-21T06:41:30.266Z,22.50
2019-03-21T06:43:58.777Z,22.33
2019-03-21T06:46:27.254Z,22.93
2019-03-21T06:48:55.734Z,20.90
2019-03-21T06:51:24.222Z,20.93
2019-03-21T06:53:52.693Z,21.07
2019-03-21T06:56:21.185Z,20.93
2019-03-21T06:58:49.657Z,20.93
2019-03-21T07:01:18.148Z,21.13
2019-03-21T07:03:46.621Z,21.20
2019-03-21T07:06:15.111Z,21.67
2019-03-21T07:08:43.589Z,20.83
2019-03-21T07:11:12.082Z,19.77
2019-03-21T07:13:40.561Z,21.17
2019-03-21T07:16:09.469Z,21.17
2019-03-21T07:18:38.106Z,19.90
2019-03-21T07:21:06.605Z,20.33
2019-03-21T07:23:35.085Z,20.73
2019-03-21T07:26:03.583Z,21.10
2019-03-21T07:28:32.049Z,21.27
2019-03-21T07:31:00.546Z,22.07
2019-03-21T07:33:29.026Z,21.70
2019-03-21T07:35:57.509Z,22.40
2019-03-21T07:38:25.989Z,24.70
2019-03-21T07:40:54.469Z,23.60
2019-03-21T07:43:22.951Z,22.13
2019-03-21T07:45:51.436Z,23.33
2019-03-21T07:48:19.910Z,23.77
2019-03-21T07:50:48.404Z,23.17
2019-03-21T07:53:16.883Z,25.00
2019-03-21T07:55:45.366Z,24.93
2019-03-21T07:58:13.842Z,23.70
2019-03-21T08:00:42.312Z,25.23
2019-03-21T08:03:10.810Z,25.07
2019-03-21T08:05:40.519Z,24.43
2019-03-21T08:08:09.365Z,26.07
2019-03-21T08:10:37.834Z,26.70
2019-03-21T08:13:06.341Z,27.30
2019-03-21T08:15:34.851Z,26.03
2019-03-21T08:18:03.340Z,26.13
2019-03-21T08:20:31.815Z,25.83
2019-03-21T08:23:00.317Z,25.63
2019-03-21T08:25:28.813Z,24.70
2019-03-21T08:27:57.302Z,24.37
2019-03-21T08:30:34.079Z,22.40
2019-03-21T08:33:03.320Z,23.47
2019-03-21T08:35:32.367Z,24.20
2019-03-21T08:38:00.915Z,24.30
2019-03-21T08:40:29.395Z,23.90
2019-03-21T08:42:57.883Z,24.63
2019-03-21T08:45:26.358Z,23.77
2019-03-21T08:47:54.912Z,23.57
2019-03-21T08:50:23.400Z,23.17
2019-03-21T08:52:51.894Z,24.63
2019-03-21T08:55:20.377Z,22.90
2019-03-21T08:57:48.874Z,24.23
2019-03-21T09:00:17.494Z,22.97
2019-03-21T09:02:45.975Z,23.63
2019-03-21T09:05:14.527Z,23.93
2019-03-21T09:07:43.025Z,22.43
2019-03-21T09:10:12.521Z,22.17
2019-03-21T09:12:42.655Z,21.97
2019-03-21T09:15:11.516Z,20.17
2019-03-21T09:17:39.990Z,19.70
2019-03-21T09:20:09.612Z,20.27
2019-03-21T09:22:38.163Z,19.47
2019-03-21T09:25:08.769Z,18.53
2019-03-21T09:27:37.246Z,20.43
2019-03-21T09:30:08.794Z,19.93
2019-03-21T09:32:37.259Z,20.43
2019-03-21T09:35:07.500Z,18.70
2019-03-21T09:37:36.003Z,18.13
2019-03-21T09:40:07.339Z,18.40
2019-03-21T09:42:35.815Z,18.07
2019-03-21T09:45:07.194Z,19.13
2019-03-21T09:47:35.678Z,17.43
2019-03-21T09:50:08.877Z,18.80
2019-03-21T09:52:37.351Z,19.23
2019-03-21T09:55:09.078Z,18.33
2019-03-21T09:57:37.586Z,18.63
2019-03-21T10:00:08.027Z,18.20
2019-03-21T10:02:36.500Z,19.30
2019-03-21T10:05:06.995Z,19.13
2019-03-21T10:07:35.456Z,20.33
2019-03-21T10:10:07.440Z,20.67
2019-03-21T10:12:35.963Z,19.67
2019-03-21T10:15:06.145Z,19.63
2019-03-21T10:17:34.627Z,20.07
2019-03-21T10:20:04.306Z,19.77
2019-03-21T10:22:32.785Z,19.53
2019-03-21T10:25:01.273Z,18.67
2019-03-21T10:27:29.755Z,20.20
2019-03-21T10:29:58.263Z,18.57
2019-03-21T10:32:26.722Z,18.27
2019-03-21T10:34:55.228Z,18.93
2019-03-21T10:37:23.731Z,17.60
2019-03-21T10:39:52.194Z,18.53
2019-03-21T10:42:20.703Z,18.10
2019-03-21T10:44:49.187Z,17.40
2019-03-21T10:47:17.692Z,16.77
2019-03-21T10:49:46.241Z,17.00
2019-03-21T10:52:14.735Z,16.73
2019-03-21T10:54:43.222Z,16.60
2019-03-21T10:57:11.699Z,16.10
2019-03-21T10:59:40.201Z,15.77
2019-03-21T11:02:08.692Z,15.33
2019-03-21T11:04:37.175Z,15.37
2019-03-21T11:07:04.529Z,15.27
2019-03-21T11:09:33.005Z,16.40
2019-03-21T11:12:01.494Z,16.20
2019-03-21T11:14:29.966Z,15.37
2019-03-21T11:16:58.460Z,15.60
2019-03-21T11:19:27.039Z,15.30
2019-03-21T11:22:05.716Z,15.40
2019-03-21T11:24:25.743Z,15.53
2019-03-21T11:26:54.214Z,15.50
2019-03-21T11:29:22.713Z,15.47
2019-03-21T11:31:51.251Z,15.13
2019-03-21T11:34:19.672Z,15.67
2019-03-21T11:36:48.161Z,16.43
2019-03-21T11:39:16.636Z,15.83
2019-03-21T11:41:45.131Z,15.37
2019-03-21T11:44:13.638Z,15.23
2019-03-21T11:46:42.149Z,15.67
2019-03-21T11:49:10.599Z,16.30
2019-03-21T11:51:39.095Z,16.03
2019-03-21T11:54:07.562Z,15.03
2019-03-21T11:56:36.076Z,14.77
2019-03-21T11:59:04.524Z,14.83
2019-03-21T12:01:33.015Z,14.17
2019-03-21T12:04:01.522Z,14.90
2019-03-21T12:06:30.023Z,14.67
2019-03-21T12:08:58.509Z,15.23
2019-03-21T12:11:27.000Z,15.07
2019-03-21T12:13:55.480Z,16.20
2019-03-21T12:16:23.969Z,15.60
2019-03-21T12:18:52.446Z,16.53
2019-03-21T12:21:20.933Z,16.77
2019-03-21T12:23:49.412Z,17.07
2019-03-21T12:26:17.896Z,16.53
2019-03-21T12:28:46.374Z,18.10
2019-03-21T12:31:14.861Z,18.27
2019-03-21T12:33:43.351Z,19.00
2019-03-21T12:36:11.813Z,19.50
2019-03-21T12:38:40.300Z,18.83
2019-03-21T12:41:08.776Z,19.20
2019-03-21T12:43:37.279Z,18.53
2019-03-21T12:46:05.913Z,18.83
2019-03-21T12:48:34.402Z,19.27
2019-03-21T12:51:02.883Z,19.20
2019-03-21T12:53:31.379Z,18.73
2019-03-21T12:55:59.848Z,19.47
2019-03-21T12:58:28.346Z,19.93
2019-03-21T13:00:56.805Z,21.13
2019-03-21T13:03:26.318Z,20.70
2019-03-21T13:05:54.862Z,20.67
2019-03-21T13:08:33.286Z,21.77
2019-03-21T13:10:53.552Z,21.57
2019-03-21T13:13:22.047Z,21.33
2019-03-21T13:15:50.530Z,22.43
2019-03-21T13:18:19.032Z,22.63
2019-03-21T13:20:47.501Z,23.43
2019-03-21T13:23:15.999Z,21.47
2019-03-21T13:25:44.464Z,21.67
2019-03-21T13:28:12.965Z,22.57
2019-03-21T13:30:41.443Z,21.57
2019-03-21T13:33:09.945Z,22.80
2019-03-21T13:35:38.415Z,22.63
2019-03-21T13:38:06.989Z,22.53
2019-03-21T13:40:35.456Z,23.00
2019-03-21T13:43:03.957Z,22.40
2019-03-21T13:45:32.435Z,23.67
2019-03-21T13:48:00.932Z,22.47
2019-03-21T13:50:29.489Z,23.77
2019-03-21T13:53:04.663Z,23.07
2019-03-21T13:55:28.156Z,22.80
2019-03-21T13:57:56.764Z,22.17
2019-03-21T14:00:25.231Z,23.07
2019-03-21T14:02:53.702Z,22.87
2019-03-21T14:05:22.190Z,22.30
2019-03-21T14:07:50.656Z,22.40
2019-03-21T14:10:19.141Z,23.43
2019-03-21T14:12:47.712Z,21.97
2019-03-21T14:15:17.544Z,23.03
2019-03-21T14:17:46.020Z,22.10
2019-03-21T14:20:16.052Z,22.17
2019-03-21T14:22:44.516Z,23.00
2019-03-21T14:25:13.653Z,22.83
2019-03-21T14:27:42.136Z,22.63
2019-03-21T14:30:13.179Z,21.30
2019-03-21T14:32:41.655Z,22.73
2019-03-21T14:35:10.520Z,22.77
2019-03-21T14:37:38.999Z,22.23
2019-03-21T14:40:12.832Z,22.20
2019-03-21T14:42:41.817Z,22.57
2019-03-21T14:45:13.301Z,23.03
2019-03-21T14:47:41.787Z,22.83
2019-03-21T14:50:13.319Z,21.83
2019-03-21T14:52:41.792Z,23.33
2019-03-21T14:55:12.178Z,22.47
2019-03-21T14:57:40.664Z,24.30
2019-03-21T15:00:19.872Z,23.63
2019-03-21T15:02:48.342Z,22.40
2019-03-21T15:05:16.968Z,23.43
2019-03-21T15:07:45.519Z,22.80
2019-03-21T15:10:18.705Z,22.20
2019-03-21T15:12:47.167Z,22.33
2019-03-21T15:15:16.598Z,23.13
2019-03-21T15:17:45.076Z,22.93
2019-03-21T15:20:16.151Z,23.10
2019-03-21T15:22:44.801Z,22.73
2019-03-21T15:25:14.133Z,21.43
2019-03-21T15:27:42.677Z,22.10
2019-03-21T15:30:17.070Z,20.57
2019-03-21T15:32:45.899Z,20.90
2019-03-21T15:35:16.532Z,21.23
2019-03-21T15:37:45.008Z,20.90
2019-03-21T15:40:15.954Z,21.43
2019-03-21T15:42:44.568Z,20.77
2019-03-21T15:45:22.950Z,19.67
2019-03-21T15:47:48.638Z,21.17
2019-03-21T15:50:38.031Z,19.83
2019-03-21T15:53:07.028Z,20.10
2019-03-21T15:55:35.661Z,20.77
2019-03-21T15:58:04.479Z,20.50
2019-03-21T16:00:35.274Z,19.57
2019-03-21T16:03:05.194Z,19.07
2019-03-21T16:05:33.851Z,20.47
2019-03-21T16:08:02.328Z,20.77
2019-03-21T16:10:30.831Z,18.93
2019-03-21T16:12:59.310Z,19.90
2019-03-21T16:15:27.802Z,19.80
2019-03-21T16:17:56.343Z,20.23
2019-03-21T16:20:25.179Z,20.30
2019-03-21T16:22:53.661Z,20.57
2019-03-21T16:25:22.198Z,20.13
2019-03-21T16:27:50.661Z,19.47
2019-03-21T16:30:19.142Z,20.00
2019-03-21T16:32:47.625Z,19.30
2019-03-21T16:35:16.111Z,19.57
2019-03-21T16:37:44.650Z,19.57
2019-03-21T16:40:16.515Z,20.50
2019-03-21T16:42:45.004Z,19.87
2019-03-21T16:45:14.904Z,21.10
2019-03-21T16:47:43.403Z,20.87
2019-03-21T16:50:13.509Z,20.57
2019-03-21T16:52:42.083Z,20.17
2019-03-21T16:55:12.112Z,20.30
2019-03-21T16:57:40.605Z,20.67
2019-03-21T17:00:19.972Z,21.97
2019-03-21T17:02:48.626Z,20.47
2019-03-21T17:05:17.101Z,20.90
2019-03-21T17:07:45.594Z,19.77
2019-03-21T17:10:15.665Z,19.50
2019-03-21T17:12:44.207Z,20.63
2019-03-21T17:15:13.431Z,20.77
2019-03-21T17:17:41.906Z,20.90
2019-03-21T17:20:16.216Z,19.60
2019-03-21T17:22:44.728Z,20.47
2019-03-21T17:25:13.902Z,20.20
2019-03-21T17:27:42.403Z,21.40
2019-03-21T17:30:13.519Z,22.33
2019-03-21T17:32:42.081Z,21.00
2019-03-21T17:35:10.621Z,20.33
2019-03-21T17:37:39.123Z,21.10
2019-03-21T17:40:09.675Z,20.30
2019-03-21T17:42:38.268Z,20.53
2019-03-21T17:45:12.779Z,21.20
2019-03-21T17:47:41.270Z,20.17
2019-03-21T17:50:11.511Z,19.40
2019-03-21T17:52:39.999Z,21.37
2019-03-21T17:55:08.475Z,20.50
2019-03-21T17:57:36.957Z,20.17
2019-03-21T18:00:18.305Z,20.60
2019-03-21T18:02:47.067Z,20.43
2019-03-21T18:05:15.542Z,21.40
2019-03-21T18:07:44.044Z,20.70
2019-03-21T18:10:26.888Z,21.80
2019-03-21T18:12:55.634Z,21.30
2019-03-21T18:15:24.272Z,19.90
2019-03-21T18:17:52.947Z,21.43
2019-03-21T18:20:21.485Z,21.13
2019-03-21T18:22:49.988Z,20.80
2019-03-21T18:25:18.454Z,22.37
2019-03-21T18:27:46.958Z,22.17
2019-03-21T18:30:15.963Z,22.53
2019-03-21T18:32:44.449Z,21.43
2019-03-21T18:35:13.367Z,22.57
2019-03-21T18:37:41.956Z,21.27
2019-03-21T18:40:11.968Z,23.60
2019-03-21T18:42:40.453Z,22.73
2019-03-21T18:45:12.161Z,22.50
2019-03-21T18:47:40.666Z,21.37
2019-03-21T18:50:12.001Z,22.10
2019-03-21T18:52:40.489Z,22.27
2019-03-21T18:55:09.598Z,23.63
2019-03-21T18:57:38.100Z,22.90
2019-03-21T19:00:14.983Z,23.00
2019-03-21T19:02:43.489Z,23.63
2019-03-21T19:05:11.949Z,25.50
2019-03-21T19:07:40.456Z,23.67
2019-03-21T19:10:13.754Z,23.40
2019-03-21T19:12:42.299Z,23.47
2019-03-21T19:15:15.763Z,24.20
2019-03-21T19:17:44.384Z,23.17
2019-03-21T19:20:16.006Z,23.20
2019-03-21T19:22:44.481Z,24.77
2019-03-21T19:25:19.125Z,24.37
2019-03-21T19:27:44.115Z,25.00
2019-03-21T19:30:20.561Z,23.63
2019-03-21T19:32:49.108Z,24.03
2019-03-21T19:35:17.586Z,28.53
2019-03-21T19:37:46.139Z,26.67
2019-03-21T19:40:17.076Z,24.70
2019-03-21T19:42:45.557Z,23.20
2019-03-21T19:45:15.981Z,23.40
2019-03-21T19:47:44.454Z,24.67
2019-03-21T19:50:15.901Z,22.87
2019-03-21T19:52:44.368Z,24.50
2019-03-21T19:55:13.033Z,24.10
2019-03-21T19:57:41.517Z,23.57
2019-03-21T20:00:18.606Z,24.00
2019-03-21T20:02:47.080Z,23.53
2019-03-21T20:05:15.818Z,23.93
2019-03-21T20:07:44.618Z,24.33
2019-03-21T20:10:15.654Z,24.07
2019-03-21T20:12:44.190Z,22.80
2019-03-21T20:15:17.111Z,24.47
2019-03-21T20:17:45.577Z,24.40
2019-03-21T20:20:15.813Z,23.00
2019-03-21T20:22:44.457Z,23.93
2019-03-21T20:25:13.324Z,24.97
2019-03-21T20:27:41.964Z,23.83
2019-03-21T20:30:13.744Z,23.87
2019-03-21T20:32:42.220Z,24.03
2019-03-21T20:35:11.148Z,24.03
2019-03-21T20:37:39.625Z,24.37
2019-03-21T20:40:10.869Z,25.10
2019-03-21T20:42:39.327Z,26.10
2019-03-21T20:45:10.734Z,24.27
2019-03-21T20:47:39.211Z,25.50
2019-03-21T20:50:09.139Z,24.77
2019-03-21T20:52:37.618Z,23.43
2019-03-21T20:55:09.701Z,23.83
2019-03-21T20:57:38.163Z,25.33
2019-03-21T21:00:09.889Z,24.80
2019-03-21T21:02:38.347Z,25.63
2019-03-21T21:05:07.190Z,26.53
2019-03-21T21:07:35.661Z,24.63
2019-03-21T21:10:06.311Z,26.17
2019-03-21T21:12:34.776Z,25.00
2019-03-21T21:15:03.950Z,26.47
2019-03-21T21:17:32.430Z,25.80
2019-03-21T21:20:00.881Z,25.50
2019-03-21T21:22:29.378Z,26.37
2019-03-21T21:24:58.053Z,25.47
2019-03-21T21:27:26.535Z,27.37
2019-03-21T21:29:55.049Z,26.30
2019-03-21T21:32:23.537Z,26.30
2019-03-21T21:34:54.468Z,25.47
2019-03-21T21:37:22.234Z,26.87
2019-03-21T21:39:50.827Z,26.93
2019-03-21T21:42:19.281Z,26.60
2019-03-21T21:44:48.327Z,25.67
2019-03-21T21:47:16.844Z,26.77
2019-03-21T21:49:45.329Z,26.23
2019-03-21T21:52:13.845Z,24.77
2019-03-21T21:54:42.321Z,24.63
2019-03-21T21:57:10.826Z,26.07
2019-03-21T21:59:39.312Z,25.40
2019-03-21T22:02:07.796Z,26.33
2019-03-21T22:04:36.276Z,27.57
2019-03-21T22:07:04.770Z,36.50
2019-03-21T22:09:33.264Z,34.33
2019-03-21T22:12:01.780Z,33.90
2019-03-21T22:14:30.260Z,30.60
2019-03-21T22:16:58.761Z,28.00
2019-03-21T22:19:27.240Z,27.47
2019-03-21T22:21:55.743Z,26.53
2019-03-21T22:24:24.228Z,26.80
2019-03-21T22:26:52.820Z,26.40
2019-03-21T22:29:21.291Z,26.13
2019-03-21T22:31:51.829Z,27.33
2019-03-21T22:34:20.308Z,27.20
2019-03-21T22:36:49.814Z,26.00
2019-03-21T22:39:18.398Z,26.50
2019-03-21T22:41:46.914Z,25.27
2019-03-21T22:44:15.465Z,25.63
2019-03-21T22:46:43.957Z,25.60
2019-03-21T22:49:12.437Z,26.40
2019-03-21T22:51:40.943Z,26.27
2019-03-21T22:54:09.425Z,25.40
2019-03-21T22:56:41.539Z,27.07
2019-03-21T22:59:08.150Z,24.83
2019-03-21T23:01:36.629Z,26.90
2019-03-21T23:04:05.209Z,27.13
2019-03-21T23:06:33.733Z,27.27
2019-03-21T23:09:02.180Z,25.93
2019-03-21T23:11:30.654Z,27.53
2019-03-21T23:13:59.218Z,27.00
2019-03-21T23:16:27.709Z,28.00
2019-03-21T23:18:56.199Z,26.10
2019-03-21T23:21:24.795Z,26.33
2019-03-21T23:23:53.295Z,27.33
2019-03-21T23:26:21.785Z,26.53
2019-03-21T23:28:50.278Z,25.80
2019-03-21T23:31:18.759Z,25.77
2019-03-21T23:33:47.254Z,26.10
2019-03-21T23:36:15.736Z,26.07
2019-03-21T23:38:44.236Z,26.63
2019-03-21T23:41:12.716Z,26.37
2019-03-21T23:43:41.227Z,26.23
2019-03-21T23:46:09.740Z,24.80
2019-03-21T23:48:38.210Z,26.73
2019-03-21T23:51:06.678Z,26.67
2019-03-21T23:53:35.201Z,25.57
2019-03-21T23:56:03.666Z,26.10
2019-03-21T23:58:32.195Z,26.80
