createdAt,value
2023-01-13T00:00:54.496Z,992.9
2023-01-13T00:01:57.770Z,992.9
2023-01-13T00:03:01.276Z,992.9
2023-01-13T00:04:05.163Z,992.9
2023-01-13T00:05:08.098Z,992.9
2023-01-13T00:06:11.477Z,992.9
2023-01-13T00:07:14.326Z,992.9
2023-01-13T00:08:17.189Z,992.9
2023-01-13T00:09:19.536Z,992.9
2023-01-13T00:10:22.751Z,992.8
2023-01-13T00:11:25.997Z,992.8
2023-01-13T00:12:29.101Z,992.8
2023-01-13T00:13:32.154Z,992.9
2023-01-13T00:14:36.692Z,992.8
2023-01-13T00:15:39.874Z,992.9
2023-01-13T00:16:43.133Z,992.8
2023-01-13T00:17:47.025Z,992.9
2023-01-13T00:18:50.852Z,992.8
2023-01-13T00:19:54.092Z,992.8
2023-01-13T00:20:56.628Z,992.8
2023-01-13T00:21:59.764Z,992.7
2023-01-13T00:23:03.643Z,992.8
2023-01-13T00:24:07.023Z,992.8
2023-01-13T00:25:09.872Z,992.8
2023-01-13T00:26:13.151Z,992.7
2023-01-13T00:27:16.919Z,992.7
2023-01-13T00:28:20.797Z,992.7
2023-01-13T00:29:23.802Z,992.7
2023-01-13T00:30:28.045Z,992.6
2023-01-13T00:31:31.783Z,992.6
2023-01-13T00:32:35.609Z,992.6
2023-01-13T00:33:38.964Z,992.6
2023-01-13T00:34:42.289Z,992.6
2023-01-13T00:35:45.181Z,992.6
2023-01-13T00:36:48.626Z,992.6
2023-01-13T00:37:51.847Z,992.7
2023-01-13T00:38:55.037Z,992.6
2023-01-13T00:40:13.181Z,992.6
2023-01-13T00:41:16.438Z,992.6
2023-01-13T00:42:19.258Z,992.6
2023-01-13T00:43:22.749Z,992.6
2023-01-13T00:44:26.492Z,992.5
2023-01-13T00:45:29.916Z,992.6
2023-01-13T00:46:33.075Z,992.6
2023-01-13T00:47:36.753Z,992.5
2023-01-13T00:48:40.275Z,992.5
2023-01-13T00:49:43.788Z,992.5
2023-01-13T00:50:46.476Z,992.5
2023-01-13T00:51:50.223Z,992.5
2023-01-13T00:52:54.000Z,992.5
2023-01-13T00:53:57.751Z,992.5
2023-01-13T00:55:00.301Z,992.5
2023-01-13T00:56:03.235Z,992.4
2023-01-13T00:57:07.369Z,992.5
2023-01-13T00:58:09.661Z,992.6
2023-01-13T00:59:12.801Z,992.5
2023-01-13T01:00:15.746Z,992.4
2023-01-13T01:01:19.497Z,992.3
2023-01-13T01:02:24.566Z,992.4
2023-01-13T01:03:28.368Z,992.4
2023-01-13T01:04:31.246Z,992.4
2023-01-13T01:05:34.603Z,992.5
2023-01-13T01:06:38.196Z,992.4
2023-01-13T01:07:41.600Z,992.4
2023-01-13T01:08:45.005Z,992.4
2023-01-13T01:09:48.496Z,992.4
2023-01-13T01:10:51.395Z,992.4
2023-01-13T01:11:54.578Z,992.3
2023-01-13T01:12:57.113Z,992.4
2023-01-13T01:14:00.341Z,992.3
2023-01-13T01:15:03.976Z,992.4
2023-01-13T01:16:07.575Z,992.3
2023-01-13T01:17:11.124Z,992.4
2023-01-13T01:18:14.033Z,992.3
2023-01-13T01:19:17.769Z,992.3
2023-01-13T01:20:21.157Z,992.3
2023-01-13T01:21:24.993Z,992.3
2023-01-13T01:22:27.997Z,992.3
2023-01-13T01:23:31.759Z,992.3
2023-01-13T01:24:34.722Z,992.3
2023-01-13T01:25:37.827Z,992.3
2023-01-13T01:26:41.419Z,992.3
2023-01-13T01:27:44.391Z,992.3
2023-01-13T01:28:47.498Z,992.3
2023-01-13T01:29:51.019Z,992.4
2023-01-13T01:30:53.871Z,992.3
2023-01-13T01:31:56.788Z,992.4
2023-01-13T01:32:59.151Z,992.4
2023-01-13T01:34:02.082Z,992.4
2023-01-13T01:35:05.917Z,992.4
2023-01-13T01:36:10.172Z,992.4
2023-01-13T01:37:14.425Z,992.4
2023-01-13T01:38:18.252Z,992.3
2023-01-13T01:39:21.750Z,992.3
2023-01-13T01:40:24.938Z,992.4
2023-01-13T01:41:28.650Z,992.3
2023-01-13T01:42:31.960Z,992.2
2023-01-13T01:43:34.775Z,992.3
2023-01-13T01:44:37.905Z,992.4
2023-01-13T01:45:40.899Z,992.3
2023-01-13T01:46:44.458Z,992.3
2023-01-13T01:47:47.634Z,992.3
2023-01-13T01:48:51.092Z,992.3
2023-01-13T01:49:53.929Z,992.3
2023-01-13T01:50:56.217Z,992.3
2023-01-13T01:51:59.648Z,992.3
2023-01-13T01:53:03.136Z,992.2
2023-01-13T01:54:06.092Z,992.3
2023-01-13T01:55:09.655Z,992.4
2023-01-13T01:56:13.398Z,992.3
2023-01-13T01:57:15.930Z,992.2
2023-01-13T01:58:19.255Z,992.2
2023-01-13T01:59:22.071Z,992.3
2023-01-13T02:00:25.547Z,992.4
2023-01-13T02:01:28.699Z,992.3
2023-01-13T02:02:33.055Z,992.4
2023-01-13T02:03:36.798Z,992.3
2023-01-13T02:04:39.696Z,992.4
2023-01-13T02:05:43.489Z,992.4
2023-01-13T02:06:46.753Z,992.4
2023-01-13T02:07:50.241Z,992.5
2023-01-13T02:08:54.051Z,992.4
2023-01-13T02:09:57.335Z,992.5
2023-01-13T02:11:00.297Z,992.6
2023-01-13T02:12:03.778Z,992.5
2023-01-13T02:13:07.606Z,992.6
2023-01-13T02:14:11.138Z,992.5
2023-01-13T02:15:14.077Z,992.6
2023-01-13T02:16:17.722Z,992.7
2023-01-13T02:17:21.141Z,992.7
2023-01-13T02:18:24.699Z,992.7
2023-01-13T02:19:27.790Z,992.6
2023-01-13T02:20:31.077Z,992.7
2023-01-13T02:21:34.274Z,992.7
2023-01-13T02:22:37.389Z,992.6
2023-01-13T02:23:40.600Z,992.6
2023-01-13T02:24:44.396Z,992.6
2023-01-13T02:25:47.827Z,992.6
2023-01-13T02:26:52.146Z,992.7
2023-01-13T02:27:55.460Z,992.6
2023-01-13T02:28:59.370Z,992.4
2023-01-13T02:30:02.920Z,992.6
2023-01-13T02:31:05.499Z,992.6
2023-01-13T02:32:08.681Z,992.6
2023-01-13T02:33:12.168Z,992.7
2023-01-13T02:34:15.743Z,992.6
2023-01-13T02:35:18.653Z,992.5
2023-01-13T02:36:21.785Z,992.6
2023-01-13T02:37:24.696Z,992.6
2023-01-13T02:38:28.199Z,992.6
2023-01-13T02:39:31.514Z,992.5
2023-01-13T02:40:34.507Z,992.5
2023-01-13T02:41:38.299Z,992.5
2023-01-13T02:42:41.931Z,992.5
2023-01-13T02:43:45.104Z,992.4
2023-01-13T02:44:48.534Z,992.5
2023-01-13T02:45:51.802Z,992.4
2023-01-13T02:46:55.721Z,992.4
2023-01-13T02:47:58.837Z,992.4
2023-01-13T02:49:02.067Z,992.4
2023-01-13T02:50:05.601Z,992.4
2023-01-13T02:51:09.173Z,992.3
2023-01-13T02:52:12.527Z,992.4
2023-01-13T02:53:15.431Z,992.5
2023-01-13T02:54:18.690Z,992.5
2023-01-13T02:55:22.459Z,992.4
2023-01-13T02:56:26.058Z,992.4
2023-01-13T02:57:29.005Z,992.4
2023-01-13T02:58:32.570Z,992.4
2023-01-13T02:59:35.879Z,992.4
2023-01-13T03:00:38.883Z,992.4
2023-01-13T03:01:42.238Z,992.4
2023-01-13T03:02:46.237Z,992.4
2023-01-13T03:03:49.763Z,992.4
2023-01-13T03:04:52.658Z,992.4
2023-01-13T03:05:56.072Z,992.5
2023-01-13T03:06:59.166Z,992.5
2023-01-13T03:08:02.836Z,992.4
2023-01-13T03:09:05.587Z,992.4
2023-01-13T03:10:08.389Z,992.5
2023-01-13T03:11:11.622Z,992.5
2023-01-13T03:12:15.745Z,992.5
2023-01-13T03:13:19.204Z,992.6
2023-01-13T03:14:22.349Z,992.6
2023-01-13T03:15:25.134Z,992.7
2023-01-13T03:16:28.013Z,992.7
2023-01-13T03:17:32.393Z,992.7
2023-01-13T03:18:35.528Z,992.7
2023-01-13T03:19:38.542Z,992.7
2023-01-13T03:20:41.928Z,992.7
2023-01-13T03:21:45.583Z,992.7
2023-01-13T03:22:48.319Z,992.7
2023-01-13T03:23:51.331Z,992.7
2023-01-13T03:24:54.793Z,992.7
2023-01-13T03:25:58.125Z,992.7
2023-01-13T03:27:00.895Z,992.7
2023-01-13T03:28:04.632Z,992.8
2023-01-13T03:29:07.564Z,992.8
2023-01-13T03:30:10.227Z,992.8
2023-01-13T03:31:13.230Z,992.7
2023-01-13T03:32:15.712Z,992.8
2023-01-13T03:33:19.152Z,992.8
2023-01-13T03:34:22.255Z,992.8
2023-01-13T03:35:24.882Z,992.8
2023-01-13T03:36:27.348Z,992.9
2023-01-13T03:37:30.837Z,992.9
2023-01-13T03:38:34.514Z,992.8
2023-01-13T03:39:38.033Z,992.8
2023-01-13T03:40:42.149Z,992.8
2023-01-13T03:41:45.799Z,992.8
2023-01-13T03:42:49.334Z,992.9
2023-01-13T03:43:52.571Z,992.9
2023-01-13T03:44:56.073Z,992.8
2023-01-13T03:45:59.501Z,992.9
2023-01-13T03:47:02.112Z,992.9
2023-01-13T03:48:05.187Z,992.8
2023-01-13T03:49:08.192Z,992.9
2023-01-13T03:50:11.302Z,992.9
2023-01-13T03:51:14.165Z,993
2023-01-13T03:52:17.551Z,992.9
2023-01-13T03:53:20.608Z,993
2023-01-13T03:54:23.924Z,993
2023-01-13T03:55:27.084Z,992.9
2023-01-13T03:56:30.685Z,993
2023-01-13T03:57:33.216Z,993
2023-01-13T03:58:36.398Z,993
2023-01-13T03:59:39.821Z,993
2023-01-13T04:00:43.036Z,993.1
2023-01-13T04:01:46.422Z,993.1
2023-01-13T04:02:49.983Z,993.1
2023-01-13T04:03:53.448Z,993.2
2023-01-13T04:04:56.518Z,993.2
2023-01-13T04:05:59.263Z,993.3
2023-01-13T04:07:01.972Z,993.2
2023-01-13T04:08:05.140Z,993.2
2023-01-13T04:09:08.260Z,993.2
2023-01-13T04:10:11.340Z,993.2
2023-01-13T04:11:14.524Z,993.2
2023-01-13T04:12:17.789Z,993.2
2023-01-13T04:13:21.175Z,993.3
2023-01-13T04:14:24.250Z,993.3
2023-01-13T04:15:27.906Z,993.3
2023-01-13T04:16:31.560Z,993.3
2023-01-13T04:17:37.446Z,993.3
2023-01-13T04:18:40.796Z,993.4
2023-01-13T04:19:44.183Z,993.4
2023-01-13T04:20:47.247Z,993.3
2023-01-13T04:21:49.499Z,993.3
2023-01-13T04:22:52.858Z,993.3
2023-01-13T04:23:56.035Z,993.4
2023-01-13T04:24:59.336Z,993.4
2023-01-13T04:26:02.160Z,993.3
2023-01-13T04:27:05.198Z,993.3
2023-01-13T04:28:08.275Z,993.3
2023-01-13T04:29:13.063Z,993.3
2023-01-13T04:30:18.755Z,993.3
2023-01-13T04:31:22.640Z,993.4
2023-01-13T04:32:26.225Z,993.4
2023-01-13T04:33:29.316Z,993.3
2023-01-13T04:34:32.677Z,993.4
2023-01-13T04:35:35.560Z,993.3
2023-01-13T04:36:38.423Z,993.4
2023-01-13T04:37:42.045Z,993.3
2023-01-13T04:38:45.387Z,993.4
2023-01-13T04:39:48.751Z,993.4
2023-01-13T04:40:51.780Z,993.4
2023-01-13T04:41:54.599Z,993.4
2023-01-13T04:42:57.767Z,993.3
2023-01-13T04:44:00.390Z,993.3
2023-01-13T04:45:03.692Z,993.3
2023-01-13T04:46:06.893Z,993.3
2023-01-13T04:47:10.992Z,993.2
2023-01-13T04:48:14.394Z,993.2
2023-01-13T04:49:17.128Z,993.3
2023-01-13T04:50:20.833Z,993.4
2023-01-13T04:51:24.185Z,993.4
2023-01-13T04:52:27.305Z,993.3
2023-01-13T04:53:29.793Z,993.3
2023-01-13T04:54:33.517Z,993.3
2023-01-13T04:55:36.302Z,993.3
2023-01-13T04:56:39.782Z,993.3
2023-01-13T04:57:43.182Z,993.4
2023-01-13T04:58:45.430Z,993.4
2023-01-13T04:59:48.502Z,993.3
2023-01-13T05:00:51.349Z,993.3
2023-01-13T05:01:55.910Z,993.3
2023-01-13T05:02:59.419Z,993.3
2023-01-13T05:04:02.855Z,993.3
2023-01-13T05:05:06.440Z,993.3
2023-01-13T05:06:09.315Z,993.3
2023-01-13T05:07:12.473Z,993.2
2023-01-13T05:08:15.928Z,993.2
2023-01-13T05:09:19.658Z,993.2
2023-01-13T05:10:24.449Z,993.2
2023-01-13T05:11:27.954Z,993.2
2023-01-13T05:12:31.044Z,993.3
2023-01-13T05:13:34.389Z,993.3
2023-01-13T05:14:38.125Z,993.3
2023-01-13T05:15:40.753Z,993.3
2023-01-13T05:16:44.704Z,993.4
2023-01-13T05:17:48.220Z,993.4
2023-01-13T05:18:51.683Z,993.4
2023-01-13T05:19:55.080Z,993.4
2023-01-13T05:20:58.924Z,993.4
2023-01-13T05:22:01.718Z,993.4
2023-01-13T05:23:04.537Z,993.4
2023-01-13T05:24:06.690Z,993.4
2023-01-13T05:25:09.806Z,993.4
2023-01-13T05:26:12.554Z,993.4
2023-01-13T05:27:15.709Z,993.4
2023-01-13T05:28:18.744Z,993.4
2023-01-13T05:29:21.578Z,993.5
2023-01-13T05:30:25.585Z,993.3
2023-01-13T05:31:28.674Z,993.4
2023-01-13T05:32:32.470Z,993.3
2023-01-13T05:33:36.565Z,993.3
2023-01-13T05:34:40.330Z,993.3
2023-01-13T05:35:43.447Z,993.3
2023-01-13T05:36:46.933Z,993.3
2023-01-13T05:37:49.523Z,993.3
2023-01-13T05:38:52.341Z,993.3
2023-01-13T05:39:56.154Z,993.4
2023-01-13T05:41:00.145Z,993.4
2023-01-13T05:42:03.941Z,993.5
2023-01-13T05:43:07.131Z,993.5
2023-01-13T05:44:10.534Z,993.4
2023-01-13T05:45:14.184Z,993.5
2023-01-13T05:46:17.198Z,993.5
2023-01-13T05:47:20.886Z,993.5
2023-01-13T05:48:23.656Z,993.5
2023-01-13T05:49:27.059Z,993.5
2023-01-13T05:50:30.230Z,993.5
2023-01-13T05:51:33.970Z,993.5
2023-01-13T05:52:37.730Z,993.5
2023-01-13T05:53:41.184Z,993.4
2023-01-13T05:54:44.680Z,993.5
2023-01-13T05:55:46.844Z,993.5
2023-01-13T05:56:50.231Z,993.5
2023-01-13T05:57:53.021Z,993.4
2023-01-13T05:58:56.489Z,993.4
2023-01-13T06:00:00.175Z,993.3
2023-01-13T06:01:03.294Z,993.5
2023-01-13T06:02:06.339Z,993.5
2023-01-13T06:03:09.198Z,993.5
2023-01-13T06:04:12.937Z,993.5
2023-01-13T06:05:16.217Z,993.4
2023-01-13T06:06:19.737Z,993.5
2023-01-13T06:07:22.823Z,993.4
2023-01-13T06:08:25.926Z,993.4
2023-01-13T06:09:28.647Z,993.4
2023-01-13T06:10:31.464Z,993.4
2023-01-13T06:11:34.943Z,993.4
2023-01-13T06:12:37.762Z,993.4
2023-01-13T06:13:40.917Z,993.3
2023-01-13T06:14:44.386Z,993.3
2023-01-13T06:15:47.912Z,993.3
2023-01-13T06:16:51.034Z,993.4
2023-01-13T06:17:54.564Z,993.3
2023-01-13T06:18:57.700Z,993.3
2023-01-13T06:20:00.600Z,993.3
2023-01-13T06:21:04.028Z,993.3
2023-01-13T06:22:07.711Z,993.3
2023-01-13T06:23:10.974Z,993.4
2023-01-13T06:24:14.402Z,993.3
2023-01-13T06:25:17.362Z,993.3
2023-01-13T06:26:20.361Z,993.3
2023-01-13T06:27:24.049Z,993.3
2023-01-13T06:28:26.502Z,993.3
2023-01-13T06:29:29.502Z,993.3
2023-01-13T06:30:32.615Z,993.3
2023-01-13T06:31:35.789Z,993.3
2023-01-13T06:32:39.177Z,993.4
2023-01-13T06:33:42.343Z,993.5
2023-01-13T06:34:45.093Z,993.5
2023-01-13T06:35:48.450Z,993.5
2023-01-13T06:36:51.846Z,993.5
2023-01-13T06:37:55.535Z,993.5
2023-01-13T06:38:58.977Z,993.4
2023-01-13T06:40:02.041Z,993.5
2023-01-13T06:41:04.838Z,993.5
2023-01-13T06:42:08.113Z,993.6
2023-01-13T06:43:11.923Z,993.5
2023-01-13T06:44:20.212Z,993.6
2023-01-13T06:45:23.870Z,993.5
2023-01-13T06:46:27.311Z,993.6
2023-01-13T06:47:30.868Z,993.6
2023-01-13T06:48:34.372Z,993.6
2023-01-13T06:49:38.318Z,993.5
2023-01-13T06:50:41.041Z,993.6
2023-01-13T06:51:44.118Z,993.7
2023-01-13T06:52:47.296Z,993.7
2023-01-13T06:53:50.463Z,993.6
2023-01-13T06:54:53.863Z,993.6
2023-01-13T06:55:57.034Z,993.6
2023-01-13T06:56:59.205Z,993.6
2023-01-13T06:58:02.571Z,993.6
2023-01-13T06:59:05.584Z,993.6
2023-01-13T07:00:08.766Z,993.6
2023-01-13T07:01:12.758Z,993.5
2023-01-13T07:02:16.689Z,993.5
2023-01-13T07:03:20.422Z,993.5
2023-01-13T07:04:23.567Z,993.5
2023-01-13T07:05:26.579Z,993.5
2023-01-13T07:06:29.768Z,993.5
2023-01-13T07:07:33.426Z,993.5
2023-01-13T07:08:36.830Z,993.5
2023-01-13T07:09:40.685Z,993.4
2023-01-13T07:10:43.521Z,993.5
2023-01-13T07:11:46.620Z,993.5
2023-01-13T07:12:50.042Z,993.4
2023-01-13T07:13:52.748Z,993.5
2023-01-13T07:14:56.133Z,993.5
2023-01-13T07:16:00.404Z,993.5
2023-01-13T07:17:03.598Z,993.4
2023-01-13T07:18:06.118Z,993.4
2023-01-13T07:19:09.215Z,993.5
2023-01-13T07:20:11.947Z,993.5
2023-01-13T07:21:15.376Z,993.4
2023-01-13T07:22:18.775Z,993.5
2023-01-13T07:23:22.426Z,993.5
2023-01-13T07:24:26.259Z,993.5
2023-01-13T07:25:30.295Z,993.5
2023-01-13T07:26:33.413Z,993.5
2023-01-13T07:27:36.776Z,993.5
2023-01-13T07:28:39.768Z,993.6
2023-01-13T07:29:43.218Z,993.5
2023-01-13T07:30:46.344Z,993.5
2023-01-13T07:31:50.783Z,993.5
2023-01-13T07:32:54.187Z,993.6
2023-01-13T07:33:57.599Z,993.6
2023-01-13T07:35:01.329Z,993.5
2023-01-13T07:36:03.841Z,993.6
2023-01-13T07:37:06.674Z,993.5
2023-01-13T07:38:10.471Z,993.6
2023-01-13T07:39:13.201Z,993.6
2023-01-13T07:40:16.366Z,993.6
2023-01-13T07:41:19.805Z,993.6
2023-01-13T07:42:23.521Z,993.6
2023-01-13T07:43:26.260Z,993.5
2023-01-13T07:44:29.348Z,993.6
2023-01-13T07:45:32.865Z,993.6
2023-01-13T07:46:36.568Z,993.6
2023-01-13T07:47:40.267Z,993.6
2023-01-13T07:48:43.437Z,993.6
2023-01-13T07:49:46.553Z,993.6
2023-01-13T07:50:49.584Z,993.6
2023-01-13T07:51:53.089Z,993.6
2023-01-13T07:52:55.606Z,993.6
2023-01-13T07:53:58.167Z,993.6
2023-01-13T07:55:01.792Z,993.6
2023-01-13T07:56:05.291Z,993.7
2023-01-13T07:57:09.111Z,993.6
2023-01-13T07:58:12.614Z,993.6
2023-01-13T07:59:15.995Z,993.6
2023-01-13T08:00:19.744Z,993.6
2023-01-13T08:01:23.200Z,993.6
2023-01-13T08:02:27.970Z,993.7
2023-01-13T08:03:31.801Z,993.6
2023-01-13T08:04:34.813Z,993.7
2023-01-13T08:05:38.160Z,993.7
2023-01-13T08:06:41.283Z,993.7
2023-01-13T08:07:44.279Z,993.7
2023-01-13T08:08:47.736Z,993.7
2023-01-13T08:09:51.390Z,993.7
2023-01-13T08:10:54.841Z,993.7
2023-01-13T08:11:58.185Z,993.7
2023-01-13T08:13:01.869Z,993.6
2023-01-13T08:14:05.270Z,993.7
2023-01-13T08:15:08.694Z,993.6
2023-01-13T08:16:12.199Z,993.6
2023-01-13T08:17:16.092Z,993.6
2023-01-13T08:18:23.036Z,993.6
2023-01-13T08:19:26.398Z,993.5
2023-01-13T08:20:30.137Z,993.6
2023-01-13T08:21:33.470Z,993.5
2023-01-13T08:22:37.512Z,993.5
2023-01-13T08:23:39.991Z,993.6
2023-01-13T08:24:43.736Z,993.6
2023-01-13T08:25:46.858Z,993.6
2023-01-13T08:26:49.678Z,993.6
2023-01-13T08:27:52.585Z,993.6
2023-01-13T08:28:56.714Z,993.6
2023-01-13T08:30:00.190Z,993.6
2023-01-13T08:31:02.936Z,993.6
2023-01-13T08:32:06.772Z,993.7
2023-01-13T08:33:10.318Z,993.7
2023-01-13T08:34:13.686Z,993.7
2023-01-13T08:35:16.439Z,993.7
2023-01-13T08:36:19.924Z,993.7
2023-01-13T08:37:23.198Z,993.7
2023-01-13T08:38:26.570Z,993.6
2023-01-13T08:39:29.691Z,993.7
2023-01-13T08:40:32.799Z,993.7
2023-01-13T08:41:35.899Z,993.7
2023-01-13T08:42:39.409Z,993.7
2023-01-13T08:43:42.565Z,993.8
2023-01-13T08:44:46.161Z,993.7
2023-01-13T08:45:49.400Z,993.7
2023-01-13T08:46:52.923Z,993.6
2023-01-13T08:47:55.765Z,993.7
2023-01-13T08:48:59.102Z,993.7
2023-01-13T08:50:01.407Z,993.7
2023-01-13T08:51:04.436Z,993.6
2023-01-13T08:52:08.258Z,993.6
2023-01-13T08:53:11.433Z,993.7
2023-01-13T08:54:14.749Z,993.6
2023-01-13T08:55:18.289Z,993.6
2023-01-13T08:56:21.394Z,993.6
2023-01-13T08:57:24.388Z,993.7
2023-01-13T08:58:28.025Z,993.7
2023-01-13T08:59:31.868Z,993.6
2023-01-13T09:00:35.292Z,993.6
2023-01-13T09:01:39.075Z,993.6
2023-01-13T09:02:42.432Z,993.6
2023-01-13T09:03:45.540Z,993.6
2023-01-13T09:04:49.367Z,993.6
2023-01-13T09:05:52.979Z,993.6
2023-01-13T09:06:56.826Z,993.6
2023-01-13T09:08:00.546Z,993.6
2023-01-13T09:09:03.986Z,993.6
2023-01-13T09:10:07.409Z,993.6
2023-01-13T09:11:10.497Z,993.5
2023-01-13T09:12:14.200Z,993.6
2023-01-13T09:13:17.144Z,993.5
2023-01-13T09:14:20.625Z,993.5
2023-01-13T09:15:24.051Z,993.5
2023-01-13T09:16:27.860Z,993.6
2023-01-13T09:17:31.272Z,993.5
2023-01-13T09:18:35.018Z,993.5
2023-01-13T09:19:38.417Z,993.5
2023-01-13T09:20:42.194Z,993.6
2023-01-13T09:21:45.581Z,993.5
2023-01-13T09:22:49.037Z,993.6
2023-01-13T09:23:52.689Z,993.6
2023-01-13T09:24:56.172Z,993.5
2023-01-13T09:25:58.948Z,993.5
2023-01-13T09:27:01.402Z,993.5
2023-01-13T09:28:05.157Z,993.5
2023-01-13T09:29:08.317Z,993.5
2023-01-13T09:30:11.155Z,993.6
2023-01-13T09:31:14.460Z,993.6
2023-01-13T09:32:18.644Z,993.6
2023-01-13T09:33:22.193Z,993.6
2023-01-13T09:34:25.297Z,993.6
2023-01-13T09:35:28.675Z,993.6
2023-01-13T09:36:32.407Z,993.6
2023-01-13T09:37:35.165Z,993.6
2023-01-13T09:38:38.468Z,993.7
2023-01-13T09:39:41.571Z,993.6
2023-01-13T09:40:44.911Z,993.6
2023-01-13T09:41:48.405Z,993.6
2023-01-13T09:42:50.577Z,993.6
2023-01-13T09:43:53.077Z,993.6
2023-01-13T09:44:56.950Z,993.6
2023-01-13T09:46:00.484Z,993.5
2023-01-13T09:47:04.618Z,993.5
2023-01-13T09:48:08.055Z,993.4
2023-01-13T09:49:11.507Z,993.4
2023-01-13T09:50:15.252Z,993.5
2023-01-13T09:51:19.118Z,993.4
2023-01-13T09:52:23.645Z,993.4
2023-01-13T09:53:29.980Z,993.5
2023-01-13T09:54:33.134Z,993.5
2023-01-13T09:55:36.223Z,993.3
2023-01-13T09:56:39.909Z,993.5
2023-01-13T09:57:43.428Z,993.4
2023-01-13T09:58:46.601Z,993.5
2023-01-13T09:59:50.364Z,993.5
2023-01-13T10:00:53.198Z,993.5
2023-01-13T10:01:56.760Z,993.6
2023-01-13T10:03:00.468Z,993.5
2023-01-13T10:04:04.781Z,993.5
2023-01-13T10:05:11.467Z,993.5
2023-01-13T10:06:14.911Z,993.4
2023-01-13T10:07:17.922Z,993.4
2023-01-13T10:08:25.319Z,993.4
2023-01-13T10:09:28.181Z,993.4
2023-01-13T10:10:31.067Z,993.5
2023-01-13T10:11:34.239Z,993.5
2023-01-13T10:12:36.444Z,993.4
2023-01-13T10:13:39.534Z,993.4
2023-01-13T10:14:43.601Z,993.4
2023-01-13T10:15:47.375Z,993.5
2023-01-13T10:16:50.562Z,993.4
2023-01-13T10:17:53.590Z,993.4
2023-01-13T10:18:57.088Z,993.4
2023-01-13T10:20:00.781Z,993.5
2023-01-13T10:21:04.352Z,993.5
2023-01-13T10:22:09.775Z,993.4
2023-01-13T10:23:13.438Z,993.4
2023-01-13T10:24:15.903Z,993.4
2023-01-13T10:25:19.391Z,993.3
2023-01-13T10:26:22.986Z,993.3
2023-01-13T10:27:25.825Z,993.3
2023-01-13T10:28:29.239Z,993.4
2023-01-13T10:29:32.687Z,993.3
2023-01-13T10:30:36.363Z,993.5
2023-01-13T10:31:39.286Z,993.3
2023-01-13T10:32:42.958Z,993.2
2023-01-13T10:33:46.680Z,993.3
2023-01-13T10:34:49.555Z,993.2
2023-01-13T10:35:52.798Z,993.3
2023-01-13T10:36:56.039Z,993.2
2023-01-13T10:37:58.829Z,993.3
2023-01-13T10:39:02.471Z,993.2
2023-01-13T10:40:05.563Z,993.1
2023-01-13T10:41:08.850Z,993.2
2023-01-13T10:42:11.712Z,993.2
2023-01-13T10:43:15.113Z,993.2
2023-01-13T10:44:18.943Z,993.2
2023-01-13T10:45:22.006Z,993.2
2023-01-13T10:46:25.774Z,993.2
2023-01-13T10:47:29.765Z,993.3
2023-01-13T10:48:32.941Z,993.3
2023-01-13T10:49:36.397Z,993.3
2023-01-13T10:50:38.958Z,993.4
2023-01-13T10:51:42.626Z,993.2
2023-01-13T10:52:46.040Z,993.2
2023-01-13T10:53:49.179Z,993.3
2023-01-13T10:54:52.113Z,993.2
2023-01-13T10:55:55.570Z,993.3
2023-01-13T10:56:59.215Z,993.2
2023-01-13T10:58:02.225Z,993.2
2023-01-13T10:59:04.752Z,993.2
2023-01-13T11:00:08.433Z,993.1
2023-01-13T11:01:11.959Z,993.2
2023-01-13T11:02:27.056Z,993.4
2023-01-13T11:03:31.532Z,993
2023-01-13T11:04:34.326Z,993.2
2023-01-13T11:05:38.522Z,993.2
2023-01-13T11:06:41.399Z,993.1
2023-01-13T11:07:45.624Z,993.1
2023-01-13T11:08:49.044Z,993.3
2023-01-13T11:09:52.273Z,993.1
2023-01-13T11:10:56.013Z,993
2023-01-13T11:11:58.770Z,993.2
2023-01-13T11:13:02.814Z,993.1
2023-01-13T11:14:09.622Z,993.1
2023-01-13T11:15:13.476Z,993.1
2023-01-13T11:16:17.141Z,993.2
2023-01-13T11:17:20.712Z,993.3
2023-01-13T11:18:24.024Z,993.2
2023-01-13T11:19:28.058Z,993.2
2023-01-13T11:20:31.491Z,993.3
2023-01-13T11:21:34.887Z,993.2
2023-01-13T11:22:38.588Z,993.2
2023-01-13T11:23:42.372Z,993.3
2023-01-13T11:24:45.580Z,993.2
2023-01-13T11:25:49.186Z,993.2
2023-01-13T11:26:52.811Z,993.3
2023-01-13T11:27:55.930Z,993.2
2023-01-13T11:28:59.114Z,993.3
2023-01-13T11:30:01.856Z,993.2
2023-01-13T11:31:05.341Z,993.3
2023-01-13T11:32:09.605Z,993.2
2023-01-13T11:33:12.630Z,993.2
2023-01-13T11:34:15.826Z,993.4
2023-01-13T11:35:18.860Z,993.3
2023-01-13T11:36:21.961Z,993.3
2023-01-13T11:37:25.415Z,993.3
2023-01-13T11:38:29.507Z,993.3
2023-01-13T11:39:32.635Z,993.3
2023-01-13T11:40:35.748Z,993.3
2023-01-13T11:41:39.047Z,993.3
2023-01-13T11:42:42.471Z,993.3
2023-01-13T11:43:45.976Z,993.2
2023-01-13T11:44:49.268Z,993.2
2023-01-13T11:45:52.360Z,993.2
2023-01-13T11:46:55.869Z,993.2
2023-01-13T11:47:59.900Z,993.1
2023-01-13T11:49:02.687Z,993.1
2023-01-13T11:50:05.670Z,993.3
2023-01-13T11:51:09.031Z,993.2
2023-01-13T11:52:12.158Z,993.2
2023-01-13T11:53:15.886Z,993.1
2023-01-13T11:54:19.580Z,993.1
2023-01-13T11:55:23.504Z,993
2023-01-13T11:56:27.197Z,993.3
2023-01-13T11:57:30.984Z,993.2
2023-01-13T11:58:51.366Z,993
2023-01-13T11:59:54.739Z,993
2023-01-13T12:00:57.617Z,993.1
2023-01-13T12:02:01.683Z,993.2
2023-01-13T12:03:06.162Z,993.2
2023-01-13T12:04:09.944Z,993
2023-01-13T12:05:13.477Z,993.1
2023-01-13T12:06:17.173Z,993
2023-01-13T12:07:23.619Z,993.1
2023-01-13T12:08:26.349Z,993
2023-01-13T12:09:29.669Z,993.2
2023-01-13T12:10:33.080Z,992.9
2023-01-13T12:11:36.927Z,993
2023-01-13T12:12:40.770Z,993.1
2023-01-13T12:13:44.391Z,993
2023-01-13T12:14:47.335Z,993
2023-01-13T12:15:50.603Z,992.9
2023-01-13T12:16:53.480Z,993
2023-01-13T12:17:57.191Z,993
2023-01-13T12:19:00.933Z,992.9
2023-01-13T12:20:04.393Z,993
2023-01-13T12:21:06.850Z,993
2023-01-13T12:22:09.948Z,993
2023-01-13T12:23:13.775Z,993
2023-01-13T12:24:17.785Z,993
2023-01-13T12:25:20.685Z,993
2023-01-13T12:26:24.179Z,993
2023-01-13T12:27:27.304Z,993
2023-01-13T12:28:31.039Z,993
2023-01-13T12:29:34.029Z,992.9
2023-01-13T12:30:37.498Z,993
2023-01-13T12:31:40.748Z,993
2023-01-13T12:32:44.022Z,993
2023-01-13T12:33:47.150Z,993.1
2023-01-13T12:34:50.937Z,993
2023-01-13T12:35:54.346Z,993
2023-01-13T12:36:58.104Z,993
2023-01-13T12:38:01.880Z,993
2023-01-13T12:39:05.697Z,993
2023-01-13T12:40:09.083Z,993
2023-01-13T12:41:11.876Z,992.9
2023-01-13T12:42:15.339Z,992.9
2023-01-13T12:43:19.022Z,992.8
2023-01-13T12:44:22.052Z,993
2023-01-13T12:45:25.486Z,992.9
2023-01-13T12:46:28.331Z,992.9
2023-01-13T12:47:31.947Z,992.9
2023-01-13T12:48:35.102Z,992.9
2023-01-13T12:49:38.331Z,992.9
2023-01-13T12:50:41.657Z,993
2023-01-13T12:51:45.190Z,993
2023-01-13T12:52:47.774Z,993
2023-01-13T12:53:51.214Z,993.1
2023-01-13T12:54:55.264Z,993
2023-01-13T12:55:58.052Z,993.1
2023-01-13T12:57:01.828Z,993.1
2023-01-13T12:58:05.772Z,993.1
2023-01-13T12:59:08.969Z,993.1
2023-01-13T13:00:12.491Z,993.1
2023-01-13T13:01:16.210Z,993.1
2023-01-13T13:02:20.501Z,993.3
2023-01-13T13:03:24.716Z,993.4
2023-01-13T13:04:28.739Z,993.1
2023-01-13T13:05:31.208Z,993.3
2023-01-13T13:06:34.506Z,993.2
2023-01-13T13:07:37.923Z,993.2
2023-01-13T13:08:40.666Z,993.2
2023-01-13T13:09:44.225Z,993.4
2023-01-13T13:10:47.284Z,993.3
2023-01-13T13:11:50.196Z,993.4
2023-01-13T13:12:53.586Z,993.3
2023-01-13T13:13:57.234Z,993.3
2023-01-13T13:15:04.167Z,993.4
2023-01-13T13:16:08.070Z,993.4
2023-01-13T13:17:11.064Z,993.5
2023-01-13T13:18:14.778Z,993.5
2023-01-13T13:19:18.136Z,993.5
2023-01-13T13:20:21.658Z,993.5
2023-01-13T13:21:24.717Z,993.5
2023-01-13T13:22:28.020Z,993.5
2023-01-13T13:23:31.136Z,993.4
2023-01-13T13:24:34.211Z,993.6
2023-01-13T13:25:37.607Z,993.6
2023-01-13T13:26:41.378Z,993.5
2023-01-13T13:27:45.075Z,993.5
2023-01-13T13:28:48.263Z,993.7
2023-01-13T13:29:52.328Z,993.5
2023-01-13T13:30:56.116Z,993.6
2023-01-13T13:31:59.185Z,993.4
2023-01-13T13:33:01.770Z,993.5
2023-01-13T13:34:05.170Z,993.5
2023-01-13T13:35:08.166Z,993.3
2023-01-13T13:36:11.465Z,993.5
2023-01-13T13:37:14.527Z,993.4
2023-01-13T13:38:17.971Z,993.4
2023-01-13T13:39:21.877Z,993.4
2023-01-13T13:40:25.956Z,993.4