createdAt,value
2017-06-15T00:00:04.697Z,7.87
2017-06-15T00:02:32.150Z,9.40
2017-06-15T00:04:59.602Z,8.73
2017-06-15T00:07:27.065Z,8.63
2017-06-15T00:09:54.505Z,8.53
2017-06-15T00:12:21.948Z,8.73
2017-06-15T00:14:50.157Z,8.63
2017-06-15T00:17:17.613Z,8.27
2017-06-15T00:19:45.058Z,9.93
2017-06-15T00:22:12.510Z,8.50
2017-06-15T00:24:39.962Z,8.17
2017-06-15T00:27:07.413Z,8.80
2017-06-15T00:29:35.621Z,8.67
2017-06-15T00:32:03.061Z,8.70
2017-06-15T00:34:30.510Z,9.73
2017-06-15T00:36:57.948Z,8.70
2017-06-15T00:39:26.162Z,9.47
2017-06-15T00:41:53.614Z,8.93
2017-06-15T00:44:21.062Z,8.53
2017-06-15T00:46:48.505Z,9.27
2017-06-15T00:49:15.953Z,9.00
2017-06-15T00:51:44.179Z,9.13
2017-06-15T00:54:11.645Z,8.73
2017-06-15T00:56:39.093Z,8.80
2017-06-15T00:59:06.570Z,11.47
2017-06-15T01:01:34.020Z,9.87
2017-06-15T01:04:02.284Z,8.07
2017-06-15T01:06:29.727Z,9.00
2017-06-15T01:08:57.170Z,9.30
2017-06-15T01:11:24.627Z,9.03
2017-06-15T01:13:52.069Z,9.10
2017-06-15T01:16:19.526Z,8.33
2017-06-15T01:18:47.734Z,9.00
2017-06-15T01:21:15.181Z,8.77
2017-06-15T01:23:42.636Z,8.90
2017-06-15T01:26:10.082Z,9.57
2017-06-15T01:28:37.538Z,8.93
2017-06-15T01:31:04.999Z,10.00
2017-06-15T01:33:32.437Z,9.47
2017-06-15T01:36:00.649Z,7.90
2017-06-15T01:38:28.090Z,8.80
2017-06-15T01:40:55.542Z,9.23
2017-06-15T01:43:22.989Z,7.70
2017-06-15T01:45:50.450Z,10.27
2017-06-15T01:48:17.911Z,8.57
2017-06-15T01:50:45.369Z,9.30
2017-06-15T01:53:12.813Z,8.97
2017-06-15T01:55:41.030Z,9.43
2017-06-15T01:58:08.478Z,9.10
2017-06-15T02:00:35.916Z,8.03
2017-06-15T02:03:03.365Z,9.53
2017-06-15T02:05:30.811Z,9.30
2017-06-15T02:07:59.042Z,8.70
2017-06-15T02:10:26.486Z,9.23
2017-06-15T02:12:53.941Z,10.67
2017-06-15T02:15:21.397Z,9.57
2017-06-15T02:17:48.837Z,9.70
2017-06-15T02:20:16.307Z,8.90
2017-06-15T02:22:43.753Z,11.10
2017-06-15T02:25:11.200Z,8.80
2017-06-15T02:27:38.646Z,8.07
2017-06-15T02:30:06.866Z,9.00
2017-06-15T02:32:34.305Z,9.43
2017-06-15T02:35:01.753Z,9.50
2017-06-15T02:37:29.213Z,10.27
2017-06-15T02:39:56.667Z,8.77
2017-06-15T02:42:24.110Z,9.63
2017-06-15T02:44:51.557Z,9.40
2017-06-15T02:47:19.797Z,9.23
2017-06-15T02:49:47.246Z,10.50
2017-06-15T02:52:14.693Z,9.63
2017-06-15T02:54:42.158Z,10.60
2017-06-15T02:57:09.617Z,9.40
2017-06-15T02:59:37.058Z,11.00
2017-06-15T03:02:05.453Z,8.80
2017-06-15T03:04:32.893Z,9.77
2017-06-15T03:07:00.361Z,10.03
2017-06-15T03:09:27.808Z,10.33
2017-06-15T03:11:55.262Z,10.03
2017-06-15T03:14:22.732Z,8.97
2017-06-15T03:16:50.185Z,9.77
2017-06-15T03:19:17.642Z,13.20
2017-06-15T03:21:45.101Z,9.83
2017-06-15T03:24:12.556Z,9.60
2017-06-15T03:26:40.014Z,9.83
2017-06-15T03:29:07.465Z,10.07
2017-06-15T03:31:34.910Z,9.40
2017-06-15T03:34:02.357Z,9.30
2017-06-15T03:36:29.817Z,10.03
2017-06-15T03:38:57.265Z,10.53
2017-06-15T03:41:24.718Z,9.80
2017-06-15T03:43:52.933Z,9.63
2017-06-15T03:46:20.382Z,8.63
2017-06-15T03:48:47.825Z,9.33
2017-06-15T03:51:15.265Z,9.17
2017-06-15T03:53:42.733Z,9.97
2017-06-15T03:56:10.179Z,9.93
2017-06-15T03:58:38.397Z,10.83
2017-06-15T04:01:05.841Z,10.07
2017-06-15T04:03:33.289Z,9.67
2017-06-15T04:06:00.743Z,10.83
2017-06-15T04:08:28.202Z,10.73
2017-06-15T04:10:55.640Z,10.77
2017-06-15T04:13:23.085Z,10.60
2017-06-15T04:15:51.318Z,10.40
2017-06-15T04:18:18.766Z,9.90
2017-06-15T04:20:46.234Z,10.50
2017-06-15T04:23:13.686Z,10.80
2017-06-15T04:25:41.158Z,11.23
2017-06-15T04:28:08.621Z,11.70
2017-06-15T04:30:36.075Z,10.23
2017-06-15T04:33:03.530Z,9.40
2017-06-15T04:35:30.973Z,9.73
2017-06-15T04:37:58.442Z,9.43
2017-06-15T04:40:25.881Z,9.00
2017-06-15T04:42:53.331Z,10.00
2017-06-15T04:45:20.793Z,11.03
2017-06-15T04:47:48.271Z,9.93
2017-06-15T04:50:15.738Z,10.13
2017-06-15T04:52:43.182Z,9.77
2017-06-15T04:55:10.631Z,10.60
2017-06-15T04:57:38.082Z,11.60
2017-06-15T05:00:05.538Z,11.20
2017-06-15T05:02:32.986Z,11.03
2017-06-15T05:05:00.435Z,11.03
2017-06-15T05:07:27.885Z,10.47
2017-06-15T05:09:55.325Z,9.00
2017-06-15T05:12:23.545Z,10.10
2017-06-15T05:14:50.986Z,10.13
2017-06-15T05:17:18.450Z,10.83
2017-06-15T05:19:45.906Z,10.20
2017-06-15T05:22:13.369Z,10.67
2017-06-15T05:24:40.813Z,11.60
2017-06-15T05:27:08.270Z,12.13
2017-06-15T05:29:35.729Z,11.57
2017-06-15T05:32:03.207Z,12.30
2017-06-15T05:34:30.669Z,13.20
2017-06-15T05:36:58.125Z,13.70
2017-06-15T05:39:25.580Z,13.80
2017-06-15T05:41:53.037Z,13.47
2017-06-15T05:44:20.495Z,12.80
2017-06-15T05:46:47.951Z,14.40
2017-06-15T05:49:15.417Z,15.17
2017-06-15T05:51:42.872Z,12.70
2017-06-15T05:54:10.325Z,13.53
2017-06-15T05:56:37.781Z,13.50
2017-06-15T05:59:05.237Z,14.40
2017-06-15T06:01:32.694Z,13.70
2017-06-15T06:04:00.157Z,13.90
2017-06-15T06:06:27.614Z,13.53
2017-06-15T06:08:55.062Z,14.10
2017-06-15T06:11:22.513Z,14.27
2017-06-15T06:13:49.970Z,13.13
2017-06-15T06:16:17.438Z,12.90
2017-06-15T06:18:44.885Z,13.17
2017-06-15T06:21:12.341Z,14.73
2017-06-15T06:23:39.793Z,13.13
2017-06-15T06:26:07.272Z,17.30
2017-06-15T06:31:27.664Z,12.43
2017-06-15T06:33:55.160Z,12.07
2017-06-15T06:36:22.654Z,12.40
2017-06-15T06:38:50.132Z,11.93
2017-06-15T06:41:17.600Z,11.00
2017-06-15T06:43:45.084Z,11.53
2017-06-15T06:46:12.562Z,11.70
2017-06-15T06:48:41.485Z,11.77
2017-06-15T06:51:08.957Z,11.17
2017-06-15T06:53:36.448Z,13.43
2017-06-15T06:56:03.924Z,11.73
2017-06-15T06:58:31.439Z,11.67
2017-06-15T07:00:58.915Z,11.70
2017-06-15T07:03:26.406Z,12.53
2017-06-15T07:05:54.667Z,11.13
2017-06-15T07:08:22.155Z,11.77
2017-06-15T07:10:49.653Z,12.20
2017-06-15T07:13:17.164Z,11.20
2017-06-15T07:15:45.432Z,11.50
2017-06-15T07:18:13.713Z,11.67
2017-06-15T07:20:41.968Z,11.47
2017-06-15T07:23:09.437Z,12.60
2017-06-15T07:25:37.692Z,12.00
2017-06-15T07:28:05.174Z,11.60
2017-06-15T07:30:33.463Z,11.93
2017-06-15T07:33:01.713Z,13.30
2017-06-15T07:35:29.192Z,11.07
2017-06-15T07:37:57.437Z,11.97
2017-06-15T07:40:24.908Z,11.93
2017-06-15T07:42:52.401Z,13.33
2017-06-15T07:45:19.880Z,11.20
2017-06-15T07:47:47.376Z,13.43
2017-06-15T07:50:14.860Z,12.37
2017-06-15T07:52:43.107Z,12.37
2017-06-15T07:55:10.586Z,11.57
2017-06-15T07:57:38.868Z,10.87
2017-06-15T08:00:07.110Z,11.17
2017-06-15T08:02:34.619Z,11.70
2017-06-15T08:05:02.107Z,12.27
2017-06-15T08:07:29.596Z,12.37
2017-06-15T08:09:57.097Z,11.73
2017-06-15T08:12:24.568Z,11.37
2017-06-15T08:14:52.076Z,10.60
2017-06-15T08:17:20.332Z,11.90
2017-06-15T08:19:47.844Z,13.63
2017-06-15T08:22:15.333Z,12.03
2017-06-15T08:24:42.837Z,11.97
2017-06-15T08:27:11.076Z,10.80
2017-06-15T08:29:38.567Z,11.73
2017-06-15T08:32:06.816Z,12.07
2017-06-15T08:34:34.291Z,11.17
2017-06-15T08:37:01.768Z,10.60
2017-06-15T08:39:29.249Z,10.50
2017-06-15T08:41:56.742Z,11.73
2017-06-15T08:44:27.177Z,10.43
2017-06-15T08:46:54.669Z,11.40
2017-06-15T08:49:22.927Z,11.97
2017-06-15T08:51:50.425Z,12.93
2017-06-15T08:54:17.904Z,11.50
2017-06-15T08:56:45.410Z,11.53
2017-06-15T08:59:13.657Z,10.53
2017-06-15T09:01:41.149Z,11.43
2017-06-15T09:04:09.408Z,11.17
2017-06-15T09:06:36.875Z,11.23
2017-06-15T09:09:05.157Z,11.17
2017-06-15T09:11:33.399Z,11.27
2017-06-15T09:14:00.895Z,10.40
2017-06-15T09:16:29.157Z,11.47
2017-06-15T09:18:57.396Z,10.87
2017-06-15T09:21:24.877Z,12.27
2017-06-15T09:23:52.361Z,11.33
2017-06-15T09:26:19.839Z,11.40
2017-06-15T09:28:47.312Z,10.40
2017-06-15T09:31:14.792Z,10.13
2017-06-15T09:33:42.296Z,11.23
2017-06-15T09:36:10.532Z,10.03
2017-06-15T09:38:38.037Z,10.50
2017-06-15T09:41:05.527Z,11.73
2017-06-15T09:43:33.026Z,10.20
2017-06-15T09:46:00.495Z,11.50
2017-06-15T09:48:28.737Z,11.03
2017-06-15T09:50:56.208Z,10.93
2017-06-15T09:53:23.694Z,10.70
2017-06-15T09:55:51.200Z,10.93
2017-06-15T09:58:18.671Z,11.97
2017-06-15T10:00:46.160Z,10.23
2017-06-15T10:03:14.399Z,10.90
2017-06-15T10:05:41.895Z,10.43
2017-06-15T10:08:10.137Z,11.97
2017-06-15T10:10:37.654Z,10.47
2017-06-15T10:13:05.128Z,12.20
2017-06-15T10:15:32.625Z,10.67
2017-06-15T10:18:00.082Z,10.60
2017-06-15T10:20:27.553Z,9.77
2017-06-15T10:22:55.807Z,9.80
2017-06-15T10:25:23.279Z,9.20
2017-06-15T10:27:51.532Z,10.90
2017-06-15T10:30:19.003Z,10.50
2017-06-15T10:32:46.496Z,9.60
2017-06-15T10:35:13.964Z,10.63
2017-06-15T10:37:41.465Z,10.67
2017-06-15T10:40:08.947Z,10.83
2017-06-15T10:42:37.777Z,11.07
2017-06-15T10:45:05.259Z,11.67
2017-06-15T10:47:32.739Z,11.70
2017-06-15T10:50:00.227Z,9.50
2017-06-15T10:52:27.719Z,10.40
2017-06-15T10:54:55.201Z,9.93
2017-06-15T10:57:22.668Z,10.37
2017-06-15T10:59:50.147Z,10.90
2017-06-15T11:02:18.381Z,9.27
2017-06-15T11:04:45.857Z,9.43
2017-06-15T11:07:13.346Z,9.87
2017-06-15T11:09:41.608Z,10.17
2017-06-15T11:12:09.870Z,9.80
2017-06-15T11:14:37.385Z,11.30
2017-06-15T11:17:04.869Z,10.30
2017-06-15T11:19:32.339Z,12.63
2017-06-15T11:21:59.836Z,9.70
2017-06-15T11:24:27.286Z,9.90
2017-06-15T11:26:54.788Z,8.80
2017-06-15T11:29:22.258Z,10.93
2017-06-15T11:31:49.731Z,10.00
2017-06-15T11:34:17.201Z,10.40
2017-06-15T11:36:45.467Z,9.93
2017-06-15T11:39:12.949Z,9.80
2017-06-15T11:41:41.212Z,9.53
2017-06-15T11:44:09.490Z,10.03
2017-06-15T11:46:37.719Z,10.90
2017-06-15T11:49:05.220Z,10.00
2017-06-15T11:51:33.456Z,10.47
2017-06-15T11:54:00.943Z,9.47
2017-06-15T11:56:28.411Z,9.10
2017-06-15T11:58:55.883Z,9.93
2017-06-15T12:01:24.121Z,11.57
2017-06-15T12:03:51.607Z,10.83
2017-06-15T12:06:19.089Z,9.60
2017-06-15T12:08:46.567Z,10.67
2017-06-15T12:11:14.043Z,11.00
2017-06-15T12:13:41.520Z,9.77
2017-06-15T12:16:08.992Z,10.10
2017-06-15T12:18:37.262Z,9.90
2017-06-15T12:21:05.500Z,10.30
2017-06-15T12:23:32.976Z,10.07
2017-06-15T12:26:00.560Z,10.20
2017-06-15T12:28:28.818Z,10.27
2017-06-15T12:30:56.293Z,10.13
2017-06-15T12:33:24.528Z,11.03
2017-06-15T12:35:52.011Z,8.67
2017-06-15T12:38:19.488Z,8.87
2017-06-15T12:40:47.741Z,8.77
2017-06-15T12:43:15.203Z,8.40
2017-06-15T12:45:42.692Z,10.33
2017-06-15T12:48:10.183Z,8.53
2017-06-15T12:50:37.656Z,8.53
2017-06-15T12:53:05.119Z,9.10
2017-06-15T12:55:32.623Z,8.30
2017-06-15T12:58:00.098Z,8.87
2017-06-15T13:00:27.560Z,7.63
2017-06-15T13:02:55.040Z,8.80
2017-06-15T13:05:22.515Z,7.47
2017-06-15T13:07:50.015Z,8.10
2017-06-15T13:10:17.473Z,8.20
2017-06-15T13:12:44.959Z,7.60
2017-06-15T13:15:12.440Z,7.07
2017-06-15T13:17:39.921Z,9.97
2017-06-15T13:20:08.160Z,7.60
2017-06-15T13:22:35.649Z,7.67
2017-06-15T13:25:03.120Z,8.30
2017-06-15T13:27:31.381Z,9.13
2017-06-15T13:29:58.857Z,7.40
2017-06-15T13:32:27.099Z,7.00
2017-06-15T13:34:54.565Z,6.90
2017-06-15T13:37:22.044Z,6.70
2017-06-15T13:39:50.290Z,7.40
2017-06-15T13:42:17.747Z,6.00
2017-06-15T13:44:45.235Z,5.93
2017-06-15T13:47:13.468Z,6.77
2017-06-15T13:49:40.953Z,6.07
2017-06-15T13:52:08.421Z,6.43
2017-06-15T13:54:36.659Z,6.17
2017-06-15T13:57:04.132Z,6.47
2017-06-15T13:59:31.617Z,6.47
2017-06-15T14:01:59.848Z,6.20
2017-06-15T14:04:27.343Z,6.70
2017-06-15T14:06:55.584Z,5.43
2017-06-15T14:09:23.047Z,5.60
2017-06-15T14:11:50.524Z,5.53
2017-06-15T14:14:17.992Z,7.17
2017-06-15T14:16:46.240Z,6.07
2017-06-15T14:19:13.703Z,6.83
2017-06-15T14:21:41.181Z,6.13
2017-06-15T14:24:09.412Z,5.37
2017-06-15T14:26:36.892Z,5.60
2017-06-15T14:29:04.348Z,5.10
2017-06-15T14:31:31.840Z,5.30
2017-06-15T14:34:00.097Z,4.73
2017-06-15T14:36:27.577Z,4.73
2017-06-15T14:38:55.844Z,4.33
2017-06-15T14:41:24.115Z,3.77
2017-06-15T14:43:52.350Z,4.50
2017-06-15T14:46:19.811Z,4.17
2017-06-15T14:48:47.308Z,4.43
2017-06-15T14:51:15.531Z,4.13
2017-06-15T14:53:43.009Z,4.53
2017-06-15T14:56:10.478Z,4.73
2017-06-15T14:58:37.972Z,4.37
2017-06-15T15:01:05.438Z,4.43
2017-06-15T15:03:32.933Z,5.30
2017-06-15T15:06:00.400Z,4.33
2017-06-15T15:08:39.720Z,4.90
2017-06-15T15:11:07.187Z,4.77
2017-06-15T15:13:34.673Z,6.53
2017-06-15T15:16:02.141Z,4.90
2017-06-15T15:18:30.405Z,5.20
2017-06-15T15:20:58.647Z,4.50
2017-06-15T15:23:26.114Z,5.13
2017-06-15T15:25:53.695Z,4.80
2017-06-15T15:28:21.155Z,5.73
2017-06-15T15:30:49.056Z,5.70
2017-06-15T15:33:16.517Z,5.30
2017-06-15T15:35:43.995Z,5.77
2017-06-15T15:38:11.456Z,6.13
2017-06-15T15:40:38.952Z,5.60
2017-06-15T15:43:06.436Z,6.00
2017-06-15T15:45:33.913Z,6.83
2017-06-15T15:48:01.391Z,5.77
2017-06-15T15:50:28.864Z,6.00
2017-06-15T15:52:56.347Z,7.00
2017-06-15T15:55:24.579Z,6.80
2017-06-15T15:57:52.056Z,6.80
2017-06-15T16:00:19.534Z,6.47
2017-06-15T16:02:47.779Z,8.50
2017-06-15T16:05:15.324Z,7.83
2017-06-15T16:07:42.800Z,8.40
2017-06-15T16:10:10.288Z,6.73
2017-06-15T16:12:38.527Z,7.50
2017-06-15T16:15:05.988Z,7.37
2017-06-15T16:17:33.480Z,8.73
2017-06-15T16:20:01.722Z,7.37
2017-06-15T16:22:29.199Z,7.67
2017-06-15T16:24:56.668Z,8.70
2017-06-15T16:27:24.952Z,7.40
2017-06-15T16:29:53.188Z,8.70
2017-06-15T16:32:20.665Z,7.20
2017-06-15T16:34:48.152Z,7.83
2017-06-15T16:37:15.625Z,8.13
2017-06-15T16:39:56.096Z,7.70
2017-06-15T16:42:23.560Z,8.30
2017-06-15T16:44:51.035Z,8.77
2017-06-15T16:47:18.495Z,7.37
2017-06-15T16:49:45.966Z,8.97
2017-06-15T16:52:13.458Z,10.13
2017-06-15T16:54:41.721Z,9.00
2017-06-15T16:57:09.944Z,8.73
2017-06-15T16:59:37.435Z,8.97
2017-06-15T17:02:11.472Z,9.40
2017-06-15T17:04:39.742Z,8.50
2017-06-15T17:07:07.204Z,9.27
2017-06-15T17:09:35.456Z,9.33
2017-06-15T17:12:02.944Z,9.87
2017-06-15T17:14:31.212Z,10.37
2017-06-15T17:16:59.465Z,9.00
2017-06-15T17:19:26.940Z,11.10
2017-06-15T17:21:55.218Z,8.70
2017-06-15T17:27:16.587Z,9.07
2017-06-15T17:29:44.069Z,12.80
2017-06-15T17:32:11.562Z,10.30
2017-06-15T17:34:39.795Z,10.63
2017-06-15T17:37:07.297Z,13.77
2017-06-15T17:39:35.535Z,9.03
2017-06-15T17:42:03.012Z,8.30
2017-06-15T17:44:30.480Z,10.90
2017-06-15T17:46:58.742Z,10.23
2017-06-15T17:49:26.317Z,11.07
2017-06-15T17:51:54.583Z,10.27
2017-06-15T17:54:22.056Z,11.27
2017-06-15T17:56:50.298Z,13.70
2017-06-15T17:59:17.776Z,10.10
2017-06-15T18:01:45.232Z,10.57
2017-06-15T18:04:12.740Z,10.50
2017-06-15T18:06:40.210Z,10.10
2017-06-15T18:09:07.703Z,10.67
2017-06-15T18:11:35.182Z,11.10
2017-06-15T18:14:03.441Z,11.00
2017-06-15T18:16:30.925Z,11.97
2017-06-15T18:18:59.192Z,11.47
2017-06-15T18:21:27.425Z,12.27
2017-06-15T18:23:54.946Z,11.83
2017-06-15T18:26:22.415Z,12.30
2017-06-15T18:28:49.887Z,12.13
2017-06-15T18:31:17.389Z,11.30
2017-06-15T18:33:44.862Z,12.83
2017-06-15T18:36:13.128Z,11.53
2017-06-15T18:38:40.597Z,12.30
2017-06-15T18:41:08.842Z,12.27
2017-06-15T18:43:36.308Z,11.23
2017-06-15T18:46:04.704Z,11.67
2017-06-15T18:48:33.771Z,14.43
2017-06-15T18:51:01.369Z,11.53
2017-06-15T18:53:28.840Z,11.87
2017-06-15T18:55:56.335Z,12.23
2017-06-15T18:58:23.800Z,10.87
2017-06-15T19:00:51.382Z,10.50
2017-06-15T19:03:18.858Z,10.80
2017-06-15T19:05:47.104Z,10.33
2017-06-15T19:08:14.603Z,9.93
2017-06-15T19:10:42.077Z,9.27
2017-06-15T19:13:09.572Z,6.93
2017-06-15T19:15:37.039Z,7.93
2017-06-15T19:18:04.519Z,8.00
2017-06-15T19:20:32.752Z,8.73
2017-06-15T19:23:00.245Z,6.13
2017-06-15T19:25:28.470Z,6.40
2017-06-15T19:27:55.950Z,7.03
2017-06-15T19:30:23.421Z,6.23
2017-06-15T19:32:50.883Z,5.93
2017-06-15T19:35:18.677Z,5.93
2017-06-15T19:37:46.187Z,5.63
2017-06-15T19:40:13.667Z,5.90
2017-06-15T19:42:41.128Z,5.27
2017-06-15T19:45:09.377Z,5.13
2017-06-15T19:47:36.842Z,4.80
2017-06-15T19:50:04.331Z,6.50
2017-06-15T19:52:32.563Z,4.70
2017-06-15T19:55:00.041Z,5.20
2017-06-15T19:57:27.520Z,4.83
2017-06-15T19:59:55.771Z,5.17
2017-06-15T20:02:23.235Z,4.23
2017-06-15T20:04:50.718Z,8.20
2017-06-15T20:07:21.409Z,4.07
2017-06-15T20:09:48.931Z,4.77
2017-06-15T20:12:16.440Z,4.43
2017-06-15T20:14:43.910Z,4.80
2017-06-15T20:17:12.164Z,5.03
2017-06-15T20:19:39.656Z,4.87
2017-06-15T20:22:07.904Z,4.07
2017-06-15T20:24:41.196Z,5.87
2017-06-15T20:27:09.652Z,4.57
2017-06-15T20:29:37.126Z,4.03
2017-06-15T20:32:04.609Z,3.70
2017-06-15T20:34:32.855Z,4.70
2017-06-15T20:37:00.342Z,4.80
2017-06-15T20:39:28.568Z,5.20
2017-06-15T20:41:56.061Z,4.43
2017-06-15T20:44:23.534Z,4.00
2017-06-15T20:46:51.766Z,4.20
2017-06-15T20:49:19.282Z,5.00
2017-06-15T20:51:46.773Z,4.30
2017-06-15T20:54:14.244Z,4.23
2017-06-15T20:56:41.703Z,4.80
2017-06-15T20:59:09.197Z,4.43
2017-06-15T21:01:37.417Z,4.43
2017-06-15T21:04:04.887Z,5.03
2017-06-15T21:06:32.360Z,5.70
2017-06-15T21:08:59.860Z,5.53
2017-06-15T21:11:27.330Z,5.20
2017-06-15T21:13:54.803Z,4.77
2017-06-15T21:16:22.268Z,5.43
2017-06-15T21:18:49.747Z,4.10
2017-06-15T21:21:18.456Z,4.87
2017-06-15T21:23:46.728Z,5.27
2017-06-15T21:26:14.202Z,5.57
2017-06-15T21:28:42.432Z,5.83
2017-06-15T21:31:09.916Z,5.17
2017-06-15T21:33:37.384Z,10.10
2017-06-15T21:36:05.643Z,6.47
2017-06-15T21:38:33.108Z,5.10
2017-06-15T21:41:06.502Z,4.50
2017-06-15T21:43:33.967Z,5.43
2017-06-15T21:46:02.223Z,4.53
2017-06-15T21:48:29.697Z,4.40
2017-06-15T21:50:57.191Z,4.67
2017-06-15T21:53:24.652Z,4.77
2017-06-15T21:55:52.126Z,3.80
2017-06-15T21:58:19.596Z,4.53
2017-06-15T22:00:47.082Z,5.53
2017-06-15T22:03:14.567Z,3.90
2017-06-15T22:05:42.789Z,6.00
2017-06-15T22:08:10.277Z,3.87
2017-06-15T22:10:37.843Z,4.13
2017-06-15T22:13:06.108Z,6.83
2017-06-15T22:15:33.575Z,3.90
2017-06-15T22:18:01.849Z,6.47
2017-06-15T22:20:30.087Z,4.93
2017-06-15T22:22:57.575Z,4.30
2017-06-15T22:25:25.036Z,4.90
2017-06-15T22:27:52.504Z,4.80
2017-06-15T22:30:19.999Z,5.10
2017-06-15T22:32:47.456Z,5.00
2017-06-15T22:35:14.968Z,4.20
2017-06-15T22:37:42.432Z,3.93
2017-06-15T22:40:10.672Z,4.30
2017-06-15T22:42:38.172Z,9.07
2017-06-15T22:45:06.432Z,4.53
2017-06-15T22:47:33.888Z,4.77
2017-06-15T22:50:01.384Z,4.90
2017-06-15T22:52:28.851Z,4.53
2017-06-15T22:54:56.345Z,5.17
2017-06-15T22:57:23.832Z,4.90
2017-06-15T22:59:52.063Z,6.00
2017-06-15T23:02:41.120Z,4.87
2017-06-15T23:05:08.616Z,4.90
2017-06-15T23:07:36.100Z,4.47
2017-06-15T23:10:04.358Z,4.30
2017-06-15T23:12:32.613Z,4.73
2017-06-15T23:15:00.078Z,6.23
2017-06-15T23:17:27.556Z,5.27
2017-06-15T23:19:55.796Z,6.80
2017-06-15T23:22:23.273Z,5.03
2017-06-15T23:24:50.731Z,4.90
2017-06-15T23:27:18.227Z,6.07
2017-06-15T23:29:45.705Z,5.33
2017-06-15T23:32:13.194Z,4.80
2017-06-15T23:34:47.769Z,6.00
2017-06-15T23:37:15.264Z,5.10
2017-06-15T23:39:42.730Z,5.60
2017-06-15T23:42:10.227Z,8.60
2017-06-15T23:44:37.689Z,5.63
2017-06-15T23:47:05.177Z,5.40
2017-06-15T23:49:32.660Z,6.07
2017-06-15T23:52:00.123Z,5.30
2017-06-15T23:54:27.620Z,4.73
2017-06-15T23:56:55.101Z,5.50
2017-06-15T23:59:22.596Z,6.30
