createdAt,value
2023-03-04T00:02:20.420Z,1.10
2023-03-04T00:04:50.974Z,1.00
2023-03-04T00:07:25.751Z,1.00
2023-03-04T00:09:57.534Z,1.00
2023-03-04T00:12:27.600Z,0.90
2023-03-04T00:14:57.547Z,0.90
2023-03-04T00:20:17.863Z,0.80
2023-03-04T00:22:50.177Z,0.70
2023-03-04T00:25:37.964Z,0.70
2023-03-04T00:28:18.246Z,0.70
2023-03-04T00:30:48.640Z,0.70
2023-03-04T00:33:25.798Z,0.70
2023-03-04T00:35:56.216Z,0.70
2023-03-04T00:38:33.486Z,0.70
2023-03-04T00:41:10.279Z,0.70
2023-03-04T00:43:38.326Z,0.70
2023-03-04T00:46:08.258Z,0.70
2023-03-04T00:48:38.760Z,0.80
2023-03-04T00:51:07.132Z,0.70
2023-03-04T00:53:35.222Z,0.80
2023-03-04T00:56:04.902Z,0.70
2023-03-04T00:58:33.009Z,0.70
2023-03-04T01:01:01.063Z,0.80
2023-03-04T01:03:31.379Z,0.80
2023-03-04T01:06:00.779Z,0.80
2023-03-04T01:08:28.787Z,0.80
2023-03-04T01:10:56.750Z,0.80
2023-03-04T01:13:26.126Z,0.80
2023-03-04T01:15:54.150Z,0.80
2023-03-04T01:18:22.199Z,0.80
2023-03-04T01:20:50.872Z,0.80
2023-03-04T01:23:28.121Z,0.80
2023-03-04T01:26:03.653Z,0.70
2023-03-04T01:28:36.677Z,0.70
2023-03-04T01:31:09.914Z,0.70
2023-03-04T01:33:41.120Z,0.70
2023-03-04T01:36:12.237Z,0.70
2023-03-04T01:38:40.824Z,0.60
2023-03-04T01:41:12.995Z,0.60
2023-03-04T01:43:45.207Z,0.60
2023-03-04T01:46:28.333Z,0.50
2023-03-04T01:49:02.833Z,0.50
2023-03-04T01:51:31.699Z,0.50
2023-03-04T01:54:00.284Z,0.50
2023-03-04T01:56:36.445Z,0.50
2023-03-04T01:59:20.610Z,0.50
2023-03-04T02:01:50.875Z,0.40
2023-03-04T02:04:21.515Z,0.50
2023-03-04T02:06:51.115Z,0.40
2023-03-04T02:09:20.043Z,0.40
2023-03-04T02:11:49.241Z,0.40
2023-03-04T02:14:22.233Z,0.50
2023-03-04T02:16:58.464Z,0.40
2023-03-04T02:19:41.269Z,0.40
2023-03-04T02:22:09.352Z,0.40
2023-03-04T02:24:43.240Z,0.40
2023-03-04T02:27:15.503Z,0.40
2023-03-04T02:29:43.576Z,0.40
2023-03-04T02:32:14.103Z,0.40
2023-03-04T02:34:48.062Z,0.30
2023-03-04T02:37:18.957Z,0.20
2023-03-04T02:39:50.182Z,0.20
2023-03-04T02:42:22.395Z,0.20
2023-03-04T02:44:50.609Z,0.20
2023-03-04T02:47:19.768Z,0.20
2023-03-04T02:49:48.293Z,0.20
2023-03-04T02:52:20.435Z,0.20
2023-03-04T02:54:48.475Z,0.20
2023-03-04T02:57:19.608Z,0.30
2023-03-04T02:59:47.569Z,0.30
2023-03-04T03:02:15.585Z,0.40
2023-03-04T03:04:43.860Z,0.30
2023-03-04T03:07:27.974Z,0.30
2023-03-04T03:09:58.587Z,0.30
2023-03-04T03:12:31.654Z,0.40
2023-03-04T03:15:03.234Z,0.30
2023-03-04T03:17:46.191Z,0.20
2023-03-04T03:20:21.267Z,0.30
2023-03-04T03:22:51.771Z,0.30
2023-03-04T03:25:34.496Z,0.30
2023-03-04T03:28:04.608Z,0.20
2023-03-04T03:30:33.689Z,0.30
2023-03-04T03:33:04.019Z,0.30
2023-03-04T03:35:35.063Z,0.30
2023-03-04T03:38:03.031Z,0.30
2023-03-04T03:40:32.279Z,0.30
2023-03-04T03:43:00.229Z,0.20
2023-03-04T03:45:29.710Z,0.20
2023-03-04T03:47:57.648Z,0.20
2023-03-04T03:50:28.032Z,0.10
2023-03-04T03:52:58.198Z,0.10
2023-03-04T03:55:26.275Z,0.10
2023-03-04T03:57:54.272Z,0.10
2023-03-04T04:00:22.740Z,0.10
2023-03-04T04:02:52.713Z,-0.10
2023-03-04T04:05:21.119Z,-0.10
2023-03-04T04:07:53.698Z,0.00
2023-03-04T04:10:22.491Z,0.00
2023-03-04T04:12:50.741Z,0.00
2023-03-04T04:15:19.978Z,0.10
2023-03-04T04:17:48.015Z,0.10
2023-03-04T04:20:18.008Z,0.10
2023-03-04T04:22:45.977Z,0.10
2023-03-04T04:25:13.962Z,0.10
2023-03-04T04:27:44.819Z,0.00
2023-03-04T04:30:13.829Z,0.00
2023-03-04T04:32:42.122Z,0.00
2023-03-04T04:35:10.627Z,-0.10
2023-03-04T04:37:40.052Z,-0.10
2023-03-04T04:40:09.166Z,-0.10
2023-03-04T04:42:37.281Z,-0.10
2023-03-04T04:45:06.008Z,-0.10
2023-03-04T04:47:33.906Z,-0.10
2023-03-04T04:50:02.230Z,-0.10
2023-03-04T04:52:33.761Z,-0.10
2023-03-04T04:55:03.846Z,-0.10
2023-03-04T04:57:35.265Z,-0.10
2023-03-04T05:00:10.459Z,-0.10
2023-03-04T05:02:39.898Z,-0.10
2023-03-04T05:05:09.465Z,-0.10
2023-03-04T05:07:40.441Z,-0.10
2023-03-04T05:10:13.189Z,-0.10
2023-03-04T05:12:42.257Z,-0.10
2023-03-04T05:15:13.798Z,0.00
2023-03-04T05:17:43.809Z,0.10
2023-03-04T05:20:15.054Z,0.10
2023-03-04T05:22:46.673Z,0.20
2023-03-04T05:25:19.941Z,0.30
2023-03-04T05:27:48.524Z,0.30
2023-03-04T05:30:20.218Z,0.50
2023-03-04T05:32:53.260Z,0.50
2023-03-04T05:35:28.973Z,0.50
2023-03-04T05:37:58.748Z,0.60
2023-03-04T05:40:30.569Z,0.70
2023-03-04T05:42:59.131Z,0.80
2023-03-04T05:45:28.521Z,0.80
2023-03-04T05:47:59.887Z,0.80
2023-03-04T05:50:33.368Z,0.80
2023-03-04T05:53:05.098Z,0.90
2023-03-04T05:55:37.066Z,0.90
2023-03-04T05:58:05.688Z,0.90
2023-03-04T06:00:34.053Z,1.00
2023-03-04T06:03:07.286Z,1.00
2023-03-04T06:05:41.572Z,1.00
2023-03-04T06:08:10.221Z,1.10
2023-03-04T06:10:40.092Z,1.10
2023-03-04T06:13:13.416Z,1.10
2023-03-04T06:15:47.829Z,1.20
2023-03-04T06:18:16.294Z,1.20
2023-03-04T06:20:47.641Z,1.30
2023-03-04T06:23:22.514Z,1.30
2023-03-04T06:25:55.462Z,1.40
2023-03-04T06:28:24.732Z,1.40
2023-03-04T06:30:53.466Z,1.40
2023-03-04T06:33:28.752Z,1.50
2023-03-04T06:36:08.234Z,1.50
2023-03-04T06:38:42.561Z,1.60
2023-03-04T06:41:23.748Z,1.70
2023-03-04T06:43:58.892Z,1.70
2023-03-04T06:46:30.671Z,1.70
2023-03-04T06:49:06.358Z,1.70
2023-03-04T06:51:36.742Z,1.80
2023-03-04T06:54:14.949Z,1.80
2023-03-04T06:56:51.830Z,1.90
2023-03-04T06:59:28.164Z,1.90
2023-03-04T07:04:37.597Z,2.10
2023-03-04T07:07:12.068Z,2.10
2023-03-04T07:29:38.445Z,2.60
2023-03-04T07:32:09.450Z,2.60
2023-03-04T07:34:37.730Z,2.50
2023-03-04T07:37:07.644Z,2.40
2023-03-04T07:39:37.483Z,2.60
2023-03-04T07:44:35.237Z,2.70
2023-03-04T07:47:05.221Z,2.80
2023-03-04T08:19:39.832Z,3.40
2023-03-04T08:22:20.510Z,3.70
2023-03-04T08:25:04.089Z,3.70
2023-03-04T08:27:37.718Z,3.60
2023-03-04T08:30:10.504Z,3.50
2023-03-04T08:32:53.283Z,3.80
2023-03-04T08:36:00.329Z,3.90
2023-03-04T08:38:43.731Z,4.00
2023-03-04T08:41:47.148Z,4.10
2023-03-04T09:04:44.837Z,4.60
2023-03-04T09:07:59.969Z,4.80
2023-03-04T09:10:42.339Z,4.90
2023-03-04T09:13:31.906Z,5.00
2023-03-04T09:16:26.363Z,5.00
2023-03-04T09:19:02.497Z,5.10
2023-03-04T09:21:36.890Z,5.10
2023-03-04T09:24:20.362Z,4.90
2023-03-04T09:27:11.329Z,4.70
2023-03-04T09:29:54.258Z,4.70
2023-03-04T09:32:44.500Z,4.70
2023-03-04T09:35:56.578Z,4.70
2023-03-04T09:38:31.433Z,4.70
2023-03-04T09:41:22.243Z,4.80
2023-03-04T09:44:12.325Z,4.70
2023-03-04T09:46:49.309Z,4.80
2023-03-04T09:49:34.112Z,4.80
2023-03-04T09:52:19.230Z,4.80
2023-03-04T09:55:19.135Z,4.80
2023-03-04T09:58:05.162Z,4.80
2023-03-04T10:00:40.309Z,4.90
2023-03-04T10:03:16.529Z,5.00
2023-03-04T10:05:55.736Z,5.10
2023-03-04T10:08:42.590Z,5.20
2023-03-04T10:11:15.924Z,5.20
2023-03-04T10:13:53.010Z,5.30
2023-03-04T10:16:26.397Z,5.20
2023-03-04T10:18:59.629Z,5.30
2023-03-04T10:21:35.041Z,5.30
2023-03-04T10:24:06.676Z,5.30
2023-03-04T10:26:37.527Z,5.40
2023-03-04T10:29:09.310Z,5.30
2023-03-04T10:31:38.550Z,5.30
2023-03-04T10:34:07.344Z,5.40
2023-03-04T10:36:51.025Z,5.30
2023-03-04T10:39:32.379Z,5.30
2023-03-04T10:42:02.831Z,5.40
2023-03-04T10:44:34.596Z,5.50
2023-03-04T10:47:02.783Z,5.70
2023-03-04T10:49:33.034Z,5.70
2023-03-04T10:52:20.969Z,5.70
2023-03-04T10:54:51.936Z,5.80
2023-03-04T10:57:22.308Z,5.90
2023-03-04T10:59:58.102Z,5.90
2023-03-04T11:02:29.364Z,5.90
2023-03-04T11:05:17.985Z,5.80
2023-03-04T11:07:56.975Z,5.90
2023-03-04T11:10:27.551Z,5.90
2023-03-04T11:13:01.368Z,6.10
2023-03-04T11:15:49.341Z,6.10
2023-03-04T11:18:23.433Z,6.30
2023-03-04T11:20:55.100Z,6.20
2023-03-04T11:23:37.335Z,6.20
2023-03-04T11:26:10.332Z,6.30
2023-03-04T11:28:48.679Z,6.40
2023-03-04T11:31:22.990Z,6.40
2023-03-04T11:33:56.325Z,6.50
2023-03-04T11:36:34.302Z,6.60
2023-03-04T11:39:09.663Z,6.50
2023-03-04T11:41:40.121Z,6.60
2023-03-04T11:44:09.906Z,6.70
2023-03-04T11:47:04.533Z,6.50
2023-03-04T11:50:04.722Z,6.40
2023-03-04T11:53:00.454Z,6.30
2023-03-04T11:55:39.972Z,6.30
2023-03-04T11:58:24.144Z,6.40
2023-03-04T12:00:59.216Z,6.50
2023-03-04T12:04:05.366Z,6.40
2023-03-04T12:06:57.046Z,6.50
2023-03-04T12:09:47.058Z,6.50
2023-03-04T12:12:36.005Z,6.70
2023-03-04T12:15:16.703Z,6.70
2023-03-04T12:18:25.028Z,6.60
2023-03-04T12:21:32.177Z,6.70
2023-03-04T12:24:33.260Z,6.60
2023-03-04T12:27:11.100Z,6.50
2023-03-04T12:29:47.016Z,6.70
2023-03-04T12:32:23.701Z,6.80
2023-03-04T12:35:12.158Z,6.80
2023-03-04T12:38:09.278Z,6.80
2023-03-04T12:40:49.283Z,6.80
2023-03-04T12:43:42.198Z,6.80
2023-03-04T12:46:22.190Z,6.80
2023-03-04T12:49:02.037Z,6.80
2023-03-04T12:51:37.087Z,6.80
2023-03-04T12:54:18.116Z,6.60
2023-03-04T12:56:50.974Z,6.60
2023-03-04T12:59:21.053Z,6.60
2023-03-04T13:01:59.450Z,6.80
2023-03-04T13:04:41.601Z,6.90
2023-03-04T13:07:30.269Z,6.70
2023-03-04T13:10:06.261Z,6.60
2023-03-04T13:12:49.592Z,6.40
2023-03-04T13:15:36.892Z,6.50
2023-03-04T13:18:21.097Z,6.50
2023-03-04T13:21:07.803Z,6.50
2023-03-04T13:23:36.241Z,6.70
2023-03-04T13:26:21.425Z,6.70
2023-03-04T13:29:12.039Z,6.70
2023-03-04T13:32:11.182Z,6.60
2023-03-04T13:34:54.189Z,6.40
2023-03-04T13:37:33.433Z,6.30
2023-03-04T13:40:36.972Z,6.30
2023-03-04T13:43:28.528Z,6.30
2023-03-04T13:45:59.286Z,6.30
2023-03-04T13:48:46.485Z,6.30
2023-03-04T13:51:31.858Z,6.30
2023-03-04T13:54:19.110Z,6.30
2023-03-04T13:56:50.084Z,6.30
2023-03-04T13:59:29.735Z,6.20
2023-03-04T14:02:01.420Z,6.30
2023-03-04T14:04:37.417Z,6.30
2023-03-04T14:09:59.846Z,6.10
2023-03-04T14:12:32.977Z,6.30
2023-03-04T14:15:05.335Z,6.20
2023-03-04T14:17:36.910Z,6.10
2023-03-04T14:20:06.149Z,6.10
2023-03-04T14:22:41.103Z,6.20
2023-03-04T14:25:23.056Z,6.20
2023-03-04T14:27:54.191Z,6.20
2023-03-04T14:30:40.735Z,6.20
2023-03-04T14:33:15.702Z,6.30
2023-03-04T14:35:48.948Z,6.40
2023-03-04T14:43:22.714Z,6.60
2023-03-04T14:45:55.787Z,6.70
2023-03-04T14:48:28.957Z,6.80
2023-03-04T14:56:05.077Z,6.80
2023-03-04T14:58:34.405Z,6.90
2023-03-04T15:01:16.580Z,6.90
2023-03-04T15:03:47.797Z,7.00
2023-03-04T15:06:20.785Z,7.00
2023-03-04T15:08:56.714Z,7.00
2023-03-04T15:11:29.164Z,7.10
2023-03-04T15:14:03.602Z,7.10
2023-03-04T15:17:03.200Z,7.20
2023-03-04T15:19:37.579Z,7.20
2023-03-04T15:22:07.983Z,7.20
2023-03-04T15:24:40.471Z,7.20
2023-03-04T15:27:21.806Z,7.10
2023-03-04T15:30:10.270Z,7.10
2023-03-04T15:32:56.218Z,7.20
2023-03-04T15:35:40.649Z,7.10
2023-03-04T15:38:14.226Z,7.20
2023-03-04T15:40:44.039Z,7.20
2023-03-04T15:43:17.664Z,7.20
2023-03-04T15:45:46.043Z,7.20
2023-03-04T15:48:19.751Z,7.10
2023-03-04T15:50:50.738Z,7.10
2023-03-04T15:53:24.650Z,7.10
2023-03-04T15:55:52.887Z,7.10
2023-03-04T15:58:21.480Z,7.10
2023-03-04T16:00:55.472Z,7.10
2023-03-04T16:03:29.799Z,7.00
2023-03-04T16:06:00.744Z,6.90
2023-03-04T16:08:34.440Z,6.70
2023-03-04T16:11:02.515Z,6.70
2023-03-04T16:13:30.548Z,6.80
2023-03-04T16:16:02.073Z,6.90
2023-03-04T16:18:31.544Z,6.90
2023-03-04T16:21:05.406Z,6.90
2023-03-04T16:23:40.941Z,7.10
2023-03-04T16:26:13.709Z,7.00
2023-03-04T16:28:43.656Z,7.10
2023-03-04T16:31:13.624Z,6.90
2023-03-04T16:33:43.457Z,7.00
2023-03-04T16:36:16.153Z,7.10
2023-03-04T16:38:44.527Z,7.10
2023-03-04T16:41:14.270Z,7.10
2023-03-04T16:43:45.609Z,7.10
2023-03-04T16:46:18.359Z,7.10
2023-03-04T16:51:20.022Z,6.90
2023-03-04T16:53:55.045Z,6.90
2023-03-04T16:56:26.014Z,6.90
2023-03-04T16:58:56.188Z,6.90
2023-03-04T17:01:26.841Z,6.90
2023-03-04T17:03:57.279Z,6.80
2023-03-04T17:35:18.599Z,6.40
2023-03-04T17:38:14.282Z,6.50
2023-03-04T17:41:01.655Z,6.40
2023-03-04T17:43:37.087Z,6.30
2023-03-04T17:46:35.521Z,6.30
2023-03-04T18:12:50.094Z,6.10
2023-03-04T18:15:52.145Z,6.10
2023-03-04T18:18:45.775Z,6.00
2023-03-04T18:21:51.675Z,5.90
2023-03-04T18:43:45.443Z,6.10
2023-03-04T19:04:28.362Z,6.00
2023-03-04T19:07:30.288Z,6.10
2023-03-04T19:10:17.037Z,6.10
2023-03-04T19:15:54.798Z,6.10
2023-03-04T19:22:15.860Z,6.10
2023-03-04T19:25:45.263Z,6.10
2023-03-04T19:31:56.309Z,6.10
2023-03-04T19:41:07.938Z,6.20
2023-03-04T19:44:10.591Z,6.20
2023-03-04T19:46:57.068Z,6.10
2023-03-04T19:49:50.718Z,6.00
2023-03-04T19:52:56.264Z,6.00
2023-03-04T19:56:12.470Z,6.10
2023-03-04T19:58:58.544Z,6.00
2023-03-04T20:01:56.853Z,6.00
2023-03-04T20:04:37.313Z,6.00
2023-03-04T20:07:22.441Z,6.10
2023-03-04T20:13:22.301Z,6.10
2023-03-04T20:15:54.310Z,6.10
2023-03-04T20:18:54.816Z,6.00
2023-03-04T20:21:56.554Z,6.10
2023-03-04T20:24:35.763Z,6.10
2023-03-04T20:27:15.757Z,6.10
2023-03-04T20:29:58.240Z,6.10
2023-03-04T20:32:48.752Z,6.20
2023-03-04T20:35:43.397Z,6.20
2023-03-04T20:41:52.969Z,6.10
2023-03-04T20:44:36.311Z,6.00
2023-03-04T20:47:25.009Z,6.10
2023-03-04T20:50:06.446Z,6.10
2023-03-04T20:52:44.557Z,6.00
2023-03-04T20:55:31.314Z,6.00
2023-03-04T20:58:34.273Z,6.10
2023-03-04T21:01:19.261Z,6.10
2023-03-04T21:04:09.429Z,6.10
2023-03-04T21:07:06.513Z,6.00
2023-03-04T21:12:56.938Z,5.90
2023-03-04T21:15:24.976Z,5.90
2023-03-04T21:17:52.987Z,5.90
2023-03-04T21:20:21.064Z,5.80
2023-03-04T21:22:52.088Z,5.80
2023-03-04T21:25:23.087Z,5.80
2023-03-04T21:27:51.104Z,5.80
2023-03-04T21:30:19.335Z,5.80
2023-03-04T21:32:47.448Z,5.80
2023-03-04T21:35:16.181Z,5.80
2023-03-04T21:37:44.117Z,5.80
2023-03-04T21:40:13.563Z,5.90
2023-03-04T21:42:42.965Z,5.80
2023-03-04T21:45:13.320Z,5.80
2023-03-04T21:47:41.602Z,5.80
2023-03-04T21:50:10.676Z,5.80
2023-03-04T21:52:38.821Z,5.80
2023-03-04T21:55:07.139Z,5.80
2023-03-04T21:57:35.215Z,5.80
2023-03-04T22:00:06.556Z,5.80
2023-03-04T22:02:34.840Z,5.80
2023-03-04T22:05:02.856Z,5.80
2023-03-04T22:07:31.011Z,5.80
2023-03-04T22:09:59.562Z,5.80
2023-03-04T22:12:28.127Z,5.80
2023-03-04T22:14:56.078Z,5.80
2023-03-04T22:17:25.653Z,5.80
2023-03-04T22:19:53.756Z,5.70
2023-03-04T22:22:21.838Z,5.80
2023-03-04T22:24:53.239Z,5.80
2023-03-04T22:27:21.640Z,5.80
2023-03-04T22:29:51.806Z,5.80
2023-03-04T22:32:24.160Z,5.80
2023-03-04T22:34:54.224Z,5.80
2023-03-04T22:37:28.228Z,5.80
2023-03-04T22:39:58.631Z,5.80
2023-03-04T22:42:30.193Z,5.80
2023-03-04T22:44:58.984Z,5.80
2023-03-04T22:47:31.156Z,5.80
2023-03-04T22:50:04.417Z,5.80
2023-03-04T22:52:33.295Z,5.90
2023-03-04T22:55:09.029Z,5.90
2023-03-04T22:57:40.070Z,5.90
2023-03-04T23:00:19.190Z,5.90
2023-03-04T23:02:48.111Z,5.90
2023-03-04T23:05:22.841Z,5.90
2023-03-04T23:07:54.627Z,5.90
2023-03-04T23:10:25.417Z,5.90
2023-03-04T23:12:56.269Z,5.90
2023-03-04T23:15:31.667Z,5.90
2023-03-04T23:18:05.699Z,5.90
2023-03-04T23:20:35.840Z,5.90
2023-03-04T23:23:03.972Z,5.90
2023-03-04T23:25:35.726Z,5.90
2023-03-04T23:28:04.277Z,5.90
2023-03-04T23:30:34.769Z,5.80
2023-03-04T23:33:03.570Z,5.80
2023-03-04T23:35:40.463Z,5.90
2023-03-04T23:38:11.569Z,5.80
2023-03-04T23:40:43.905Z,5.80
2023-03-04T23:43:12.445Z,5.80
2023-03-04T23:45:40.569Z,5.80
2023-03-04T23:48:09.177Z,5.80
2023-03-04T23:50:39.416Z,5.80
2023-03-04T23:53:14.247Z,5.80
2023-03-04T23:55:45.928Z,5.80
2023-03-04T23:58:17.175Z,5.70
