createdAt,value
2022-11-12T00:00:23.757Z,27
2022-11-12T00:00:52.350Z,26
2022-11-12T00:01:23.317Z,26
2022-11-12T00:01:54.059Z,27
2022-11-12T00:02:24.197Z,27
2022-11-12T00:02:54.839Z,26
2022-11-12T00:03:26.047Z,22
2022-11-12T00:03:57.497Z,22
2022-11-12T00:04:28.446Z,21
2022-11-12T00:05:00.211Z,21
2022-11-12T00:05:32.716Z,21
2022-11-12T00:06:13.344Z,21
2022-11-12T00:06:32.718Z,23
2022-11-12T00:07:03.256Z,352
2022-11-12T00:07:35.397Z,26
2022-11-12T00:08:04.897Z,33
2022-11-12T00:08:36.217Z,352
2022-11-12T00:09:07.651Z,24
2022-11-12T00:09:38.841Z,22
2022-11-12T00:10:11.893Z,24
2022-11-12T00:10:44.160Z,58
2022-11-12T00:11:13.442Z,22
2022-11-12T00:11:43.904Z,24
2022-11-12T00:12:14.585Z,24
2022-11-12T00:12:44.899Z,7
2022-11-12T00:13:15.295Z,17
2022-11-12T00:13:46.514Z,312
2022-11-12T00:14:17.316Z,25
2022-11-12T00:14:49.035Z,312
2022-11-12T00:15:19.660Z,24
2022-11-12T00:16:07.293Z,24
2022-11-12T00:16:23.246Z,24
2022-11-12T00:16:52.985Z,24
2022-11-12T00:17:23.460Z,24
2022-11-12T00:18:05.116Z,24
2022-11-12T00:18:25.491Z,24
2022-11-12T00:18:56.195Z,24
2022-11-12T00:19:27.538Z,25
2022-11-12T00:19:59.210Z,312
2022-11-12T00:20:29.664Z,25
2022-11-12T00:21:03.235Z,17
2022-11-12T00:21:34.045Z,21
2022-11-12T00:22:04.267Z,17
2022-11-12T00:22:34.054Z,24
2022-11-12T00:23:04.793Z,17
2022-11-12T00:23:35.581Z,23
2022-11-12T00:24:06.775Z,24
2022-11-12T00:24:37.478Z,319
2022-11-12T00:25:08.637Z,319
2022-11-12T00:25:39.193Z,319
2022-11-12T00:26:10.272Z,319
2022-11-12T00:26:44.014Z,17
2022-11-12T00:27:14.107Z,21
2022-11-12T00:27:44.411Z,24
2022-11-12T00:28:14.913Z,337
2022-11-12T00:28:45.142Z,12
2022-11-12T00:29:16.370Z,24
2022-11-12T00:29:47.878Z,23
2022-11-12T00:30:19.101Z,24
2022-11-12T00:30:49.051Z,24
2022-11-12T00:31:24.518Z,337
2022-11-12T00:31:55.299Z,23
2022-11-12T00:32:24.088Z,21
2022-11-12T00:32:54.914Z,21
2022-11-12T00:33:24.101Z,19
2022-11-12T00:33:54.961Z,17
2022-11-12T00:34:26.297Z,18
2022-11-12T00:35:14.683Z,17
2022-11-12T00:35:28.223Z,17
2022-11-12T00:35:59.587Z,18
2022-11-12T00:36:32.052Z,18
2022-11-12T00:37:04.753Z,18
2022-11-12T00:37:33.066Z,18
2022-11-12T00:38:04.604Z,18
2022-11-12T00:38:34.351Z,18
2022-11-12T00:39:05.679Z,18
2022-11-12T00:39:36.986Z,18
2022-11-12T00:40:08.368Z,18
2022-11-12T00:40:38.821Z,17
2022-11-12T00:41:09.230Z,18
2022-11-12T00:41:44.333Z,18
2022-11-12T00:42:15.167Z,19
2022-11-12T00:42:45.559Z,19
2022-11-12T00:43:15.063Z,20
2022-11-12T00:43:45.277Z,20
2022-11-12T00:44:15.781Z,20
2022-11-12T00:44:46.649Z,20
2022-11-12T00:45:18.547Z,20
2022-11-12T00:45:48.270Z,21
2022-11-12T00:46:19.578Z,21
2022-11-12T00:46:51.872Z,22
2022-11-12T00:47:24.554Z,58
2022-11-12T00:48:10.025Z,28
2022-11-12T00:48:24.076Z,28
2022-11-12T00:48:55.397Z,28
2022-11-12T00:49:25.691Z,28
2022-11-12T00:49:56.222Z,26
2022-11-12T00:50:29.519Z,26
2022-11-12T00:50:59.562Z,26
2022-11-12T00:51:29.555Z,26
2022-11-12T00:52:00.693Z,26
2022-11-12T00:52:35.164Z,26
2022-11-12T00:53:03.843Z,28
2022-11-12T00:53:34.274Z,27
2022-11-12T00:54:04.964Z,27
2022-11-12T00:54:35.728Z,28
2022-11-12T00:55:37.204Z,27
2022-11-12T00:56:08.425Z,27
2022-11-12T00:56:39.125Z,27
2022-11-12T00:57:10.242Z,27
2022-11-12T00:57:44.576Z,27
2022-11-12T00:58:14.129Z,27
2022-11-12T00:58:45.536Z,28
2022-11-12T00:59:15.617Z,28
2022-11-12T00:59:45.749Z,27
2022-11-12T01:00:17.325Z,28
2022-11-12T01:00:47.562Z,28
2022-11-12T01:01:18.507Z,30
2022-11-12T01:02:20.178Z,28
2022-11-12T01:02:53.447Z,28
2022-11-12T01:03:24.707Z,28
2022-11-12T01:03:54.660Z,29
2022-11-12T01:04:24.729Z,28
2022-11-12T01:04:55.623Z,28
2022-11-12T01:05:29.374Z,28
2022-11-12T01:06:15.529Z,29
2022-11-12T01:06:28.223Z,30
2022-11-12T01:07:03.272Z,29
2022-11-12T01:07:30.235Z,29
2022-11-12T01:08:02.766Z,30
2022-11-12T01:08:33.564Z,29
2022-11-12T01:09:03.439Z,29
2022-11-12T01:09:34.545Z,29
2022-11-12T01:10:05.271Z,29
2022-11-12T01:10:40.099Z,29
2022-11-12T01:11:12.670Z,29
2022-11-12T01:12:14.023Z,27
2022-11-12T01:12:59.232Z,27
2022-11-12T01:13:37.725Z,27
2022-11-12T01:19:06.897Z,29
2022-11-12T01:19:34.692Z,30
2022-11-12T01:19:54.247Z,28
2022-11-12T01:23:08.566Z,27
2022-11-12T01:23:41.235Z,30
2022-11-12T01:24:29.141Z,29
2022-11-12T01:24:47.934Z,30
2022-11-12T01:25:05.408Z,30
2022-11-12T01:25:44.213Z,30
2022-11-12T01:26:08.579Z,30
2022-11-12T01:26:49.331Z,30
2022-11-12T01:27:42.580Z,29
2022-11-12T01:28:17.147Z,29
2022-11-12T01:28:43.118Z,30
2022-11-12T01:29:15.056Z,30
2022-11-12T01:29:46.176Z,29
2022-11-12T01:30:25.360Z,30
2022-11-12T01:31:14.376Z,29
2022-11-12T01:31:55.554Z,28
2022-11-12T01:32:23.224Z,28
2022-11-12T01:32:52.696Z,28
2022-11-12T01:33:58.409Z,28
2022-11-12T01:34:24.540Z,28
2022-11-12T01:35:14.917Z,27
2022-11-12T01:35:26.028Z,28
2022-11-12T01:37:13.342Z,27
2022-11-12T01:37:31.443Z,29
2022-11-12T01:38:02.426Z,28
2022-11-12T01:38:34.676Z,29
2022-11-12T01:39:05.358Z,29
2022-11-12T01:39:34.756Z,29
2022-11-12T01:40:15.891Z,29
2022-11-12T01:40:37.308Z,30
2022-11-12T01:41:08.246Z,29
2022-11-12T01:41:37.307Z,30
2022-11-12T01:42:08.384Z,29
2022-11-12T01:42:39.360Z,29
2022-11-12T01:43:11.770Z,29
2022-11-12T01:43:44.189Z,29
2022-11-12T01:44:15.320Z,29
2022-11-12T01:44:44.872Z,29
2022-11-12T01:45:16.354Z,29
2022-11-12T01:45:45.978Z,30
2022-11-12T01:46:16.311Z,29
2022-11-12T01:46:49.168Z,29
2022-11-12T01:47:22.962Z,29
2022-11-12T01:47:56.117Z,29
2022-11-12T01:48:24.394Z,29
2022-11-12T01:48:54.112Z,29
2022-11-12T01:49:24.023Z,30
2022-11-12T01:49:57.110Z,30
2022-11-12T01:50:59.106Z,29
2022-11-12T01:51:31.555Z,29
2022-11-12T01:52:02.724Z,29
2022-11-12T01:52:29.558Z,29
2022-11-12T01:52:59.536Z,29
2022-11-12T01:53:30.926Z,29
2022-11-12T01:54:02.253Z,29
2022-11-12T01:55:03.560Z,29
2022-11-12T01:55:46.698Z,29
2022-11-12T01:56:07.689Z,29
2022-11-12T01:56:42.210Z,29
2022-11-12T01:57:11.084Z,28
2022-11-12T01:57:40.182Z,26
2022-11-12T01:58:09.890Z,26
2022-11-12T01:58:43.129Z,26
2022-11-12T01:59:11.932Z,26
2022-11-12T02:00:22.719Z,26
2022-11-12T02:00:47.652Z,26
2022-11-12T02:02:04.126Z,20
2022-11-12T02:02:17.600Z,21
2022-11-12T02:02:49.349Z,22
2022-11-12T02:03:20.913Z,21
2022-11-12T02:03:49.719Z,21
2022-11-12T02:04:26.344Z,22
2022-11-12T02:04:53.978Z,22
2022-11-12T02:05:23.477Z,23
2022-11-12T02:05:53.204Z,23
2022-11-12T02:07:08.497Z,22
2022-11-12T02:07:31.066Z,22
2022-11-12T02:08:04.228Z,22
2022-11-12T02:09:52.221Z,22
2022-11-12T02:10:02.624Z,22
2022-11-12T02:10:34.789Z,22
2022-11-12T02:11:04.968Z,22
2022-11-12T02:11:34.934Z,22
2022-11-12T02:12:21.309Z,22
2022-11-12T02:14:35.418Z,22
2022-11-12T02:14:40.732Z,22
2022-11-12T02:15:24.408Z,22
2022-11-12T02:16:25.354Z,22
2022-11-12T02:16:45.960Z,21
2022-11-12T02:17:15.199Z,21
2022-11-12T02:17:48.290Z,21
2022-11-12T02:18:38.958Z,20
2022-11-12T02:18:53.814Z,20
2022-11-12T02:19:20.974Z,18
2022-11-12T02:19:53.576Z,18
2022-11-12T02:20:21.158Z,18
2022-11-12T02:20:54.059Z,18
2022-11-12T02:21:25.088Z,18
2022-11-12T02:21:55.317Z,18
2022-11-12T02:22:28.307Z,18
2022-11-12T02:23:01.017Z,19
2022-11-12T02:23:35.604Z,19
2022-11-12T02:24:01.421Z,19
2022-11-12T02:25:03.045Z,19
2022-11-12T02:25:40.498Z,20
2022-11-12T02:26:03.411Z,20
2022-11-12T02:42:31.099Z,20
2022-11-12T02:50:04.234Z,21
2022-11-12T02:50:24.457Z,21
2022-11-12T02:51:24.636Z,21
2022-11-12T02:51:58.643Z,21
2022-11-12T02:52:26.707Z,21
2022-11-12T02:53:00.298Z,21
2022-11-12T02:53:32.284Z,21
2022-11-12T02:53:59.952Z,21
2022-11-12T02:54:31.614Z,24
2022-11-12T02:55:03.449Z,22
2022-11-12T02:55:40.376Z,38
2022-11-12T02:56:04.560Z,26
2022-11-12T02:56:36.103Z,27
2022-11-12T02:57:07.173Z,27
2022-11-12T02:57:40.560Z,29
2022-11-12T02:58:10.511Z,26
2022-11-12T02:58:40.246Z,28
2022-11-12T02:59:10.442Z,26
2022-11-12T02:59:41.576Z,27
2022-11-12T03:01:25.742Z,26
2022-11-12T03:01:51.521Z,26
2022-11-12T03:03:01.010Z,26
2022-11-12T03:04:20.725Z,27
2022-11-12T03:04:52.869Z,28
2022-11-12T03:06:04.623Z,28
2022-11-12T03:09:02.296Z,26
2022-11-12T03:10:42.213Z,28
2022-11-12T03:11:35.261Z,29
2022-11-12T03:12:08.600Z,30
2022-11-12T03:12:41.372Z,30
2022-11-12T03:13:02.584Z,30
2022-11-12T03:13:38.971Z,29
2022-11-12T03:23:26.002Z,29
2022-11-12T03:42:04.627Z,23
2022-11-12T03:42:33.050Z,22
2022-11-12T03:48:35.873Z,22
2022-11-12T03:49:06.093Z,25
2022-11-12T03:49:39.915Z,27
2022-11-12T03:51:08.118Z,25
2022-11-12T03:51:30.265Z,20
2022-11-12T03:51:42.315Z,15
2022-11-12T03:54:23.634Z,15
2022-11-12T03:59:47.377Z,16
2022-11-12T04:02:19.505Z,17
2022-11-12T04:02:39.347Z,17
2022-11-12T04:04:29.101Z,17
2022-11-12T04:04:40.225Z,17
2022-11-12T04:07:52.894Z,17
2022-11-12T04:21:14.349Z,17
2022-11-12T04:21:40.014Z,22
2022-11-12T04:22:27.100Z,21
2022-11-12T04:22:43.778Z,21
2022-11-12T04:23:14.577Z,21
2022-11-12T04:23:43.239Z,21
2022-11-12T04:24:18.828Z,21
2022-11-12T04:24:49.261Z,21
2022-11-12T04:25:20.132Z,21
2022-11-12T04:25:49.388Z,21
2022-11-12T04:26:24.233Z,21
2022-11-12T04:26:50.534Z,21
2022-11-12T04:27:22.058Z,20
2022-11-12T04:27:53.223Z,20
2022-11-12T04:28:24.211Z,20
2022-11-12T04:28:58.835Z,20
2022-11-12T04:29:27.719Z,21
2022-11-12T04:29:58.979Z,21
2022-11-12T04:30:33.135Z,21
2022-11-12T04:30:58.979Z,21
2022-11-12T04:32:07.361Z,21
2022-11-12T04:33:09.986Z,21
2022-11-12T04:33:34.081Z,21
2022-11-12T04:34:03.919Z,21
2022-11-12T04:35:08.541Z,21
2022-11-12T04:35:39.113Z,21
2022-11-12T04:36:08.423Z,21
2022-11-12T04:36:39.119Z,21
2022-11-12T04:37:10.966Z,21
2022-11-12T04:37:42.923Z,21
2022-11-12T04:38:11.782Z,21
2022-11-12T04:38:43.591Z,21
2022-11-12T04:39:13.704Z,21
2022-11-12T04:39:44.260Z,21
2022-11-12T04:40:17.003Z,21
2022-11-12T04:40:46.128Z,21
2022-11-12T04:41:17.844Z,21
2022-11-12T04:41:59.632Z,21
2022-11-12T04:42:27.571Z,21
2022-11-12T04:42:49.964Z,21
2022-11-12T04:43:20.869Z,21
2022-11-12T04:43:51.848Z,21
2022-11-12T04:44:27.366Z,21
2022-11-12T04:44:56.288Z,21
2022-11-12T04:45:38.327Z,21
2022-11-12T04:46:02.575Z,21
2022-11-12T04:46:27.300Z,21
2022-11-12T04:46:57.642Z,21
2022-11-12T04:47:29.770Z,21
2022-11-12T04:47:59.776Z,21
2022-11-12T04:48:35.527Z,21
2022-11-12T04:49:02.510Z,21
2022-11-12T04:49:33.596Z,21
2022-11-12T04:50:06.808Z,21
2022-11-12T04:50:42.584Z,21
2022-11-12T04:51:06.713Z,21
2022-11-12T04:51:41.627Z,21
2022-11-12T04:52:09.099Z,21
2022-11-12T04:52:40.148Z,21
2022-11-12T04:53:13.429Z,21
2022-11-12T04:53:46.073Z,21
2022-11-12T04:54:31.218Z,21
2022-11-12T04:54:44.045Z,21
2022-11-12T04:55:15.141Z,21
2022-11-12T04:55:46.092Z,21
2022-11-12T04:56:17.101Z,21
2022-11-12T04:56:48.206Z,21
2022-11-12T04:57:51.386Z,21
2022-11-12T04:58:26.153Z,21
2022-11-12T04:58:51.940Z,21
2022-11-12T04:59:23.879Z,21
2022-11-12T04:59:53.821Z,21
2022-11-12T05:00:25.784Z,21
2022-11-12T05:00:55.373Z,21
2022-11-12T05:01:27.909Z,21
2022-11-12T05:01:57.896Z,21
2022-11-12T05:02:28.461Z,21
2022-11-12T05:05:32.608Z,21
2022-11-12T05:06:05.733Z,21
2022-11-12T05:06:38.875Z,21
2022-11-12T05:07:42.353Z,21
2022-11-12T05:08:09.647Z,21
2022-11-12T05:08:40.852Z,21
2022-11-12T05:10:12.126Z,21
2022-11-12T05:10:51.811Z,21
2022-11-12T05:11:15.822Z,21
2022-11-12T05:12:17.781Z,21
2022-11-12T05:16:19.370Z,21
2022-11-12T05:16:47.414Z,21
2022-11-12T05:16:57.460Z,21
2022-11-12T05:17:27.918Z,21
2022-11-12T05:18:06.572Z,21
2022-11-12T05:18:30.150Z,21
2022-11-12T05:19:02.107Z,21
2022-11-12T05:19:33.792Z,21
2022-11-12T05:20:06.225Z,21
2022-11-12T05:20:34.599Z,21
2022-11-12T05:21:05.497Z,21
2022-11-12T05:21:43.317Z,21
2022-11-12T05:22:10.888Z,21
2022-11-12T05:22:43.303Z,21
2022-11-12T05:23:09.489Z,21
2022-11-12T05:23:43.169Z,21
2022-11-12T05:24:40.465Z,21
2022-11-12T05:25:20.459Z,21
2022-11-12T05:25:46.984Z,21
2022-11-12T05:26:17.565Z,21
2022-11-12T05:26:48.987Z,21
2022-11-12T05:27:17.806Z,21
2022-11-12T05:27:48.013Z,21
2022-11-12T05:28:18.629Z,21
2022-11-12T05:28:49.255Z,21
2022-11-12T05:29:25.008Z,21
2022-11-12T05:29:52.049Z,21
2022-11-12T05:30:26.494Z,21
2022-11-12T05:30:55.172Z,21
2022-11-12T05:31:43.994Z,21
2022-11-12T05:31:58.087Z,21
2022-11-12T05:32:29.683Z,21
2022-11-12T05:32:59.641Z,21
2022-11-12T05:33:35.226Z,21
2022-11-12T05:33:59.583Z,21
2022-11-12T05:34:37.155Z,21
2022-11-12T05:35:06.458Z,21
2022-11-12T05:35:36.322Z,21
2022-11-12T05:36:28.130Z,21
2022-11-12T05:36:34.165Z,22
2022-11-12T05:37:05.881Z,22
2022-11-12T05:37:37.912Z,22
2022-11-12T05:38:08.148Z,21
2022-11-12T05:38:39.644Z,22
2022-11-12T05:39:28.930Z,21
2022-11-12T05:39:45.381Z,21
2022-11-12T05:40:15.082Z,21
2022-11-12T05:40:45.282Z,21
2022-11-12T05:41:58.104Z,21
2022-11-12T05:42:17.891Z,21
2022-11-12T05:42:48.178Z,21
2022-11-12T05:43:19.926Z,21
2022-11-12T05:43:49.952Z,21
2022-11-12T05:44:20.140Z,21
2022-11-12T05:44:50.966Z,21
2022-11-12T05:45:23.284Z,21
2022-11-12T05:45:54.467Z,21
2022-11-12T05:46:25.278Z,21
2022-11-12T05:46:55.506Z,21
2022-11-12T05:47:28.848Z,21
2022-11-12T05:47:58.185Z,21
2022-11-12T05:49:03.482Z,21
2022-11-12T05:49:34.051Z,21
2022-11-12T05:50:14.095Z,21
2022-11-12T05:50:45.224Z,21
2022-11-12T05:51:13.625Z,21
2022-11-12T05:51:35.420Z,21
2022-11-12T05:52:05.820Z,21
2022-11-12T05:52:38.496Z,21
2022-11-12T05:53:07.423Z,21
2022-11-12T05:53:40.120Z,21
2022-11-12T05:54:10.600Z,21
2022-11-12T05:54:40.428Z,21
2022-11-12T05:55:12.361Z,21
2022-11-12T05:55:43.994Z,21
2022-11-12T05:56:14.812Z,21
2022-11-12T05:56:44.962Z,21
2022-11-12T05:57:17.886Z,21
2022-11-12T05:57:47.312Z,21
2022-11-12T05:58:18.022Z,21
2022-11-12T05:58:48.781Z,21
2022-11-12T05:59:20.462Z,21
2022-11-12T05:59:51.283Z,21
2022-11-12T06:02:17.707Z,21
2022-11-12T06:02:26.398Z,21
2022-11-12T06:02:56.191Z,21
2022-11-12T06:03:26.672Z,21
2022-11-12T06:03:57.012Z,21
2022-11-12T06:04:29.096Z,21
2022-11-12T06:04:59.291Z,21
2022-11-12T06:05:30.224Z,21
2022-11-12T06:06:01.332Z,21
2022-11-12T06:06:42.157Z,21
2022-11-12T06:07:05.101Z,21
2022-11-12T06:07:36.362Z,21
2022-11-12T06:08:06.563Z,21
2022-11-12T06:08:37.499Z,21
2022-11-12T06:09:07.164Z,21
2022-11-12T06:09:38.369Z,21
2022-11-12T06:10:09.627Z,21
2022-11-12T06:10:39.967Z,21
2022-11-12T06:11:11.211Z,21
2022-11-12T06:11:42.734Z,21
2022-11-12T06:12:13.528Z,21
2022-11-12T06:12:45.558Z,21
2022-11-12T06:13:16.444Z,21
2022-11-12T06:13:47.067Z,21
2022-11-12T06:14:17.896Z,21
2022-11-12T06:14:48.303Z,21
2022-11-12T06:15:39.533Z,21
2022-11-12T06:15:50.325Z,21
2022-11-12T06:16:21.217Z,21
2022-11-12T06:16:58.268Z,21
2022-11-12T06:17:25.647Z,21
2022-11-12T06:17:56.889Z,21
2022-11-12T06:18:27.456Z,21
2022-11-12T06:18:57.731Z,21
2022-11-12T06:19:28.587Z,21
2022-11-12T06:19:59.211Z,21
2022-11-12T06:20:30.398Z,21
2022-11-12T06:21:01.891Z,21
2022-11-12T06:21:31.565Z,21
2022-11-12T06:22:26.157Z,21
2022-11-12T06:22:33.708Z,21
2022-11-12T06:23:06.390Z,21
2022-11-12T06:23:36.935Z,21
2022-11-12T06:24:07.197Z,21
2022-11-12T06:24:49.320Z,21
2022-11-12T06:25:08.710Z,21
2022-11-12T06:25:39.318Z,21
2022-11-12T06:26:10.348Z,21
2022-11-12T06:26:41.042Z,21
2022-11-12T06:27:21.395Z,21
2022-11-12T06:27:43.965Z,21
2022-11-12T06:28:16.606Z,21
2022-11-12T06:28:47.598Z,21
2022-11-12T06:29:18.290Z,21
2022-11-12T06:29:48.623Z,21
2022-11-12T06:30:29.790Z,21
2022-11-12T06:30:49.456Z,21
2022-11-12T06:31:20.381Z,21
2022-11-12T06:32:22.833Z,21
2022-11-12T06:32:55.613Z,21
2022-11-12T06:33:37.346Z,21
2022-11-12T06:34:07.952Z,22
2022-11-12T06:34:27.694Z,22
2022-11-12T06:35:04.680Z,22
2022-11-12T06:35:29.720Z,22
2022-11-12T06:36:01.909Z,22
2022-11-12T06:36:36.095Z,22
2022-11-12T06:37:01.379Z,22
2022-11-12T06:37:32.989Z,22
2022-11-12T06:38:07.014Z,22
2022-11-12T06:38:38.549Z,22
2022-11-12T06:39:06.344Z,22
2022-11-12T06:39:41.980Z,22
2022-11-12T06:40:40.906Z,22
2022-11-12T06:41:09.671Z,22
2022-11-12T06:41:40.159Z,22
2022-11-12T06:42:11.421Z,22
2022-11-12T06:42:42.428Z,22
2022-11-12T06:43:26.073Z,22
2022-11-12T06:43:45.721Z,22
2022-11-12T06:44:21.915Z,22
2022-11-12T06:44:47.893Z,14
2022-11-12T06:45:45.095Z,14
2022-11-12T06:45:48.509Z,13
2022-11-12T06:46:19.463Z,14
2022-11-12T06:46:50.442Z,16
2022-11-12T06:47:32.355Z,17
2022-11-12T06:48:56.195Z,25
2022-11-12T06:49:30.226Z,22
2022-11-12T06:50:32.520Z,24
2022-11-12T06:50:58.195Z,24
2022-11-12T06:51:29.455Z,24
2022-11-12T06:52:00.748Z,24
2022-11-12T06:52:38.949Z,23
2022-11-12T06:53:03.358Z,23
2022-11-12T06:53:33.621Z,21
2022-11-12T06:54:07.162Z,21
2022-11-12T06:54:38.190Z,25
2022-11-12T06:55:08.668Z,297
2022-11-12T06:55:39.885Z,25
2022-11-12T06:56:09.534Z,297
2022-11-12T06:56:54.403Z,297
2022-11-12T06:57:11.918Z,25
2022-11-12T06:57:43.241Z,25
2022-11-12T06:58:13.359Z,23
2022-11-12T06:58:44.497Z,336
2022-11-12T06:59:18.936Z,314
2022-11-12T06:59:48.177Z,21
2022-11-12T07:01:11.892Z,312
2022-11-12T07:01:18.606Z,17
2022-11-12T07:01:49.608Z,312
2022-11-12T07:02:31.755Z,312
2022-11-12T07:03:11.169Z,23
2022-11-12T07:03:23.376Z,12
2022-11-12T07:03:53.598Z,13
2022-11-12T07:04:24.641Z,16
2022-11-12T07:04:56.276Z,17
2022-11-12T07:05:28.430Z,17
2022-11-12T07:05:58.197Z,18
2022-11-12T07:06:29.568Z,20
2022-11-12T07:07:11.503Z,21
2022-11-12T07:07:43.387Z,29
2022-11-12T07:08:30.502Z,28
2022-11-12T07:08:32.543Z,26
2022-11-12T07:09:03.687Z,79
2022-11-12T07:09:43.656Z,28
2022-11-12T07:10:57.904Z,26
2022-11-12T07:11:09.071Z,18
2022-11-12T07:11:39.555Z,19
2022-11-12T07:12:33.527Z,18
2022-11-12T07:12:40.779Z,18
2022-11-12T07:13:13.632Z,18
2022-11-12T07:13:43.097Z,18
2022-11-12T07:14:13.796Z,18
2022-11-12T07:14:44.630Z,18
2022-11-12T07:15:27.884Z,25
2022-11-12T07:15:46.504Z,340
2022-11-12T07:16:33.744Z,24
2022-11-12T07:16:48.535Z,24
2022-11-12T07:17:22.183Z,23
2022-11-12T07:17:53.792Z,22
2022-11-12T07:18:24.234Z,19
2022-11-12T07:18:54.545Z,18
2022-11-12T07:19:24.585Z,18
2022-11-12T07:20:04.116Z,358
2022-11-12T07:20:30.795Z,20
2022-11-12T07:20:58.468Z,20
2022-11-12T07:21:30.104Z,21
2022-11-12T07:22:06.580Z,18
2022-11-12T07:22:31.605Z,24
2022-11-12T07:23:01.294Z,24
2022-11-12T07:23:31.851Z,25
2022-11-12T07:24:04.328Z,21
2022-11-12T07:24:34.274Z,19
2022-11-12T07:25:25.867Z,19
2022-11-12T07:25:36.188Z,19
2022-11-12T07:26:07.091Z,19
2022-11-12T07:26:47.103Z,21
2022-11-12T07:27:09.665Z,19
2022-11-12T07:27:40.790Z,20
2022-11-12T07:28:12.099Z,20
2022-11-12T07:28:43.957Z,20
2022-11-12T07:29:46.178Z,21
2022-11-12T07:30:18.659Z,21
2022-11-12T07:31:35.220Z,21
2022-11-12T07:31:47.670Z,21
2022-11-12T07:32:18.581Z,21
2022-11-12T07:32:52.151Z,21
2022-11-12T07:33:22.670Z,21
2022-11-12T07:33:52.704Z,21
2022-11-12T07:34:22.985Z,21
2022-11-12T07:34:53.747Z,21
2022-11-12T07:35:24.637Z,21
2022-11-12T07:35:55.404Z,21
2022-11-12T07:36:27.558Z,21
2022-11-12T07:36:58.226Z,21
2022-11-12T07:37:32.670Z,21
2022-11-12T07:38:08.124Z,21
2022-11-12T07:38:42.148Z,21
2022-11-12T07:39:17.817Z,21
2022-11-12T07:39:33.563Z,21
2022-11-12T07:40:05.490Z,21
2022-11-12T07:40:36.483Z,26
2022-11-12T07:41:38.570Z,49
2022-11-12T07:42:10.395Z,20
2022-11-12T07:42:41.388Z,24
2022-11-12T07:43:14.938Z,1
2022-11-12T07:46:07.460Z,26
2022-11-12T07:46:15.851Z,35
2022-11-12T07:47:56.769Z,35
2022-11-12T07:48:21.343Z,35
2022-11-12T07:48:51.960Z,35
2022-11-12T07:50:10.877Z,35
2022-11-12T07:52:37.064Z,35
2022-11-12T07:54:17.467Z,25
2022-11-12T07:54:31.474Z,25
2022-11-12T07:55:02.770Z,32
2022-11-12T07:55:38.145Z,28
2022-11-12T07:56:04.644Z,26
2022-11-12T07:56:53.635Z,26
2022-11-12T07:57:08.966Z,28
2022-11-12T07:57:47.295Z,28
2022-11-12T07:58:08.866Z,32
2022-11-12T07:58:41.320Z,28
2022-11-12T07:59:10.765Z,28
2022-11-12T07:59:45.739Z,32
2022-11-12T08:00:17.394Z,26
2022-11-12T08:00:45.107Z,26
2022-11-12T08:01:16.170Z,28
2022-11-12T08:05:14.498Z,26
2022-11-12T08:05:22.820Z,26
2022-11-12T08:05:53.720Z,26
2022-11-12T08:10:15.468Z,26
2022-11-12T08:12:01.598Z,28
2022-11-12T08:12:05.866Z,28
2022-11-12T08:12:36.841Z,28
2022-11-12T08:13:08.329Z,28
2022-11-12T08:13:39.028Z,28
2022-11-12T08:14:09.833Z,28
2022-11-12T08:15:03.376Z,28
2022-11-12T08:15:11.893Z,28
2022-11-12T08:15:49.446Z,28
2022-11-12T08:16:14.604Z,28
2022-11-12T08:16:45.560Z,26
2022-11-12T08:17:15.881Z,26
2022-11-12T08:18:02.055Z,52
2022-11-12T08:18:18.359Z,52
2022-11-12T08:18:49.745Z,26
2022-11-12T08:19:20.232Z,26
2022-11-12T08:19:50.736Z,26
2022-11-12T08:20:22.403Z,52
2022-11-12T08:20:55.672Z,26
2022-11-12T08:21:25.995Z,26
2022-11-12T08:21:56.697Z,26
2022-11-12T08:22:27.948Z,26
2022-11-12T08:23:25.573Z,26
2022-11-12T08:23:28.054Z,26
2022-11-12T08:24:06.531Z,52
2022-11-12T08:24:31.034Z,55
2022-11-12T08:25:02.979Z,26
2022-11-12T08:25:32.896Z,52
2022-11-12T08:26:03.242Z,52
2022-11-12T08:26:34.048Z,26
2022-11-12T08:27:05.618Z,26
2022-11-12T08:27:36.695Z,52
2022-11-12T08:28:32.672Z,26
2022-11-12T08:28:37.889Z,26
2022-11-12T08:29:17.709Z,26
2022-11-12T08:29:40.023Z,26
2022-11-12T08:35:11.286Z,26
2022-11-12T08:35:24.235Z,27
2022-11-12T08:36:12.940Z,26
2022-11-12T08:36:23.953Z,26
2022-11-12T08:37:30.794Z,26
2022-11-12T08:37:56.133Z,28
2022-11-12T08:38:26.941Z,24
2022-11-12T08:39:07.982Z,22
2022-11-12T08:39:30.675Z,22
2022-11-12T08:40:21.647Z,22
2022-11-12T08:40:37.446Z,22
2022-11-12T08:41:12.313Z,22
2022-11-12T08:41:51.519Z,22
2022-11-12T08:42:04.585Z,22
2022-11-12T08:42:35.512Z,22
2022-11-12T08:43:06.577Z,22
2022-11-12T08:43:45.680Z,22
2022-11-12T08:44:42.828Z,22
2022-11-12T08:45:48.648Z,22
2022-11-12T08:46:12.938Z,22
2022-11-12T08:46:43.613Z,22
2022-11-12T08:47:16.350Z,22
2022-11-12T08:50:46.920Z,22
2022-11-12T08:58:56.457Z,29
2022-11-12T08:59:07.673Z,30
2022-11-12T08:59:40.628Z,30
2022-11-12T09:00:12.643Z,30
2022-11-12T09:03:44.212Z,27
2022-11-12T09:04:22.688Z,27
2022-11-12T09:04:49.524Z,27
2022-11-12T09:05:20.044Z,27
2022-11-12T09:05:55.084Z,28
2022-11-12T09:06:54.484Z,27
2022-11-12T09:07:48.845Z,27
2022-11-12T09:07:55.426Z,27
2022-11-12T09:08:27.418Z,27
2022-11-12T09:09:02.140Z,27
2022-11-12T09:09:35.204Z,27
2022-11-12T09:09:59.802Z,27
2022-11-12T09:10:41.438Z,27
2022-11-12T09:11:01.982Z,27
2022-11-12T09:11:33.628Z,27
2022-11-12T09:12:11.464Z,27
2022-11-12T09:12:33.505Z,26
2022-11-12T09:13:04.344Z,26
2022-11-12T09:13:37.320Z,26
2022-11-12T09:14:06.518Z,358
2022-11-12T09:14:39.266Z,358
2022-11-12T09:15:36.804Z,359
2022-11-12T09:16:11.010Z,7
2022-11-12T09:16:41.546Z,353
2022-11-12T09:17:45.002Z,353
2022-11-12T09:18:14.684Z,353
2022-11-12T09:18:48.085Z,353
2022-11-12T09:19:18.853Z,353
2022-11-12T09:19:50.110Z,353
2022-11-12T09:20:21.531Z,353
2022-11-12T09:21:04.859Z,353
2022-11-12T09:21:22.906Z,353
2022-11-12T09:21:53.533Z,353
2022-11-12T09:22:24.516Z,353
2022-11-12T09:22:55.540Z,353
2022-11-12T09:23:42.994Z,353
2022-11-12T09:24:00.703Z,353
2022-11-12T09:24:29.878Z,353
2022-11-12T09:25:18.533Z,353
2022-11-12T09:25:33.522Z,353
2022-11-12T09:26:21.730Z,352
2022-11-12T09:26:34.293Z,352
2022-11-12T09:27:03.222Z,351
2022-11-12T09:27:34.951Z,351
2022-11-12T09:28:14.174Z,351
2022-11-12T09:28:35.703Z,351
2022-11-12T09:29:06.157Z,351
2022-11-12T09:29:38.209Z,351
2022-11-12T09:30:11.810Z,346
2022-11-12T09:31:02.793Z,343
2022-11-12T09:31:20.058Z,350
2022-11-12T09:31:45.302Z,333
2022-11-12T09:32:41.909Z,317
2022-11-12T09:33:16.831Z,357
2022-11-12T09:33:46.541Z,359
2022-11-12T09:34:31.282Z,359
2022-11-12T09:34:49.038Z,350
2022-11-12T09:39:26.672Z,359
2022-11-12T09:40:39.664Z,352
2022-11-12T09:41:08.377Z,355
2022-11-12T09:41:51.017Z,356
2022-11-12T09:42:38.101Z,356
2022-11-12T09:43:09.301Z,344
2022-11-12T09:44:26.264Z,339
2022-11-12T09:44:37.141Z,2
2022-11-12T09:45:14.630Z,2
2022-11-12T09:45:39.591Z,2
2022-11-12T09:46:27.615Z,3
2022-11-12T09:46:41.382Z,0
2022-11-12T09:47:26.825Z,347
2022-11-12T09:48:19.911Z,7
2022-11-12T09:48:50.756Z,6
2022-11-12T09:49:19.931Z,347
2022-11-12T09:49:53.422Z,1
2022-11-12T09:50:25.590Z,6
2022-11-12T09:50:53.469Z,7
2022-11-12T09:51:22.252Z,8
2022-11-12T09:51:53.938Z,5
2022-11-12T09:52:24.185Z,5
2022-11-12T09:52:56.014Z,5
2022-11-12T09:58:35.551Z,1
2022-11-12T09:59:13.198Z,7
2022-11-12T10:00:45.122Z,10
2022-11-12T10:01:16.722Z,0
2022-11-12T10:01:47.681Z,22
2022-11-12T10:02:34.682Z,3
2022-11-12T10:02:44.655Z,41
2022-11-12T10:03:16.060Z,30
2022-11-12T10:03:47.232Z,0
2022-11-12T10:04:16.951Z,10
2022-11-12T10:04:46.607Z,6
2022-11-12T10:05:19.656Z,7
2022-11-12T10:05:49.383Z,4
2022-11-12T10:06:21.809Z,5
2022-11-12T10:06:52.339Z,5
2022-11-12T10:07:23.310Z,359
2022-11-12T10:07:55.331Z,0
2022-11-12T10:08:26.468Z,0
2022-11-12T10:08:58.915Z,0
2022-11-12T10:09:27.355Z,359
2022-11-12T10:10:30.259Z,342
2022-11-12T10:11:05.822Z,350
2022-11-12T10:11:29.742Z,354
2022-11-12T10:12:04.445Z,355
2022-11-12T10:12:31.911Z,0
2022-11-12T10:13:08.834Z,5
2022-11-12T10:13:36.577Z,22
2022-11-12T10:14:07.624Z,21
2022-11-12T10:14:38.821Z,345
2022-11-12T10:15:09.341Z,357
2022-11-12T10:15:38.967Z,344